createdAt,value
2019-02-16T00:00:06.940Z,6.60
2019-02-16T00:03:15.552Z,6.50
2019-02-16T00:06:24.241Z,7.23
2019-02-16T00:09:43.162Z,6.50
2019-02-16T00:12:51.770Z,5.50
2019-02-16T00:16:00.375Z,7.97
2019-02-16T00:19:09.125Z,5.50
2019-02-16T00:22:17.724Z,5.90
2019-02-16T00:25:26.197Z,5.77
2019-02-16T00:28:44.958Z,4.97
2019-02-16T00:31:53.559Z,5.00
2019-02-16T00:35:02.148Z,6.73
2019-02-16T00:38:10.729Z,6.33
2019-02-16T00:41:19.361Z,5.47
2019-02-16T00:44:30.127Z,6.67
2019-02-16T00:47:38.234Z,7.73
2019-02-16T00:50:57.109Z,5.97
2019-02-16T00:54:05.674Z,7.30
2019-02-16T00:57:14.187Z,6.13
2019-02-16T01:00:22.680Z,4.97
2019-02-16T01:03:31.300Z,6.23
2019-02-16T01:06:51.183Z,5.67
2019-02-16T01:09:59.778Z,6.90
2019-02-16T01:13:08.395Z,6.37
2019-02-16T01:16:16.993Z,6.70
2019-02-16T01:19:35.830Z,7.43
2019-02-16T01:22:44.427Z,6.30
2019-02-16T01:25:53.511Z,4.33
2019-02-16T01:29:02.113Z,7.20
2019-02-16T01:32:10.726Z,6.87
2019-02-16T01:35:19.308Z,5.80
2019-02-16T01:38:27.980Z,6.23
2019-02-16T01:41:36.594Z,5.03
2019-02-16T01:44:45.867Z,8.97
2019-02-16T01:47:54.360Z,5.13
2019-02-16T01:51:02.967Z,8.13
2019-02-16T01:54:11.584Z,5.13
2019-02-16T01:57:30.403Z,6.83
2019-02-16T02:00:38.890Z,7.97
2019-02-16T02:03:47.545Z,5.23
2019-02-16T02:06:56.149Z,5.87
2019-02-16T02:10:04.845Z,7.63
2019-02-16T02:13:13.444Z,8.60
2019-02-16T02:16:22.148Z,7.53
2019-02-16T02:19:40.959Z,6.40
2019-02-16T02:22:49.553Z,6.10
2019-02-16T02:25:58.130Z,4.80
2019-02-16T02:29:06.835Z,4.77
2019-02-16T02:32:15.496Z,7.10
2019-02-16T02:35:23.994Z,5.97
2019-02-16T02:38:32.633Z,6.97
2019-02-16T02:41:51.508Z,6.03
2019-02-16T02:45:00.138Z,4.80
2019-02-16T02:48:09.089Z,5.03
2019-02-16T02:51:17.676Z,5.77
2019-02-16T02:54:26.191Z,4.70
2019-02-16T02:57:34.688Z,7.43
2019-02-16T03:00:43.275Z,4.60
2019-02-16T03:03:53.106Z,6.00
2019-02-16T03:07:02.329Z,6.10
2019-02-16T03:10:21.287Z,5.87
2019-02-16T03:13:29.790Z,5.07
2019-02-16T03:16:38.366Z,6.33
2019-02-16T03:19:47.569Z,5.53
2019-02-16T03:23:24.326Z,5.10
2019-02-16T03:27:27.795Z,4.87
2019-02-16T03:31:23.496Z,6.30
2019-02-16T03:35:01.620Z,6.20
2019-02-16T03:38:53.303Z,4.93
2019-02-16T03:42:01.887Z,4.20
2019-02-16T03:45:20.783Z,5.03
2019-02-16T03:48:29.368Z,5.43
2019-02-16T03:51:37.995Z,6.23
2019-02-16T03:54:46.599Z,6.40
2019-02-16T03:57:55.259Z,4.30
2019-02-16T04:01:03.880Z,5.13
2019-02-16T04:04:12.468Z,6.77
2019-02-16T04:07:31.328Z,3.60
2019-02-16T04:10:39.832Z,4.03
2019-02-16T04:13:48.407Z,4.27
2019-02-16T04:16:57.012Z,4.30
2019-02-16T04:20:11.465Z,5.47
2019-02-16T04:23:20.212Z,4.83
2019-02-16T04:26:28.916Z,6.23
2019-02-16T04:29:37.657Z,5.63
2019-02-16T04:32:46.410Z,5.70
2019-02-16T04:35:55.067Z,4.23
2019-02-16T04:39:04.776Z,4.03
2019-02-16T04:42:23.618Z,4.40
2019-02-16T04:45:32.105Z,5.77
2019-02-16T04:48:40.571Z,5.07
2019-02-16T04:51:49.181Z,6.37
2019-02-16T04:54:57.750Z,6.57
2019-02-16T04:58:06.354Z,4.87
2019-02-16T05:01:25.286Z,4.10
2019-02-16T05:04:33.861Z,4.47
2019-02-16T05:07:42.493Z,5.40
2019-02-16T05:10:51.090Z,4.37
2019-02-16T05:13:59.679Z,4.40
2019-02-16T05:17:08.304Z,4.70
2019-02-16T05:20:17.116Z,3.80
2019-02-16T05:23:25.713Z,4.87
2019-02-16T05:26:44.629Z,4.33
2019-02-16T05:29:53.206Z,4.17
2019-02-16T05:33:01.818Z,5.77
2019-02-16T05:36:10.440Z,4.93
2019-02-16T05:39:19.045Z,6.23
2019-02-16T05:42:27.965Z,4.57
2019-02-16T05:45:36.640Z,4.43
2019-02-16T05:48:45.237Z,4.50
2019-02-16T05:51:53.948Z,5.33
2019-02-16T05:55:14.118Z,6.97
2019-02-16T05:58:22.928Z,5.57
2019-02-16T06:01:31.554Z,4.63
2019-02-16T06:04:40.341Z,6.03
2019-02-16T06:07:48.931Z,5.77
2019-02-16T06:10:58.322Z,4.50
2019-02-16T06:14:06.995Z,5.53
2019-02-16T06:17:15.585Z,5.27
2019-02-16T06:20:24.391Z,5.67
2019-02-16T06:23:32.984Z,4.93
2019-02-16T06:26:41.610Z,4.47
2019-02-16T06:29:50.192Z,6.40
2019-02-16T06:33:09.097Z,4.43
2019-02-16T06:36:23.841Z,5.97
2019-02-16T06:39:32.468Z,4.37
2019-02-16T06:42:41.078Z,4.87
2019-02-16T06:45:49.698Z,6.17
2019-02-16T06:49:08.692Z,6.60
2019-02-16T06:52:17.287Z,4.93
2019-02-16T06:55:30.779Z,5.33
2019-02-16T06:58:39.280Z,5.00
2019-02-16T07:01:47.863Z,5.37
2019-02-16T07:04:56.455Z,6.57
2019-02-16T07:08:04.953Z,6.07
2019-02-16T07:11:34.717Z,5.20
2019-02-16T07:14:43.480Z,5.93
2019-02-16T07:17:58.511Z,4.93
2019-02-16T07:21:07.010Z,7.27
2019-02-16T07:24:15.515Z,5.33
2019-02-16T07:27:34.350Z,7.20
2019-02-16T07:30:42.947Z,6.07
2019-02-16T07:33:51.540Z,6.40
2019-02-16T07:37:00.027Z,4.43
2019-02-16T07:40:08.768Z,5.40
2019-02-16T07:43:36.233Z,5.53
2019-02-16T07:46:58.863Z,6.80
2019-02-16T07:50:13.217Z,5.63
2019-02-16T07:53:58.832Z,7.33
2019-02-16T07:57:20.064Z,5.03
2019-02-16T08:01:00.213Z,5.70
2019-02-16T08:04:24.848Z,6.57
2019-02-16T08:08:04.607Z,6.57
2019-02-16T08:11:36.691Z,5.28
2019-02-16T08:15:16.500Z,5.53
2019-02-16T08:19:00.682Z,8.77
2019-02-16T08:22:21.184Z,6.50
2019-02-16T08:26:11.455Z,6.97
2019-02-16T08:29:34.136Z,6.40
2019-02-16T08:33:13.579Z,6.23
2019-02-16T08:36:54.724Z,7.00
2019-02-16T08:40:18.675Z,6.73
2019-02-16T08:43:38.584Z,5.43
2019-02-16T08:46:54.329Z,7.03
2019-02-16T08:50:10.224Z,7.53
2019-02-16T08:54:15.650Z,7.40
2019-02-16T08:58:01.209Z,5.20
2019-02-16T09:01:37.530Z,6.10
2019-02-16T09:05:03.366Z,8.73
2019-02-16T09:08:30.828Z,8.07
2019-02-16T09:12:22.261Z,6.00
2019-02-16T09:15:37.941Z,7.20
2019-02-16T09:19:14.546Z,7.87
2019-02-16T09:22:40.287Z,7.57
2019-02-16T09:26:26.320Z,6.17
2019-02-16T09:30:15.413Z,6.97
2019-02-16T09:33:45.822Z,10.93
2019-02-16T09:37:06.884Z,11.80
2019-02-16T09:40:55.814Z,9.53
2019-02-16T09:44:23.302Z,9.73
2019-02-16T09:47:50.680Z,7.93
2019-02-16T09:51:22.405Z,7.90
2019-02-16T09:55:02.272Z,9.07
2019-02-16T09:58:18.493Z,10.70
2019-02-16T10:01:44.557Z,10.70
2019-02-16T10:05:28.707Z,8.57
2019-02-16T10:09:01.958Z,8.20
2019-02-16T10:12:28.324Z,8.40
2019-02-16T10:15:54.436Z,9.50
2019-02-16T10:19:11.795Z,10.23
2019-02-16T10:23:05.139Z,10.47
2019-02-16T10:26:32.846Z,13.13
2019-02-16T10:30:03.441Z,9.57
2019-02-16T10:33:33.635Z,9.97
2019-02-16T10:36:50.183Z,12.13
2019-02-16T10:40:25.456Z,10.87
2019-02-16T10:44:27.053Z,10.80
2019-02-16T10:47:54.530Z,13.73
2019-02-16T10:51:21.898Z,13.07
2019-02-16T10:54:55.352Z,13.13
2019-02-16T10:58:11.255Z,12.23
2019-02-16T11:02:05.147Z,13.23
2019-02-16T11:05:28.752Z,15.27
2019-02-16T11:08:44.924Z,12.73
2019-02-16T11:12:54.092Z,16.43
2019-02-16T11:16:20.500Z,13.07
2019-02-16T11:20:14.859Z,13.90
2019-02-16T11:23:41.014Z,15.13
2019-02-16T11:27:40.337Z,12.63
2019-02-16T11:31:15.785Z,16.03
2019-02-16T11:34:41.656Z,14.93
2019-02-16T11:38:16.377Z,15.53
2019-02-16T11:41:39.100Z,15.73
2019-02-16T11:45:05.296Z,13.63
2019-02-16T11:48:42.103Z,15.43
2019-02-16T11:52:08.505Z,14.60
2019-02-16T11:55:33.063Z,16.53
2019-02-16T11:59:02.652Z,15.50
2019-02-16T12:02:29.032Z,14.47
2019-02-16T12:05:54.049Z,14.63
2019-02-16T12:09:14.025Z,17.83
2019-02-16T12:12:38.961Z,15.13
2019-02-16T12:16:10.861Z,14.30
2019-02-16T12:19:40.458Z,14.27
2019-02-16T12:23:18.182Z,15.10
2019-02-16T12:26:45.273Z,15.97
2019-02-16T12:30:31.337Z,15.10
2019-02-16T12:34:06.576Z,15.17
2019-02-16T12:37:36.356Z,18.13
2019-02-16T12:41:21.464Z,16.57
2019-02-16T12:44:52.029Z,14.47
2019-02-16T12:48:16.955Z,15.83
2019-02-16T12:52:08.877Z,14.30
2019-02-16T12:55:45.708Z,15.43
2019-02-16T12:59:02.162Z,15.03
2019-02-16T13:02:44.904Z,13.97
2019-02-16T13:06:29.275Z,15.43
2019-02-16T13:10:03.125Z,14.73
2019-02-16T13:13:33.425Z,15.97
2019-02-16T13:17:25.268Z,15.40
2019-02-16T13:20:43.516Z,13.03
2019-02-16T13:24:31.485Z,15.30
2019-02-16T13:28:26.506Z,14.47
2019-02-16T13:31:52.675Z,15.63
2019-02-16T13:35:48.184Z,16.27
2019-02-16T13:39:14.295Z,14.00
2019-02-16T13:42:41.769Z,14.23
2019-02-16T13:46:15.146Z,17.67
2019-02-16T13:49:51.729Z,14.53
2019-02-16T13:53:40.856Z,13.00
2019-02-16T13:57:07.204Z,15.43
2019-02-16T14:00:26.862Z,15.20
2019-02-16T14:03:52.919Z,15.30
2019-02-16T14:07:54.570Z,12.53
2019-02-16T14:11:39.151Z,13.73
2019-02-16T14:15:05.274Z,14.70
2019-02-16T14:18:13.899Z,13.50
2019-02-16T14:21:32.687Z,12.53
2019-02-16T14:24:53.159Z,14.37
2019-02-16T14:28:26.828Z,19.33
2019-02-16T14:31:35.526Z,13.73
2019-02-16T14:34:45.136Z,14.37
2019-02-16T14:38:19.668Z,14.90
2019-02-16T14:41:28.392Z,15.37
2019-02-16T14:44:36.958Z,12.30
2019-02-16T14:47:55.702Z,16.67
2019-02-16T14:51:04.344Z,13.77
2019-02-16T14:54:12.971Z,16.03
2019-02-16T14:57:21.591Z,15.63
2019-02-16T15:00:30.255Z,16.53
2019-02-16T15:03:39.066Z,15.30
2019-02-16T15:06:47.684Z,16.83
2019-02-16T15:09:56.372Z,13.57
2019-02-16T15:13:04.958Z,18.27
2019-02-16T15:16:12.645Z,14.87
2019-02-16T15:19:21.356Z,15.87
2019-02-16T15:22:30.079Z,16.20
2019-02-16T15:25:38.726Z,17.30
2019-02-16T15:40:11.045Z,17.27
2019-02-16T15:43:20.079Z,17.57
2019-02-16T15:46:32.072Z,17.93
2019-02-16T15:49:42.097Z,18.10
2019-02-16T15:52:50.321Z,18.27
2019-02-16T15:55:58.981Z,16.60
2019-02-16T15:59:09.515Z,15.07
2019-02-16T16:02:17.862Z,15.13
2019-02-16T16:05:26.551Z,14.40
2019-02-16T16:08:59.254Z,16.47
2019-02-16T16:12:33.126Z,18.23
2019-02-16T16:16:22.222Z,16.47
2019-02-16T16:20:23.066Z,20.83
2019-02-16T16:24:14.880Z,16.27
2019-02-16T16:27:47.080Z,14.97
2019-02-16T16:31:45.135Z,16.83
2019-02-16T16:35:18.302Z,19.80
2019-02-16T16:38:54.636Z,15.07
2019-02-16T16:42:22.966Z,16.30
2019-02-16T16:45:52.926Z,18.63
2019-02-16T16:49:47.339Z,19.30
2019-02-16T16:53:26.491Z,16.37
2019-02-16T16:56:48.551Z,18.47
2019-02-16T17:00:08.797Z,16.20
2019-02-16T17:04:02.095Z,18.77
2019-02-16T17:07:24.790Z,19.17
2019-02-16T17:10:42.631Z,18.97
2019-02-16T17:14:10.061Z,18.40
2019-02-16T17:17:37.556Z,19.70
2019-02-16T17:21:06.586Z,22.40
2019-02-16T17:24:32.602Z,18.63
2019-02-16T17:27:59.409Z,19.60
2019-02-16T17:31:30.933Z,19.10
2019-02-16T17:35:25.276Z,18.40
2019-02-16T17:39:08.115Z,19.77
2019-02-16T17:42:35.624Z,17.57
2019-02-16T17:46:09.422Z,17.00
2019-02-16T17:50:08.850Z,17.47
2019-02-16T17:53:36.464Z,16.70
2019-02-16T17:57:37.182Z,18.90
2019-02-16T18:01:01.531Z,20.07
2019-02-16T18:04:27.907Z,18.50
2019-02-16T18:08:07.919Z,18.30
2019-02-16T18:11:34.391Z,18.03
2019-02-16T18:15:17.250Z,21.00
2019-02-16T18:18:50.704Z,17.80
2019-02-16T18:22:33.662Z,19.17
2019-02-16T18:25:48.855Z,19.30
2019-02-16T18:29:15.799Z,16.80
2019-02-16T18:32:46.322Z,18.00
2019-02-16T18:36:08.073Z,16.90
2019-02-16T18:39:27.929Z,19.13
2019-02-16T18:42:47.928Z,17.57
2019-02-16T18:46:09.623Z,20.03
2019-02-16T18:49:41.331Z,19.73
2019-02-16T18:53:04.173Z,17.10
2019-02-16T18:56:43.913Z,20.90
2019-02-16T19:00:15.295Z,18.50
2019-02-16T19:03:50.043Z,19.23
2019-02-16T19:07:58.938Z,23.13
2019-02-16T19:11:22.402Z,20.00
2019-02-16T19:14:56.165Z,19.30
2019-02-16T19:18:18.140Z,24.57
2019-02-16T19:21:47.836Z,20.10
2019-02-16T19:25:26.246Z,21.90
2019-02-16T19:29:09.658Z,19.87
2019-02-16T19:32:41.726Z,23.53
2019-02-16T19:36:42.001Z,20.53
2019-02-16T19:40:06.554Z,23.10
2019-02-16T19:43:51.963Z,21.87
2019-02-16T19:47:28.559Z,20.97
2019-02-16T19:51:18.544Z,20.17
2019-02-16T19:54:44.193Z,23.50
2019-02-16T19:58:20.184Z,21.50
2019-02-16T20:01:50.737Z,23.33
2019-02-16T20:08:58.600Z,20.67
2019-02-16T20:12:26.153Z,21.87
2019-02-16T20:15:52.321Z,18.50
2019-02-16T20:19:25.681Z,21.77
2019-02-16T20:22:51.888Z,21.13
2019-02-16T20:26:12.214Z,21.23
2019-02-16T20:29:51.814Z,20.37
2019-02-16T20:33:49.911Z,24.07
2019-02-16T20:37:18.188Z,21.27
2019-02-16T20:40:44.739Z,20.13
2019-02-16T20:44:24.549Z,21.87
2019-02-16T20:47:53.786Z,26.20
2019-02-16T20:51:21.243Z,20.33
2019-02-16T20:54:42.657Z,20.33
2019-02-16T20:57:58.837Z,20.97
2019-02-16T21:01:28.640Z,20.73
2019-02-16T21:05:02.220Z,23.80
2019-02-16T21:08:19.210Z,20.67
2019-02-16T21:11:42.122Z,24.87
2019-02-16T21:15:03.159Z,27.43
2019-02-16T21:18:39.136Z,28.13
2019-02-16T21:22:04.827Z,28.77
2019-02-16T21:25:41.322Z,30.93
2019-02-16T21:29:08.718Z,27.37
2019-02-16T21:32:23.536Z,23.63
2019-02-16T21:35:49.966Z,22.00
2019-02-16T21:39:15.932Z,24.50
2019-02-16T21:42:38.873Z,25.00
2019-02-16T21:46:09.378Z,22.50
2019-02-16T21:49:45.931Z,25.23
2019-02-16T21:53:09.701Z,20.87
2019-02-16T21:56:45.236Z,23.23
2019-02-16T22:00:13.398Z,20.00
2019-02-16T22:03:46.667Z,20.97
2019-02-16T22:07:16.967Z,21.20
2019-02-16T22:11:08.386Z,22.17
2019-02-16T22:14:16.981Z,20.77
2019-02-16T22:17:35.863Z,21.63
2019-02-16T22:20:44.551Z,18.80
2019-02-16T22:23:53.164Z,20.90
2019-02-16T22:27:01.771Z,21.77
2019-02-16T22:30:10.890Z,20.27
2019-02-16T22:33:19.394Z,19.47
2019-02-16T22:36:27.915Z,24.50
2019-02-16T22:39:36.605Z,22.67
2019-02-16T22:42:45.111Z,21.43
2019-02-16T22:46:03.988Z,20.63
2019-02-16T22:49:12.507Z,22.30
2019-02-16T22:52:21.015Z,20.83
2019-02-16T22:55:29.691Z,21.00
2019-02-16T22:58:38.229Z,21.67
2019-02-16T23:01:57.068Z,19.70
2019-02-16T23:05:06.580Z,20.83
2019-02-16T23:08:15.096Z,19.83
2019-02-16T23:11:34.226Z,19.93
2019-02-16T23:14:42.824Z,21.73
2019-02-16T23:17:52.126Z,21.83
2019-02-16T23:21:11.029Z,20.17
2019-02-16T23:24:19.631Z,22.13
2019-02-16T23:27:28.164Z,21.70
2019-02-16T23:30:36.733Z,19.27
2019-02-16T23:33:45.239Z,18.43
2019-02-16T23:36:53.772Z,19.77
2019-02-16T23:40:12.763Z,22.30
2019-02-16T23:43:21.277Z,20.60
2019-02-16T23:46:29.777Z,19.27
2019-02-16T23:49:38.431Z,21.20
2019-02-16T23:52:47.174Z,21.17
2019-02-16T23:55:55.660Z,25.63
2019-02-16T23:59:16.739Z,21.93
