createdAt,value
2022-11-15T00:00:17.940Z,83.37
2022-11-15T00:03:05.292Z,82.76
2022-11-15T00:05:52.884Z,82.80
2022-11-15T00:08:41.915Z,82.91
2022-11-15T00:11:29.553Z,82.74
2022-11-15T00:14:16.455Z,83.56
2022-11-15T00:17:04.280Z,83.79
2022-11-15T00:19:51.701Z,83.48
2022-11-15T00:22:39.426Z,83.20
2022-11-15T00:25:28.265Z,84.24
2022-11-15T00:28:15.340Z,83.81
2022-11-15T00:31:07.515Z,83.43
2022-11-15T00:33:54.795Z,84.47
2022-11-15T00:36:41.770Z,84.15
2022-11-15T00:39:29.304Z,83.60
2022-11-15T00:42:17.967Z,84.42
2022-11-15T00:45:05.867Z,84.18
2022-11-15T00:47:53.336Z,84.35
2022-11-15T00:50:40.679Z,84.60
2022-11-15T00:53:27.939Z,83.99
2022-11-15T00:56:15.565Z,84.03
2022-11-15T00:59:04.371Z,84.73
2022-11-15T01:01:51.626Z,84.78
2022-11-15T01:04:38.722Z,84.17
2022-11-15T01:07:26.011Z,85.21
2022-11-15T01:10:13.759Z,84.63
2022-11-15T01:13:01.240Z,85.16
2022-11-15T01:15:50.121Z,85.19
2022-11-15T01:18:38.262Z,85.31
2022-11-15T01:26:10.474Z,85.88
2022-11-15T01:28:56.390Z,85.89
2022-11-15T01:31:42.427Z,86.11
2022-11-15T01:34:29.614Z,86.02
2022-11-15T01:37:17.097Z,85.93
2022-11-15T01:40:05.311Z,85.27
2022-11-15T01:42:54.120Z,85.23
2022-11-15T01:45:41.532Z,85.08
2022-11-15T01:48:34.698Z,85.42
2022-11-15T01:51:27.466Z,86.18
2022-11-15T01:54:22.328Z,85.93
2022-11-15T01:57:14.302Z,85.52
2022-11-15T02:00:06.569Z,85.13
2022-11-15T02:02:53.790Z,84.67
2022-11-15T02:05:42.101Z,85.06
2022-11-15T02:08:30.455Z,85.31
2022-11-15T02:11:17.989Z,85.40
2022-11-15T02:14:08.151Z,85.28
2022-11-15T02:17:11.084Z,86.02
2022-11-15T02:20:44.573Z,85.97
2022-11-15T02:24:20.322Z,85.33
2022-11-15T02:28:01.747Z,84.50
2022-11-15T02:30:56.353Z,84.20
2022-11-15T02:33:57.395Z,83.98
2022-11-15T02:36:55.535Z,84.10
2022-11-15T02:39:56.587Z,84.26
2022-11-15T02:43:12.534Z,84.01
2022-11-15T02:46:11.497Z,84.20
2022-11-15T02:48:58.928Z,84.54
2022-11-15T02:51:50.148Z,84.09
2022-11-15T02:54:37.922Z,83.94
2022-11-15T02:57:44.900Z,83.79
2022-11-15T03:00:38.091Z,83.96
2022-11-15T03:03:49.015Z,84.64
2022-11-15T03:06:49.010Z,84.29
2022-11-15T03:09:44.767Z,85.31
2022-11-15T03:12:43.815Z,85.75
2022-11-15T03:15:39.537Z,85.75
2022-11-15T03:18:35.971Z,85.52
2022-11-15T03:21:25.691Z,86.38
2022-11-15T03:24:16.549Z,87.08
2022-11-15T03:27:08.035Z,87.14
2022-11-15T03:30:02.705Z,86.32
2022-11-15T03:32:56.434Z,85.83
2022-11-15T03:35:49.082Z,85.06
2022-11-15T03:38:38.385Z,84.78
2022-11-15T03:41:33.605Z,84.83
2022-11-15T03:44:45.660Z,84.76
2022-11-15T03:47:39.982Z,84.68
2022-11-15T03:50:28.462Z,84.35
2022-11-15T03:53:17.517Z,84.32
2022-11-15T03:56:05.021Z,84.13
2022-11-15T03:58:52.714Z,84.80
2022-11-15T04:01:39.766Z,84.84
2022-11-15T04:04:27.241Z,85.20
2022-11-15T04:07:14.881Z,85.15
2022-11-15T04:10:04.928Z,85.00
2022-11-15T04:12:56.466Z,84.67
2022-11-15T04:15:48.725Z,84.60
2022-11-15T04:18:35.997Z,84.38
2022-11-15T04:21:40.957Z,84.48
2022-11-15T04:24:29.068Z,84.21
2022-11-15T04:27:17.621Z,83.96
2022-11-15T04:30:05.773Z,85.02
2022-11-15T04:32:53.082Z,84.81
2022-11-15T04:35:40.524Z,85.25
2022-11-15T04:38:27.609Z,85.44
2022-11-15T04:41:14.844Z,85.70
2022-11-15T04:44:06.210Z,85.74
2022-11-15T04:46:53.549Z,86.04
2022-11-15T04:49:41.220Z,85.71
2022-11-15T04:52:28.586Z,85.23
2022-11-15T04:55:16.117Z,84.63
2022-11-15T04:58:12.765Z,84.61
2022-11-15T05:01:10.133Z,83.90
2022-11-15T05:04:15.289Z,84.25
2022-11-15T05:07:06.959Z,85.79
2022-11-15T05:09:54.503Z,86.69
2022-11-15T05:12:42.163Z,87.86
2022-11-15T05:15:29.455Z,86.82
2022-11-15T05:18:23.359Z,86.74
2022-11-15T05:21:16.771Z,86.56
2022-11-15T05:24:06.167Z,86.36
2022-11-15T05:26:55.964Z,87.20
2022-11-15T05:29:43.306Z,87.52
2022-11-15T05:32:31.691Z,88.07
2022-11-15T05:35:30.819Z,87.22
2022-11-15T05:38:18.726Z,87.14
2022-11-15T05:41:08.264Z,86.53
2022-11-15T05:43:56.329Z,85.81
2022-11-15T05:46:45.395Z,85.61
2022-11-15T05:49:39.146Z,85.90
2022-11-15T05:52:36.255Z,86.66
2022-11-15T05:55:28.705Z,86.63
2022-11-15T05:58:17.614Z,86.33
2022-11-15T06:01:05.743Z,86.04
2022-11-15T06:03:53.139Z,86.03
2022-11-15T06:06:40.519Z,85.76
2022-11-15T06:09:30.135Z,85.97
2022-11-15T06:12:17.305Z,86.13
2022-11-15T06:15:05.503Z,87.04
2022-11-15T06:17:53.118Z,87.76
2022-11-15T06:20:40.481Z,87.29
2022-11-15T06:23:28.226Z,87.07
2022-11-15T06:26:17.370Z,87.19
2022-11-15T06:29:06.291Z,87.15
2022-11-15T06:31:54.636Z,87.85
2022-11-15T06:34:41.732Z,87.76
2022-11-15T06:37:28.908Z,87.42
2022-11-15T06:40:15.915Z,87.11
2022-11-15T06:43:05.666Z,86.85
2022-11-15T06:45:52.944Z,87.10
2022-11-15T06:48:40.624Z,87.59
2022-11-15T06:51:27.751Z,87.95
2022-11-15T06:54:14.913Z,88.06
2022-11-15T06:57:02.132Z,88.16
2022-11-15T06:59:50.623Z,87.94
2022-11-15T07:02:37.957Z,87.79
2022-11-15T07:05:25.492Z,87.42
2022-11-15T07:08:12.596Z,87.38
2022-11-15T07:11:02.866Z,87.19
2022-11-15T07:13:50.180Z,87.27
2022-11-15T07:16:39.512Z,87.54
2022-11-15T07:19:27.304Z,87.57
2022-11-15T07:22:14.653Z,87.82
2022-11-15T07:25:01.903Z,88.41
2022-11-15T07:27:57.660Z,88.46
2022-11-15T07:30:45.519Z,88.58
2022-11-15T07:33:34.722Z,88.98
2022-11-15T07:36:22.373Z,88.32
2022-11-15T07:39:09.291Z,88.25
2022-11-15T07:42:16.601Z,88.33
2022-11-15T07:45:03.514Z,89.44
2022-11-15T07:47:51.899Z,89.38
2022-11-15T07:50:44.236Z,89.37
2022-11-15T07:53:31.979Z,89.61
2022-11-15T07:56:19.488Z,89.54
2022-11-15T07:59:07.456Z,89.51
2022-11-15T08:01:54.813Z,89.32
2022-11-15T08:04:42.015Z,89.94
2022-11-15T08:07:33.783Z,89.93
2022-11-15T08:10:21.686Z,89.83
2022-11-15T08:13:11.736Z,89.85
2022-11-15T08:16:01.726Z,90.03
2022-11-15T08:18:49.493Z,90.26
2022-11-15T08:21:38.378Z,90.47
2022-11-15T08:24:27.321Z,90.90
2022-11-15T08:27:16.845Z,91.16
2022-11-15T08:30:04.289Z,91.40
2022-11-15T08:32:52.452Z,91.51
2022-11-15T08:35:40.045Z,91.70
2022-11-15T08:38:29.914Z,91.83
2022-11-15T08:41:30.312Z,92.14
2022-11-15T08:44:17.649Z,92.22
2022-11-15T08:47:04.702Z,92.69
2022-11-15T08:49:51.897Z,92.72
2022-11-15T08:52:38.989Z,93.08
2022-11-15T08:55:26.305Z,93.36
2022-11-15T08:58:15.093Z,93.71
2022-11-15T09:01:02.390Z,93.89
2022-11-15T09:03:49.908Z,94.20
2022-11-15T09:06:40.915Z,94.55
2022-11-15T09:09:30.486Z,94.73
2022-11-15T09:12:19.336Z,95.25
2022-11-15T09:15:10.035Z,95.52
2022-11-15T09:18:00.863Z,95.90
2022-11-15T09:20:48.375Z,96.11
2022-11-15T09:23:35.833Z,96.45
2022-11-15T09:26:22.838Z,96.71
2022-11-15T09:29:10.038Z,97.12
2022-11-15T09:31:58.574Z,97.17
2022-11-15T09:34:45.950Z,97.55
2022-11-15T09:37:34.744Z,97.73
2022-11-15T09:40:23.767Z,98.06
2022-11-15T09:43:38.328Z,98.19
2022-11-15T09:46:40.190Z,98.36
2022-11-15T09:49:17.587Z,98.73
2022-11-15T09:52:05.957Z,98.83
2022-11-15T09:54:52.923Z,99.09
2022-11-15T09:57:33.057Z,99.37
2022-11-15T10:00:44.108Z,99.77
2022-11-15T10:03:14.188Z,99.99
2022-11-15T10:05:47.365Z,100.00
2022-11-15T10:08:36.698Z,100.00
2022-11-15T10:11:36.063Z,100.00
2022-11-15T10:14:04.418Z,100.00
2022-11-15T10:17:34.278Z,100.00
2022-11-15T10:20:15.587Z,100.00
2022-11-15T10:22:52.653Z,100.00
2022-11-15T10:25:26.269Z,100.00
2022-11-15T10:28:01.700Z,100.00
2022-11-15T10:30:37.050Z,100.00
2022-11-15T10:33:28.888Z,100.00
2022-11-15T10:36:26.552Z,100.00
2022-11-15T10:38:59.884Z,100.00
2022-11-15T10:41:41.295Z,100.00
2022-11-15T10:44:27.179Z,100.00
2022-11-15T10:47:37.787Z,100.00
2022-11-15T10:50:29.639Z,100.00
2022-11-15T10:52:59.142Z,100.00
2022-11-15T10:55:32.205Z,100.00
2022-11-15T10:58:22.209Z,100.00
2022-11-15T11:00:51.225Z,100.00
2022-11-15T11:03:39.346Z,100.00
2022-11-15T11:06:12.641Z,100.00
2022-11-15T11:08:42.730Z,100.00
2022-11-15T11:11:12.864Z,100.00
2022-11-15T11:13:42.466Z,100.00
2022-11-15T11:16:50.690Z,100.00
2022-11-15T11:19:59.252Z,100.00
2022-11-15T11:22:38.887Z,100.00
2022-11-15T11:25:23.896Z,100.00
2022-11-15T11:28:17.006Z,100.00
2022-11-15T11:31:03.110Z,100.00
2022-11-15T11:33:36.745Z,100.00
2022-11-15T11:36:22.155Z,100.00
2022-11-15T11:39:02.708Z,100.00
2022-11-15T11:41:57.850Z,100.00
2022-11-15T11:44:53.693Z,100.00
2022-11-15T11:47:26.732Z,100.00
2022-11-15T11:50:01.600Z,100.00
2022-11-15T11:52:40.628Z,100.00
2022-11-15T11:55:18.676Z,100.00
2022-11-15T12:03:04.849Z,100.00
2022-11-15T12:05:38.485Z,100.00
2022-11-15T12:08:34.449Z,100.00
2022-11-15T12:11:15.332Z,100.00
2022-11-15T12:13:47.249Z,100.00
2022-11-15T12:16:22.429Z,100.00
2022-11-15T12:18:56.061Z,100.00
2022-11-15T12:21:41.790Z,100.00
2022-11-15T12:24:20.112Z,100.00
2022-11-15T12:26:56.866Z,100.00
2022-11-15T12:29:34.324Z,100.00
2022-11-15T12:32:04.765Z,100.00
2022-11-15T12:34:46.199Z,100.00
2022-11-15T12:37:57.230Z,100.00
2022-11-15T12:40:39.641Z,100.00
2022-11-15T12:43:40.879Z,100.00
2022-11-15T12:46:22.586Z,100.00
2022-11-15T12:48:59.273Z,100.00
2022-11-15T12:52:08.693Z,100.00
2022-11-15T12:55:00.533Z,100.00
2022-11-15T12:57:45.573Z,100.00
2022-11-15T13:00:41.523Z,100.00
2022-11-15T13:03:29.747Z,100.00
2022-11-15T13:06:07.349Z,100.00
2022-11-15T13:08:52.033Z,100.00
2022-11-15T13:11:51.786Z,100.00
2022-11-15T13:14:54.322Z,100.00
2022-11-15T13:17:42.445Z,100.00
2022-11-15T13:20:25.749Z,100.00
2022-11-15T13:23:03.130Z,100.00
2022-11-15T13:26:13.730Z,100.00
2022-11-15T13:28:49.600Z,100.00
2022-11-15T13:31:33.817Z,100.00
2022-11-15T13:34:44.202Z,100.00
2022-11-15T13:37:05.392Z,100.00
2022-11-15T13:39:39.413Z,100.00
2022-11-15T13:42:18.381Z,100.00
2022-11-15T13:44:59.725Z,100.00
2022-11-15T13:47:32.738Z,100.00
2022-11-15T13:50:02.421Z,100.00
2022-11-15T13:52:38.028Z,100.00
2022-11-15T13:55:15.151Z,100.00
2022-11-15T13:57:48.426Z,100.00
2022-11-15T14:00:42.405Z,100.00
2022-11-15T14:03:23.202Z,100.00
2022-11-15T14:06:13.076Z,100.00
2022-11-15T14:08:43.491Z,100.00
2022-11-15T14:11:19.138Z,100.00
2022-11-15T14:14:23.723Z,100.00
2022-11-15T14:16:56.236Z,100.00
2022-11-15T14:19:41.950Z,100.00
2022-11-15T14:22:14.331Z,100.00
2022-11-15T14:24:45.852Z,100.00
2022-11-15T14:27:25.058Z,100.00
2022-11-15T14:29:56.438Z,100.00
2022-11-15T14:32:27.212Z,100.00
2022-11-15T14:35:00.751Z,100.00
2022-11-15T14:37:32.542Z,100.00
2022-11-15T14:40:01.435Z,100.00
2022-11-15T14:42:30.589Z,100.00
2022-11-15T14:45:00.880Z,100.00
2022-11-15T14:47:29.596Z,100.00
2022-11-15T14:49:58.342Z,100.00
2022-11-15T14:52:32.804Z,100.00
2022-11-15T14:55:03.396Z,100.00
2022-11-15T14:57:32.800Z,100.00
2022-11-15T15:00:04.059Z,100.00
2022-11-15T15:02:43.437Z,100.00
2022-11-15T15:05:19.505Z,100.00
2022-11-15T15:07:49.058Z,100.00
2022-11-15T15:13:20.673Z,100.00
2022-11-15T15:15:52.567Z,100.00
2022-11-15T15:18:22.196Z,100.00
2022-11-15T15:21:01.166Z,100.00
2022-11-15T15:23:31.962Z,100.00
2022-11-15T15:26:00.811Z,100.00
2022-11-15T15:28:34.297Z,100.00
2022-11-15T15:31:05.324Z,100.00
2022-11-15T15:33:34.114Z,100.00
2022-11-15T15:36:02.811Z,100.00
2022-11-15T15:38:32.033Z,100.00
2022-11-15T15:41:03.929Z,100.00
2022-11-15T15:43:32.703Z,100.00
2022-11-15T15:46:01.424Z,100.00
2022-11-15T15:48:31.955Z,100.00
2022-11-15T15:51:00.832Z,100.00
2022-11-15T15:53:30.009Z,100.00
2022-11-15T15:55:58.736Z,99.21
2022-11-15T15:58:29.178Z,99.39
2022-11-15T16:00:58.119Z,99.49
2022-11-15T16:03:28.505Z,99.86
2022-11-15T16:05:59.300Z,99.77
2022-11-15T16:08:42.416Z,99.65
2022-11-15T16:11:16.882Z,99.43
2022-11-15T16:13:45.666Z,98.95
2022-11-15T16:16:16.511Z,98.47
2022-11-15T16:18:45.222Z,98.72
2022-11-15T16:21:15.639Z,98.86
2022-11-15T16:23:44.362Z,98.94
2022-11-15T16:26:26.157Z,98.86
2022-11-15T16:28:55.516Z,98.13
2022-11-15T16:31:24.289Z,98.12
2022-11-15T16:33:53.064Z,98.38
2022-11-15T16:36:30.663Z,97.53
2022-11-15T16:39:04.926Z,97.38
2022-11-15T16:41:34.761Z,97.88
2022-11-15T16:44:05.524Z,97.54
2022-11-15T16:46:35.236Z,97.58
2022-11-15T16:49:04.548Z,97.40
2022-11-15T16:51:35.039Z,96.65
2022-11-15T16:54:03.755Z,97.05
2022-11-15T16:56:33.135Z,96.83
2022-11-15T16:59:03.495Z,96.65
2022-11-15T17:01:35.470Z,96.17
2022-11-15T17:04:12.888Z,96.44
2022-11-15T17:06:46.010Z,96.04
2022-11-15T17:09:18.334Z,95.83
2022-11-15T17:11:48.311Z,95.89
2022-11-15T17:14:18.781Z,95.15
2022-11-15T17:16:48.316Z,95.52
2022-11-15T17:19:20.139Z,95.11
2022-11-15T17:21:50.800Z,95.65
2022-11-15T17:24:21.265Z,94.93
2022-11-15T18:35:16.553Z,91.32
2022-11-15T18:37:44.109Z,91.32
2022-11-15T18:40:13.551Z,91.44
2022-11-15T18:42:42.839Z,91.59
2022-11-15T18:45:14.718Z,91.55
2022-11-15T18:47:43.732Z,91.24
2022-11-15T18:50:12.618Z,90.89
2022-11-15T18:52:42.821Z,90.68
2022-11-15T18:55:12.229Z,90.47
2022-11-15T18:57:41.231Z,90.10
2022-11-15T19:00:12.286Z,90.56
2022-11-15T19:02:41.008Z,90.43
2022-11-15T19:05:11.796Z,89.87
2022-11-15T19:07:43.173Z,89.36
2022-11-15T19:10:13.684Z,89.07
2022-11-15T19:12:47.587Z,89.17
2022-11-15T19:15:16.533Z,88.99
2022-11-15T19:17:45.597Z,89.28
2022-11-15T19:20:15.164Z,89.42
2022-11-15T19:22:46.069Z,89.16
2022-11-15T19:25:14.977Z,89.00
2022-11-15T19:27:44.039Z,88.31
2022-11-15T19:30:14.133Z,88.13
2022-11-15T19:32:42.951Z,87.98
2022-11-15T19:35:11.888Z,88.50
2022-11-15T19:37:40.621Z,88.61
2022-11-15T19:40:12.491Z,88.26
2022-11-15T19:42:41.347Z,87.93
2022-11-15T19:45:11.824Z,88.64
2022-11-15T19:47:40.724Z,88.40
2022-11-15T19:50:10.565Z,88.80
2022-11-15T19:52:39.350Z,88.74
2022-11-15T19:55:11.099Z,88.40
2022-11-15T19:57:39.972Z,87.76
2022-11-15T20:00:11.057Z,88.00
2022-11-15T20:02:39.784Z,88.49
2022-11-15T20:05:12.897Z,88.33
2022-11-15T20:07:44.641Z,87.56
2022-11-15T20:10:19.577Z,87.49
2022-11-15T20:12:49.541Z,86.89
2022-11-15T20:15:18.577Z,87.44
2022-11-15T20:17:49.604Z,87.87
2022-11-15T20:20:18.928Z,88.13
2022-11-15T20:22:47.785Z,87.74
2022-11-15T20:25:18.317Z,87.62
2022-11-15T20:27:47.333Z,87.54
2022-11-15T20:30:16.411Z,87.54
2022-11-15T20:32:45.146Z,87.67
2022-11-15T20:35:13.813Z,87.44
2022-11-15T20:37:42.507Z,87.34
2022-11-15T20:40:13.245Z,86.96
2022-11-15T20:42:43.427Z,86.68
2022-11-15T20:45:13.186Z,86.31
2022-11-15T20:47:42.622Z,86.29
2022-11-15T20:50:40.538Z,85.98
2022-11-15T20:53:01.820Z,85.66
2022-11-15T20:55:31.868Z,85.61
2022-11-15T20:58:03.204Z,85.64
2022-11-15T21:00:31.946Z,85.33
2022-11-15T21:03:00.764Z,85.32
2022-11-15T21:05:30.623Z,85.67
2022-11-15T21:07:59.547Z,86.39
2022-11-15T21:10:54.445Z,86.15
2022-11-15T21:13:25.015Z,86.85
2022-11-15T21:15:57.698Z,86.95
2022-11-15T21:18:26.697Z,87.21
2022-11-15T21:20:55.685Z,87.23
2022-11-15T21:23:24.516Z,86.87
2022-11-15T21:25:54.367Z,86.62
2022-11-15T21:28:24.560Z,86.12
2022-11-15T21:30:58.951Z,86.03
2022-11-15T21:33:28.510Z,85.41
2022-11-15T21:36:00.120Z,85.57
2022-11-15T21:38:30.847Z,85.37
2022-11-15T21:41:05.418Z,86.14
2022-11-15T21:43:35.750Z,86.08
2022-11-15T21:46:07.056Z,85.78
2022-11-15T21:48:37.450Z,85.41
2022-11-15T21:51:08.911Z,85.05
2022-11-15T21:53:37.955Z,85.19
2022-11-15T21:56:07.937Z,84.87
2022-11-15T22:04:11.809Z,84.71
2022-11-15T22:06:40.723Z,84.79
2022-11-15T22:09:09.692Z,84.97
2022-11-15T22:11:38.396Z,85.01
2022-11-15T22:14:07.144Z,85.00
2022-11-15T22:16:37.705Z,84.74
2022-11-15T22:19:06.750Z,84.54
2022-11-15T22:21:38.118Z,84.01
2022-11-15T22:24:08.014Z,83.82
2022-11-15T22:26:36.979Z,83.58
2022-11-15T22:29:06.049Z,84.18
2022-11-15T22:31:35.006Z,84.92
2022-11-15T22:34:04.436Z,84.95
2022-11-15T22:36:52.382Z,84.37
2022-11-15T22:39:23.714Z,84.82
2022-11-15T22:41:53.421Z,85.53
2022-11-15T22:44:22.377Z,85.25
2022-11-15T22:46:51.360Z,84.94
2022-11-15T22:49:20.297Z,85.74
2022-11-15T22:51:49.251Z,86.21
2022-11-15T22:54:18.202Z,86.39
2022-11-15T22:56:48.558Z,86.10
2022-11-15T22:59:17.629Z,85.81
2022-11-15T23:01:46.771Z,86.14
2022-11-15T23:04:15.717Z,86.17
2022-11-15T23:06:44.639Z,86.22
2022-11-15T23:09:13.713Z,86.31
2022-11-15T23:12:00.114Z,85.76
2022-11-15T23:14:30.558Z,85.24
2022-11-15T23:16:59.579Z,84.36
2022-11-15T23:19:28.544Z,84.68
2022-11-15T23:22:14.860Z,85.42
2022-11-15T23:24:43.902Z,85.50
2022-11-15T23:27:15.730Z,85.62
2022-11-15T23:30:03.281Z,86.21
2022-11-15T23:32:49.690Z,86.36
2022-11-15T23:35:18.882Z,86.17
2022-11-15T23:37:47.950Z,85.57
2022-11-15T23:40:17.079Z,85.12
2022-11-15T23:42:46.078Z,84.48
2022-11-15T23:45:16.550Z,84.22
2022-11-15T23:47:45.778Z,84.75
2022-11-15T23:50:14.725Z,85.08
2022-11-15T23:52:43.656Z,85.58
2022-11-15T23:55:12.576Z,85.64
2022-11-15T23:57:41.549Z,84.73
