createdAt,value
2023-03-07T00:00:57.536Z,25.29
2023-03-07T00:02:30.729Z,22.68
2023-03-07T00:03:55.880Z,22.22
2023-03-07T00:05:32.195Z,23.59
2023-03-07T00:07:06.740Z,22.42
2023-03-07T00:08:28.484Z,23.10
2023-03-07T00:09:50.592Z,24.60
2023-03-07T00:11:19.764Z,24.19
2023-03-07T00:12:41.831Z,25.17
2023-03-07T00:14:04.216Z,24.69
2023-03-07T00:15:41.110Z,25.75
2023-03-07T00:17:03.241Z,25.00
2023-03-07T00:18:38.821Z,25.06
2023-03-07T00:20:01.038Z,24.85
2023-03-07T00:21:36.209Z,24.89
2023-03-07T00:23:09.937Z,24.99
2023-03-07T00:24:31.525Z,23.81
2023-03-07T00:25:53.327Z,23.37
2023-03-07T00:27:48.058Z,22.54
2023-03-07T00:29:32.652Z,24.40
2023-03-07T00:31:18.074Z,22.88
2023-03-07T00:32:59.961Z,21.02
2023-03-07T00:34:44.967Z,25.54
2023-03-07T00:36:25.462Z,32.80
2023-03-07T00:38:10.804Z,28.89
2023-03-07T00:39:55.738Z,24.68
2023-03-07T00:41:17.919Z,25.07
2023-03-07T00:42:54.101Z,22.55
2023-03-07T00:44:27.072Z,21.98
2023-03-07T00:46:12.381Z,21.05
2023-03-07T00:47:57.843Z,22.23
2023-03-07T00:49:38.556Z,20.34
2023-03-07T00:51:05.502Z,22.49
2023-03-07T00:52:27.177Z,26.72
2023-03-07T00:54:08.455Z,22.84
2023-03-07T00:55:42.373Z,27.56
2023-03-07T00:57:07.051Z,26.88
2023-03-07T00:58:31.002Z,26.64
2023-03-07T01:00:05.628Z,27.97
2023-03-07T01:01:29.493Z,43.93
2023-03-07T01:03:10.592Z,52.37
2023-03-07T01:04:42.425Z,40.35
2023-03-07T01:06:06.949Z,33.20
2023-03-07T01:07:42.284Z,29.23
2023-03-07T01:09:12.046Z,25.40
2023-03-07T01:11:07.103Z,23.53
2023-03-07T01:13:01.073Z,23.08
2023-03-07T01:14:36.612Z,22.55
2023-03-07T01:16:09.139Z,23.80
2023-03-07T01:17:35.855Z,25.12
2023-03-07T01:19:16.672Z,28.72
2023-03-07T01:20:40.545Z,34.37
2023-03-07T01:22:03.577Z,51.47
2023-03-07T01:23:31.940Z,79.32
2023-03-07T01:27:16.029Z,65.08
2023-03-07T01:28:37.633Z,64.25
2023-03-07T01:30:18.895Z,46.60
2023-03-07T01:31:43.307Z,56.16
2023-03-07T01:33:19.572Z,42.04
2023-03-07T01:34:49.146Z,33.02
2023-03-07T01:36:29.759Z,35.83
2023-03-07T01:38:08.037Z,38.05
2023-03-07T01:39:43.330Z,43.57
2023-03-07T01:41:24.089Z,40.43
2023-03-07T01:42:47.340Z,39.92
2023-03-07T01:44:23.330Z,38.75
2023-03-07T01:45:57.813Z,42.47
2023-03-07T01:47:31.258Z,40.94
2023-03-07T01:49:07.344Z,40.05
2023-03-07T01:50:30.929Z,37.92
2023-03-07T01:52:00.731Z,33.09
2023-03-07T01:53:22.545Z,28.01
2023-03-07T01:54:49.175Z,29.61
2023-03-07T01:56:19.006Z,26.36
2023-03-07T01:57:48.324Z,30.23
2023-03-07T01:59:18.071Z,28.32
2023-03-07T02:01:03.305Z,29.76
2023-03-07T02:02:36.446Z,27.25
2023-03-07T02:04:12.452Z,27.94
2023-03-07T02:05:46.282Z,48.24
2023-03-07T02:07:10.611Z,48.83
2023-03-07T02:08:34.893Z,37.95
2023-03-07T02:09:57.419Z,33.54
2023-03-07T02:11:23.477Z,92.92
2023-03-07T02:13:04.898Z,52.12
2023-03-07T02:16:55.996Z,35.12
2023-03-07T02:18:20.702Z,60.57
2023-03-07T02:19:52.363Z,50.18
2023-03-07T02:21:14.593Z,47.99
2023-03-07T02:22:40.704Z,40.44
2023-03-07T02:24:14.459Z,42.12
2023-03-07T02:25:42.530Z,32.46
2023-03-07T02:27:23.731Z,30.18
2023-03-07T02:29:02.677Z,149.35
2023-03-07T02:30:29.258Z,83.79
2023-03-07T02:31:54.093Z,93.47
2023-03-07T02:33:23.135Z,58.86
2023-03-07T02:34:56.488Z,36.12
2023-03-07T02:36:38.237Z,28.90
2023-03-07T02:38:11.569Z,29.42
2023-03-07T02:39:33.592Z,29.56
2023-03-07T02:41:14.787Z,30.04
2023-03-07T02:42:48.508Z,33.14
2023-03-07T02:44:10.318Z,32.99
2023-03-07T02:45:34.226Z,31.51
2023-03-07T02:47:15.649Z,31.62
2023-03-07T02:48:48.716Z,33.39
2023-03-07T02:50:20.561Z,30.72
2023-03-07T02:51:49.632Z,108.67
2023-03-07T02:53:25.260Z,125.98
2023-03-07T02:55:04.244Z,82.97
2023-03-07T02:56:30.005Z,69.86
2023-03-07T02:57:54.793Z,58.23
2023-03-07T02:59:23.935Z,62.69
2023-03-07T03:00:46.305Z,57.07
2023-03-07T03:02:11.468Z,46.02
2023-03-07T03:03:47.579Z,35.89
2023-03-07T03:05:16.656Z,38.73
2023-03-07T03:06:38.705Z,49.11
2023-03-07T03:08:12.703Z,75.88
2023-03-07T03:09:46.613Z,57.92
2023-03-07T03:11:08.344Z,60.37
2023-03-07T03:12:32.034Z,62.80
2023-03-07T03:15:13.420Z,92.31
2023-03-07T03:16:37.490Z,99.32
2023-03-07T03:18:11.691Z,99.00
2023-03-07T03:19:33.531Z,66.55
2023-03-07T03:20:56.365Z,51.11
2023-03-07T03:22:28.184Z,53.66
2023-03-07T03:24:00.314Z,45.94
2023-03-07T03:25:24.416Z,46.68
2023-03-07T03:27:09.939Z,52.91
2023-03-07T03:28:50.745Z,50.56
2023-03-07T03:30:38.086Z,51.69
2023-03-07T03:32:19.112Z,48.34
2023-03-07T03:33:49.510Z,42.89
2023-03-07T03:35:25.572Z,43.02
2023-03-07T03:37:03.455Z,42.65
2023-03-07T03:38:28.026Z,43.03
2023-03-07T03:40:05.857Z,41.21
2023-03-07T03:41:35.199Z,40.17
2023-03-07T03:43:12.053Z,38.76
2023-03-07T03:44:45.815Z,39.54
2023-03-07T03:46:39.359Z,37.70
2023-03-07T03:48:25.164Z,33.11
2023-03-07T03:50:10.916Z,36.33
2023-03-07T03:51:44.924Z,36.38
2023-03-07T03:53:09.089Z,36.98
2023-03-07T03:54:50.288Z,38.02
2023-03-07T03:56:20.006Z,34.21
2023-03-07T03:57:57.812Z,31.47
2023-03-07T03:59:21.746Z,34.46
2023-03-07T04:00:58.095Z,33.66
2023-03-07T04:02:38.352Z,33.63
2023-03-07T04:04:16.067Z,37.35
2023-03-07T04:05:49.797Z,32.73
2023-03-07T04:07:25.244Z,31.27
2023-03-07T04:09:02.331Z,30.79
2023-03-07T04:10:23.881Z,30.98
2023-03-07T04:11:59.790Z,30.32
2023-03-07T04:13:33.089Z,34.79
2023-03-07T04:14:55.623Z,38.28
2023-03-07T04:16:30.057Z,38.95
2023-03-07T04:17:52.332Z,40.68
2023-03-07T04:19:14.347Z,40.75
2023-03-07T04:20:56.745Z,41.72
2023-03-07T04:22:23.729Z,36.94
2023-03-07T04:23:57.542Z,39.53
2023-03-07T04:25:46.764Z,38.32
2023-03-07T04:27:24.063Z,35.20
2023-03-07T04:29:02.465Z,35.95
2023-03-07T04:30:54.036Z,34.89
2023-03-07T04:32:43.054Z,37.53
2023-03-07T04:34:14.889Z,49.06
2023-03-07T04:35:51.138Z,46.03
2023-03-07T04:37:25.229Z,49.93
2023-03-07T04:38:54.770Z,53.59
2023-03-07T04:40:35.571Z,57.13
2023-03-07T04:42:20.761Z,57.07
2023-03-07T04:43:50.001Z,52.64
2023-03-07T04:45:12.042Z,45.30
2023-03-07T04:46:56.899Z,50.96
2023-03-07T04:48:38.958Z,40.86
2023-03-07T04:50:15.478Z,39.94
2023-03-07T04:51:39.495Z,41.79
2023-03-07T04:53:06.322Z,58.55
2023-03-07T04:54:28.142Z,56.20
2023-03-07T04:56:02.515Z,77.07
2023-03-07T04:57:37.922Z,112.32
2023-03-07T04:59:05.205Z,47.24
2023-03-07T05:00:33.968Z,36.60
2023-03-07T05:02:05.879Z,34.84
2023-03-07T05:03:35.670Z,42.88
2023-03-07T05:05:12.305Z,35.60
2023-03-07T05:06:34.103Z,34.69
2023-03-07T05:08:07.350Z,36.98
2023-03-07T05:09:30.998Z,38.83
2023-03-07T05:11:12.226Z,35.89
2023-03-07T05:12:52.884Z,34.50
2023-03-07T05:14:27.582Z,46.76
2023-03-07T05:15:49.675Z,179.63
2023-03-07T05:17:12.001Z,96.78
2023-03-07T05:18:33.717Z,57.36
2023-03-07T05:19:56.767Z,45.03
2023-03-07T05:21:32.511Z,42.50
2023-03-07T05:22:55.504Z,36.96
2023-03-07T05:24:28.853Z,37.07
2023-03-07T05:26:04.690Z,39.21
2023-03-07T05:27:37.878Z,45.93
2023-03-07T05:29:07.636Z,42.35
2023-03-07T05:30:29.434Z,148.28
2023-03-07T05:31:51.385Z,188.45
2023-03-07T05:33:22.197Z,194.94
2023-03-07T05:34:55.324Z,97.72
2023-03-07T05:36:17.729Z,45.71
2023-03-07T05:37:41.994Z,35.85
2023-03-07T05:39:05.265Z,35.72
2023-03-07T05:40:38.458Z,35.41
2023-03-07T05:42:11.015Z,43.13
2023-03-07T05:43:33.013Z,39.77
2023-03-07T05:44:55.045Z,41.17
2023-03-07T05:46:28.027Z,42.70
2023-03-07T05:47:50.615Z,37.20
2023-03-07T05:49:12.780Z,37.93
2023-03-07T05:50:55.293Z,40.97
2023-03-07T05:52:24.251Z,36.35
2023-03-07T05:53:46.605Z,36.42
2023-03-07T05:55:10.967Z,32.19
2023-03-07T05:56:40.223Z,31.74
2023-03-07T05:58:13.914Z,30.02
2023-03-07T05:59:38.394Z,29.96
2023-03-07T06:01:00.404Z,31.77
2023-03-07T06:02:25.279Z,32.70
2023-03-07T06:03:49.635Z,39.07
2023-03-07T06:05:11.400Z,32.64
2023-03-07T06:06:35.592Z,29.54
2023-03-07T06:07:58.091Z,31.68
2023-03-07T06:09:28.740Z,31.06
2023-03-07T06:10:51.847Z,30.67
2023-03-07T06:12:23.190Z,29.87
2023-03-07T06:13:45.072Z,33.07
2023-03-07T06:15:11.822Z,33.57
2023-03-07T06:16:47.133Z,34.75
2023-03-07T06:18:11.086Z,32.32
2023-03-07T06:19:35.309Z,35.21
2023-03-07T06:20:58.647Z,37.35
2023-03-07T06:22:20.274Z,35.09
2023-03-07T06:23:56.568Z,37.17
2023-03-07T06:25:27.646Z,38.18
2023-03-07T06:26:49.712Z,34.89
2023-03-07T06:28:13.579Z,34.70
2023-03-07T06:29:50.985Z,38.78
2023-03-07T06:31:13.013Z,36.49
2023-03-07T06:32:37.311Z,37.16
2023-03-07T06:34:02.131Z,34.23
2023-03-07T06:35:23.589Z,41.59
2023-03-07T06:36:59.934Z,39.61
2023-03-07T06:38:35.518Z,37.65
2023-03-07T06:40:17.029Z,33.51
2023-03-07T06:41:39.171Z,36.06
2023-03-07T06:43:15.042Z,34.02
2023-03-07T06:44:38.740Z,34.64
2023-03-07T06:46:12.719Z,33.80
2023-03-07T06:47:36.960Z,34.29
2023-03-07T06:48:59.601Z,35.75
2023-03-07T06:50:35.450Z,34.45
2023-03-07T06:52:10.303Z,33.44
2023-03-07T06:53:31.615Z,32.07
2023-03-07T06:55:01.360Z,37.59
2023-03-07T06:56:35.901Z,38.06
2023-03-07T06:58:08.221Z,31.24
2023-03-07T06:59:37.252Z,30.61
2023-03-07T07:00:59.143Z,31.03
2023-03-07T07:02:23.198Z,30.86
2023-03-07T07:03:49.858Z,31.10
2023-03-07T07:05:31.296Z,30.36
2023-03-07T07:07:00.886Z,29.87
2023-03-07T07:08:22.563Z,31.22
2023-03-07T07:09:56.809Z,31.99
2023-03-07T07:11:18.257Z,33.09
2023-03-07T07:12:43.208Z,32.08
2023-03-07T07:14:23.336Z,31.53
2023-03-07T07:16:04.173Z,30.48
2023-03-07T07:17:44.661Z,29.53
2023-03-07T07:19:07.000Z,30.46
2023-03-07T07:20:38.037Z,27.73
2023-03-07T07:22:02.578Z,28.67
2023-03-07T07:23:27.054Z,29.28
2023-03-07T07:24:53.389Z,28.56
2023-03-07T07:26:24.888Z,30.18
2023-03-07T07:27:46.515Z,27.69
2023-03-07T07:29:22.517Z,26.64
2023-03-07T07:30:46.617Z,30.96
2023-03-07T07:32:21.407Z,30.15
2023-03-07T07:34:06.690Z,28.57
2023-03-07T07:35:43.330Z,30.51
2023-03-07T07:37:08.943Z,30.45
2023-03-07T07:38:33.621Z,30.80
2023-03-07T07:39:56.112Z,29.06
2023-03-07T07:41:18.457Z,28.77
2023-03-07T07:42:47.885Z,28.06
2023-03-07T07:44:16.331Z,29.65
2023-03-07T07:46:00.358Z,29.23
2023-03-07T07:47:24.623Z,29.40
2023-03-07T07:48:58.348Z,30.46
2023-03-07T07:50:23.321Z,32.12
2023-03-07T07:51:52.448Z,33.57
2023-03-07T07:53:26.344Z,31.42
2023-03-07T07:54:48.112Z,29.54
2023-03-07T07:56:17.625Z,28.38
2023-03-07T07:57:51.610Z,27.39
2023-03-07T07:59:27.401Z,28.31
2023-03-07T08:00:59.536Z,29.06
2023-03-07T08:02:28.807Z,28.21
2023-03-07T08:04:06.054Z,29.67
2023-03-07T08:05:51.487Z,31.40
2023-03-07T08:07:26.682Z,29.86
2023-03-07T08:09:00.302Z,29.55
2023-03-07T08:10:45.141Z,28.94
2023-03-07T08:12:09.882Z,27.99
2023-03-07T08:13:42.756Z,28.35
2023-03-07T08:15:16.660Z,28.34
2023-03-07T08:16:50.545Z,30.53
2023-03-07T08:18:23.790Z,27.93
2023-03-07T08:19:45.471Z,31.94
2023-03-07T08:21:21.537Z,30.80
2023-03-07T08:23:07.120Z,31.32
2023-03-07T08:24:44.653Z,32.10
2023-03-07T08:26:21.444Z,29.97
2023-03-07T08:27:57.409Z,35.62
2023-03-07T08:29:46.429Z,33.98
2023-03-07T08:31:28.448Z,36.50
2023-03-07T08:33:14.276Z,33.69
2023-03-07T08:34:40.477Z,32.21
2023-03-07T08:36:05.206Z,29.00
2023-03-07T08:37:34.333Z,30.25
2023-03-07T08:39:11.318Z,34.48
2023-03-07T08:40:52.124Z,37.03
2023-03-07T08:42:26.162Z,35.54
2023-03-07T08:44:11.695Z,34.25
2023-03-07T08:45:37.787Z,34.60
2023-03-07T08:47:11.760Z,33.65
2023-03-07T08:48:54.431Z,35.76
2023-03-07T08:50:23.690Z,32.20
2023-03-07T08:51:45.378Z,35.82
2023-03-07T08:53:15.042Z,34.79
2023-03-07T08:54:36.621Z,27.46
2023-03-07T08:56:01.470Z,28.46
2023-03-07T08:57:25.563Z,28.25
2023-03-07T08:58:55.337Z,27.49
2023-03-07T09:00:25.149Z,29.27
2023-03-07T09:01:49.667Z,27.32
2023-03-07T09:03:11.474Z,27.13
2023-03-07T09:04:35.225Z,29.44
2023-03-07T09:06:04.980Z,29.26
2023-03-07T09:07:29.300Z,28.48
2023-03-07T09:09:03.596Z,28.74
2023-03-07T09:10:27.748Z,29.52
2023-03-07T09:11:52.703Z,31.61
2023-03-07T09:13:26.017Z,29.01
2023-03-07T09:14:47.810Z,30.18
2023-03-07T09:16:17.287Z,29.25
2023-03-07T09:17:54.080Z,29.86
2023-03-07T09:19:27.627Z,28.97
2023-03-07T09:20:59.224Z,30.83
2023-03-07T09:22:20.729Z,29.70
2023-03-07T09:23:42.495Z,28.07
2023-03-07T09:25:12.414Z,29.68
2023-03-07T09:26:57.544Z,29.76
2023-03-07T09:28:21.426Z,27.05
2023-03-07T09:29:43.666Z,28.31
2023-03-07T09:31:17.467Z,29.37
2023-03-07T09:32:41.358Z,29.80
2023-03-07T09:34:15.304Z,31.05
2023-03-07T09:35:36.831Z,31.15
2023-03-07T09:37:01.407Z,30.16
2023-03-07T09:38:27.275Z,29.78
2023-03-07T09:39:49.031Z,28.97
2023-03-07T09:41:22.743Z,30.15
2023-03-07T09:42:47.146Z,30.01
2023-03-07T09:44:12.457Z,28.70
2023-03-07T09:45:55.138Z,29.04
2023-03-07T09:47:17.007Z,27.97
2023-03-07T09:48:38.555Z,29.67
2023-03-07T09:50:00.884Z,29.80
2023-03-07T09:51:22.424Z,28.41
2023-03-07T09:52:51.740Z,28.00
2023-03-07T09:54:16.233Z,28.38
2023-03-07T09:55:52.316Z,26.80
2023-03-07T09:57:21.500Z,27.21
2023-03-07T09:58:55.556Z,27.72
2023-03-07T10:00:16.958Z,27.63
2023-03-07T10:01:40.897Z,27.25
2023-03-07T10:03:26.500Z,26.38
2023-03-07T10:04:48.041Z,27.44
2023-03-07T10:06:12.384Z,25.63
2023-03-07T10:07:33.990Z,24.59
2023-03-07T10:08:56.163Z,24.75
2023-03-07T10:10:29.711Z,24.83
2023-03-07T10:11:52.199Z,25.72
2023-03-07T10:13:15.886Z,25.56
2023-03-07T10:14:56.707Z,24.75
2023-03-07T10:16:32.698Z,24.98
2023-03-07T10:18:17.593Z,26.46
2023-03-07T10:19:59.058Z,25.49
2023-03-07T10:21:33.165Z,23.55
2023-03-07T10:22:57.666Z,22.38
2023-03-07T10:24:19.100Z,24.23
2023-03-07T10:25:40.578Z,23.21
2023-03-07T10:27:05.012Z,22.67
2023-03-07T10:28:42.378Z,23.84
2023-03-07T10:30:16.836Z,22.90
2023-03-07T10:31:45.910Z,23.55
2023-03-07T10:33:28.849Z,24.26
2023-03-07T10:35:02.865Z,22.16
2023-03-07T10:36:35.757Z,24.67
2023-03-07T10:38:00.516Z,23.30
2023-03-07T10:39:24.434Z,23.98
2023-03-07T10:40:56.544Z,24.37
2023-03-07T10:42:18.196Z,23.01
2023-03-07T10:44:00.306Z,22.46
2023-03-07T10:45:45.784Z,22.71
2023-03-07T10:47:12.792Z,22.96
2023-03-07T10:48:57.744Z,21.89
2023-03-07T10:50:43.043Z,20.91
2023-03-07T10:52:19.184Z,21.98
2023-03-07T10:53:52.870Z,22.14
2023-03-07T10:55:28.805Z,20.52
2023-03-07T10:57:04.603Z,22.35
2023-03-07T10:58:41.398Z,21.07
2023-03-07T11:00:05.869Z,20.85
2023-03-07T11:01:51.397Z,19.91
2023-03-07T11:03:27.454Z,19.87
2023-03-07T11:05:04.240Z,21.63
2023-03-07T11:06:40.217Z,19.15
2023-03-07T11:08:16.142Z,20.57
2023-03-07T11:09:44.743Z,18.21
2023-03-07T11:11:09.360Z,19.94
2023-03-07T11:12:43.060Z,19.45
2023-03-07T11:14:24.451Z,19.08
2023-03-07T11:15:46.331Z,18.75
2023-03-07T11:17:19.899Z,18.32
2023-03-07T11:19:05.316Z,20.98
2023-03-07T11:20:29.204Z,17.29
2023-03-07T11:22:04.282Z,17.48
2023-03-07T11:23:26.199Z,17.88
2023-03-07T11:25:10.226Z,18.13
2023-03-07T11:26:43.220Z,17.45
2023-03-07T11:28:07.495Z,19.03
2023-03-07T11:29:29.546Z,17.77
2023-03-07T11:30:51.901Z,16.82
2023-03-07T11:32:25.070Z,16.77
2023-03-07T11:33:58.664Z,15.86
2023-03-07T11:35:42.173Z,16.35
2023-03-07T11:37:14.730Z,14.59
2023-03-07T11:38:48.559Z,13.99
2023-03-07T11:40:25.685Z,14.86
2023-03-07T11:42:10.913Z,13.78
2023-03-07T11:43:54.022Z,15.66
2023-03-07T11:45:27.813Z,14.66
2023-03-07T11:47:09.412Z,15.66
2023-03-07T11:48:50.568Z,14.82
2023-03-07T11:50:12.923Z,14.78
2023-03-07T11:51:42.115Z,15.18
2023-03-07T11:53:09.180Z,14.40
2023-03-07T11:54:34.017Z,14.16
2023-03-07T11:56:11.203Z,13.70
2023-03-07T11:57:52.219Z,13.85
2023-03-07T11:59:14.532Z,11.90
2023-03-07T12:00:56.250Z,14.14
2023-03-07T12:02:29.340Z,13.24
2023-03-07T12:03:54.018Z,14.75
2023-03-07T12:05:39.277Z,13.77
2023-03-07T12:07:01.455Z,13.67
2023-03-07T12:08:30.287Z,13.28
2023-03-07T12:09:54.563Z,12.19
2023-03-07T12:11:47.044Z,13.37
2023-03-07T12:13:11.369Z,11.48
2023-03-07T12:14:40.370Z,11.49
2023-03-07T12:16:26.091Z,11.88
2023-03-07T12:18:00.081Z,13.15
2023-03-07T12:19:31.193Z,12.16
2023-03-07T12:21:13.731Z,12.85
2023-03-07T12:22:52.207Z,13.01
2023-03-07T12:24:28.937Z,13.00
2023-03-07T12:25:53.113Z,12.84
2023-03-07T12:27:27.037Z,11.85
2023-03-07T12:29:00.960Z,12.26
2023-03-07T12:30:32.231Z,11.94
2023-03-07T12:31:59.064Z,12.80
2023-03-07T12:33:25.163Z,12.89
2023-03-07T12:34:48.621Z,13.02
2023-03-07T12:36:18.226Z,12.67
2023-03-07T12:37:47.585Z,13.04
2023-03-07T12:39:20.087Z,12.83
2023-03-07T12:41:05.111Z,14.22
2023-03-07T12:42:36.052Z,14.13
2023-03-07T12:44:11.989Z,13.52
2023-03-07T12:45:36.093Z,13.89
2023-03-07T12:47:05.461Z,14.36
2023-03-07T12:48:34.322Z,13.22
2023-03-07T12:49:56.873Z,13.87
2023-03-07T12:51:26.753Z,14.86
2023-03-07T12:52:50.924Z,14.28
2023-03-07T12:54:13.063Z,14.45
2023-03-07T12:55:46.177Z,13.80
2023-03-07T12:57:18.310Z,14.68
2023-03-07T12:58:44.675Z,15.69
2023-03-07T13:00:15.706Z,14.81
2023-03-07T13:02:01.016Z,14.13
2023-03-07T13:03:34.245Z,16.45
2023-03-07T13:05:15.468Z,16.29
2023-03-07T13:06:41.760Z,15.32
2023-03-07T13:08:15.854Z,14.47
2023-03-07T13:09:49.184Z,14.85
2023-03-07T13:11:31.617Z,15.80
2023-03-07T13:13:26.475Z,15.72
2023-03-07T13:14:51.497Z,16.32
2023-03-07T13:16:38.065Z,16.31
2023-03-07T13:18:11.868Z,16.14
2023-03-07T13:19:44.981Z,16.24
2023-03-07T13:21:18.756Z,16.29
2023-03-07T13:22:53.293Z,16.90
2023-03-07T13:24:17.761Z,16.79
2023-03-07T13:26:00.692Z,15.50
2023-03-07T13:27:35.785Z,15.40
2023-03-07T13:29:01.041Z,16.63
2023-03-07T13:30:36.567Z,17.12
2023-03-07T13:32:20.159Z,16.82
2023-03-07T13:33:49.356Z,16.33
2023-03-07T13:35:29.403Z,17.74
2023-03-07T13:37:03.638Z,17.03
2023-03-07T13:38:57.314Z,16.37
2023-03-07T13:40:23.941Z,16.78
2023-03-07T13:41:59.904Z,16.03
2023-03-07T13:43:54.075Z,15.56
2023-03-07T13:45:34.785Z,15.23
2023-03-07T13:47:17.052Z,15.46
2023-03-07T13:48:53.791Z,16.61
2023-03-07T13:50:47.328Z,17.40
2023-03-07T13:52:26.599Z,15.91
2023-03-07T13:54:12.866Z,17.18
2023-03-07T13:55:50.243Z,16.74
2023-03-07T13:57:39.338Z,16.58
2023-03-07T13:59:24.439Z,16.79
2023-03-07T14:00:59.196Z,17.24
2023-03-07T14:02:44.110Z,16.93
2023-03-07T14:04:41.002Z,16.10
2023-03-07T14:06:26.750Z,16.67
2023-03-07T14:08:07.275Z,16.14
2023-03-07T14:09:41.882Z,16.23
2023-03-07T14:11:27.214Z,17.31
2023-03-07T14:13:00.509Z,16.13
2023-03-07T14:14:41.115Z,16.18
2023-03-07T14:16:26.331Z,16.82
2023-03-07T14:17:59.936Z,16.44
2023-03-07T14:19:30.930Z,15.63
2023-03-07T14:21:11.716Z,16.65
2023-03-07T14:22:46.335Z,17.34
2023-03-07T14:24:26.872Z,16.66
2023-03-07T14:25:52.465Z,14.92
2023-03-07T14:27:37.660Z,15.88
2023-03-07T14:28:59.602Z,16.79
2023-03-07T14:30:40.117Z,15.80
2023-03-07T14:32:25.491Z,15.65
2023-03-07T14:33:47.158Z,15.92
2023-03-07T14:35:15.330Z,15.46
2023-03-07T14:36:46.175Z,15.25
2023-03-07T14:38:32.163Z,14.20
2023-03-07T14:39:55.949Z,16.73
2023-03-07T14:41:31.637Z,16.08
2023-03-07T14:43:05.681Z,17.25
2023-03-07T14:44:27.242Z,16.11
2023-03-07T14:46:12.919Z,13.72
2023-03-07T14:47:52.588Z,15.55
2023-03-07T14:49:47.047Z,16.29
2023-03-07T14:51:37.600Z,15.04
2023-03-07T14:53:07.154Z,14.08
2023-03-07T14:54:52.393Z,13.94
2023-03-07T14:56:26.536Z,14.81
2023-03-07T14:58:01.449Z,12.33
2023-03-07T14:59:34.338Z,12.76
2023-03-07T15:01:19.436Z,12.81
2023-03-07T15:02:59.007Z,13.44
2023-03-07T15:04:32.934Z,13.21
2023-03-07T15:05:57.378Z,15.40
2023-03-07T15:07:50.692Z,16.91
2023-03-07T15:09:35.514Z,14.92
2023-03-07T15:11:16.970Z,14.75
2023-03-07T15:13:02.198Z,21.52
2023-03-07T15:14:56.059Z,14.02
2023-03-07T15:16:41.412Z,15.57
2023-03-07T15:18:18.329Z,26.38
2023-03-07T15:19:58.901Z,19.73
2023-03-07T15:21:45.859Z,18.62
2023-03-07T15:23:31.691Z,23.91
2023-03-07T15:25:07.860Z,37.39
2023-03-07T15:26:32.215Z,29.83
2023-03-07T15:28:17.993Z,22.76
2023-03-07T15:29:59.033Z,30.73
2023-03-07T15:31:25.228Z,32.95
2023-03-07T15:33:06.120Z,38.12
2023-03-07T15:34:59.452Z,32.25
2023-03-07T15:36:53.357Z,28.08
2023-03-07T15:38:26.887Z,17.72
2023-03-07T15:40:02.689Z,21.15
2023-03-07T15:41:45.046Z,35.31
2023-03-07T15:43:48.052Z,25.25
2023-03-07T15:45:21.568Z,20.05
2023-03-07T15:47:06.711Z,19.93
2023-03-07T15:49:00.419Z,15.45
2023-03-07T15:50:51.754Z,28.44
2023-03-07T15:52:35.010Z,28.92
2023-03-07T15:54:20.623Z,26.69
2023-03-07T15:56:05.783Z,27.01
2023-03-07T15:57:42.053Z,28.52
2023-03-07T15:59:33.016Z,20.42
2023-03-07T16:01:06.189Z,20.01
2023-03-07T16:02:39.688Z,17.21
2023-03-07T16:04:25.223Z,19.53
2023-03-07T16:06:10.011Z,19.30
2023-03-07T16:07:45.426Z,18.25
2023-03-07T16:09:21.011Z,17.20
2023-03-07T16:11:05.837Z,18.61
2023-03-07T16:12:56.450Z,16.00
2023-03-07T16:14:32.612Z,19.80
2023-03-07T16:16:18.264Z,17.64
2023-03-07T16:18:09.004Z,19.65
2023-03-07T16:19:52.044Z,18.32
2023-03-07T16:21:46.026Z,17.52
2023-03-07T16:23:40.037Z,17.09
2023-03-07T16:25:25.355Z,19.60
2023-03-07T16:26:58.684Z,18.38
2023-03-07T16:28:32.215Z,26.05
2023-03-07T16:30:08.802Z,32.31
2023-03-07T16:31:53.271Z,25.33
2023-03-07T16:33:48.097Z,25.42
2023-03-07T16:35:43.103Z,19.56
2023-03-07T16:37:38.071Z,19.41
2023-03-07T16:39:18.887Z,20.60
2023-03-07T16:40:59.807Z,14.27
2023-03-07T16:42:48.574Z,17.74
2023-03-07T16:44:22.185Z,18.93
2023-03-07T16:45:58.240Z,16.38
2023-03-07T16:47:55.021Z,16.63
2023-03-07T16:49:40.327Z,18.08
2023-03-07T16:51:25.652Z,18.11
2023-03-07T16:53:10.829Z,21.56
2023-03-07T16:54:55.947Z,20.04
2023-03-07T16:56:41.590Z,21.78
2023-03-07T16:58:17.802Z,28.86
2023-03-07T16:59:49.080Z,31.56
2023-03-07T17:01:10.957Z,23.60
2023-03-07T17:02:35.105Z,19.68
2023-03-07T17:04:20.750Z,20.67
2023-03-07T17:05:52.623Z,20.84
2023-03-07T17:07:14.714Z,28.19
2023-03-07T17:08:55.350Z,22.75
2023-03-07T17:10:26.596Z,18.99
2023-03-07T17:11:58.340Z,25.20
2023-03-07T17:13:22.975Z,21.45
2023-03-07T17:15:07.876Z,17.99
2023-03-07T17:16:43.688Z,20.52
2023-03-07T17:18:20.462Z,20.47
2023-03-07T17:20:05.025Z,20.57
2023-03-07T17:21:38.310Z,23.29
2023-03-07T17:23:23.875Z,16.76
2023-03-07T17:25:09.145Z,20.04
2023-03-07T17:27:02.365Z,15.54
2023-03-07T17:28:36.603Z,18.92
2023-03-07T17:30:21.857Z,19.93
2023-03-07T17:31:58.365Z,17.10
2023-03-07T17:33:20.416Z,17.94
2023-03-07T17:34:56.099Z,18.24
2023-03-07T17:36:31.525Z,14.80
2023-03-07T17:38:05.593Z,14.69
2023-03-07T17:39:42.356Z,14.38
2023-03-07T17:41:06.992Z,17.14
2023-03-07T17:42:47.714Z,16.01
2023-03-07T17:44:29.519Z,17.96
2023-03-07T17:46:07.734Z,20.22
2023-03-07T17:47:36.955Z,18.24
2023-03-07T17:49:22.295Z,19.14
2023-03-07T17:50:55.584Z,20.18
2023-03-07T17:52:40.551Z,19.76
2023-03-07T17:54:09.763Z,17.58
2023-03-07T17:55:34.084Z,20.22
2023-03-07T17:57:07.352Z,15.14
2023-03-07T17:59:01.074Z,18.22
2023-03-07T18:00:34.778Z,18.54
2023-03-07T18:02:08.162Z,18.07
2023-03-07T18:03:53.012Z,18.02
2023-03-07T18:05:39.019Z,19.03
2023-03-07T18:07:19.981Z,17.46
2023-03-07T18:09:05.281Z,18.65
2023-03-07T18:10:59.044Z,21.56
2023-03-07T18:12:35.952Z,21.49
2023-03-07T18:14:21.457Z,18.34
2023-03-07T18:15:45.416Z,18.99
2023-03-07T18:17:47.900Z,22.30
2023-03-07T18:19:30.167Z,19.34
2023-03-07T18:21:06.154Z,16.20
2023-03-07T18:22:41.233Z,20.26
2023-03-07T18:24:36.050Z,20.41
2023-03-07T18:26:10.156Z,21.67
2023-03-07T18:27:39.085Z,21.54
2023-03-07T18:29:15.515Z,30.42
2023-03-07T18:30:49.097Z,22.96
2023-03-07T18:32:34.281Z,19.63
2023-03-07T18:34:19.982Z,16.83
2023-03-07T18:36:01.123Z,16.30
2023-03-07T18:37:34.623Z,14.74
2023-03-07T18:39:11.145Z,15.81
2023-03-07T18:40:57.073Z,15.66
2023-03-07T18:42:44.396Z,17.42
2023-03-07T18:44:25.357Z,16.14
2023-03-07T18:45:59.561Z,17.16
2023-03-07T18:49:58.081Z,13.15
2023-03-07T18:51:51.987Z,14.04
2023-03-07T18:53:25.263Z,12.40
2023-03-07T18:55:09.728Z,12.55
2023-03-07T18:56:44.101Z,13.62
2023-03-07T18:58:17.788Z,14.24
2023-03-07T19:00:00.980Z,12.77
2023-03-07T19:01:50.113Z,13.65
2023-03-07T19:03:35.526Z,12.89
2023-03-07T19:05:20.871Z,13.36
2023-03-07T19:07:06.015Z,14.10
2023-03-07T19:08:55.152Z,14.47
2023-03-07T19:10:48.825Z,14.81
2023-03-07T19:12:11.432Z,11.98
2023-03-07T19:14:07.061Z,14.07
2023-03-07T19:15:39.464Z,13.85
2023-03-07T19:17:11.472Z,12.74
2023-03-07T19:18:56.615Z,12.04
2023-03-07T19:20:38.040Z,13.44
2023-03-07T19:22:25.304Z,9.97
2023-03-07T19:24:11.951Z,12.59
2023-03-07T19:25:44.987Z,11.57
2023-03-07T19:27:38.733Z,11.00
2023-03-07T19:29:14.230Z,11.46
2023-03-07T19:30:59.171Z,9.33
2023-03-07T19:32:42.152Z,7.83
2023-03-07T19:34:27.389Z,10.75
2023-03-07T19:35:58.898Z,9.83
2023-03-07T19:37:35.167Z,8.72
2023-03-07T19:39:21.252Z,9.72
2023-03-07T19:41:04.769Z,9.84
2023-03-07T19:42:37.932Z,10.48
2023-03-07T19:44:11.959Z,12.82
2023-03-07T19:46:01.680Z,16.79
2023-03-07T19:47:30.980Z,25.88
2023-03-07T19:49:08.035Z,13.55
2023-03-07T19:50:41.114Z,13.67
2023-03-07T19:52:26.368Z,14.54
2023-03-07T19:53:59.552Z,16.33
2023-03-07T19:55:35.348Z,10.68
2023-03-07T19:57:16.443Z,10.47
2023-03-07T19:59:01.882Z,13.84
2023-03-07T20:00:46.816Z,11.02
2023-03-07T20:02:23.205Z,11.30
2023-03-07T20:04:09.553Z,12.74
2023-03-07T20:06:04.048Z,17.71
2023-03-07T20:07:57.651Z,11.24
2023-03-07T20:09:31.507Z,13.91
2023-03-07T20:11:17.332Z,11.45
2023-03-07T20:12:57.906Z,11.24
2023-03-07T20:14:51.189Z,12.32
2023-03-07T20:16:38.483Z,10.88
2023-03-07T20:18:13.170Z,10.17
2023-03-07T20:20:07.030Z,11.60
2023-03-07T20:22:00.261Z,9.65
2023-03-07T20:23:48.608Z,11.18