createdAt,value
2019-04-07T00:01:25.315Z,93.70
2019-04-07T00:03:52.008Z,93.70
2019-04-07T00:06:19.065Z,93.30
2019-04-07T00:08:45.834Z,93.40
2019-04-07T00:11:12.501Z,93.50
2019-04-07T00:13:39.294Z,93.70
2019-04-07T00:16:05.928Z,93.70
2019-04-07T00:18:32.563Z,93.70
2019-04-07T00:20:59.231Z,93.60
2019-04-07T00:23:25.872Z,93.60
2019-04-07T00:25:52.655Z,93.40
2019-04-07T00:28:19.640Z,93.60
2019-04-07T00:30:46.476Z,93.70
2019-04-07T00:33:13.371Z,93.70
2019-04-07T00:35:40.057Z,93.70
2019-04-07T00:38:07.334Z,93.70
2019-04-07T00:40:35.100Z,93.20
2019-04-07T00:43:01.733Z,93.30
2019-04-07T00:45:28.391Z,93.70
2019-04-07T00:47:55.218Z,93.60
2019-04-07T00:50:22.949Z,93.60
2019-04-07T00:52:50.161Z,93.80
2019-04-07T00:55:17.000Z,93.70
2019-04-07T00:57:44.082Z,93.30
2019-04-07T01:00:12.511Z,93.30
2019-04-07T01:02:39.785Z,93.90
2019-04-07T01:05:07.837Z,93.50
2019-04-07T01:07:34.507Z,93.70
2019-04-07T01:10:02.031Z,93.60
2019-04-07T01:12:29.318Z,93.80
2019-04-07T01:14:56.565Z,93.50
2019-04-07T01:17:23.746Z,93.70
2019-04-07T01:19:50.865Z,93.80
2019-04-07T01:22:17.770Z,93.60
2019-04-07T01:27:20.356Z,93.30
2019-04-07T01:29:47.532Z,93.70
2019-04-07T01:32:14.796Z,93.40
2019-04-07T01:34:41.707Z,93.30
2019-04-07T01:37:08.754Z,93.50
2019-04-07T01:39:35.584Z,93.50
2019-04-07T01:42:07.193Z,93.80
2019-04-07T01:44:52.143Z,93.50
2019-04-07T01:47:21.048Z,93.60
2019-04-07T01:49:52.794Z,93.50
2019-04-07T01:52:38.174Z,93.60
2019-04-07T01:55:10.421Z,93.60
2019-04-07T01:57:41.551Z,93.60
2019-04-07T02:00:10.989Z,93.80
2019-04-07T02:02:55.412Z,93.60
2019-04-07T02:05:41.698Z,93.90
2019-04-07T02:08:26.371Z,93.90
2019-04-07T02:10:55.086Z,94.00
2019-04-07T02:13:40.733Z,94.90
2019-04-07T02:16:26.857Z,94.60
2019-04-07T02:19:07.400Z,94.40
2019-04-07T02:21:36.129Z,94.20
2019-04-07T02:24:11.389Z,94.00
2019-04-07T02:26:40.138Z,94.10
2019-04-07T02:29:25.020Z,94.30
2019-04-07T02:31:54.033Z,94.10
2019-04-07T02:34:31.446Z,94.30
2019-04-07T02:37:06.610Z,94.30
2019-04-07T02:39:42.088Z,94.30
2019-04-07T02:42:17.170Z,94.10
2019-04-07T02:45:03.913Z,94.50
2019-04-07T02:47:35.318Z,94.50
2019-04-07T02:50:07.102Z,94.50
2019-04-07T02:52:38.912Z,95.10
2019-04-07T02:55:14.876Z,94.90
2019-04-07T02:58:00.177Z,95.00
2019-04-07T03:00:44.520Z,94.90
2019-04-07T03:03:14.048Z,94.50
2019-04-07T03:05:45.620Z,94.50
2019-04-07T03:08:15.518Z,94.50
2019-04-07T03:10:44.294Z,94.40
2019-04-07T03:13:19.161Z,94.20
2019-04-07T03:16:04.300Z,94.50
2019-04-07T03:18:42.495Z,94.10
2019-04-07T03:21:17.052Z,94.40
2019-04-07T03:23:54.421Z,93.90
2019-04-07T03:26:40.625Z,93.90
2019-04-07T03:29:09.766Z,93.90
2019-04-07T03:31:56.777Z,94.10
2019-04-07T03:34:33.041Z,93.80
2019-04-07T03:37:22.707Z,93.60
2019-04-07T03:39:49.856Z,93.60
2019-04-07T03:42:35.763Z,93.70
2019-04-07T03:45:06.681Z,93.60
2019-04-07T03:47:44.427Z,93.60
2019-04-07T03:50:16.471Z,93.60
2019-04-07T03:52:45.164Z,93.90
2019-04-07T03:55:17.185Z,94.30
2019-04-07T03:58:02.309Z,94.30
2019-04-07T04:01:05.461Z,94.50
2019-04-07T04:03:46.064Z,94.10
2019-04-07T04:06:32.167Z,94.50
2019-04-07T04:09:09.939Z,94.80
2019-04-07T04:11:39.412Z,94.40
2019-04-07T04:14:25.226Z,94.30
2019-04-07T04:16:53.149Z,94.60
2019-04-07T04:19:20.704Z,94.40
2019-04-07T04:21:47.926Z,94.50
2019-04-07T04:24:14.687Z,94.40
2019-04-07T04:26:42.078Z,94.30
2019-04-07T04:29:08.890Z,94.70
2019-04-07T04:31:37.090Z,94.70
2019-04-07T04:34:04.107Z,94.40
2019-04-07T04:36:31.520Z,94.70
2019-04-07T04:38:59.112Z,94.70
2019-04-07T04:41:25.940Z,94.50
2019-04-07T04:43:53.430Z,94.40
2019-04-07T04:46:20.250Z,94.90
2019-04-07T04:48:47.318Z,95.30
2019-04-07T04:51:16.333Z,94.90
2019-04-07T04:53:42.656Z,95.00
2019-04-07T04:56:09.727Z,95.10
2019-04-07T04:58:36.806Z,94.90
2019-04-07T05:01:04.478Z,95.30
2019-04-07T05:03:31.580Z,94.70
2019-04-07T05:05:58.879Z,94.50
2019-04-07T05:08:25.895Z,94.40
2019-04-07T05:10:53.219Z,94.80
2019-04-07T05:13:19.991Z,94.80
2019-04-07T05:15:46.884Z,94.70
2019-04-07T05:18:14.316Z,95.00
2019-04-07T05:20:42.034Z,94.80
2019-04-07T05:23:09.835Z,94.70
2019-04-07T05:25:36.969Z,94.40
2019-04-07T05:28:04.684Z,94.40
2019-04-07T05:30:31.705Z,93.90
2019-04-07T05:32:59.044Z,94.20
2019-04-07T05:35:25.913Z,94.10
2019-04-07T05:38:02.096Z,94.10
2019-04-07T05:40:21.311Z,94.20
2019-04-07T05:42:48.332Z,94.30
2019-04-07T05:45:15.070Z,94.00
2019-04-07T05:47:47.836Z,94.00
2019-04-07T05:50:10.142Z,94.40
2019-04-07T05:52:39.584Z,94.10
2019-04-07T05:55:05.280Z,94.40
2019-04-07T05:57:34.690Z,94.50
2019-04-07T06:00:00.481Z,93.90
2019-04-07T06:02:31.044Z,93.50
2019-04-07T06:04:58.213Z,93.10
2019-04-07T06:07:28.800Z,93.10
2019-04-07T06:09:52.909Z,93.40
2019-04-07T06:12:20.338Z,93.10
2019-04-07T06:14:47.686Z,92.90
2019-04-07T06:17:15.203Z,93.00
2019-04-07T06:19:42.290Z,93.10
2019-04-07T06:22:11.065Z,93.10
2019-04-07T06:24:38.384Z,93.10
2019-04-07T06:27:05.568Z,92.50
2019-04-07T06:29:32.414Z,92.60
2019-04-07T06:32:02.327Z,92.70
2019-04-07T06:34:28.133Z,92.60
2019-04-07T06:36:55.486Z,92.60
2019-04-07T06:39:23.238Z,92.90
2019-04-07T06:41:49.923Z,92.90
2019-04-07T06:44:19.673Z,92.80
2019-04-07T06:46:46.997Z,92.60
2019-04-07T06:49:18.414Z,92.30
2019-04-07T06:51:47.829Z,91.90
2019-04-07T06:54:22.151Z,91.60
2019-04-07T06:56:52.191Z,91.90
2019-04-07T06:59:22.106Z,91.70
2019-04-07T07:02:06.464Z,91.80
2019-04-07T07:04:48.583Z,91.50
2019-04-07T07:07:19.158Z,91.90
2019-04-07T07:09:59.818Z,91.60
2019-04-07T07:12:38.685Z,91.40
2019-04-07T07:15:23.417Z,92.00
2019-04-07T07:17:55.997Z,90.90
2019-04-07T07:20:29.584Z,90.90
2019-04-07T07:23:00.471Z,91.00
2019-04-07T07:25:29.782Z,90.70
2019-04-07T07:27:56.611Z,90.40
2019-04-07T07:30:24.981Z,91.20
2019-04-07T07:32:51.773Z,90.50
2019-04-07T07:35:19.020Z,90.60
2019-04-07T07:37:45.720Z,90.50
2019-04-07T07:40:15.358Z,90.40
2019-04-07T07:42:40.946Z,90.10
2019-04-07T07:45:10.915Z,90.10
2019-04-07T07:47:36.355Z,90.10
2019-04-07T07:50:07.076Z,89.40
2019-04-07T07:52:34.191Z,88.80
2019-04-07T07:55:02.767Z,89.00
2019-04-07T07:57:29.354Z,89.90
2019-04-07T07:59:56.420Z,90.00
2019-04-07T08:02:23.773Z,88.40
2019-04-07T08:04:51.090Z,89.50
2019-04-07T08:07:18.266Z,89.50
2019-04-07T08:09:45.045Z,88.80
2019-04-07T08:12:11.699Z,88.40
2019-04-07T08:14:38.355Z,88.80
2019-04-07T08:17:05.016Z,87.40
2019-04-07T08:19:31.832Z,87.60
2019-04-07T08:21:58.614Z,88.50
2019-04-07T08:24:26.153Z,87.70
2019-04-07T08:26:56.166Z,88.20
2019-04-07T08:29:21.433Z,87.50
2019-04-07T08:31:51.545Z,86.80
2019-04-07T08:34:16.795Z,86.70
2019-04-07T08:36:44.472Z,85.40
2019-04-07T08:39:21.615Z,84.90
2019-04-07T08:41:41.637Z,84.70
2019-04-07T08:44:09.440Z,82.90
2019-04-07T08:46:40.973Z,83.00
2019-04-07T08:49:04.762Z,82.30
2019-04-07T08:51:32.475Z,81.30
2019-04-07T08:53:59.987Z,81.30
2019-04-07T08:56:27.708Z,80.80
2019-04-07T08:58:54.644Z,81.00
2019-04-07T09:01:22.029Z,80.50
2019-04-07T09:03:49.635Z,79.70
2019-04-07T09:06:16.366Z,79.30
2019-04-07T09:08:43.035Z,80.20
2019-04-07T09:11:12.394Z,77.60
2019-04-07T09:13:41.996Z,77.10
2019-04-07T09:16:14.514Z,74.50
2019-04-07T09:19:00.695Z,74.70
2019-04-07T09:21:38.658Z,74.50
2019-04-07T09:24:18.052Z,74.80
2019-04-07T09:26:46.813Z,74.70
2019-04-07T09:29:28.302Z,74.10
2019-04-07T09:32:04.336Z,74.50
2019-04-07T09:34:41.543Z,74.30
2019-04-07T09:37:27.224Z,73.40
2019-04-07T09:40:12.883Z,73.80
2019-04-07T09:42:41.392Z,73.40
2019-04-07T09:45:13.831Z,74.20
2019-04-07T09:47:57.597Z,73.60
2019-04-07T09:50:43.173Z,74.20
2019-04-07T09:53:23.930Z,73.80
2019-04-07T09:56:11.701Z,73.50
2019-04-07T09:58:43.613Z,74.00
2019-04-07T10:01:27.824Z,73.30
2019-04-07T10:03:54.757Z,73.10
2019-04-07T10:06:32.612Z,73.10
2019-04-07T10:09:07.185Z,73.50
2019-04-07T10:11:38.510Z,71.90
2019-04-07T10:14:16.036Z,71.00
2019-04-07T10:16:53.397Z,72.70
2019-04-07T10:19:33.799Z,72.40
2019-04-07T10:22:08.441Z,72.10
2019-04-07T10:24:40.417Z,71.50
2019-04-07T10:27:09.306Z,71.90
2019-04-07T10:29:37.912Z,71.60
2019-04-07T10:32:15.608Z,72.20
2019-04-07T10:34:44.960Z,72.30
2019-04-07T10:37:14.472Z,72.80
2019-04-07T10:39:52.680Z,73.80
2019-04-07T10:42:33.539Z,74.30
2019-04-07T10:45:11.940Z,72.50
2019-04-07T10:47:55.532Z,73.70
2019-04-07T10:50:40.878Z,72.90
2019-04-07T10:53:18.308Z,72.50
2019-04-07T10:56:03.531Z,71.80
2019-04-07T10:58:32.320Z,71.30
2019-04-07T11:01:06.770Z,70.90
2019-04-07T11:03:53.992Z,70.50
2019-04-07T11:06:39.399Z,71.70
2019-04-07T11:09:09.591Z,71.10
2019-04-07T11:11:46.628Z,71.80
2019-04-07T11:14:14.352Z,70.80
2019-04-07T11:16:52.514Z,71.30
2019-04-07T11:19:21.446Z,71.30
2019-04-07T11:22:01.981Z,70.20
2019-04-07T11:24:48.050Z,71.40
2019-04-07T11:27:35.385Z,70.60
2019-04-07T11:30:11.596Z,69.10
2019-04-07T11:32:43.451Z,70.40
2019-04-07T11:35:29.995Z,70.10
2019-04-07T11:38:08.267Z,69.20
2019-04-07T11:40:47.699Z,70.10
2019-04-07T11:43:29.192Z,70.40
2019-04-07T11:46:03.035Z,70.60
2019-04-07T11:48:40.475Z,69.30
2019-04-07T11:51:15.185Z,68.60
2019-04-07T11:53:44.268Z,67.60
2019-04-07T11:56:13.295Z,66.10
2019-04-07T11:58:48.592Z,65.80
2019-04-07T12:01:17.378Z,66.00
2019-04-07T12:04:02.526Z,66.50
2019-04-07T12:06:34.240Z,66.50
2019-04-07T12:09:05.384Z,67.50
2019-04-07T12:11:42.803Z,66.40
2019-04-07T12:14:28.814Z,66.10
2019-04-07T12:17:00.059Z,66.30
2019-04-07T12:19:27.948Z,65.70
2019-04-07T12:22:02.427Z,67.70
2019-04-07T12:24:34.741Z,66.10
2019-04-07T12:27:21.603Z,64.70
2019-04-07T12:32:41.555Z,65.20
2019-04-07T12:35:22.388Z,65.40
2019-04-07T12:37:58.379Z,65.00
2019-04-07T12:40:36.599Z,66.00
2019-04-07T12:43:13.198Z,66.10
2019-04-07T12:45:42.753Z,65.20
2019-04-07T12:48:14.528Z,65.10
2019-04-07T12:50:49.835Z,64.10
2019-04-07T12:53:32.104Z,63.90
2019-04-07T12:56:13.474Z,62.60
2019-04-07T12:58:57.310Z,64.00
2019-04-07T13:01:31.764Z,64.00
2019-04-07T13:04:06.289Z,64.50
2019-04-07T13:06:52.299Z,64.60
2019-04-07T13:09:21.502Z,63.70
2019-04-07T13:11:52.810Z,64.20
2019-04-07T13:14:25.662Z,64.00
2019-04-07T13:17:00.131Z,64.90
2019-04-07T13:19:47.845Z,65.20
2019-04-07T13:22:20.527Z,64.30
2019-04-07T13:24:51.761Z,67.30
2019-04-07T13:27:23.249Z,67.40
2019-04-07T13:29:51.912Z,69.00
2019-04-07T13:32:38.001Z,69.30
2019-04-07T13:35:05.400Z,70.00
2019-04-07T13:37:43.714Z,70.40
2019-04-07T13:40:21.855Z,71.20
2019-04-07T13:43:02.758Z,69.80
2019-04-07T13:45:47.273Z,70.70
2019-04-07T13:48:18.698Z,71.70
2019-04-07T13:50:52.606Z,70.00
2019-04-07T13:53:26.923Z,69.70
2019-04-07T13:55:55.239Z,68.90
2019-04-07T13:58:33.193Z,68.80
2019-04-07T14:01:03.096Z,67.10
2019-04-07T14:03:35.563Z,66.30
2019-04-07T14:06:14.492Z,68.10
2019-04-07T14:08:52.619Z,68.40
2019-04-07T14:11:49.977Z,68.60
2019-04-07T14:14:25.527Z,68.60
2019-04-07T14:17:10.779Z,67.90
2019-04-07T14:19:42.254Z,69.20
2019-04-07T14:22:22.682Z,68.80
2019-04-07T14:24:54.770Z,69.10
2019-04-07T14:27:23.787Z,70.10
2019-04-07T14:29:55.934Z,70.20
2019-04-07T14:32:41.601Z,69.50
2019-04-07T14:35:10.693Z,68.20
2019-04-07T14:37:44.823Z,67.60
2019-04-07T14:40:20.390Z,66.60
2019-04-07T14:42:52.366Z,66.10
2019-04-07T14:45:27.268Z,65.60
2019-04-07T14:48:05.406Z,66.10
2019-04-07T14:50:43.240Z,65.80
2019-04-07T14:53:15.373Z,65.70
2019-04-07T14:56:05.407Z,65.70
2019-04-07T14:58:32.460Z,67.00
2019-04-07T15:01:04.786Z,66.80
2019-04-07T15:03:30.664Z,67.30
2019-04-07T15:05:58.295Z,66.80
2019-04-07T15:08:30.327Z,66.90
2019-04-07T15:11:01.500Z,66.90
2019-04-07T15:13:29.376Z,67.50
2019-04-07T15:15:57.087Z,67.00
2019-04-07T15:18:24.122Z,67.30
2019-04-07T15:20:51.615Z,67.50
2019-04-07T15:23:18.694Z,67.70
2019-04-07T15:25:46.430Z,67.10
2019-04-07T15:28:14.214Z,68.50
2019-04-07T15:30:43.562Z,68.00
2019-04-07T15:33:11.822Z,69.50
2019-04-07T15:35:38.470Z,67.10
2019-04-07T15:38:05.387Z,68.30
2019-04-07T15:40:35.623Z,67.40
2019-04-07T15:43:04.284Z,67.40
2019-04-07T15:45:29.802Z,68.00
2019-04-07T15:47:57.566Z,68.10
2019-04-07T15:50:24.700Z,67.70
2019-04-07T15:52:51.471Z,68.40
2019-04-07T15:55:18.842Z,68.10
2019-04-07T15:57:45.557Z,68.10
2019-04-07T16:00:12.516Z,68.70
2019-04-07T16:02:42.157Z,68.40
2019-04-07T16:05:09.398Z,68.70
2019-04-07T16:07:36.341Z,69.00
2019-04-07T16:10:06.605Z,69.70
2019-04-07T16:12:45.105Z,68.40
2019-04-07T16:15:07.720Z,68.70
2019-04-07T16:17:34.877Z,68.90
2019-04-07T16:20:01.805Z,69.30
2019-04-07T16:22:28.910Z,69.50
2019-04-07T16:24:56.397Z,70.10
2019-04-07T16:27:24.229Z,69.70
2019-04-07T16:29:51.519Z,70.00
2019-04-07T16:32:18.372Z,70.50
2019-04-07T16:34:45.100Z,70.10
2019-04-07T16:37:11.773Z,70.70
2019-04-07T16:39:38.790Z,70.50
2019-04-07T16:42:06.398Z,70.70
2019-04-07T16:44:36.241Z,70.70
2019-04-07T16:47:04.003Z,70.90
2019-04-07T16:49:30.432Z,70.80
2019-04-07T16:52:00.595Z,71.00
2019-04-07T16:54:26.380Z,70.70
2019-04-07T16:56:56.851Z,70.80
2019-04-07T16:59:22.038Z,71.70
2019-04-07T17:01:49.679Z,71.00
2019-04-07T17:04:16.997Z,71.30
2019-04-07T17:06:44.862Z,71.30
2019-04-07T17:09:15.294Z,71.40
2019-04-07T17:11:42.999Z,71.90
2019-04-07T17:14:10.527Z,72.00
2019-04-07T17:16:37.256Z,71.50
2019-04-07T17:19:04.091Z,72.60
2019-04-07T17:21:30.854Z,71.10
2019-04-07T17:23:58.109Z,71.40
2019-04-07T17:26:24.945Z,71.80
2019-04-07T17:28:51.637Z,72.20
2019-04-07T17:31:18.767Z,72.30
2019-04-07T17:33:45.781Z,71.90
2019-04-07T17:36:16.646Z,72.70
2019-04-07T17:38:58.440Z,72.60
2019-04-07T17:41:25.701Z,73.20
2019-04-07T17:44:00.938Z,73.00
2019-04-07T17:46:46.940Z,73.20
2019-04-07T17:49:30.824Z,73.00
2019-04-07T17:52:14.402Z,73.20
2019-04-07T17:54:43.737Z,73.70
2019-04-07T17:57:12.319Z,73.90
2019-04-07T17:59:44.884Z,73.70
2019-04-07T18:02:20.397Z,73.70
2019-04-07T18:04:55.112Z,73.50
2019-04-07T18:07:27.423Z,74.00
2019-04-07T18:10:05.028Z,74.00
2019-04-07T18:12:49.954Z,74.30
2019-04-07T18:15:24.589Z,74.50
2019-04-07T18:17:56.155Z,74.30
2019-04-07T18:20:24.976Z,75.20
2019-04-07T18:23:10.882Z,74.90
2019-04-07T18:25:42.862Z,75.00
2019-04-07T18:28:12.067Z,75.50
2019-04-07T18:30:58.399Z,75.70
2019-04-07T18:33:37.783Z,75.60
2019-04-07T18:36:07.917Z,75.80
2019-04-07T18:38:54.909Z,76.20
2019-04-07T18:41:40.488Z,76.80
2019-04-07T18:44:12.089Z,76.70
2019-04-07T18:46:52.318Z,76.90
2019-04-07T18:49:20.326Z,77.10
2019-04-07T18:51:58.065Z,78.20
2019-04-07T18:54:31.085Z,78.70
2019-04-07T18:57:17.972Z,78.50
2019-04-07T18:59:59.351Z,79.00
2019-04-07T19:02:22.943Z,80.70
2019-04-07T19:04:58.185Z,81.90
2019-04-07T19:07:41.757Z,84.60
2019-04-07T19:10:29.132Z,84.60
2019-04-07T19:13:07.801Z,85.40
2019-04-07T19:15:37.083Z,86.10
2019-04-07T19:18:22.562Z,87.60
2019-04-07T19:20:57.791Z,87.50
2019-04-07T19:23:28.470Z,86.00
2019-04-07T19:25:59.535Z,85.30
2019-04-07T19:28:40.623Z,84.70
2019-04-07T19:31:19.369Z,84.90
2019-04-07T19:34:06.414Z,86.00
2019-04-07T19:36:36.853Z,84.70
2019-04-07T19:39:24.988Z,85.00
2019-04-07T19:41:55.185Z,85.70
2019-04-07T19:44:34.834Z,86.70
2019-04-07T19:46:58.695Z,87.20
2019-04-07T19:49:43.584Z,87.80
2019-04-07T19:52:23.975Z,87.70
2019-04-07T19:55:10.001Z,88.50
2019-04-07T19:57:54.991Z,89.40
2019-04-07T20:00:27.769Z,89.00
2019-04-07T20:02:57.384Z,88.20
2019-04-07T20:05:41.225Z,88.20
2019-04-07T20:08:16.497Z,88.20
2019-04-07T20:10:46.776Z,87.20
2019-04-07T20:13:21.941Z,87.10
2019-04-07T20:15:55.835Z,88.50
2019-04-07T20:18:25.533Z,90.00
2019-04-07T20:20:54.996Z,90.50
2019-04-07T20:23:31.806Z,90.10
2019-04-07T20:25:59.786Z,89.60
2019-04-07T20:28:41.215Z,89.80
2019-04-07T20:31:40.810Z,89.30
2019-04-07T20:34:09.808Z,89.10
2019-04-07T20:36:40.441Z,88.90
2019-04-07T20:39:12.195Z,88.20
2019-04-07T20:41:43.159Z,88.00
2019-04-07T20:44:15.552Z,87.20
2019-04-07T20:46:56.814Z,87.70
2019-04-07T20:49:32.866Z,87.90
2019-04-07T20:52:00.782Z,89.30
2019-04-07T20:54:34.505Z,89.30
2019-04-07T20:57:09.246Z,88.60
2019-04-07T20:59:52.989Z,88.20
2019-04-07T21:02:37.667Z,88.20
2019-04-07T21:05:25.727Z,88.00
2019-04-07T21:08:12.704Z,88.40
2019-04-07T21:10:58.082Z,88.40
2019-04-07T21:13:26.785Z,88.70
2019-04-07T21:16:12.125Z,88.80
2019-04-07T21:18:46.885Z,89.50
2019-04-07T21:21:32.361Z,89.90
2019-04-07T21:24:19.973Z,90.10
2019-04-07T21:26:59.438Z,90.10
2019-04-07T21:29:35.140Z,89.80
2019-04-07T21:32:09.651Z,89.60
2019-04-07T21:34:55.796Z,89.30
2019-04-07T21:37:27.280Z,89.40
2019-04-07T21:40:09.055Z,90.10
2019-04-07T21:42:38.370Z,91.40
2019-04-07T21:45:35.441Z,91.90
2019-04-07T21:47:59.295Z,92.50
2019-04-07T21:50:26.409Z,92.10
2019-04-07T21:53:12.166Z,91.50
2019-04-07T21:55:47.630Z,90.80
2019-04-07T21:58:16.652Z,90.60
2019-04-07T22:01:05.081Z,90.20
2019-04-07T22:03:36.169Z,90.10
2019-04-07T22:06:19.652Z,90.00
2019-04-07T22:08:48.304Z,90.00
2019-04-07T22:11:15.533Z,90.20
2019-04-07T22:13:42.212Z,90.00
2019-04-07T22:16:08.883Z,89.80
2019-04-07T22:18:37.486Z,90.10
2019-04-07T22:21:03.993Z,90.50
2019-04-07T22:23:31.775Z,91.60
2019-04-07T22:25:59.096Z,91.50
2019-04-07T22:28:28.476Z,91.20
2019-04-07T22:30:55.319Z,90.90
2019-04-07T22:33:25.163Z,90.80
2019-04-07T22:35:51.296Z,90.70
2019-04-07T22:38:21.990Z,90.40
2019-04-07T22:40:46.664Z,90.70
2019-04-07T22:43:16.659Z,90.60
2019-04-07T22:45:52.705Z,91.30
2019-04-07T22:48:10.368Z,91.20
2019-04-07T22:50:38.448Z,91.10
2019-04-07T22:53:05.499Z,91.30
2019-04-07T22:55:34.232Z,91.50
2019-04-07T22:58:00.596Z,91.60
2019-04-07T23:00:27.327Z,91.40
2019-04-07T23:02:54.154Z,91.80
2019-04-07T23:05:21.041Z,91.20
2019-04-07T23:07:48.076Z,91.20
2019-04-07T23:10:16.127Z,91.10
2019-04-07T23:12:42.792Z,91.30
2019-04-07T23:15:09.572Z,91.00
2019-04-07T23:17:36.465Z,90.80
2019-04-07T23:20:05.293Z,91.40
2019-04-07T23:22:32.016Z,91.00
2019-04-07T23:24:59.386Z,91.30
2019-04-07T23:27:26.451Z,91.20
2019-04-07T23:29:53.152Z,90.90
2019-04-07T23:32:19.919Z,91.10
2019-04-07T23:34:46.580Z,91.20
2019-04-07T23:37:13.275Z,91.50
2019-04-07T23:39:39.911Z,91.20
2019-04-07T23:42:06.991Z,91.20
2019-04-07T23:44:33.824Z,91.00
2019-04-07T23:47:00.634Z,91.30
2019-04-07T23:49:27.946Z,91.20
2019-04-07T23:51:55.234Z,91.50
2019-04-07T23:54:22.581Z,91.40
2019-04-07T23:56:49.878Z,91.30
2019-04-07T23:59:16.917Z,91.00
