createdAt,value
2023-01-13T00:00:13.890Z,98166.09
2023-01-13T00:02:18.667Z,98160.94
2023-01-13T00:04:20.390Z,98159.28
2023-01-13T00:06:27.147Z,98161.47
2023-01-13T00:08:29.554Z,98169.69
2023-01-13T00:10:31.455Z,98165.84
2023-01-13T00:12:33.337Z,98158.72
2023-01-13T00:14:36.888Z,98150.22
2023-01-13T00:16:38.796Z,98155.44
2023-01-13T00:18:40.711Z,98148.31
2023-01-13T00:20:45.645Z,98149.41
2023-01-13T00:22:47.217Z,98150.22
2023-01-13T00:24:49.039Z,98138.47
2023-01-13T00:26:51.165Z,98151.59
2023-01-13T00:28:59.760Z,98140.09
2023-01-13T00:31:08.595Z,98140.09
2023-01-13T00:33:10.374Z,98139.03
2023-01-13T00:35:12.076Z,98139.03
2023-01-13T00:37:15.073Z,98135.47
2023-01-13T00:39:19.276Z,98134.94
2023-01-13T00:41:23.727Z,98129.44
2023-01-13T00:43:26.911Z,98125.88
2023-01-13T00:45:28.669Z,98123.69
2023-01-13T00:47:30.494Z,98117.13
2023-01-13T00:49:32.273Z,98122.09
2023-01-13T00:51:35.189Z,98118.53
2023-01-13T00:53:43.300Z,98107.81
2023-01-13T00:55:45.130Z,98107.03
2023-01-13T00:57:46.842Z,98113.31
2023-01-13T00:59:49.632Z,98111.69
2023-01-13T01:01:51.829Z,98102.94
2023-01-13T01:03:54.757Z,98102.13
2023-01-13T01:05:58.602Z,98102.94
2023-01-13T01:08:00.367Z,98098.03
2023-01-13T01:10:02.186Z,98101.84
2023-01-13T01:12:06.281Z,98103.50
2023-01-13T01:14:11.327Z,98095.28
2023-01-13T01:16:16.236Z,98103.50
2023-01-13T01:18:18.050Z,98096.38
2023-01-13T01:20:20.082Z,98100.22
2023-01-13T01:22:21.955Z,98107.31
2023-01-13T01:24:23.811Z,98111.16
2023-01-13T01:26:29.936Z,98100.22
2023-01-13T01:28:32.396Z,98095.53
2023-01-13T01:30:34.458Z,98103.75
2023-01-13T01:32:36.206Z,98102.41
2023-01-13T01:34:39.304Z,98105.13
2023-01-13T01:36:43.582Z,98102.13
2023-01-13T01:38:46.216Z,98105.97
2023-01-13T01:40:48.040Z,98100.47
2023-01-13T01:43:09.350Z,98091.44
2023-01-13T01:45:15.931Z,98094.47
2023-01-13T01:47:18.747Z,98092.56
2023-01-13T01:49:36.242Z,98085.72
2023-01-13T01:51:52.575Z,98088.16
2023-01-13T01:53:57.089Z,98082.69
2023-01-13T01:56:00.039Z,98085.97
2023-01-13T01:58:09.283Z,98078.88
2023-01-13T02:00:11.780Z,98077.75
2023-01-13T02:02:17.238Z,98073.94
2023-01-13T02:04:25.988Z,98072.84
2023-01-13T02:06:30.194Z,98072.84
2023-01-13T02:08:32.793Z,98064.63
2023-01-13T02:10:34.456Z,98070.91
2023-01-13T02:12:36.992Z,98072.28
2023-01-13T02:14:40.078Z,98064.06
2023-01-13T02:17:12.370Z,98059.16
2023-01-13T02:20:04.813Z,98055.31
2023-01-13T02:22:29.170Z,98055.59
2023-01-13T02:25:07.576Z,98053.69
2023-01-13T02:27:32.569Z,98040.00
2023-01-13T02:30:02.381Z,98044.66
2023-01-13T02:32:19.094Z,98037.78
2023-01-13T02:34:33.339Z,98029.59
2023-01-13T02:36:53.806Z,98032.31
2023-01-13T02:39:03.115Z,98029.28
2023-01-13T02:41:54.020Z,98038.31
2023-01-13T02:44:06.967Z,98029.03
2023-01-13T02:46:15.662Z,98040.78
2023-01-13T02:48:20.887Z,98038.59
2023-01-13T02:50:32.457Z,98030.38
2023-01-13T02:52:54.939Z,98030.38
2023-01-13T02:55:01.570Z,98023.53
2023-01-13T02:57:07.089Z,98023.22
2023-01-13T02:59:10.525Z,98022.13
2023-01-13T03:01:12.283Z,98027.63
2023-01-13T03:03:14.340Z,98016.38
2023-01-13T03:05:19.809Z,98036.34
2023-01-13T03:07:39.691Z,98025.41
2023-01-13T03:09:50.516Z,98018.56
2023-01-13T03:12:04.357Z,98007.59
2023-01-13T03:14:21.754Z,98019.09
2023-01-13T03:16:52.334Z,98017.44
2023-01-13T03:19:15.293Z,98013.06
2023-01-13T03:21:24.748Z,98010.59
2023-01-13T03:23:36.929Z,98002.13
2023-01-13T03:25:49.636Z,98006.47
2023-01-13T03:27:57.344Z,97998.84
2023-01-13T03:29:59.016Z,98011.44
2023-01-13T03:32:13.943Z,98000.47
2023-01-13T03:34:21.911Z,97997.72
2023-01-13T03:36:30.520Z,98004.88
2023-01-13T03:38:35.243Z,98004.88
2023-01-13T03:40:44.438Z,97999.66
2023-01-13T03:43:10.815Z,97998.56
2023-01-13T03:45:16.623Z,98005.38
2023-01-13T03:47:18.369Z,97997.19
2023-01-13T03:49:24.738Z,98003.47
2023-01-13T03:51:29.295Z,98002.34
2023-01-13T03:53:37.254Z,97998.00
2023-01-13T03:55:47.711Z,98000.44
2023-01-13T03:57:52.126Z,97984.00
2023-01-13T03:59:57.698Z,97992.22
2023-01-13T04:02:05.107Z,97999.63
2023-01-13T04:04:28.084Z,98003.19
2023-01-13T04:06:56.090Z,97996.09
2023-01-13T04:09:21.790Z,97998.81
2023-01-13T04:11:38.207Z,98004.88
2023-01-13T04:13:43.313Z,98001.81
2023-01-13T04:15:46.677Z,97992.53
2023-01-13T04:17:48.356Z,98010.31
2023-01-13T04:19:49.991Z,98002.91
2023-01-13T04:21:53.921Z,98012.75
2023-01-13T04:23:55.742Z,98003.16
2023-01-13T04:25:57.415Z,98001.22
2023-01-13T04:27:58.996Z,98006.41
2023-01-13T04:30:00.612Z,98000.16
2023-01-13T04:32:02.180Z,98005.63
2023-01-13T04:34:03.842Z,97996.59
2023-01-13T04:36:06.168Z,97998.19
2023-01-13T04:38:11.169Z,97992.72
2023-01-13T04:40:13.009Z,97995.47
2023-01-13T04:42:14.552Z,97996.59
2023-01-13T04:44:16.288Z,97993.53
2023-01-13T04:46:18.124Z,97984.50
2023-01-13T04:48:22.679Z,97987.25
2023-01-13T04:50:24.599Z,97988.59
2023-01-13T04:52:26.444Z,97992.97
2023-01-13T04:54:29.119Z,97985.59
2023-01-13T04:56:30.883Z,97990.53
2023-01-13T04:58:32.420Z,97982.31
2023-01-13T05:00:34.478Z,97997.63
2023-01-13T05:02:36.032Z,97999.28
2023-01-13T05:04:37.449Z,97994.63
2023-01-13T05:06:39.198Z,97994.34
2023-01-13T05:08:43.733Z,97992.69
2023-01-13T05:10:45.479Z,97995.16
2023-01-13T05:13:05.388Z,97994.34
2023-01-13T05:15:26.288Z,97999.81
2023-01-13T05:17:30.297Z,97999.28
2023-01-13T05:19:34.890Z,98005.59
2023-01-13T05:21:55.074Z,97989.16
2023-01-13T05:24:15.214Z,97982.84
2023-01-13T05:26:16.753Z,97982.84
2023-01-13T05:28:18.427Z,97990.25
2023-01-13T05:30:26.932Z,97982.84
2023-01-13T05:32:28.691Z,97987.22
2023-01-13T05:34:32.219Z,97983.38
2023-01-13T05:36:34.283Z,97990.50
2023-01-13T05:38:35.798Z,97989.69
2023-01-13T05:41:00.671Z,97988.56
2023-01-13T05:43:22.056Z,97979.00
2023-01-13T05:45:24.441Z,97977.91
2023-01-13T05:47:26.306Z,97974.34
2023-01-13T05:49:27.778Z,97970.50
2023-01-13T05:51:29.442Z,97970.50
2023-01-13T05:53:31.555Z,97964.22
2023-01-13T05:55:33.211Z,97965.03
2023-01-13T05:57:34.969Z,97960.91
2023-01-13T05:59:36.642Z,97966.66
2023-01-13T06:01:38.361Z,97960.91
2023-01-13T06:03:41.019Z,97966.13
2023-01-13T06:05:47.157Z,97965.03
2023-01-13T06:07:48.931Z,97972.44
2023-01-13T06:09:50.412Z,97960.38
2023-01-13T06:11:52.501Z,97960.38
2023-01-13T06:13:56.460Z,97960.09
2023-01-13T06:15:59.515Z,97967.22
2023-01-13T06:18:05.129Z,97957.34
2023-01-13T06:20:09.029Z,97970.22
2023-01-13T06:22:39.891Z,97973.25
2023-01-13T06:24:41.799Z,97965.03
2023-01-13T06:26:50.712Z,97965.56
2023-01-13T06:28:52.305Z,97966.66
2023-01-13T06:31:02.991Z,97965.84
2023-01-13T06:33:11.082Z,97967.47
2023-01-13T06:35:18.040Z,97977.34
2023-01-13T06:37:23.412Z,97972.13
2023-01-13T06:39:29.086Z,97976.22
2023-01-13T06:41:51.788Z,97974.03
2023-01-13T06:43:53.483Z,97968.56
2023-01-13T06:45:56.428Z,97980.03
2023-01-13T06:47:59.952Z,97981.13
2023-01-13T06:50:01.576Z,97975.94
2023-01-13T06:52:03.281Z,97984.41
2023-01-13T06:54:05.364Z,97985.00
2023-01-13T06:56:11.050Z,97991.00
2023-01-13T06:58:12.651Z,97982.78
2023-01-13T07:00:18.063Z,97980.03
2023-01-13T07:02:19.701Z,97983.59
2023-01-13T07:04:28.710Z,97976.75
2023-01-13T07:06:30.632Z,97984.66
2023-01-13T07:08:32.244Z,97992.88
2023-01-13T07:10:34.946Z,97988.22
2023-01-13T07:13:01.180Z,97992.88
2023-01-13T07:15:21.646Z,97989.84
2023-01-13T07:17:25.523Z,97992.00
2023-01-13T07:19:27.270Z,97992.00
2023-01-13T07:21:28.929Z,97980.22
2023-01-13T07:23:32.885Z,97975.31
2023-01-13T07:25:37.369Z,97970.91
2023-01-13T07:27:38.937Z,97969.53
2023-01-13T07:29:40.702Z,97972.28
2023-01-13T07:31:42.646Z,97965.69
2023-01-13T07:33:44.801Z,97968.44
2023-01-13T07:35:47.588Z,97967.84
2023-01-13T07:37:49.247Z,97970.00
2023-01-13T07:39:50.804Z,97970.84
2023-01-13T07:42:11.245Z,97962.63
2023-01-13T07:44:14.335Z,97959.06
2023-01-13T07:46:16.197Z,97955.22
2023-01-13T07:48:17.847Z,97950.25
2023-01-13T07:50:21.066Z,97947.53
2023-01-13T07:52:22.727Z,97958.19
2023-01-13T07:54:39.071Z,97962.00
2023-01-13T07:56:44.348Z,97955.69
2023-01-13T07:58:50.473Z,97969.41
2023-01-13T08:00:52.327Z,97966.09
2023-01-13T08:02:54.090Z,97968.84
2023-01-13T08:04:55.671Z,97971.00
2023-01-13T08:06:57.193Z,97972.91
2023-01-13T08:09:01.152Z,97970.19
2023-01-13T08:11:08.261Z,97966.63
2023-01-13T08:13:19.823Z,97973.75
2023-01-13T08:15:21.531Z,97977.28
2023-01-13T08:17:23.219Z,97974.53
2023-01-13T08:19:24.930Z,97985.22
2023-01-13T08:21:29.064Z,97983.59
2023-01-13T08:23:33.408Z,97980.84
2023-01-13T08:25:35.346Z,97976.50
2023-01-13T08:27:36.782Z,97978.41
2023-01-13T08:29:38.468Z,97972.41
2023-01-13T08:31:40.029Z,97981.16
2023-01-13T08:33:47.689Z,97974.59
2023-01-13T08:35:53.231Z,97985.28
2023-01-13T08:37:54.869Z,97994.31
2023-01-13T08:39:56.475Z,97998.97
2023-01-13T08:41:58.799Z,97999.81
2023-01-13T08:44:00.524Z,98008.28
2023-01-13T08:46:04.560Z,98011.59
2023-01-13T08:48:06.457Z,98006.94
2023-01-13T08:50:10.843Z,98011.31
2023-01-13T08:52:12.558Z,98015.16
2023-01-13T08:54:14.628Z,98013.81
2023-01-13T08:56:17.207Z,98011.59
2023-01-13T08:58:21.321Z,98007.81
2023-01-13T09:00:23.125Z,98001.81
2023-01-13T09:02:25.687Z,98013.03
2023-01-13T09:04:29.062Z,98024.00
2023-01-13T09:06:30.740Z,98024.28
2023-01-13T09:08:32.201Z,98041.81
2023-01-13T09:10:35.638Z,98095.53
2023-01-13T09:12:55.825Z,98107.34
2023-01-13T09:14:57.807Z,98101.88
2023-01-13T09:17:02.517Z,98107.38
2023-01-13T09:19:03.979Z,98116.41
2023-01-13T09:21:05.967Z,98111.75
2023-01-13T09:23:11.451Z,98123.56
2023-01-13T09:25:13.421Z,98131.53
2023-01-13T09:27:15.547Z,98116.50
2023-01-13T09:29:20.785Z,98117.56
2023-01-13T09:31:22.472Z,98107.72
2023-01-13T09:33:42.665Z,98115.94
2023-01-13T09:35:44.503Z,98123.34
2023-01-13T09:37:46.039Z,98128.00
2023-01-13T09:39:50.680Z,98124.72
2023-01-13T09:42:15.418Z,98112.69
2023-01-13T09:44:24.578Z,98129.41
2023-01-13T09:46:56.641Z,98120.38
2023-01-13T09:48:59.500Z,98131.63
2023-01-13T09:51:16.927Z,98125.88
2023-01-13T09:53:25.679Z,98121.22
2023-01-13T09:55:34.134Z,98113.25
2023-01-13T09:57:38.473Z,98108.38
2023-01-13T09:59:40.475Z,98097.69
2023-01-13T10:01:59.477Z,98094.13
2023-01-13T10:04:13.710Z,98093.31
2023-01-13T10:06:33.466Z,98095.50
2023-01-13T10:08:40.125Z,98113.88
2023-01-13T10:10:55.281Z,98120.72
2023-01-13T10:13:15.180Z,98117.16
2023-01-13T10:15:23.134Z,98123.47
2023-01-13T10:17:32.263Z,98116.34
2023-01-13T10:19:38.467Z,98117.16
2023-01-13T10:21:59.249Z,98119.06
2023-01-13T10:24:14.562Z,98118.78
2023-01-13T10:26:16.176Z,98119.06
2023-01-13T10:28:23.848Z,98130.84
2023-01-13T10:30:31.624Z,98138.22
2023-01-13T10:32:33.369Z,98140.69
2023-01-13T10:34:54.284Z,98149.47
2023-01-13T10:37:09.116Z,98144.00
2023-01-13T10:39:16.133Z,98148.34
2023-01-13T10:41:23.775Z,98157.69
2023-01-13T10:43:26.352Z,98144.78
2023-01-13T10:45:27.869Z,98133.06
2023-01-13T10:47:32.406Z,98132.75
2023-01-13T10:49:36.974Z,98130.84
2023-01-13T10:51:38.569Z,98123.16
2023-01-13T10:54:12.640Z,98128.34
2023-01-13T10:56:18.094Z,98125.63
2023-01-13T10:58:22.194Z,98134.38
2023-01-13T11:00:36.967Z,98136.53
2023-01-13T11:02:39.115Z,98128.59
2023-01-13T11:04:46.984Z,98130.78
2023-01-13T11:06:51.780Z,98118.44
2023-01-13T11:08:55.488Z,98114.88
2023-01-13T11:10:59.286Z,98112.66
2023-01-13T11:13:30.692Z,98109.38
2023-01-13T11:15:46.999Z,98104.41
2023-01-13T11:18:00.561Z,98100.03
2023-01-13T11:20:11.161Z,98107.94
2023-01-13T11:22:20.708Z,98111.50
2023-01-13T11:24:36.384Z,98112.56
2023-01-13T11:26:47.901Z,98108.97
2023-01-13T11:29:00.879Z,98119.09
2023-01-13T11:31:13.182Z,98125.09
2023-01-13T11:33:14.897Z,98125.63
2023-01-13T11:35:19.504Z,98110.25
2023-01-13T11:37:30.810Z,98112.44
2023-01-13T11:39:55.315Z,98106.09
2023-01-13T11:42:21.151Z,98108.25
2023-01-13T11:44:39.781Z,98115.38
2023-01-13T11:46:41.737Z,98121.91
2023-01-13T11:48:46.269Z,98131.22
2023-01-13T11:51:05.959Z,98131.44
2023-01-13T11:53:18.648Z,98133.09
2023-01-13T11:55:52.357Z,98123.22
2023-01-13T11:58:25.548Z,98115.81
2023-01-13T12:00:53.614Z,98112.78
2023-01-13T12:03:24.139Z,98109.22
2023-01-13T12:06:21.541Z,98123.78
2023-01-13T12:08:40.453Z,98133.13
2023-01-13T12:10:44.776Z,98135.03
2023-01-13T12:13:21.762Z,98150.09
2023-01-13T12:15:47.887Z,98144.34
2023-01-13T12:18:11.266Z,98138.56
2023-01-13T12:20:33.079Z,98139.66
2023-01-13T12:22:37.143Z,98138.56
2023-01-13T12:24:54.495Z,98140.78
2023-01-13T12:26:59.779Z,98146.28
2023-01-13T12:29:06.677Z,98134.19
2023-01-13T12:31:09.547Z,98135.31
2023-01-13T12:33:25.794Z,98137.50
2023-01-13T12:35:41.485Z,98133.13
2023-01-13T12:38:21.161Z,98127.69
2023-01-13T12:40:50.562Z,98127.94
2023-01-13T12:43:35.723Z,98136.75
2023-01-13T12:45:40.561Z,98133.47
2023-01-13T12:47:48.596Z,98132.66
2023-01-13T12:49:50.341Z,98141.16
2023-01-13T12:51:51.721Z,98134.06
2023-01-13T12:53:59.724Z,98144.19
2023-01-13T12:56:27.226Z,98140.91
2023-01-13T12:58:29.165Z,98140.09
2023-01-13T13:00:35.183Z,98136.81
2023-01-13T13:02:39.079Z,98130.53
2023-01-13T13:04:53.007Z,98116.28
2023-01-13T13:07:08.394Z,98124.78
2023-01-13T13:09:39.418Z,98121.50
2023-01-13T13:11:58.795Z,98121.50
2023-01-13T13:14:02.050Z,98123.16
2023-01-13T13:16:26.782Z,98134.91
2023-01-13T13:18:28.889Z,98131.34
2023-01-13T13:21:04.163Z,98142.53
2023-01-13T13:23:38.157Z,98141.16
2023-01-13T13:26:01.273Z,98127.19
2023-01-13T13:28:16.728Z,98144.38
2023-01-13T13:30:33.805Z,98146.88
2023-01-13T13:32:47.638Z,98155.34
2023-01-13T13:35:16.777Z,98155.34
2023-01-13T13:38:00.757Z,98157.28
2023-01-13T13:40:29.005Z,98160.00
2023-01-13T13:42:39.250Z,98154.78
2023-01-13T13:45:06.529Z,98155.09
2023-01-13T13:47:08.173Z,98159.22
2023-01-13T13:49:10.198Z,98170.44
2023-01-13T13:51:39.261Z,98160.88
2023-01-13T13:53:42.328Z,98168.00
2023-01-13T13:55:54.645Z,98169.09
2023-01-13T13:58:01.464Z,98171.56
2023-01-13T14:00:18.888Z,98162.53
2023-01-13T14:02:28.602Z,98161.69
2023-01-13T14:04:36.958Z,98166.66
2023-01-13T14:06:38.584Z,98169.69
2023-01-13T14:08:46.133Z,98171.59
2023-01-13T14:10:49.693Z,98179.28
2023-01-13T14:12:52.373Z,98183.69
2023-01-13T14:14:57.475Z,98180.41
2023-01-13T14:16:59.160Z,98188.09
2023-01-13T14:19:00.910Z,98177.69
2023-01-13T14:21:20.406Z,98180.72
2023-01-13T14:23:26.857Z,98182.09
2023-01-13T14:25:39.788Z,98185.41
2023-01-13T14:27:43.403Z,98184.03
2023-01-13T14:29:45.514Z,98192.81
2023-01-13T14:31:48.716Z,98195.84
2023-01-13T14:33:59.840Z,98204.63
2023-01-13T14:36:22.932Z,98199.72
2023-01-13T14:38:24.497Z,98201.09
2023-01-13T14:40:37.606Z,98208.78
2023-01-13T14:42:41.822Z,98210.97
2023-01-13T14:44:48.902Z,98217.00
2023-01-13T14:46:50.970Z,98212.59
2023-01-13T14:49:00.886Z,98217.03
2023-01-13T14:51:05.840Z,98228.22
2023-01-13T14:53:27.848Z,98220.84
2023-01-13T14:55:37.633Z,98224.72
2023-01-13T14:57:41.711Z,98213.47
2023-01-13T14:59:46.197Z,98219.50
2023-01-13T15:01:56.949Z,98213.50
2023-01-13T15:04:24.705Z,98206.66
2023-01-13T15:06:26.822Z,98209.94
2023-01-13T15:08:35.019Z,98223.94
2023-01-13T15:10:48.429Z,98221.75
2023-01-13T15:12:52.519Z,98234.34
2023-01-13T15:14:54.450Z,98224.19
2023-01-13T15:16:56.759Z,98233.78
2023-01-13T15:18:58.736Z,98234.06
2023-01-13T15:21:03.167Z,98234.91
2023-01-13T15:23:04.964Z,98245.88
2023-01-13T15:25:07.202Z,98254.63
2023-01-13T15:27:19.674Z,98264.44
2023-01-13T15:29:22.553Z,98276.47
2023-01-13T15:31:25.810Z,98283.59
2023-01-13T15:33:27.785Z,98293.19
2023-01-13T15:35:29.613Z,98301.63
2023-01-13T15:37:31.214Z,98303.84
2023-01-13T15:39:32.867Z,98304.38
2023-01-13T15:41:52.742Z,98300.25
2023-01-13T15:44:13.172Z,98293.72
2023-01-13T15:46:39.040Z,98300.78
2023-01-13T15:48:40.895Z,98290.69
2023-01-13T15:50:43.601Z,98304.34
2023-01-13T15:52:45.417Z,98306.00
2023-01-13T15:54:47.231Z,98310.88
2023-01-13T15:56:49.137Z,98325.13
2023-01-13T15:58:51.079Z,98333.59
2023-01-13T16:00:53.011Z,98338.50
2023-01-13T16:02:54.684Z,98350.53
2023-01-13T16:04:56.637Z,98350.25
2023-01-13T16:06:59.368Z,98355.19
2023-01-13T16:09:02.927Z,98359.28
2023-01-13T16:11:05.221Z,98374.31
2023-01-13T16:13:06.904Z,98374.84
2023-01-13T16:15:09.832Z,98383.28
2023-01-13T16:17:17.231Z,98380.28
2023-01-13T16:19:18.926Z,98381.63
2023-01-13T16:21:21.780Z,98394.75
2023-01-13T16:23:23.437Z,98396.91
2023-01-13T16:25:27.240Z,98403.72
2023-01-13T16:27:28.769Z,98412.47
2023-01-13T16:29:30.479Z,98397.16
2023-01-13T16:31:33.858Z,98410.28
2023-01-13T16:33:35.530Z,98409.97
2023-01-13T16:35:37.187Z,98406.69
2023-01-13T16:37:59.893Z,98415.16
2023-01-13T16:40:02.618Z,98414.84
2023-01-13T16:42:04.443Z,98419.78
2023-01-13T16:44:06.326Z,98439.97
2023-01-13T16:46:18.808Z,98442.44
2023-01-13T16:48:21.084Z,98436.13
2023-01-13T16:50:34.785Z,98441.84
2023-01-13T16:52:36.285Z,98454.72
2023-01-13T16:54:37.980Z,98455.22
2023-01-13T16:56:39.793Z,98459.03
2023-01-13T16:58:41.257Z,98459.03
2023-01-13T17:00:43.242Z,98475.69
2023-01-13T17:02:44.973Z,98463.13
2023-01-13T17:04:46.985Z,98473.22
2023-01-13T17:06:57.066Z,98469.09
2023-01-13T17:09:19.731Z,98476.19
2023-01-13T17:11:21.994Z,98473.72
2023-01-13T17:13:24.436Z,98482.16
2023-01-13T17:15:26.240Z,98484.88
2023-01-13T17:17:28.365Z,98482.69
2023-01-13T17:19:30.064Z,98489.25
2023-01-13T17:21:31.506Z,98487.59
2023-01-13T17:23:33.427Z,98493.31
2023-01-13T17:25:35.074Z,98494.16
2023-01-13T17:27:36.855Z,98490.03
2023-01-13T17:29:38.836Z,98491.09
2023-01-13T17:31:40.809Z,98497.63
2023-01-13T17:33:42.307Z,98491.91
2023-01-13T17:35:44.006Z,98492.97
2023-01-13T17:37:45.830Z,98495.13
2023-01-13T17:39:51.175Z,98499.53
2023-01-13T17:41:55.809Z,98488.00
2023-01-13T17:43:57.331Z,98498.38
2023-01-13T17:45:59.108Z,98500.28
2023-01-13T17:48:00.932Z,98497.81
2023-01-13T17:50:04.106Z,98494.25
2023-01-13T17:52:06.496Z,98498.88
2023-01-13T17:54:12.135Z,98495.56
2023-01-13T17:56:15.743Z,98499.66
2023-01-13T17:58:17.218Z,98499.66
2023-01-13T18:00:19.254Z,98492.78
2023-01-13T18:02:20.971Z,98481.88
2023-01-13T18:04:27.211Z,98495.81
2023-01-13T18:06:29.169Z,98499.88
2023-01-13T18:08:30.683Z,98493.59
2023-01-13T18:10:36.062Z,98500.09
2023-01-13T18:12:37.608Z,98498.72
2023-01-13T18:14:39.417Z,98500.63
2023-01-13T18:16:41.262Z,98498.44
2023-01-13T18:18:47.497Z,98500.34
2023-01-13T18:21:07.646Z,98500.56
2023-01-13T18:23:38.568Z,98510.09
2023-01-13T18:25:58.935Z,98516.91
2023-01-13T18:28:03.920Z,98513.59
2023-01-13T18:30:06.787Z,98522.06
2023-01-13T18:32:08.973Z,98522.06
2023-01-13T18:34:11.276Z,98534.31
2023-01-13T18:36:13.099Z,98528.03
2023-01-13T18:38:24.869Z,98536.22
2023-01-13T18:40:26.549Z,98530.19
2023-01-13T18:42:49.805Z,98538.63
2023-01-13T18:44:52.616Z,98539.97
2023-01-13T18:46:54.174Z,98545.41
2023-01-13T18:48:58.186Z,98561.00
2023-01-13T18:51:02.773Z,98557.44
2023-01-13T18:53:04.325Z,98561.78
2023-01-13T18:55:05.980Z,98555.53
2023-01-13T18:57:08.202Z,98560.16
2023-01-13T18:59:10.265Z,98566.94
2023-01-13T19:01:11.950Z,98558.78
2023-01-13T19:03:29.884Z,98557.66
2023-01-13T19:05:32.340Z,98562.06
2023-01-13T19:07:39.946Z,98561.78
2023-01-13T19:09:42.319Z,98567.25
2023-01-13T19:11:46.620Z,98566.44
2023-01-13T19:13:49.010Z,98561.78
2023-01-13T19:15:50.742Z,98564.53
2023-01-13T19:17:52.316Z,98577.38
2023-01-13T19:19:55.969Z,98582.56
2023-01-13T19:21:57.644Z,98583.63
2023-01-13T19:23:59.379Z,98586.34
2023-01-13T19:26:07.471Z,98585.56
2023-01-13T19:28:08.929Z,98598.94
2023-01-13T19:30:11.166Z,98597.25
2023-01-13T19:32:13.973Z,98601.66
2023-01-13T19:34:15.921Z,98600.00
2023-01-13T19:36:20.473Z,98597.25
2023-01-13T19:38:22.998Z,98607.13
2023-01-13T19:40:24.804Z,98607.94
2023-01-13T19:42:45.374Z,98618.59
2023-01-13T19:45:06.010Z,98618.88
2023-01-13T19:47:07.828Z,98616.38
2023-01-13T19:49:11.296Z,98615.03
2023-01-13T19:51:14.491Z,98622.16
2023-01-13T19:53:20.186Z,98618.34
2023-01-13T19:55:22.320Z,98624.38
2023-01-13T19:57:23.962Z,98626.28
2023-01-13T19:59:29.283Z,98632.00
2023-01-13T20:01:35.175Z,98635.88
2023-01-13T20:03:37.690Z,98639.66
2023-01-13T20:05:39.475Z,98638.59
2023-01-13T20:07:40.978Z,98642.16
2023-01-13T20:09:44.519Z,98642.97
2023-01-13T20:11:48.730Z,98645.72
2023-01-13T20:13:52.232Z,98651.16
2023-01-13T20:15:53.810Z,98649.84
2023-01-13T20:17:59.822Z,98647.34
2023-01-13T20:20:01.956Z,98638.31
2023-01-13T20:22:03.540Z,98643.78
2023-01-13T20:24:06.388Z,98642.72
2023-01-13T20:26:11.171Z,98641.88
2023-01-13T20:28:12.952Z,98646.50
2023-01-13T20:30:15.369Z,98652.81
2023-01-13T20:32:17.037Z,98651.97
2023-01-13T20:34:19.141Z,98643.78
2023-01-13T20:36:27.821Z,98653.06
2023-01-13T20:38:38.568Z,98648.69
2023-01-13T20:40:40.139Z,98644.31
2023-01-13T20:42:45.327Z,98645.13
2023-01-13T20:44:47.037Z,98647.28
2023-01-13T20:46:48.884Z,98651.91
2023-01-13T20:48:50.524Z,98652.75
2023-01-13T20:50:54.280Z,98656.28
2023-01-13T20:52:55.847Z,98656.56
2023-01-13T20:54:57.377Z,98658.47
2023-01-13T20:57:02.281Z,98668.28
2023-01-13T20:59:04.384Z,98659.28
2023-01-13T21:01:06.611Z,98663.66
2023-01-13T21:03:11.496Z,98661.19
2023-01-13T21:05:13.563Z,98664.75
2023-01-13T21:07:15.373Z,98671.28
2023-01-13T21:09:17.128Z,98673.75
2023-01-13T21:11:38.928Z,98678.41
2023-01-13T21:13:59.979Z,98684.09
2023-01-13T21:16:02.253Z,98689.81
2023-01-13T21:18:22.642Z,98684.34
2023-01-13T21:20:24.415Z,98690.88
2023-01-13T21:22:26.595Z,98699.06
2023-01-13T21:24:28.423Z,98692.78
2023-01-13T21:26:31.251Z,98694.44
2023-01-13T21:28:34.455Z,98703.19
2023-01-13T21:30:37.562Z,98696.91
2023-01-13T21:32:39.343Z,98699.91
2023-01-13T21:34:40.928Z,98707.03
2023-01-13T21:36:42.528Z,98709.47
2023-01-13T21:38:51.497Z,98712.47
2023-01-13T21:41:01.147Z,98707.81
2023-01-13T21:43:24.471Z,98711.38
2023-01-13T21:45:45.451Z,98714.94
2023-01-13T21:47:50.734Z,98724.19
2023-01-13T21:49:52.619Z,98728.84
2023-01-13T21:51:54.192Z,98725.84
2023-01-13T21:53:56.024Z,98725.84
2023-01-13T21:55:57.897Z,98734.03
2023-01-13T21:58:15.109Z,98742.50
2023-01-13T22:00:19.259Z,98741.41
2023-01-13T22:02:32.051Z,98736.50
2023-01-13T22:04:33.810Z,98737.59
2023-01-13T22:06:38.683Z,98742.22
2023-01-13T22:08:40.517Z,98743.06
2023-01-13T22:10:57.738Z,98743.91
2023-01-13T22:13:21.323Z,98744.69
2023-01-13T22:15:28.313Z,98743.91
2023-01-13T22:17:31.778Z,98743.06
2023-01-13T22:19:36.688Z,98753.72
2023-01-13T22:21:38.394Z,98748.53
2023-01-13T22:23:42.838Z,98745.78
2023-01-13T22:25:44.483Z,98740.34
2023-01-13T22:27:48.209Z,98744.97
2023-01-13T22:29:53.652Z,98742.72
2023-01-13T22:32:01.014Z,98749.84
2023-01-13T22:34:02.684Z,98752.81
2023-01-13T22:36:05.000Z,98750.34
2023-01-13T22:38:06.681Z,98757.69
2023-01-13T22:40:10.315Z,98751.66
2023-01-13T22:42:12.083Z,98766.38
2023-01-13T22:44:15.219Z,98756.31
2023-01-13T22:46:17.307Z,98758.47
2023-01-13T22:48:18.744Z,98765.81
2023-01-13T22:50:22.668Z,98768.81
2023-01-13T22:52:28.631Z,98768.81
2023-01-13T22:54:30.332Z,98783.28
2023-01-13T22:56:32.391Z,98785.16
2023-01-13T22:58:34.040Z,98783.28
2023-01-13T23:00:35.731Z,98786.25
2023-01-13T23:02:40.032Z,98793.59
2023-01-13T23:04:41.796Z,98790.28
2023-01-13T23:06:43.473Z,98799.03
2023-01-13T23:08:46.291Z,98800.97
2023-01-13T23:10:47.779Z,98799.88
2023-01-13T23:12:49.375Z,98801.78
2023-01-13T23:14:50.919Z,98804.50
2023-01-13T23:16:52.808Z,98808.06
2023-01-13T23:18:54.414Z,98802.88
2023-01-13T23:20:55.951Z,98812.13
2023-01-13T23:23:00.105Z,98802.03
2023-01-13T23:25:04.665Z,98812.69
2023-01-13T23:27:06.235Z,98805.59
2023-01-13T23:29:12.543Z,98810.22
2023-01-13T23:31:19.408Z,98804.75
2023-01-13T23:33:21.235Z,98811.28
2023-01-13T23:35:22.844Z,98813.22
2023-01-13T23:37:24.577Z,98817.00
2023-01-13T23:39:26.274Z,98813.22
2023-01-13T23:41:28.381Z,98813.44
2023-01-13T23:43:29.832Z,98811.53
2023-01-13T23:45:31.407Z,98815.94
2023-01-13T23:47:33.041Z,98815.34
2023-01-13T23:49:34.938Z,98824.63
2023-01-13T23:51:36.659Z,98822.72
2023-01-13T23:53:40.631Z,98820.78
2023-01-13T23:55:42.120Z,98825.44
2023-01-13T23:57:43.674Z,98827.34
2023-01-13T23:59:45.639Z,98821.88
