createdAt,value
2022-09-06T00:00:07.859Z,29.14
2022-09-06T00:01:07.845Z,29.67
2022-09-06T00:02:07.842Z,30.23
2022-09-06T00:03:07.944Z,30.27
2022-09-06T00:04:11.821Z,30.09
2022-09-06T00:05:08.808Z,30.07
2022-09-06T00:06:07.806Z,29.90
2022-09-06T00:07:07.790Z,29.73
2022-09-06T00:08:07.812Z,29.57
2022-09-06T00:09:07.771Z,29.32
2022-09-06T00:10:07.766Z,29.12
2022-09-06T00:11:07.759Z,28.80
2022-09-06T00:12:07.747Z,28.26
2022-09-06T00:13:07.746Z,27.94
2022-09-06T00:14:07.713Z,27.48
2022-09-06T00:15:07.706Z,26.99
2022-09-06T00:16:07.776Z,26.51
2022-09-06T00:17:07.657Z,26.10
2022-09-06T00:18:07.651Z,25.67
2022-09-06T00:19:07.659Z,25.27
2022-09-06T00:20:07.625Z,24.84
2022-09-06T00:21:08.369Z,24.53
2022-09-06T00:22:07.597Z,24.06
2022-09-06T00:23:07.621Z,23.43
2022-09-06T00:24:07.595Z,22.82
2022-09-06T00:25:07.584Z,22.15
2022-09-06T00:26:07.560Z,21.69
2022-09-06T00:27:07.549Z,21.21
2022-09-06T00:28:07.537Z,20.70
2022-09-06T00:29:07.541Z,20.62
2022-09-06T00:30:07.509Z,20.68
2022-09-06T00:31:07.527Z,20.77
2022-09-06T00:32:07.480Z,20.50
2022-09-06T00:33:07.479Z,20.40
2022-09-06T00:34:07.479Z,20.36
2022-09-06T00:35:07.463Z,20.62
2022-09-06T00:36:07.445Z,20.64
2022-09-06T00:37:07.427Z,20.42
2022-09-06T00:38:07.436Z,20.23
2022-09-06T00:39:07.407Z,20.01
2022-09-06T00:40:07.453Z,20.11
2022-09-06T00:41:07.393Z,20.25
2022-09-06T00:42:07.369Z,20.28
2022-09-06T00:43:07.377Z,20.42
2022-09-06T00:44:07.340Z,20.34
2022-09-06T00:45:07.354Z,20.25
2022-09-06T00:46:07.368Z,20.15
2022-09-06T00:47:07.320Z,20.09
2022-09-06T00:48:07.311Z,20.01
2022-09-06T00:49:07.313Z,20.07
2022-09-06T00:50:07.286Z,20.05
2022-09-06T00:51:07.270Z,19.94
2022-09-06T00:52:07.255Z,19.83
2022-09-06T00:53:07.249Z,19.81
2022-09-06T00:54:07.234Z,19.88
2022-09-06T00:55:07.242Z,19.84
2022-09-06T00:56:07.201Z,20.01
2022-09-06T00:57:07.203Z,20.19
2022-09-06T00:58:07.192Z,20.23
2022-09-06T00:59:07.162Z,20.30
2022-09-06T01:00:07.176Z,20.50
2022-09-06T01:01:07.207Z,20.60
2022-09-06T01:02:07.210Z,20.77
2022-09-06T01:03:07.133Z,20.95
2022-09-06T01:04:07.114Z,21.18
2022-09-06T01:05:07.121Z,21.53
2022-09-06T01:06:07.085Z,21.80
2022-09-06T01:07:07.087Z,22.03
2022-09-06T01:08:07.067Z,22.10
2022-09-06T01:09:07.055Z,22.12
2022-09-06T01:10:07.057Z,22.40
2022-09-06T01:11:07.037Z,22.36
2022-09-06T01:12:07.025Z,22.40
2022-09-06T01:13:07.016Z,22.48
2022-09-06T01:14:07.003Z,22.79
2022-09-06T01:15:06.986Z,23.02
2022-09-06T01:16:07.042Z,23.30
2022-09-06T01:17:06.958Z,23.59
2022-09-06T01:18:06.949Z,23.76
2022-09-06T01:19:06.940Z,23.91
2022-09-06T01:20:06.930Z,24.06
2022-09-06T01:21:06.939Z,24.01
2022-09-06T01:22:06.906Z,23.99
2022-09-06T01:23:06.898Z,24.04
2022-09-06T01:24:06.879Z,24.22
2022-09-06T01:25:06.877Z,24.36
2022-09-06T01:26:06.879Z,24.73
2022-09-06T01:27:06.848Z,25.30
2022-09-06T01:28:06.842Z,25.84
2022-09-06T01:29:06.819Z,25.91
2022-09-06T01:30:06.813Z,26.18
2022-09-06T01:31:06.881Z,26.23
2022-09-06T01:32:06.812Z,26.15
2022-09-06T01:33:06.778Z,26.10
2022-09-06T01:34:06.766Z,26.13
2022-09-06T01:35:06.761Z,26.26
2022-09-06T01:36:06.741Z,26.18
2022-09-06T01:37:10.194Z,26.08
2022-09-06T01:38:06.722Z,25.67
2022-09-06T01:39:06.710Z,24.88
2022-09-06T01:40:06.736Z,23.80
2022-09-06T01:41:06.691Z,22.82
2022-09-06T01:42:06.686Z,21.96
2022-09-06T01:43:10.663Z,21.36
2022-09-06T01:44:06.641Z,20.62
2022-09-06T01:45:06.653Z,20.17
2022-09-06T01:46:06.647Z,19.60
2022-09-06T01:47:06.632Z,19.19
2022-09-06T01:48:06.597Z,18.80
2022-09-06T01:49:06.593Z,18.42
2022-09-06T01:50:06.578Z,18.05
2022-09-06T01:51:06.563Z,17.81
2022-09-06T01:52:06.561Z,17.48
2022-09-06T01:53:06.558Z,17.24
2022-09-06T01:54:06.526Z,17.03
2022-09-06T01:55:06.523Z,16.78
2022-09-06T01:56:06.518Z,16.61
2022-09-06T01:57:06.507Z,16.42
2022-09-06T01:58:06.495Z,16.35
2022-09-06T01:59:06.475Z,16.29
2022-09-06T02:00:06.465Z,16.32
2022-09-06T02:01:06.485Z,16.24
2022-09-06T02:02:06.491Z,16.15
2022-09-06T02:03:06.448Z,16.05
2022-09-06T02:04:06.419Z,15.90
2022-09-06T02:05:06.418Z,15.75
2022-09-06T02:06:06.385Z,15.62
2022-09-06T02:07:06.392Z,15.51
2022-09-06T02:08:06.387Z,15.40
2022-09-06T02:09:06.358Z,15.36
2022-09-06T02:10:06.342Z,15.31
2022-09-06T02:11:06.332Z,15.31
2022-09-06T02:12:06.327Z,15.33
2022-09-06T02:13:06.361Z,15.43
2022-09-06T02:14:06.297Z,15.48
2022-09-06T02:15:06.288Z,15.44
2022-09-06T02:16:06.276Z,15.42
2022-09-06T02:17:06.346Z,15.26
2022-09-06T02:18:06.277Z,15.23
2022-09-06T02:19:06.250Z,15.11
2022-09-06T02:20:06.233Z,15.07
2022-09-06T02:21:06.228Z,15.03
2022-09-06T02:22:06.212Z,14.99
2022-09-06T02:23:06.206Z,15.75
2022-09-06T02:24:06.202Z,16.44
2022-09-06T02:25:06.186Z,17.10
2022-09-06T02:26:06.159Z,17.56
2022-09-06T02:27:06.150Z,18.05
2022-09-06T02:28:06.147Z,18.58
2022-09-06T02:29:06.151Z,19.62
2022-09-06T02:30:06.115Z,20.42
2022-09-06T02:31:06.152Z,21.29
2022-09-06T02:32:06.081Z,21.78
2022-09-06T02:33:06.073Z,22.17
2022-09-06T02:34:06.090Z,22.55
2022-09-06T02:35:06.059Z,22.77
2022-09-06T02:36:06.102Z,23.02
2022-09-06T02:37:06.072Z,23.25
2022-09-06T02:38:06.042Z,23.48
2022-09-06T02:39:06.067Z,23.25
2022-09-06T02:40:06.129Z,23.02
2022-09-06T02:41:06.001Z,22.67
2022-09-06T02:42:06.011Z,21.98
2022-09-06T02:43:05.972Z,21.69
2022-09-06T02:44:05.958Z,21.84
2022-09-06T02:45:05.963Z,23.20
2022-09-06T02:46:06.015Z,24.15
2022-09-06T02:47:05.919Z,24.55
2022-09-06T02:48:05.913Z,24.81
2022-09-06T02:49:05.887Z,26.82
2022-09-06T02:50:05.906Z,28.47
2022-09-06T02:51:05.880Z,30.16
2022-09-06T02:52:05.873Z,31.05
2022-09-06T02:53:05.846Z,31.40
2022-09-06T02:54:05.846Z,32.36
2022-09-06T02:55:05.827Z,33.82
2022-09-06T02:56:05.834Z,34.15
2022-09-06T02:57:05.806Z,34.51
2022-09-06T02:58:05.795Z,34.74
2022-09-06T02:59:05.777Z,34.71
2022-09-06T03:00:05.766Z,36.02
2022-09-06T03:01:05.832Z,37.53
2022-09-06T03:02:05.794Z,39.03
2022-09-06T03:03:05.726Z,40.26
2022-09-06T03:04:05.728Z,41.45
2022-09-06T03:05:05.711Z,41.74
2022-09-06T03:06:05.706Z,42.20
2022-09-06T03:07:05.698Z,42.24
2022-09-06T03:08:05.677Z,41.86
2022-09-06T03:09:05.661Z,42.50
2022-09-06T03:10:05.653Z,43.69
2022-09-06T03:11:05.645Z,44.24
2022-09-06T03:12:05.641Z,44.81
2022-09-06T03:13:05.631Z,45.83
2022-09-06T03:14:05.609Z,46.18
2022-09-06T03:15:05.590Z,46.54
2022-09-06T03:16:05.583Z,46.49
2022-09-06T03:17:05.663Z,46.44
2022-09-06T03:18:05.583Z,46.39
2022-09-06T03:19:05.545Z,46.90
2022-09-06T03:20:05.541Z,46.85
2022-09-06T03:21:05.562Z,46.39
2022-09-06T03:22:05.525Z,46.39
2022-09-06T03:23:05.512Z,46.44
2022-09-06T03:24:05.502Z,46.39
2022-09-06T03:25:05.481Z,46.39
2022-09-06T03:26:05.473Z,46.39
2022-09-06T03:27:05.458Z,46.28
2022-09-06T03:28:05.463Z,46.85
2022-09-06T03:29:05.431Z,47.46
2022-09-06T03:30:05.422Z,47.65
2022-09-06T03:31:05.462Z,47.87
2022-09-06T03:32:05.405Z,47.87
2022-09-06T03:33:05.384Z,46.96
2022-09-06T03:34:09.091Z,46.70
2022-09-06T03:35:06.365Z,45.63
2022-09-06T03:36:05.354Z,45.44
2022-09-06T03:37:05.346Z,45.63
2022-09-06T03:38:05.331Z,45.58
2022-09-06T03:39:05.335Z,45.83
2022-09-06T03:40:05.337Z,45.93
2022-09-06T03:41:05.297Z,46.54
2022-09-06T03:42:05.288Z,46.75
2022-09-06T03:43:05.275Z,46.75
2022-09-06T03:44:05.285Z,47.14
2022-09-06T03:45:05.246Z,47.11
2022-09-06T03:46:05.273Z,46.70
2022-09-06T03:47:05.215Z,46.64
2022-09-06T03:48:05.217Z,46.44
2022-09-06T03:49:05.211Z,46.13
2022-09-06T03:50:05.186Z,45.78
2022-09-06T03:51:05.179Z,45.48
2022-09-06T03:52:05.184Z,45.19
2022-09-06T03:53:05.159Z,45.05
2022-09-06T03:54:05.166Z,44.95
2022-09-06T03:55:05.150Z,44.81
2022-09-06T03:56:05.119Z,44.52
2022-09-06T03:57:05.113Z,44.24
2022-09-06T03:58:05.103Z,43.96
2022-09-06T03:59:05.099Z,43.69
2022-09-06T04:00:05.105Z,43.06
2022-09-06T04:01:05.146Z,42.16
2022-09-06T04:02:05.094Z,41.25
2022-09-06T04:03:05.038Z,40.73
2022-09-06T04:04:05.060Z,40.61
2022-09-06T04:05:05.029Z,40.11
2022-09-06T04:06:05.019Z,39.62
2022-09-06T04:07:05.001Z,38.99
2022-09-06T04:08:04.990Z,37.94
2022-09-06T04:09:04.976Z,36.58
2022-09-06T04:10:04.990Z,36.15
2022-09-06T04:11:04.956Z,35.60
2022-09-06T04:12:04.944Z,35.62
2022-09-06T04:13:04.922Z,34.94
2022-09-06T04:14:04.921Z,34.43
2022-09-06T04:15:04.906Z,34.26
2022-09-06T04:16:04.910Z,34.57
2022-09-06T04:17:04.882Z,34.46
2022-09-06T04:18:08.993Z,34.43
2022-09-06T04:19:04.856Z,34.37
2022-09-06T04:20:04.855Z,34.01
2022-09-06T04:21:04.852Z,33.50
2022-09-06T04:22:04.829Z,33.18
2022-09-06T04:23:04.808Z,32.64
2022-09-06T04:24:04.794Z,31.95
2022-09-06T04:25:04.789Z,31.21
2022-09-06T04:26:04.804Z,30.58
2022-09-06T04:27:04.764Z,29.63
2022-09-06T04:28:04.754Z,29.16
2022-09-06T04:29:04.733Z,28.96
2022-09-06T04:30:04.735Z,28.64
2022-09-06T04:31:05.353Z,28.52
2022-09-06T04:32:04.790Z,27.97
2022-09-06T04:33:04.695Z,27.94
2022-09-06T04:34:04.683Z,27.88
2022-09-06T04:35:04.669Z,28.03
2022-09-06T04:36:04.684Z,27.72
2022-09-06T04:37:04.654Z,27.53
2022-09-06T04:38:04.645Z,27.48
2022-09-06T04:39:04.624Z,27.18
2022-09-06T04:40:04.691Z,26.93
2022-09-06T04:41:04.619Z,26.56
2022-09-06T04:42:04.595Z,26.34
2022-09-06T04:43:04.587Z,26.17
2022-09-06T04:44:04.566Z,25.89
2022-09-06T04:45:04.558Z,26.15
2022-09-06T04:46:04.609Z,26.95
2022-09-06T04:47:09.178Z,27.13
2022-09-06T04:48:05.516Z,26.87
2022-09-06T04:49:04.514Z,26.68
2022-09-06T04:50:04.508Z,26.05
2022-09-06T04:51:04.482Z,25.56
2022-09-06T04:52:04.486Z,25.21
2022-09-06T04:53:04.460Z,24.72
2022-09-06T04:54:04.458Z,24.43
2022-09-06T04:55:04.446Z,24.11
2022-09-06T04:56:04.426Z,23.81
2022-09-06T04:57:04.428Z,23.43
2022-09-06T04:58:04.408Z,23.22
2022-09-06T04:59:04.394Z,23.04
2022-09-06T05:00:04.393Z,22.74
2022-09-06T05:01:04.430Z,22.55
2022-09-06T05:02:04.392Z,22.77
2022-09-06T05:03:04.341Z,23.27
2022-09-06T05:04:04.332Z,23.96
2022-09-06T05:05:04.311Z,24.29
2022-09-06T05:06:04.312Z,24.69
2022-09-06T05:07:04.313Z,24.98
2022-09-06T05:08:04.293Z,25.44
2022-09-06T05:09:04.281Z,25.94
2022-09-06T05:10:04.273Z,26.10
2022-09-06T05:11:04.253Z,26.20
2022-09-06T05:12:04.265Z,26.85
2022-09-06T05:13:04.247Z,26.88
2022-09-06T05:14:04.222Z,26.71
2022-09-06T05:15:04.199Z,26.70
2022-09-06T05:16:04.248Z,26.58
2022-09-06T05:17:04.184Z,26.36
2022-09-06T05:18:04.183Z,26.18
2022-09-06T05:19:04.162Z,25.78
2022-09-06T05:20:04.141Z,25.86
2022-09-06T05:21:04.120Z,25.36
2022-09-06T05:22:04.121Z,25.06
2022-09-06T05:23:04.131Z,24.70
2022-09-06T05:24:04.094Z,24.33
2022-09-06T05:25:04.086Z,24.03
2022-09-06T05:26:04.069Z,23.74
2022-09-06T05:27:04.066Z,22.84
2022-09-06T05:28:04.075Z,22.40
2022-09-06T05:29:04.053Z,21.78
2022-09-06T05:30:04.028Z,20.93
2022-09-06T05:31:04.026Z,20.36
2022-09-06T05:32:04.056Z,19.81
2022-09-06T05:33:04.007Z,19.58
2022-09-06T05:34:03.985Z,19.50
2022-09-06T05:35:03.967Z,19.68
2022-09-06T05:36:03.954Z,19.73
2022-09-06T05:37:03.940Z,19.84
2022-09-06T05:38:03.944Z,19.94
2022-09-06T05:39:03.947Z,19.86
2022-09-06T05:40:03.966Z,19.81
2022-09-06T05:41:03.891Z,20.07
2022-09-06T05:42:03.883Z,20.01
2022-09-06T05:43:03.878Z,20.25
2022-09-06T05:44:03.899Z,20.75
2022-09-06T05:45:03.845Z,21.25
2022-09-06T05:46:03.887Z,21.47
2022-09-06T05:47:03.828Z,21.98
2022-09-06T05:48:03.828Z,21.96
2022-09-06T05:49:03.809Z,22.12
2022-09-06T05:50:03.809Z,21.98
2022-09-06T05:51:03.783Z,21.62
2022-09-06T05:52:03.763Z,21.64
2022-09-06T05:53:03.757Z,21.49
2022-09-06T05:54:03.752Z,21.84
2022-09-06T05:55:03.771Z,22.22
2022-09-06T05:56:03.717Z,22.62
2022-09-06T05:57:03.707Z,22.92
2022-09-06T05:58:03.696Z,23.27
2022-09-06T05:59:03.693Z,23.25
2022-09-06T06:00:03.688Z,23.45
2022-09-06T06:01:03.689Z,23.59
2022-09-06T06:02:07.212Z,23.70
2022-09-06T06:03:03.630Z,23.59
2022-09-06T06:04:03.631Z,23.56
2022-09-06T06:05:03.631Z,23.59
2022-09-06T06:06:03.626Z,23.56
2022-09-06T06:07:03.608Z,23.59
2022-09-06T06:08:03.582Z,23.78
2022-09-06T06:09:03.562Z,23.84
2022-09-06T06:10:03.554Z,23.68
2022-09-06T06:11:03.561Z,23.91
2022-09-06T06:12:03.520Z,23.70
2022-09-06T06:13:03.519Z,23.76
2022-09-06T06:14:03.509Z,23.70
2022-09-06T06:15:03.508Z,23.40
2022-09-06T06:16:03.558Z,23.56
2022-09-06T06:17:03.490Z,23.43
2022-09-06T06:18:03.461Z,23.04
2022-09-06T06:19:03.444Z,22.99
2022-09-06T06:20:03.432Z,22.99
2022-09-06T06:21:03.426Z,22.82
2022-09-06T06:22:03.434Z,22.84
2022-09-06T06:23:03.397Z,22.72
2022-09-06T06:24:03.382Z,22.89
2022-09-06T06:25:03.374Z,22.72
2022-09-06T06:26:03.369Z,22.69
2022-09-06T06:27:03.373Z,22.69
2022-09-06T06:28:03.343Z,22.77
2022-09-06T06:29:03.323Z,22.79
2022-09-06T06:30:03.324Z,22.79
2022-09-06T06:31:03.301Z,22.97
2022-09-06T06:32:03.333Z,23.43
2022-09-06T06:33:03.304Z,23.84
2022-09-06T06:34:03.287Z,24.42
2022-09-06T06:35:03.273Z,24.70
2022-09-06T06:36:03.252Z,25.13
2022-09-06T06:37:03.245Z,25.33
2022-09-06T06:38:03.244Z,25.45
2022-09-06T06:39:03.222Z,25.68
2022-09-06T06:40:03.346Z,25.89
2022-09-06T06:41:06.551Z,25.88
2022-09-06T06:42:03.203Z,25.78
2022-09-06T06:43:03.188Z,25.67
2022-09-06T06:44:03.163Z,25.53
2022-09-06T06:45:03.139Z,25.59
2022-09-06T06:46:03.200Z,25.94
2022-09-06T06:47:03.147Z,26.56
2022-09-06T06:48:03.132Z,27.21
2022-09-06T06:49:03.099Z,26.78
2022-09-06T06:50:03.079Z,25.75
2022-09-06T06:51:03.084Z,25.15
2022-09-06T06:52:03.067Z,24.45
2022-09-06T06:53:03.081Z,24.38
2022-09-06T06:54:03.041Z,25.27
2022-09-06T06:55:03.030Z,26.08
2022-09-06T06:56:03.010Z,27.32
2022-09-06T06:57:03.011Z,28.29
2022-09-06T06:58:03.011Z,29.44
2022-09-06T06:59:02.982Z,30.73
2022-09-06T07:00:02.973Z,32.44
2022-09-06T07:01:03.079Z,34.37
2022-09-06T07:02:03.044Z,36.68
2022-09-06T07:03:02.957Z,38.60
2022-09-06T07:04:02.927Z,40.22
2022-09-06T07:05:02.985Z,42.16
2022-09-06T07:08:03.893Z,48.03
2022-09-06T07:09:02.872Z,49.21
2022-09-06T07:11:03.851Z,51.82
2022-09-06T07:12:02.829Z,53.57
2022-09-06T07:13:02.825Z,54.68
2022-09-06T07:14:02.827Z,55.92
2022-09-06T07:15:02.801Z,57.06
2022-09-06T07:16:02.828Z,57.65
2022-09-06T07:17:06.148Z,59.61
2022-09-06T07:18:03.767Z,60.60
2022-09-06T07:19:03.118Z,58.94
2022-09-06T07:20:18.207Z,56.22
2022-09-06T07:22:05.825Z,55.33
2022-09-06T07:25:02.697Z,55.85
2022-09-06T07:26:02.668Z,56.48
2022-09-06T07:28:05.855Z,58.82
2022-09-06T07:29:02.628Z,59.27
2022-09-06T07:30:02.661Z,60.82
2022-09-06T07:31:02.646Z,62.26
2022-09-06T07:33:03.601Z,65.10
2022-09-06T07:34:02.579Z,67.72
2022-09-06T07:35:02.603Z,69.81
2022-09-06T07:36:02.569Z,70.68
2022-09-06T07:37:02.558Z,70.21
2022-09-06T07:38:02.546Z,70.68
2022-09-06T07:39:02.530Z,70.39
2022-09-06T07:40:02.604Z,70.51
2022-09-06T07:41:02.503Z,71.16
2022-09-06T07:42:02.492Z,70.98
2022-09-06T07:43:02.492Z,71.10
2022-09-06T07:44:02.474Z,70.86
2022-09-06T07:45:02.459Z,71.35
2022-09-06T07:46:03.932Z,71.47
2022-09-06T07:48:03.425Z,72.83
2022-09-06T07:49:02.420Z,73.59
2022-09-06T07:51:03.407Z,76.89
2022-09-06T07:54:26.163Z,78.32
2022-09-06T07:55:03.339Z,76.89
2022-09-06T07:56:02.327Z,77.25
2022-09-06T07:57:02.339Z,76.20
2022-09-06T07:58:02.313Z,75.65
2022-09-06T07:59:02.300Z,75.58
2022-09-06T08:00:02.287Z,75.11
2022-09-06T08:01:02.409Z,75.44
2022-09-06T08:02:02.342Z,76.33
2022-09-06T08:03:02.247Z,78.11
2022-09-06T08:04:02.250Z,77.53
2022-09-06T08:05:02.595Z,79.51
2022-09-06T08:06:10.020Z,80.97
2022-09-06T08:09:03.207Z,87.54
2022-09-06T08:10:02.180Z,88.74
2022-09-06T08:11:02.159Z,89.12
2022-09-06T08:12:02.171Z,91.05
2022-09-06T08:13:02.138Z,93.27
2022-09-06T08:14:02.134Z,94.00
2022-09-06T08:15:02.122Z,92.96
2022-09-06T08:16:02.168Z,91.95
2022-09-06T08:17:02.124Z,91.05
2022-09-06T08:18:02.084Z,90.76
2022-09-06T08:19:02.080Z,92.45
2022-09-06T08:20:02.069Z,93.17
2022-09-06T08:21:02.056Z,94.32
2022-09-06T08:22:02.045Z,95.07
2022-09-06T08:23:02.073Z,94.82
2022-09-06T08:24:02.035Z,95.47
2022-09-06T08:25:02.008Z,96.57
2022-09-06T08:26:01.992Z,97.41
2022-09-06T08:27:01.996Z,98.49
2022-09-06T08:28:02.003Z,100.43
2022-09-06T08:29:01.969Z,101.04
2022-09-06T08:30:01.936Z,102.02
2022-09-06T08:31:01.936Z,102.76
2022-09-06T08:32:01.969Z,103.40
2022-09-06T08:33:01.934Z,103.59
2022-09-06T08:34:01.919Z,104.56
2022-09-06T08:35:01.897Z,103.91
2022-09-06T08:36:01.878Z,103.40
2022-09-06T08:37:01.876Z,103.78
2022-09-06T08:38:01.869Z,104.04
2022-09-06T08:39:01.897Z,102.51
2022-09-06T08:40:01.890Z,102.33
2022-09-06T08:41:01.830Z,101.83
2022-09-06T08:42:01.809Z,100.49
2022-09-06T08:43:01.856Z,100.43
2022-09-06T08:45:02.780Z,99.72
2022-09-06T08:46:01.774Z,99.25
2022-09-06T08:47:01.775Z,98.84
2022-09-06T08:48:01.740Z,99.31
2022-09-06T08:49:01.742Z,99.78
2022-09-06T08:50:01.738Z,99.31
2022-09-06T08:51:01.712Z,98.61
2022-09-06T08:52:01.711Z,94.61
2022-09-06T08:53:18.110Z,92.96
2022-09-06T08:54:02.681Z,91.35
2022-09-06T08:55:01.682Z,90.95
2022-09-06T08:56:01.658Z,90.66
2022-09-06T08:57:01.654Z,91.95
2022-09-06T08:58:01.636Z,93.38
2022-09-06T08:59:01.622Z,93.79
2022-09-06T09:00:01.614Z,94.11
2022-09-06T09:01:01.666Z,94.85
2022-09-06T09:02:01.642Z,94.77
2022-09-06T09:03:01.576Z,95.58
2022-09-06T09:04:01.568Z,97.18
2022-09-06T09:05:01.582Z,99.19
2022-09-06T09:06:01.560Z,100.61
2022-09-06T09:07:01.567Z,102.20
2022-09-06T09:08:01.518Z,103.08
2022-09-06T09:09:01.517Z,104.82
2022-09-06T09:10:01.516Z,106.14
2022-09-06T09:11:01.491Z,108.19
2022-09-06T09:12:01.488Z,108.96
2022-09-06T09:13:01.468Z,111.19
2022-09-06T09:14:01.454Z,111.93
2022-09-06T09:15:01.449Z,112.23
2022-09-06T09:16:01.471Z,110.17
2022-09-06T09:17:01.441Z,107.57
2022-09-06T09:18:01.418Z,104.75
2022-09-06T09:19:01.392Z,103.97
2022-09-06T09:20:01.380Z,104.17
2022-09-06T09:21:01.369Z,102.76
2022-09-06T09:22:01.379Z,102.83
2022-09-06T09:23:01.349Z,103.40
2022-09-06T09:24:01.341Z,105.74
2022-09-06T09:25:01.332Z,107.15
2022-09-06T09:26:01.331Z,107.91
2022-09-06T09:27:01.345Z,108.89
2022-09-06T09:28:01.292Z,110.83
2022-09-06T09:29:01.288Z,111.12
2022-09-06T09:31:02.298Z,106.68
2022-09-06T09:32:01.363Z,107.15
2022-09-06T09:33:01.237Z,108.96
2022-09-06T09:34:01.214Z,110.68
2022-09-06T09:35:01.237Z,110.03
2022-09-06T09:36:01.197Z,107.22
2022-09-06T09:38:07.718Z,107.29
2022-09-06T09:39:02.180Z,108.75
2022-09-06T09:40:01.241Z,112.46
2022-09-06T09:41:01.175Z,114.76
2022-09-06T09:42:01.131Z,117.00
2022-09-06T09:43:01.145Z,120.26
2022-09-06T09:44:04.455Z,124.35
2022-09-06T09:45:01.099Z,126.89
2022-09-06T09:46:01.116Z,128.54
2022-09-06T09:47:01.124Z,128.14
2022-09-06T09:48:01.078Z,129.23
2022-09-06T09:49:01.047Z,130.03
2022-09-06T09:50:01.028Z,131.66
2022-09-06T09:51:01.038Z,132.49
2022-09-06T09:52:01.019Z,134.39
2022-09-06T09:53:01.007Z,134.71
2022-09-06T09:54:01.012Z,136.46
2022-09-06T09:55:00.976Z,137.13
2022-09-06T09:56:00.970Z,138.83
2022-09-06T09:57:00.961Z,139.52
2022-09-06T09:58:00.944Z,139.29
2022-09-06T09:59:00.973Z,140.69
2022-09-06T10:00:00.926Z,141.64
2022-09-06T10:01:01.006Z,140.69
2022-09-06T10:02:00.901Z,139.87
2022-09-06T10:03:00.929Z,141.88
2022-09-06T10:05:01.861Z,137.81
2022-09-06T10:06:02.761Z,137.69
2022-09-06T10:07:08.197Z,139.18
2022-09-06T10:08:01.846Z,144.07
2022-09-06T10:09:00.849Z,146.32
2022-09-06T10:10:00.813Z,148.91
2022-09-06T10:11:00.795Z,150.24
2022-09-06T10:12:00.793Z,151.87
2022-09-06T10:13:00.783Z,154.10
2022-09-06T10:14:00.760Z,152.01
2022-09-06T10:15:04.915Z,155.10
2022-09-06T10:16:01.766Z,157.13
2022-09-06T10:17:00.732Z,157.42
2022-09-06T10:18:00.735Z,156.69
2022-09-06T10:19:00.710Z,161.97
2022-09-06T10:20:00.736Z,161.66
2022-09-06T10:21:00.689Z,166.46
2022-09-06T10:22:00.668Z,167.62
2022-09-06T10:23:00.654Z,168.97
2022-09-06T10:25:01.652Z,172.61
2022-09-06T10:26:00.629Z,172.43
2022-09-06T10:27:00.638Z,173.32
2022-09-06T10:28:10.940Z,172.43
2022-09-06T10:29:01.599Z,176.05
2022-09-06T10:30:00.585Z,177.53
2022-09-06T10:31:00.656Z,179.43
2022-09-06T10:32:00.559Z,176.05
2022-09-06T10:33:00.552Z,180.39
2022-09-06T10:34:00.540Z,179.81
2022-09-06T10:35:00.550Z,182.74
2022-09-06T10:36:00.516Z,182.35
2022-09-06T10:37:00.501Z,182.15
2022-09-06T10:38:00.488Z,179.81
2022-09-06T10:39:03.935Z,179.81
2022-09-06T10:40:00.514Z,182.94
2022-09-06T10:41:00.498Z,183.54
2022-09-06T10:42:00.468Z,184.96
2022-09-06T10:43:00.446Z,183.54
2022-09-06T10:44:00.422Z,182.15
2022-09-06T10:45:00.414Z,180.97
2022-09-06T10:46:00.417Z,182.55
2022-09-06T10:47:00.405Z,180.01
2022-09-06T10:48:00.373Z,179.62
2022-09-06T10:49:00.390Z,176.05
2022-09-06T10:50:00.357Z,170.17
2022-09-06T10:51:00.365Z,173.68
2022-09-06T10:52:00.337Z,175.49
2022-09-06T10:53:00.325Z,177.91
2022-09-06T10:54:00.313Z,180.59
2022-09-06T10:55:00.307Z,182.74
2022-09-06T10:56:01.562Z,183.34
2022-09-06T10:57:00.287Z,180.59
2022-09-06T11:00:01.235Z,173.68
2022-09-06T11:01:00.234Z,177.53
2022-09-06T11:02:00.350Z,177.91
2022-09-06T11:04:04.480Z,177.53
2022-09-06T11:06:01.194Z,177.16
2022-09-06T11:07:00.201Z,178.67
2022-09-06T11:09:01.257Z,181.95
2022-09-06T11:10:00.158Z,182.35
2022-09-06T11:11:00.141Z,183.54
2022-09-06T11:12:00.111Z,185.87
2022-09-06T11:13:00.118Z,185.77
2022-09-06T11:14:04.967Z,186.60
2022-09-06T11:15:01.083Z,188.09
2022-09-06T11:16:00.118Z,189.82
2022-09-06T11:17:00.076Z,192.13
2022-09-06T11:18:00.069Z,191.80
2022-09-06T11:19:00.031Z,196.59
2022-09-06T11:20:00.026Z,195.20
2022-09-06T11:21:00.011Z,187.66
2022-09-06T11:22:00.003Z,178.67
2022-09-06T11:23:00.001Z,173.86
2022-09-06T11:23:59.979Z,164.51
2022-09-06T11:24:59.955Z,162.44
2022-09-06T11:25:59.951Z,164.18
2022-09-06T11:26:59.942Z,168.80
2022-09-06T11:27:59.937Z,175.49
2022-09-06T11:28:59.935Z,181.36
2022-09-06T11:29:59.903Z,185.14
2022-09-06T11:30:59.945Z,187.98
2022-09-06T11:33:00.887Z,191.57
2022-09-06T11:34:01.272Z,191.57
2022-09-06T11:34:59.848Z,194.28
2022-09-06T11:35:59.839Z,196.71
2022-09-06T11:36:59.823Z,200.04
2022-09-06T11:37:59.823Z,201.38
2022-09-06T11:38:59.829Z,202.74
2022-09-06T11:41:00.784Z,196.82
2022-09-06T11:41:59.773Z,193.71
2022-09-06T11:42:59.762Z,192.24
2022-09-06T11:43:59.775Z,192.47
2022-09-06T11:44:59.730Z,194.51
2022-09-06T11:45:59.803Z,197.29
2022-09-06T11:46:59.727Z,196.59
2022-09-06T11:47:59.728Z,193.82
2022-09-06T11:48:59.710Z,195.89
2022-09-06T11:49:59.688Z,196.71
2022-09-06T11:50:59.672Z,197.76
2022-09-06T11:51:59.659Z,200.40
2022-09-06T11:52:59.654Z,199.19
2022-09-06T11:53:59.638Z,198.48
2022-09-06T11:54:59.640Z,200.65
2022-09-06T11:55:59.616Z,200.65
2022-09-06T11:56:59.591Z,199.55
2022-09-06T11:57:59.592Z,199.55
2022-09-06T11:58:59.583Z,200.40
2022-09-06T11:59:59.585Z,195.43
2022-09-06T12:00:59.554Z,191.02
2022-09-06T12:01:59.546Z,186.39
2022-09-06T12:05:00.479Z,184.55
2022-09-06T12:05:59.494Z,185.66
2022-09-06T12:06:59.484Z,185.36
2022-09-06T12:07:59.474Z,183.74
2022-09-06T12:08:59.464Z,180.20
2022-09-06T12:09:59.456Z,179.24
2022-09-06T12:10:59.460Z,179.62
2022-09-06T12:11:59.454Z,175.68
2022-09-06T12:12:59.416Z,171.56
2022-09-06T12:13:59.410Z,173.86
2022-09-06T12:14:59.397Z,172.97
2022-09-06T12:15:59.474Z,172.26
2022-09-06T12:16:59.376Z,175.68
2022-09-06T12:17:59.375Z,174.95
2022-09-06T12:18:59.351Z,177.72
2022-09-06T12:19:59.350Z,180.97
2022-09-06T12:20:59.339Z,182.15
2022-09-06T12:21:59.320Z,183.74
2022-09-06T12:22:59.297Z,185.66
2022-09-06T12:23:59.289Z,188.30
2022-09-06T12:24:59.281Z,189.92
2022-09-06T12:25:59.299Z,188.95
2022-09-06T12:26:59.249Z,189.38
2022-09-06T12:27:59.243Z,188.19
2022-09-06T12:28:59.237Z,191.13
2022-09-06T12:29:59.236Z,192.58
2022-09-06T12:30:59.267Z,192.92
2022-09-06T12:31:59.231Z,192.24
2022-09-06T12:32:59.193Z,193.03
2022-09-06T12:33:59.192Z,191.02
2022-09-06T12:36:01.352Z,195.77
2022-09-06T12:36:59.176Z,198.95
2022-09-06T12:37:59.144Z,203.99
2022-09-06T12:38:59.125Z,207.71
2022-09-06T12:39:59.169Z,207.44
2022-09-06T12:40:59.203Z,206.67
2022-09-06T12:41:59.093Z,202.74
2022-09-06T12:42:59.094Z,207.05
2022-09-06T12:43:59.065Z,207.97
2022-09-06T12:44:59.054Z,209.81
2022-09-06T12:45:59.089Z,209.95
2022-09-06T12:46:59.038Z,209.81
2022-09-06T12:47:59.047Z,212.24
2022-09-06T12:48:59.013Z,213.34
2022-09-06T12:49:59.004Z,215.56
2022-09-06T12:50:58.989Z,215.70
2022-09-06T12:51:58.982Z,215.14
2022-09-06T12:52:58.981Z,214.44
2022-09-06T12:53:58.967Z,212.51
2022-09-06T12:54:58.942Z,212.51
2022-09-06T12:55:58.936Z,211.29
2022-09-06T12:56:58.926Z,213.47
2022-09-06T12:57:58.921Z,215.42
2022-09-06T12:58:58.897Z,216.69
2022-09-06T12:59:58.889Z,217.26
2022-09-06T13:00:58.875Z,217.40
2022-09-06T13:01:58.942Z,217.26
2022-09-06T13:02:59.004Z,217.26
2022-09-06T13:03:58.849Z,217.55
2022-09-06T13:04:58.828Z,220.01
2022-09-06T13:05:58.823Z,216.83
2022-09-06T13:06:58.812Z,219.57
2022-09-06T13:07:58.817Z,218.99
2022-09-06T13:08:58.784Z,212.10
2022-09-06T13:09:58.785Z,206.28
2022-09-06T13:10:58.761Z,203.61
2022-09-06T13:11:58.763Z,205.89
2022-09-06T13:12:58.743Z,206.41