createdAt,value
2019-05-09T00:01:14.185Z,98334.69
2019-05-09T00:03:44.346Z,98333.16
2019-05-09T00:06:13.755Z,98343.45
2019-05-09T00:08:44.228Z,98336.56
2019-05-09T00:11:14.521Z,98332.80
2019-05-09T00:13:43.502Z,98328.23
2019-05-09T00:16:14.466Z,98323.45
2019-05-09T00:18:44.100Z,98318.61
2019-05-09T00:21:13.997Z,98312.62
2019-05-09T00:23:43.732Z,98302.24
2019-05-09T00:26:13.418Z,98301.83
2019-05-09T00:28:44.188Z,98306.60
2019-05-09T00:31:14.341Z,98294.42
2019-05-09T00:33:47.805Z,98293.94
2019-05-09T00:36:14.537Z,98286.91
2019-05-09T00:38:44.701Z,98283.75
2019-05-09T00:41:13.928Z,98285.31
2019-05-09T00:43:44.208Z,98280.22
2019-05-09T00:46:14.256Z,98279.17
2019-05-09T00:48:53.567Z,98286.83
2019-05-09T00:51:23.310Z,98289.27
2019-05-09T00:53:53.628Z,98292.15
2019-05-09T00:56:23.991Z,98292.45
2019-05-09T00:58:53.538Z,98285.45
2019-05-09T01:01:23.990Z,98290.33
2019-05-09T01:03:53.513Z,98289.02
2019-05-09T01:06:23.849Z,98297.39
2019-05-09T01:08:53.614Z,98301.52
2019-05-09T01:11:24.294Z,98300.19
2019-05-09T01:13:54.296Z,98309.66
2019-05-09T01:16:24.165Z,98299.28
2019-05-09T01:18:54.361Z,98297.90
2019-05-09T01:21:24.044Z,98300.42
2019-05-09T01:23:53.979Z,98304.05
2019-05-09T01:26:23.931Z,98300.38
2019-05-09T01:28:54.109Z,98305.34
2019-05-09T01:31:24.099Z,98308.20
2019-05-09T01:34:06.758Z,98303.23
2019-05-09T01:36:54.027Z,98305.16
2019-05-09T01:39:24.185Z,98305.97
2019-05-09T01:41:53.161Z,98303.42
2019-05-09T01:44:23.814Z,98305.06
2019-05-09T01:46:53.876Z,98306.78
2019-05-09T01:49:23.275Z,98303.52
2019-05-09T01:51:53.688Z,98304.17
2019-05-09T01:54:23.761Z,98299.58
2019-05-09T01:56:53.712Z,98302.34
2019-05-09T01:59:24.247Z,98295.94
2019-05-09T02:01:54.121Z,98292.27
2019-05-09T02:04:24.318Z,98289.69
2019-05-09T02:06:53.886Z,98292.75
2019-05-09T02:09:23.417Z,98285.23
2019-05-09T02:11:54.460Z,98281.83
2019-05-09T02:14:24.107Z,98287.53
2019-05-09T02:16:54.125Z,98282.96
2019-05-09T02:19:24.218Z,98292.56
2019-05-09T02:21:53.159Z,98289.43
2019-05-09T02:24:23.407Z,98291.51
2019-05-09T02:26:53.352Z,98288.25
2019-05-09T02:29:23.168Z,98295.17
2019-05-09T02:31:54.433Z,98299.55
2019-05-09T02:34:24.522Z,98293.03
2019-05-09T02:36:51.897Z,98294.56
2019-05-09T02:39:20.289Z,98291.92
2019-05-09T02:42:01.198Z,98293.14
2019-05-09T02:44:19.771Z,98299.34
2019-05-09T02:46:59.124Z,98301.06
2019-05-09T02:49:28.747Z,98306.75
2019-05-09T02:51:59.163Z,98299.74
2019-05-09T02:54:29.760Z,98294.98
2019-05-09T02:56:58.240Z,98301.21
2019-05-09T02:59:38.622Z,98297.31
2019-05-09T03:02:25.123Z,98285.15
2019-05-09T03:04:53.723Z,98292.58
2019-05-09T03:07:23.853Z,98294.31
2019-05-09T03:09:52.309Z,98290.39
2019-05-09T03:12:30.465Z,98292.69
2019-05-09T03:14:51.043Z,98285.20
2019-05-09T03:17:19.427Z,98286.89
2019-05-09T03:19:48.794Z,98285.06
2019-05-09T03:22:21.875Z,98294.52
2019-05-09T03:24:50.306Z,98298.27
2019-05-09T03:28:43.512Z,98296.34
2019-05-09T03:31:13.823Z,98289.07
2019-05-09T03:33:42.285Z,98289.78
2019-05-09T03:36:10.746Z,98284.39
2019-05-09T03:38:39.370Z,98286.31
2019-05-09T03:41:08.522Z,98285.97
2019-05-09T03:43:37.733Z,98284.14
2019-05-09T03:46:07.943Z,98285.00
2019-05-09T03:48:38.099Z,98282.58
2019-05-09T03:51:08.112Z,98282.31
2019-05-09T03:53:37.979Z,98273.31
2019-05-09T03:56:08.165Z,98276.27
2019-05-09T03:58:38.482Z,98277.72
2019-05-09T04:01:10.359Z,98282.64
2019-05-09T04:03:37.840Z,98278.58
2019-05-09T04:06:08.285Z,98278.77
2019-05-09T04:08:37.643Z,98272.97
2019-05-09T04:11:08.409Z,98268.23
2019-05-09T04:13:41.014Z,98267.95
2019-05-09T04:16:09.987Z,98268.05
2019-05-09T04:18:40.242Z,98269.03
2019-05-09T04:21:08.578Z,98264.56
2019-05-09T04:23:37.882Z,98265.10
2019-05-09T04:26:24.225Z,98274.12
2019-05-09T04:28:52.614Z,98272.23
2019-05-09T04:31:21.092Z,98273.55
2019-05-09T04:33:49.493Z,98280.00
2019-05-09T04:36:19.519Z,98279.00
2019-05-09T04:38:48.179Z,98280.77
2019-05-09T04:41:23.590Z,98275.84
2019-05-09T04:43:48.650Z,98275.84
2019-05-09T04:46:20.684Z,98273.69
2019-05-09T04:48:47.662Z,98267.53
2019-05-09T04:51:18.034Z,98271.80
2019-05-09T04:53:47.971Z,98272.23
2019-05-09T04:56:27.839Z,98256.25
2019-05-09T04:58:58.321Z,98264.03
2019-05-09T05:01:40.744Z,98269.49
2019-05-09T05:04:09.395Z,98264.72
2019-05-09T05:06:40.308Z,98261.86
2019-05-09T05:09:09.206Z,98269.07
2019-05-09T05:11:38.369Z,98270.54
2019-05-09T05:14:09.150Z,98274.51
2019-05-09T05:16:39.205Z,98269.98
2019-05-09T05:19:07.594Z,98272.27
2019-05-09T05:21:37.801Z,98261.87
2019-05-09T05:24:13.890Z,98261.87
2019-05-09T05:26:42.331Z,98260.61
2019-05-09T05:29:10.712Z,98258.70
2019-05-09T05:31:39.143Z,98256.58
2019-05-09T05:34:14.933Z,98256.58
2019-05-09T05:36:43.369Z,98258.58
2019-05-09T05:39:11.746Z,98262.00
2019-05-09T05:41:40.201Z,98251.38
2019-05-09T05:44:08.691Z,98249.59
2019-05-09T05:49:24.803Z,98254.67
2019-05-09T05:51:53.285Z,98250.69
2019-05-09T05:54:22.653Z,98246.65
2019-05-09T05:56:51.480Z,98246.03
2019-05-09T05:59:19.865Z,98251.53
2019-05-09T06:01:49.855Z,98247.13
2019-05-09T06:04:18.796Z,98246.69
2019-05-09T06:06:48.025Z,98245.61
2019-05-09T06:09:19.065Z,98238.52
2019-05-09T06:11:48.521Z,98243.28
2019-05-09T06:14:18.494Z,98243.64
2019-05-09T06:16:48.643Z,98238.34
2019-05-09T06:19:17.966Z,98240.84
2019-05-09T06:21:48.555Z,98239.89
2019-05-09T06:24:17.733Z,98237.31
2019-05-09T06:26:47.885Z,98234.83
2019-05-09T06:29:17.780Z,98234.83
2019-05-09T06:31:48.360Z,98238.95
2019-05-09T06:34:18.836Z,98236.82
2019-05-09T06:36:48.966Z,98244.70
2019-05-09T06:39:17.831Z,98248.25
2019-05-09T06:41:48.382Z,98252.23
2019-05-09T06:44:20.923Z,98240.30
2019-05-09T06:46:50.965Z,98240.30
2019-05-09T06:49:28.313Z,98245.53
2019-05-09T06:51:53.893Z,98240.61
2019-05-09T06:54:22.307Z,98246.16
2019-05-09T06:56:50.861Z,98239.03
2019-05-09T06:59:19.272Z,98243.41
2019-05-09T07:01:49.303Z,98235.00
2019-05-09T07:04:21.802Z,98228.92
2019-05-09T07:06:51.978Z,98229.64
2019-05-09T07:09:24.449Z,98233.50
2019-05-09T07:11:52.844Z,98234.83
2019-05-09T07:14:33.406Z,98235.77
2019-05-09T07:17:01.955Z,98232.69
2019-05-09T07:19:30.384Z,98245.73
2019-05-09T07:22:18.153Z,98241.63
2019-05-09T07:25:09.381Z,98244.02
2019-05-09T07:27:39.276Z,98246.55
2019-05-09T07:30:18.943Z,98248.97
2019-05-09T07:32:58.021Z,98245.22
2019-05-09T07:35:27.894Z,98240.20
2019-05-09T07:37:57.904Z,98238.97
2019-05-09T07:40:30.521Z,98227.95
2019-05-09T07:42:58.546Z,98223.67
2019-05-09T07:45:28.138Z,98212.64
2019-05-09T07:47:58.372Z,98208.28
2019-05-09T07:50:27.674Z,98218.77
2019-05-09T07:52:58.161Z,98212.73
2019-05-09T07:55:27.450Z,98211.29
2019-05-09T07:57:58.749Z,98216.89
2019-05-09T08:00:32.193Z,98211.86
2019-05-09T08:03:00.637Z,98211.02
2019-05-09T08:05:30.676Z,98205.46
2019-05-09T08:07:59.137Z,98217.84
2019-05-09T08:10:32.317Z,98212.94
2019-05-09T08:12:58.664Z,98215.84
2019-05-09T08:15:28.004Z,98220.82
2019-05-09T08:17:59.116Z,98213.53
2019-05-09T08:20:27.671Z,98222.30
2019-05-09T08:22:58.672Z,98223.18
2019-05-09T08:25:27.703Z,98218.92
2019-05-09T08:27:58.556Z,98226.81
2019-05-09T08:30:32.907Z,98224.99
2019-05-09T08:32:59.654Z,98230.02
2019-05-09T08:35:27.917Z,98222.69
2019-05-09T08:37:58.364Z,98224.16
2019-05-09T08:40:28.306Z,98232.47
2019-05-09T08:42:58.817Z,98234.61
2019-05-09T08:45:31.027Z,98226.74
2019-05-09T08:47:58.068Z,98226.84
2019-05-09T08:50:31.230Z,98227.55
2019-05-09T08:52:59.632Z,98225.41
2019-05-09T08:55:28.047Z,98227.31
2019-05-09T08:57:58.668Z,98225.28
2019-05-09T09:00:28.127Z,98220.54
2019-05-09T09:02:57.520Z,98218.45
2019-05-09T09:05:28.640Z,98216.70
2019-05-09T09:07:57.760Z,98217.04
2019-05-09T09:10:29.137Z,98210.78
2019-05-09T09:12:58.128Z,98211.17
2019-05-09T09:15:50.398Z,98206.95
2019-05-09T09:17:58.024Z,98204.16
2019-05-09T09:20:28.883Z,98200.80
2019-05-09T09:22:58.234Z,98195.89
2019-05-09T09:25:28.691Z,98196.20
2019-05-09T09:27:58.129Z,98190.08
2019-05-09T09:30:29.256Z,98197.61
2019-05-09T09:32:58.590Z,98190.39
2019-05-09T09:35:27.934Z,98185.52
2019-05-09T09:37:58.050Z,98182.18
2019-05-09T09:40:27.861Z,98184.78
2019-05-09T09:42:58.044Z,98183.62
2019-05-09T09:45:28.060Z,98179.44
2019-05-09T09:47:59.064Z,98175.26
2019-05-09T09:50:27.680Z,98176.70
2019-05-09T09:52:58.925Z,98169.48
2019-05-09T09:55:27.851Z,98162.85
2019-05-09T09:57:57.862Z,98160.14
2019-05-09T10:00:40.087Z,98153.91
2019-05-09T10:03:08.472Z,98152.59
2019-05-09T10:05:38.062Z,98160.22
2019-05-09T10:08:10.361Z,98149.27
2019-05-09T10:10:37.621Z,98141.81
2019-05-09T10:13:10.387Z,98137.20
2019-05-09T10:15:52.964Z,98140.91
2019-05-09T10:18:23.019Z,98131.70
2019-05-09T10:20:53.127Z,98134.98
2019-05-09T10:23:21.836Z,98121.30
2019-05-09T10:25:50.426Z,98130.98
2019-05-09T10:28:21.430Z,98112.72
2019-05-09T10:30:48.979Z,98122.22
2019-05-09T10:33:17.669Z,98121.64
2019-05-09T10:35:47.946Z,98117.86
2019-05-09T10:38:18.380Z,98114.48
2019-05-09T10:40:48.481Z,98112.63
2019-05-09T10:43:34.701Z,98105.06
2019-05-09T10:46:09.054Z,98102.92
2019-05-09T10:48:38.637Z,98102.48
2019-05-09T10:51:10.531Z,98103.39
2019-05-09T10:53:37.268Z,98098.70
2019-05-09T10:56:08.651Z,98089.80
2019-05-09T10:58:37.409Z,98083.20
2019-05-09T11:01:09.078Z,98096.56
2019-05-09T11:03:37.687Z,98086.30
2019-05-09T11:06:08.607Z,98087.87
2019-05-09T11:08:38.045Z,98085.23
2019-05-09T11:11:09.328Z,98093.33
2019-05-09T11:13:39.017Z,98104.72
2019-05-09T11:16:07.673Z,98112.82
2019-05-09T11:18:36.283Z,98115.80
2019-05-09T11:21:04.736Z,98126.79
2019-05-09T11:23:33.338Z,98128.03
2019-05-09T11:26:01.962Z,98136.48
2019-05-09T11:28:36.281Z,98148.53
2019-05-09T11:31:04.853Z,98155.77
2019-05-09T11:33:33.369Z,98149.91
2019-05-09T11:36:01.964Z,98146.84
2019-05-09T11:38:36.466Z,98127.02
2019-05-09T11:41:00.677Z,98110.84
2019-05-09T11:43:29.873Z,98114.14
2019-05-09T11:45:58.805Z,98113.78
2019-05-09T11:48:29.336Z,98117.14
2019-05-09T11:50:58.953Z,98109.73
2019-05-09T11:53:28.855Z,98104.28
2019-05-09T11:55:57.919Z,98104.05
2019-05-09T11:58:28.000Z,98109.15
2019-05-09T12:00:56.628Z,98111.81
2019-05-09T12:03:25.030Z,98100.81
2019-05-09T12:05:53.470Z,98083.16
2019-05-09T12:08:22.149Z,98095.16
2019-05-09T12:10:50.644Z,98095.64
2019-05-09T12:13:19.049Z,98090.39
2019-05-09T12:15:48.933Z,98083.55
2019-05-09T12:18:17.558Z,98091.61
2019-05-09T12:20:48.285Z,98094.55
2019-05-09T12:23:19.634Z,98092.76
2019-05-09T12:25:46.453Z,98091.84
2019-05-09T12:28:14.983Z,98095.09
2019-05-09T12:30:43.429Z,98103.23
2019-05-09T12:33:11.827Z,98104.98
2019-05-09T12:35:40.241Z,98103.25
2019-05-09T12:38:08.732Z,98096.16
2019-05-09T12:40:38.884Z,98099.39
2019-05-09T12:43:09.072Z,98089.99
2019-05-09T12:45:38.797Z,98103.73
2019-05-09T12:48:15.117Z,98099.75
2019-05-09T12:50:38.762Z,98099.45
2019-05-09T12:53:07.259Z,98107.19
2019-05-09T12:55:35.643Z,98091.28
2019-05-09T12:58:04.216Z,98099.28
2019-05-09T13:00:32.634Z,98096.91
2019-05-09T13:03:01.102Z,98104.09
2019-05-09T13:05:31.052Z,98103.91
2019-05-09T13:07:59.481Z,98109.33
2019-05-09T13:10:28.365Z,98112.16
2019-05-09T13:12:56.882Z,98101.59
2019-05-09T13:15:31.102Z,98099.25
2019-05-09T13:17:58.058Z,98101.54
2019-05-09T13:20:28.565Z,98104.43
2019-05-09T13:22:58.837Z,98106.23
2019-05-09T13:25:28.913Z,98097.58
2019-05-09T13:27:58.180Z,98092.48
2019-05-09T13:30:28.522Z,98104.95
2019-05-09T13:32:57.010Z,98111.31
2019-05-09T13:35:27.768Z,98118.14
2019-05-09T13:37:55.590Z,98108.19
2019-05-09T13:40:24.048Z,98113.58
2019-05-09T13:42:52.442Z,98112.53
2019-05-09T13:45:20.850Z,98119.70
2019-05-09T13:47:49.684Z,98117.52
2019-05-09T13:50:18.763Z,98122.05
2019-05-09T13:52:48.048Z,98111.08
2019-05-09T13:55:17.775Z,98118.19
2019-05-09T13:57:48.517Z,98130.02
2019-05-09T14:00:18.526Z,98124.06
2019-05-09T14:02:48.768Z,98123.44
2019-05-09T14:05:19.114Z,98120.64
2019-05-09T14:07:49.160Z,98122.20
2019-05-09T14:10:18.164Z,98008.70
2019-05-09T14:13:03.692Z,98049.53
2019-05-09T14:15:18.455Z,98124.51
2019-05-09T14:17:53.008Z,98077.56
2019-05-09T14:20:17.991Z,98128.25
2019-05-09T14:22:49.054Z,98139.86
2019-05-09T14:25:19.469Z,98134.90
2019-05-09T14:27:51.496Z,98155.75
2019-05-09T14:30:19.734Z,98145.83
2019-05-09T14:32:49.733Z,98142.86
2019-05-09T14:35:18.542Z,98146.33
2019-05-09T14:37:48.797Z,98094.70
2019-05-09T14:40:17.735Z,98166.99
2019-05-09T14:42:46.314Z,98152.22
2019-05-09T14:45:17.922Z,98121.56
2019-05-09T14:47:45.408Z,98170.66
2019-05-09T14:50:14.064Z,98175.41
2019-05-09T14:52:42.471Z,98177.23
2019-05-09T14:55:11.229Z,98180.56
2019-05-09T14:57:39.679Z,98186.36
2019-05-09T15:00:08.573Z,98188.06
2019-05-09T15:02:38.936Z,98187.16
2019-05-09T15:05:09.408Z,98194.08
2019-05-09T15:07:38.901Z,98193.19
2019-05-09T15:10:08.621Z,98201.05
2019-05-09T15:12:39.442Z,98211.32
2019-05-09T15:15:09.041Z,98206.79
2019-05-09T15:17:37.994Z,98204.52
2019-05-09T15:20:08.865Z,98210.98
2019-05-09T15:22:38.647Z,98207.90
2019-05-09T15:25:08.794Z,98209.23
2019-05-09T15:27:38.488Z,98216.22
2019-05-09T15:30:07.659Z,98217.64
2019-05-09T15:32:37.719Z,98214.84
2019-05-09T15:35:08.970Z,98227.55
2019-05-09T15:37:38.522Z,98230.06
2019-05-09T15:40:08.740Z,98231.11
2019-05-09T15:42:38.963Z,98226.59
2019-05-09T15:45:08.324Z,98228.73
2019-05-09T15:47:38.601Z,98238.10
2019-05-09T15:50:18.873Z,98239.86
2019-05-09T15:52:39.395Z,98237.12
2019-05-09T15:55:09.493Z,98251.62
2019-05-09T15:57:38.231Z,98033.31
2019-05-09T16:00:09.938Z,98260.61
2019-05-09T16:02:39.234Z,98253.81
2019-05-09T16:05:10.554Z,98257.23
2019-05-09T16:07:38.601Z,98265.80
2019-05-09T16:10:09.382Z,98270.98
2019-05-09T16:12:38.525Z,98279.32
2019-05-09T16:15:07.904Z,98272.20
2019-05-09T16:17:39.320Z,98284.94
2019-05-09T16:20:08.444Z,98279.96
2019-05-09T16:22:39.139Z,98286.80
2019-05-09T16:25:08.421Z,98287.68
2019-05-09T16:27:37.964Z,98306.42
2019-05-09T16:30:08.527Z,98301.05
2019-05-09T16:32:37.796Z,98300.99
2019-05-09T16:35:07.912Z,98299.89
2019-05-09T16:37:57.280Z,98322.67
2019-05-09T16:40:08.410Z,98330.13
2019-05-09T16:42:38.103Z,98325.55
2019-05-09T16:45:08.147Z,98334.56
2019-05-09T16:47:36.700Z,98341.50
2019-05-09T16:50:11.631Z,98351.60
2019-05-09T16:52:43.090Z,98347.64
2019-05-09T16:55:10.315Z,98346.06
2019-05-09T16:57:38.714Z,98345.06
2019-05-09T17:00:13.506Z,98350.84
2019-05-09T17:02:42.081Z,98359.05
2019-05-09T17:05:10.715Z,98360.48
2019-05-09T17:07:39.119Z,98362.52
2019-05-09T17:10:08.541Z,98365.70
2019-05-09T17:12:37.031Z,98371.61
2019-05-09T17:15:08.533Z,98374.88
2019-05-09T17:17:38.505Z,98373.03
2019-05-09T17:20:08.895Z,98374.88
2019-05-09T17:23:08.308Z,98377.08
2019-05-09T17:25:27.995Z,98379.80
2019-05-09T17:27:59.124Z,98393.94
2019-05-09T17:30:28.418Z,98398.57
2019-05-09T17:32:58.469Z,98401.36
2019-05-09T17:35:28.022Z,98403.53
2019-05-09T17:37:56.771Z,98405.96
2019-05-09T17:40:27.961Z,98414.45
2019-05-09T17:42:56.182Z,98402.72
2019-05-09T17:45:24.675Z,98411.57
2019-05-09T17:47:53.417Z,98431.51
2019-05-09T17:50:22.692Z,98427.71
2019-05-09T17:52:51.110Z,98437.63
2019-05-09T17:55:19.607Z,98430.87
2019-05-09T17:57:48.155Z,98438.30
2019-05-09T18:00:21.682Z,98445.49
2019-05-09T18:02:48.586Z,98454.20
2019-05-09T18:05:17.969Z,98463.89
2019-05-09T18:07:48.521Z,98463.89
2019-05-09T18:10:18.514Z,98467.52
2019-05-09T18:12:48.062Z,98473.70
2019-05-09T18:15:18.772Z,98470.42
2019-05-09T18:17:48.019Z,98479.95
2019-05-09T18:20:17.692Z,98475.52
2019-05-09T18:22:47.929Z,98480.43
2019-05-09T18:25:18.779Z,98480.43
2019-05-09T18:27:48.789Z,98489.95
2019-05-09T18:30:18.648Z,98492.98
2019-05-09T18:32:51.818Z,98496.66
2019-05-09T18:35:21.886Z,98491.83
2019-05-09T18:37:50.639Z,98491.83
2019-05-09T18:40:19.575Z,98499.64
2019-05-09T18:42:48.063Z,98496.91
2019-05-09T18:45:17.657Z,98508.34
2019-05-09T18:47:47.988Z,98513.76
2019-05-09T18:50:16.926Z,98519.00
2019-05-09T18:52:45.532Z,98523.73
2019-05-09T18:55:15.664Z,98536.25
2019-05-09T18:57:48.362Z,98484.43
2019-05-09T19:00:19.601Z,98537.27
2019-05-09T19:02:48.554Z,98539.48
2019-05-09T19:05:18.823Z,98533.50
2019-05-09T19:07:47.408Z,98530.42
2019-05-09T19:10:17.577Z,98548.23
2019-05-09T19:12:46.089Z,98552.30
2019-05-09T19:15:16.759Z,98552.30
2019-05-09T19:18:04.852Z,98560.55
2019-05-09T19:20:50.911Z,98561.15
2019-05-09T19:23:19.314Z,98567.36
2019-05-09T19:25:47.832Z,98581.73
2019-05-09T19:28:16.295Z,98590.51
2019-05-09T19:30:44.734Z,98590.13
2019-05-09T19:33:13.140Z,98596.50
2019-05-09T19:35:41.707Z,98604.11
2019-05-09T19:38:10.107Z,98610.50
2019-05-09T19:40:38.651Z,98626.51
2019-05-09T19:43:07.129Z,98629.67
2019-05-09T19:45:35.717Z,98631.86
2019-05-09T19:48:04.362Z,98637.13
2019-05-09T19:50:33.071Z,98637.29
2019-05-09T19:53:01.470Z,98642.09
2019-05-09T19:55:29.911Z,98647.75
2019-05-09T19:57:58.413Z,98650.40
2019-05-09T20:03:43.311Z,98662.73
2019-05-09T20:06:11.714Z,98664.31
2019-05-09T20:08:40.159Z,98665.55
2019-05-09T20:11:13.229Z,98668.21
2019-05-09T20:13:58.691Z,98667.66
2019-05-09T20:16:29.623Z,98660.28
2019-05-09T20:18:58.483Z,98667.56
2019-05-09T20:21:27.122Z,98667.73
2019-05-09T20:23:55.721Z,98665.59
2019-05-09T20:26:24.325Z,98671.72
2019-05-09T20:28:52.698Z,98675.53
2019-05-09T20:31:21.115Z,98679.56
2019-05-09T20:33:49.951Z,98680.38
2019-05-09T20:36:18.350Z,98683.33
2019-05-09T20:38:47.002Z,98684.78
2019-05-09T20:41:15.595Z,98679.84
2019-05-09T20:43:44.280Z,98687.93
2019-05-09T20:46:12.866Z,98693.45
2019-05-09T20:48:41.488Z,98700.75
2019-05-09T20:51:10.170Z,98699.77
2019-05-09T20:53:38.725Z,98699.52
2019-05-09T20:56:07.329Z,98703.20
2019-05-09T20:58:36.022Z,98699.77
2019-05-09T21:01:04.666Z,98709.56
2019-05-09T21:03:33.296Z,98712.37
2019-05-09T21:06:01.910Z,98717.79
2019-05-09T21:08:30.531Z,98715.25
2019-05-09T21:10:59.130Z,98719.02
2019-05-09T21:13:27.898Z,98721.77
2019-05-09T21:15:56.480Z,98733.73
2019-05-09T21:18:25.325Z,98733.73
2019-05-09T21:20:54.107Z,98741.06
2019-05-09T21:23:24.750Z,98747.39
2019-05-09T21:25:53.131Z,98739.73
2019-05-09T21:28:21.705Z,98746.97
2019-05-09T21:30:50.390Z,98744.11
2019-05-09T21:33:18.968Z,98744.92
2019-05-09T21:35:47.453Z,98746.67
2019-05-09T21:38:15.849Z,98751.31
2019-05-09T21:40:44.716Z,98748.30
2019-05-09T21:43:13.139Z,98753.81
2019-05-09T21:45:43.019Z,98753.52
2019-05-09T21:48:11.508Z,98760.96
2019-05-09T21:50:40.020Z,98763.61
2019-05-09T21:53:08.425Z,98763.42
2019-05-09T21:55:36.853Z,98775.67
2019-05-09T21:58:05.362Z,98778.02
2019-05-09T22:00:37.842Z,98786.33
2019-05-09T22:03:06.890Z,98785.61
2019-05-09T22:05:36.721Z,98788.84
2019-05-09T22:08:05.411Z,98787.39
2019-05-09T22:10:34.061Z,98791.73
2019-05-09T22:13:02.605Z,98793.56
2019-05-09T22:15:31.083Z,98794.28
2019-05-09T22:17:59.571Z,98795.16
2019-05-09T22:20:28.236Z,98791.80
2019-05-09T22:22:56.635Z,98798.73
2019-05-09T22:25:25.100Z,98806.59
2019-05-09T22:27:58.901Z,98811.02
2019-05-09T22:30:27.426Z,98812.34
2019-05-09T22:32:55.850Z,98817.65
2019-05-09T22:35:24.408Z,98820.00
2019-05-09T22:37:52.848Z,98822.16
2019-05-09T22:40:21.310Z,98831.34
2019-05-09T22:42:49.731Z,98825.83
2019-05-09T22:45:18.861Z,98827.97
2019-05-09T22:47:47.294Z,98830.25
2019-05-09T22:50:15.743Z,98837.45
2019-05-09T22:52:44.153Z,98837.45
2019-05-09T22:55:12.889Z,98839.73
2019-05-09T22:57:41.513Z,98840.86
2019-05-09T23:00:10.377Z,98843.37
2019-05-09T23:02:38.925Z,98849.33
2019-05-09T23:05:08.096Z,98846.67
2019-05-09T23:07:36.517Z,98845.14
2019-05-09T23:10:06.649Z,98845.86
2019-05-09T23:12:35.269Z,98845.41
2019-05-09T23:15:04.094Z,98846.16
2019-05-09T23:17:32.515Z,98845.15
2019-05-09T23:20:02.630Z,98842.50
2019-05-09T23:22:32.601Z,98847.79
2019-05-09T23:25:01.031Z,98851.47
2019-05-09T23:27:29.428Z,98852.39
2019-05-09T23:29:57.829Z,98850.39
2019-05-09T23:32:27.883Z,98856.81
2019-05-09T23:34:56.266Z,98853.25
2019-05-09T23:37:24.674Z,98854.98
2019-05-09T23:39:54.900Z,98850.13
2019-05-09T23:42:23.290Z,98865.79
2019-05-09T23:44:51.687Z,98866.30
2019-05-09T23:47:20.157Z,98866.61
2019-05-09T23:49:48.620Z,98870.79
2019-05-09T23:52:17.185Z,98872.72
2019-05-09T23:55:03.696Z,98875.58
2019-05-09T23:57:49.627Z,98877.55
