createdAt,value
2018-05-01T00:03:24.383Z,7.96
2018-05-01T00:23:56.581Z,7.83
2018-05-01T00:44:32.062Z,7.59
2018-05-01T01:05:04.972Z,7.60
2018-05-01T01:25:36.464Z,7.53
2018-05-01T01:46:06.303Z,7.38
2018-05-01T02:06:36.357Z,7.38
2018-05-01T02:27:05.791Z,7.18
2018-05-01T02:47:35.842Z,7.17
2018-05-01T03:08:08.038Z,6.90
2018-05-01T03:28:36.247Z,6.88
2018-05-01T03:49:07.532Z,6.98
2018-05-01T04:09:39.723Z,7.09
2018-05-01T04:30:12.844Z,7.17
2018-05-01T04:50:45.047Z,7.25
2018-05-01T05:11:17.244Z,7.31
2018-05-01T05:31:47.295Z,7.32
2018-05-01T05:52:17.652Z,7.46
2018-05-01T06:12:58.168Z,7.63
2018-05-01T06:33:26.043Z,7.73
2018-05-01T06:54:00.546Z,7.83
2018-05-01T07:14:30.443Z,7.90
2018-05-01T07:35:01.725Z,8.40
2018-05-01T07:55:33.929Z,8.55
2018-05-01T08:16:04.902Z,8.99
2018-05-01T08:36:36.176Z,9.22
2018-05-01T08:57:09.595Z,9.34
2018-05-01T09:17:40.583Z,9.81
2018-05-01T09:38:12.766Z,10.52
2018-05-01T09:58:48.660Z,10.86
2018-05-01T10:19:22.544Z,11.21
2018-05-01T10:39:55.516Z,11.51
2018-05-01T11:00:32.979Z,11.30
2018-05-01T11:21:07.225Z,11.23
2018-05-01T11:41:40.106Z,11.90
2018-05-01T12:02:13.660Z,12.21
2018-05-01T12:22:46.649Z,12.18
2018-05-01T12:43:19.778Z,12.89
2018-05-01T13:03:55.664Z,13.18
2018-05-01T13:24:31.239Z,13.26
2018-05-01T13:45:08.791Z,14.05
2018-05-01T14:05:48.064Z,13.53
2018-05-01T14:26:23.288Z,13.43
2018-05-01T14:46:56.602Z,14.11
2018-05-01T15:07:29.512Z,15.37
2018-05-01T15:28:06.958Z,14.82
2018-05-01T15:48:42.189Z,16.28
2018-05-01T16:09:14.038Z,14.96
2018-05-01T16:29:49.621Z,14.70
2018-05-01T16:50:23.526Z,14.34
2018-05-01T17:10:54.932Z,14.24
2018-05-01T17:31:28.059Z,13.65
2018-05-01T17:52:00.261Z,12.86
2018-05-01T18:12:38.793Z,12.25
2018-05-01T18:33:10.493Z,11.52
2018-05-01T18:53:44.843Z,11.26
2018-05-01T19:14:20.113Z,10.68
2018-05-01T19:34:52.564Z,10.26
2018-05-01T19:55:27.588Z,9.88
2018-05-01T20:16:03.787Z,9.45
2018-05-01T20:36:37.838Z,8.44
2018-05-01T20:57:12.174Z,8.20
2018-05-01T21:17:47.447Z,7.87
2018-05-01T21:38:19.654Z,7.36
2018-05-01T21:58:58.160Z,6.80
2018-05-01T22:19:32.035Z,6.31
2018-05-01T22:40:06.382Z,5.98
2018-05-01T23:00:41.664Z,6.04
2018-05-01T23:21:14.775Z,5.70
2018-05-01T23:41:50.054Z,5.20
