createdAt,value
2023-07-15T00:01:29.049Z,100.00
2023-07-15T00:03:56.106Z,100.00
2023-07-15T00:06:24.500Z,100.00
2023-07-15T00:08:51.986Z,100.00
2023-07-15T00:11:32.510Z,100.00
2023-07-15T00:14:00.033Z,100.00
2023-07-15T00:16:28.174Z,100.00
2023-07-15T00:18:55.213Z,100.00
2023-07-15T00:21:27.135Z,100.00
2023-07-15T00:23:58.908Z,100.00
2023-07-15T00:26:31.183Z,100.00
2023-07-15T00:28:58.580Z,100.00
2023-07-15T00:31:27.643Z,100.00
2023-07-15T00:33:54.323Z,100.00
2023-07-15T00:36:20.877Z,100.00
2023-07-15T00:38:47.559Z,100.00
2023-07-15T00:41:24.372Z,100.00
2023-07-15T00:43:59.643Z,100.00
2023-07-15T00:47:04.371Z,100.00
2023-07-15T00:49:34.247Z,100.00
2023-07-15T00:52:05.933Z,100.00
2023-07-15T00:54:38.200Z,100.00
2023-07-15T00:57:07.434Z,100.00
2023-07-15T00:59:34.812Z,100.00
2023-07-15T01:02:01.711Z,100.00
2023-07-15T01:04:28.110Z,100.00
2023-07-15T01:06:55.056Z,100.00
2023-07-15T01:09:23.557Z,100.00
2023-07-15T01:11:50.211Z,100.00
2023-07-15T01:14:16.557Z,100.00
2023-07-15T01:16:43.129Z,100.00
2023-07-15T01:19:10.095Z,100.00
2023-07-15T01:21:36.861Z,100.00
2023-07-15T01:24:04.389Z,100.00
2023-07-15T01:26:32.757Z,100.00
2023-07-15T01:28:59.586Z,100.00
2023-07-15T01:31:28.082Z,100.00
2023-07-15T01:33:54.766Z,100.00
2023-07-15T01:36:21.177Z,100.00
2023-07-15T01:38:47.573Z,100.00
2023-07-15T01:41:14.180Z,100.00
2023-07-15T01:43:40.542Z,100.00
2023-07-15T01:46:06.985Z,100.00
2023-07-15T01:48:34.157Z,100.00
2023-07-15T01:51:00.872Z,100.00
2023-07-15T01:53:27.222Z,100.00
2023-07-15T01:55:53.649Z,100.00
2023-07-15T01:58:22.104Z,100.00
2023-07-15T02:00:49.701Z,100.00
2023-07-15T02:03:16.588Z,100.00
2023-07-15T02:05:43.638Z,100.00
2023-07-15T02:08:10.276Z,100.00
2023-07-15T02:10:37.015Z,100.00
2023-07-15T02:13:03.684Z,100.00
2023-07-15T02:15:30.093Z,100.00
2023-07-15T02:17:57.328Z,100.00
2023-07-15T02:20:23.828Z,100.00
2023-07-15T02:22:50.248Z,100.00
2023-07-15T02:25:17.908Z,100.00
2023-07-15T02:27:44.555Z,100.00
2023-07-15T02:30:11.456Z,100.00
2023-07-15T02:32:43.247Z,100.00
2023-07-15T02:35:11.493Z,100.00
2023-07-15T02:37:42.310Z,100.00
2023-07-15T02:40:11.159Z,100.00
2023-07-15T02:42:38.705Z,100.00
2023-07-15T02:45:07.206Z,100.00
2023-07-15T02:47:34.730Z,100.00
2023-07-15T02:50:06.322Z,100.00
2023-07-15T02:52:34.171Z,100.00
2023-07-15T02:55:01.684Z,100.00
2023-07-15T02:57:28.935Z,100.00
2023-07-15T02:59:57.220Z,100.00
2023-07-15T03:02:24.921Z,100.00
2023-07-15T03:04:51.822Z,100.00
2023-07-15T03:07:19.160Z,100.00
2023-07-15T03:09:48.662Z,100.00
2023-07-15T03:12:15.359Z,100.00
2023-07-15T03:14:44.612Z,100.00
2023-07-15T03:17:12.072Z,100.00
2023-07-15T03:19:38.937Z,100.00
2023-07-15T03:22:06.541Z,100.00
2023-07-15T03:24:35.034Z,100.00
2023-07-15T03:27:01.489Z,100.00
2023-07-15T03:29:27.881Z,100.00
2023-07-15T03:31:54.387Z,100.00
2023-07-15T03:34:21.045Z,100.00
2023-07-15T03:36:47.460Z,100.00
2023-07-15T03:39:13.795Z,100.00
2023-07-15T03:41:40.460Z,100.00
2023-07-15T03:44:07.104Z,100.00
2023-07-15T03:46:35.382Z,100.00
2023-07-15T03:49:02.013Z,100.00
2023-07-15T03:51:28.393Z,100.00
2023-07-15T03:53:54.791Z,100.00
2023-07-15T03:56:21.350Z,100.00
2023-07-15T03:58:48.406Z,100.00
2023-07-15T04:01:14.868Z,100.00
2023-07-15T04:03:41.250Z,100.00
2023-07-15T04:06:08.786Z,100.00
2023-07-15T04:08:35.689Z,100.00
2023-07-15T04:11:02.459Z,100.00
2023-07-15T04:13:29.044Z,100.00
2023-07-15T04:15:55.679Z,100.00
2023-07-15T04:18:22.514Z,100.00
2023-07-15T04:20:49.257Z,100.00
2023-07-15T04:23:15.968Z,100.00
2023-07-15T04:25:42.418Z,100.00
2023-07-15T04:28:09.411Z,100.00
2023-07-15T04:30:36.565Z,100.00
2023-07-15T04:33:04.055Z,100.00
2023-07-15T04:35:30.547Z,100.00
2023-07-15T04:37:56.969Z,100.00
2023-07-15T04:40:23.317Z,100.00
2023-07-15T04:42:49.654Z,100.00
2023-07-15T04:45:16.115Z,100.00
2023-07-15T04:47:42.865Z,100.00
2023-07-15T04:50:10.104Z,100.00
2023-07-15T04:52:36.536Z,100.00
2023-07-15T04:55:04.063Z,100.00
2023-07-15T04:57:30.748Z,100.00
2023-07-15T04:59:57.396Z,100.00
2023-07-15T05:02:23.925Z,100.00
2023-07-15T05:04:50.323Z,100.00
2023-07-15T05:07:16.982Z,100.00
2023-07-15T05:09:44.080Z,100.00
2023-07-15T05:12:12.104Z,100.00
2023-07-15T05:14:38.570Z,100.00
2023-07-15T05:17:07.035Z,100.00
2023-07-15T05:19:33.421Z,100.00
2023-07-15T05:21:59.822Z,100.00
2023-07-15T05:24:29.914Z,100.00
2023-07-15T05:26:57.163Z,100.00
2023-07-15T05:29:24.101Z,100.00
2023-07-15T05:31:51.494Z,100.00
2023-07-15T05:34:18.230Z,100.00
2023-07-15T05:36:44.631Z,100.00
2023-07-15T05:39:12.682Z,100.00
2023-07-15T05:41:39.178Z,100.00
2023-07-15T05:44:05.713Z,100.00
2023-07-15T05:46:32.311Z,100.00
2023-07-15T05:48:59.854Z,100.00
2023-07-15T05:51:26.319Z,100.00
2023-07-15T05:53:52.720Z,100.00
2023-07-15T05:56:19.179Z,100.00
2023-07-15T05:58:45.568Z,100.00
2023-07-15T06:01:12.339Z,100.00
2023-07-15T06:03:39.683Z,100.00
2023-07-15T06:06:06.352Z,100.00
2023-07-15T06:08:33.215Z,100.00
2023-07-15T06:10:59.679Z,100.00
2023-07-15T06:13:27.884Z,100.00
2023-07-15T06:15:56.906Z,100.00
2023-07-15T06:18:23.284Z,100.00
2023-07-15T06:20:51.518Z,100.00
2023-07-15T06:23:17.854Z,100.00
2023-07-15T06:25:44.422Z,100.00
2023-07-15T06:28:10.891Z,100.00
2023-07-15T06:30:37.305Z,100.00
2023-07-15T06:33:04.096Z,100.00
2023-07-15T06:35:30.542Z,100.00
2023-07-15T06:37:57.181Z,100.00
2023-07-15T06:40:23.818Z,100.00
2023-07-15T06:42:50.402Z,100.00
2023-07-15T06:45:22.587Z,100.00
2023-07-15T06:47:49.127Z,100.00
2023-07-15T06:50:16.400Z,100.00
2023-07-15T06:52:43.027Z,100.00
2023-07-15T06:55:09.690Z,100.00
2023-07-15T06:57:36.302Z,100.00
2023-07-15T07:00:03.057Z,100.00
2023-07-15T07:02:29.549Z,100.00
2023-07-15T07:04:56.258Z,100.00
2023-07-15T07:07:24.461Z,100.00
2023-07-15T07:09:50.918Z,100.00
2023-07-15T07:12:18.925Z,100.00
2023-07-15T07:14:45.630Z,100.00
2023-07-15T07:17:12.019Z,100.00
2023-07-15T07:19:38.661Z,100.00
2023-07-15T07:22:05.421Z,100.00
2023-07-15T07:24:32.114Z,100.00
2023-07-15T07:26:59.123Z,100.00
2023-07-15T07:29:25.664Z,100.00
2023-07-15T07:31:53.534Z,100.00
2023-07-15T07:34:20.118Z,100.00
2023-07-15T07:36:46.599Z,100.00
2023-07-15T07:39:14.269Z,100.00
2023-07-15T07:41:41.648Z,100.00
2023-07-15T07:44:09.997Z,100.00
2023-07-15T07:46:36.760Z,100.00
2023-07-15T07:49:03.536Z,100.00
2023-07-15T07:51:30.272Z,100.00
2023-07-15T07:53:57.206Z,100.00
2023-07-15T07:56:24.708Z,100.00
2023-07-15T07:58:58.375Z,100.00
2023-07-15T08:01:28.173Z,100.00
2023-07-15T08:03:55.695Z,100.00
2023-07-15T08:06:22.896Z,100.00
2023-07-15T08:08:49.589Z,100.00
2023-07-15T08:11:16.438Z,100.00
2023-07-15T08:13:43.201Z,100.00
2023-07-15T08:16:32.212Z,100.00
2023-07-15T08:18:59.567Z,100.00
2023-07-15T08:21:27.973Z,100.00
2023-07-15T08:23:55.235Z,100.00
2023-07-15T08:26:22.580Z,100.00
2023-07-15T08:28:50.781Z,100.00
2023-07-15T08:31:18.147Z,100.00
2023-07-15T08:33:44.910Z,98.72
2023-07-15T08:36:11.425Z,100.00
2023-07-15T08:38:38.124Z,97.08
2023-07-15T08:41:04.696Z,100.00
2023-07-15T08:43:32.053Z,96.70
2023-07-15T08:46:32.296Z,100.00
2023-07-15T08:49:00.884Z,97.84
2023-07-15T08:51:37.876Z,97.79
2023-07-15T08:54:07.163Z,97.45
2023-07-15T08:56:35.766Z,87.09
2023-07-15T08:59:07.260Z,97.53
2023-07-15T09:01:36.396Z,94.02
2023-07-15T09:04:03.192Z,91.81
2023-07-15T09:06:29.774Z,100.00
2023-07-15T09:08:57.289Z,98.58
2023-07-15T09:11:23.694Z,93.22
2023-07-15T09:13:50.155Z,90.35
2023-07-15T09:16:17.906Z,84.96
2023-07-15T09:18:44.648Z,93.46
2023-07-15T09:21:16.678Z,89.34
2023-07-15T09:23:45.829Z,86.55
2023-07-15T09:26:13.679Z,90.92
2023-07-15T09:28:44.489Z,79.67
2023-07-15T09:31:11.191Z,81.89
2023-07-15T09:33:40.725Z,84.06
2023-07-15T09:36:07.940Z,90.36
2023-07-15T09:38:37.295Z,86.89
2023-07-15T09:41:05.472Z,86.43
2023-07-15T09:43:52.145Z,83.07
2023-07-15T09:46:20.676Z,79.45
2023-07-15T09:48:49.659Z,76.11
2023-07-15T09:51:17.585Z,76.54
2023-07-15T09:53:51.875Z,75.56
2023-07-15T09:56:22.791Z,81.98
2023-07-15T09:58:51.427Z,80.80
2023-07-15T10:01:32.826Z,78.60
2023-07-15T10:04:13.805Z,75.74
2023-07-15T10:06:41.025Z,69.96
2023-07-15T10:09:09.358Z,74.00
2023-07-15T10:11:36.706Z,72.53
2023-07-15T10:14:04.711Z,74.36
2023-07-15T10:16:35.644Z,76.76
2023-07-15T10:19:02.801Z,70.16
2023-07-15T10:21:29.488Z,69.81
2023-07-15T10:24:22.438Z,72.93
2023-07-15T10:26:52.445Z,69.35
2023-07-15T10:29:18.851Z,75.69
2023-07-15T10:32:18.979Z,70.29
2023-07-15T10:34:51.689Z,67.53
2023-07-15T10:37:19.761Z,70.99
2023-07-15T10:39:47.147Z,65.68
2023-07-15T10:42:18.313Z,67.58
2023-07-15T10:44:55.501Z,67.82
2023-07-15T10:47:23.201Z,66.31
2023-07-15T10:49:51.928Z,63.57
2023-07-15T10:52:21.116Z,67.25
2023-07-15T10:54:48.320Z,64.06
2023-07-15T10:57:16.576Z,67.59
2023-07-15T10:59:44.436Z,63.01
2023-07-15T11:02:11.902Z,59.44
2023-07-15T11:04:41.055Z,60.06
2023-07-15T11:07:12.094Z,59.11
2023-07-15T11:09:40.902Z,61.95
2023-07-15T11:12:09.723Z,61.41
2023-07-15T11:14:40.441Z,60.50
2023-07-15T11:17:08.198Z,57.07
2023-07-15T11:19:35.067Z,60.94
2023-07-15T11:22:06.740Z,65.10
2023-07-15T11:24:34.408Z,60.99
2023-07-15T11:27:01.936Z,62.22
2023-07-15T11:29:29.243Z,63.18
2023-07-15T11:31:57.614Z,65.40
2023-07-15T11:34:25.846Z,69.46
2023-07-15T11:37:00.232Z,69.39
2023-07-15T11:39:26.825Z,67.22
2023-07-15T11:41:53.646Z,73.50
2023-07-15T11:44:24.473Z,70.73
2023-07-15T11:46:51.477Z,67.05
2023-07-15T11:49:22.591Z,76.76
2023-07-15T11:51:49.706Z,74.18
2023-07-15T11:54:17.858Z,69.74
2023-07-15T11:56:45.279Z,72.73
2023-07-15T11:59:13.391Z,75.57
2023-07-15T12:01:41.889Z,77.15
2023-07-15T12:04:15.441Z,76.10
2023-07-15T12:06:53.754Z,75.92
2023-07-15T12:09:22.621Z,76.93
2023-07-15T12:11:50.526Z,82.24
2023-07-15T12:14:18.240Z,80.47
2023-07-15T12:16:46.182Z,78.30
2023-07-15T12:19:14.892Z,79.59
2023-07-15T12:21:41.491Z,84.45
2023-07-15T12:24:08.612Z,83.99
2023-07-15T12:26:35.491Z,77.58
2023-07-15T12:29:02.134Z,78.85
2023-07-15T12:31:30.017Z,83.61
2023-07-15T12:33:56.719Z,79.55
2023-07-15T12:36:23.370Z,94.06
2023-07-15T12:38:49.932Z,84.48
2023-07-15T12:41:16.462Z,82.62
2023-07-15T12:43:43.150Z,85.94
2023-07-15T12:46:10.012Z,90.18
2023-07-15T12:48:38.072Z,84.81
2023-07-15T12:51:04.435Z,86.21
2023-07-15T12:53:31.018Z,80.72
2023-07-15T12:55:57.727Z,81.30
2023-07-15T12:58:24.461Z,83.67
2023-07-15T13:00:51.458Z,87.78
2023-07-15T13:03:18.659Z,85.17
2023-07-15T13:05:45.445Z,83.04
2023-07-15T13:08:15.011Z,86.28
2023-07-15T13:10:41.968Z,87.18
2023-07-15T13:13:08.550Z,84.39
2023-07-15T13:15:34.975Z,85.09
2023-07-15T13:18:01.431Z,86.67
2023-07-15T13:20:28.698Z,87.07
2023-07-15T13:22:55.383Z,94.88
2023-07-15T13:25:22.241Z,94.50
2023-07-15T13:27:48.645Z,97.40
2023-07-15T13:30:15.181Z,96.42
2023-07-15T13:32:41.680Z,100.00
2023-07-15T13:35:08.786Z,100.00
2023-07-15T13:37:35.223Z,100.00
2023-07-15T13:40:01.651Z,100.00
2023-07-15T13:42:28.352Z,100.00
2023-07-15T13:44:54.696Z,100.00
2023-07-15T13:47:21.215Z,100.00
2023-07-15T13:49:47.924Z,100.00
2023-07-15T13:52:14.344Z,100.00
2023-07-15T13:54:40.791Z,100.00
2023-07-15T13:57:07.325Z,100.00
2023-07-15T13:59:34.079Z,100.00
2023-07-15T14:02:01.208Z,100.00
2023-07-15T14:04:27.918Z,100.00
2023-07-15T14:06:54.466Z,100.00
2023-07-15T14:09:20.819Z,100.00
2023-07-15T14:11:47.230Z,100.00
2023-07-15T14:14:16.027Z,100.00
2023-07-15T14:16:43.186Z,100.00
2023-07-15T14:19:09.755Z,100.00
2023-07-15T14:21:36.255Z,100.00
2023-07-15T14:24:05.850Z,100.00
2023-07-15T14:26:33.203Z,100.00
2023-07-15T14:29:00.315Z,100.00
2023-07-15T14:31:27.185Z,100.00
2023-07-15T14:33:58.140Z,100.00
2023-07-15T14:36:26.622Z,100.00
2023-07-15T14:38:54.005Z,100.00
2023-07-15T14:41:20.683Z,100.00
2023-07-15T14:43:47.179Z,100.00
2023-07-15T14:46:15.177Z,100.00
2023-07-15T14:48:41.873Z,100.00
2023-07-15T14:51:08.840Z,100.00
2023-07-15T14:53:35.272Z,100.00
2023-07-15T14:56:02.288Z,100.00
2023-07-15T14:58:28.834Z,100.00
2023-07-15T15:00:55.275Z,100.00
2023-07-15T15:03:22.149Z,100.00
2023-07-15T15:05:49.088Z,100.00
2023-07-15T15:08:15.533Z,100.00
2023-07-15T15:10:42.548Z,100.00
2023-07-15T15:13:09.345Z,100.00
2023-07-15T15:15:36.018Z,100.00
2023-07-15T15:18:03.091Z,100.00
2023-07-15T15:20:29.809Z,100.00
2023-07-15T15:22:57.043Z,100.00
2023-07-15T15:25:24.142Z,100.00
2023-07-15T15:27:50.537Z,100.00
2023-07-15T15:30:17.155Z,100.00
2023-07-15T15:32:43.823Z,100.00
2023-07-15T15:35:11.438Z,100.00
2023-07-15T15:37:37.831Z,100.00
2023-07-15T15:40:05.007Z,100.00
2023-07-15T15:42:31.416Z,100.00
2023-07-15T15:44:58.643Z,100.00
2023-07-15T15:47:25.849Z,100.00
2023-07-15T15:49:53.122Z,100.00
2023-07-15T15:52:19.937Z,100.00
2023-07-15T15:54:46.520Z,100.00
2023-07-15T15:57:12.985Z,100.00
2023-07-15T15:59:39.402Z,100.00
2023-07-15T16:02:06.033Z,100.00
2023-07-15T16:04:32.479Z,100.00
2023-07-15T16:06:59.881Z,100.00
2023-07-15T16:09:26.466Z,100.00
2023-07-15T16:11:53.034Z,100.00
2023-07-15T16:14:19.448Z,100.00
2023-07-15T16:16:45.851Z,100.00
2023-07-15T16:19:12.513Z,100.00
2023-07-15T16:21:38.999Z,100.00
2023-07-15T16:24:05.534Z,100.00
2023-07-15T16:26:31.931Z,100.00
2023-07-15T16:28:58.498Z,100.00
2023-07-15T16:31:25.172Z,100.00
2023-07-15T16:33:51.594Z,100.00
2023-07-15T16:36:17.978Z,100.00
2023-07-15T16:38:44.342Z,100.00
2023-07-15T16:41:11.023Z,100.00
2023-07-15T16:43:37.509Z,100.00
2023-07-15T16:46:03.991Z,100.00
2023-07-15T16:48:31.689Z,100.00
2023-07-15T16:50:58.287Z,100.00
2023-07-15T16:53:24.707Z,100.00
2023-07-15T16:55:51.297Z,100.00
2023-07-15T16:58:18.687Z,100.00
2023-07-15T17:00:45.267Z,100.00
2023-07-15T17:03:11.778Z,100.00
2023-07-15T17:05:38.334Z,100.00
2023-07-15T17:08:04.690Z,100.00
2023-07-15T17:10:31.116Z,100.00
2023-07-15T17:12:57.471Z,100.00
2023-07-15T17:15:23.859Z,100.00
2023-07-15T17:17:50.477Z,100.00
2023-07-15T17:20:16.997Z,100.00
2023-07-15T17:22:43.651Z,100.00
2023-07-15T17:25:10.130Z,100.00
2023-07-15T17:27:36.849Z,100.00
2023-07-15T17:30:04.993Z,100.00
2023-07-15T17:32:31.621Z,100.00
2023-07-15T17:34:58.244Z,100.00
2023-07-15T17:37:27.903Z,100.00
2023-07-15T17:39:55.639Z,100.00
2023-07-15T17:42:22.128Z,100.00
2023-07-15T17:44:48.770Z,100.00
2023-07-15T17:47:15.395Z,100.00
2023-07-15T17:49:44.046Z,100.00
2023-07-15T17:52:12.491Z,100.00
2023-07-15T17:54:39.469Z,100.00
2023-07-15T17:57:06.198Z,100.00
2023-07-15T17:59:32.805Z,100.00
2023-07-15T18:01:59.215Z,100.00
2023-07-15T18:04:25.656Z,100.00
2023-07-15T18:06:52.261Z,100.00
2023-07-15T18:09:18.991Z,100.00
2023-07-15T18:11:45.377Z,100.00
2023-07-15T18:14:11.795Z,100.00
2023-07-15T18:16:38.410Z,100.00
2023-07-15T18:19:05.310Z,100.00
2023-07-15T18:21:31.897Z,100.00
2023-07-15T18:23:58.545Z,100.00
2023-07-15T18:26:25.321Z,100.00
2023-07-15T18:28:52.092Z,100.00
2023-07-15T18:31:19.626Z,100.00
2023-07-15T18:33:46.424Z,100.00
2023-07-15T18:36:12.840Z,100.00
2023-07-15T18:38:39.392Z,100.00
2023-07-15T18:41:05.855Z,100.00
2023-07-15T18:43:33.096Z,100.00
2023-07-15T18:45:59.528Z,100.00
2023-07-15T18:48:25.899Z,100.00
2023-07-15T18:50:52.234Z,100.00
2023-07-15T18:53:18.652Z,100.00
2023-07-15T18:55:45.112Z,100.00
2023-07-15T18:58:11.492Z,100.00
2023-07-15T19:00:38.431Z,100.00
2023-07-15T19:03:05.128Z,100.00
2023-07-15T19:05:31.598Z,100.00
2023-07-15T19:07:58.589Z,100.00
2023-07-15T19:10:25.211Z,100.00
2023-07-15T19:12:51.945Z,100.00
2023-07-15T19:15:18.595Z,100.00
2023-07-15T19:17:47.343Z,100.00
2023-07-15T19:20:14.374Z,100.00
2023-07-15T19:22:41.620Z,100.00
2023-07-15T19:25:08.661Z,100.00
2023-07-15T19:27:35.246Z,100.00
2023-07-15T19:30:01.692Z,100.00
2023-07-15T19:32:28.306Z,100.00
2023-07-15T19:34:55.016Z,100.00
2023-07-15T19:37:21.696Z,100.00
2023-07-15T19:39:48.066Z,100.00
2023-07-15T19:42:14.724Z,100.00
2023-07-15T19:44:41.187Z,100.00
2023-07-15T19:47:08.212Z,100.00
2023-07-15T19:49:38.250Z,100.00
2023-07-15T19:52:09.035Z,100.00
2023-07-15T19:54:35.972Z,100.00
2023-07-15T19:57:05.085Z,100.00
2023-07-15T19:59:32.136Z,100.00
2023-07-15T20:01:59.417Z,100.00
2023-07-15T20:04:25.954Z,100.00
2023-07-15T20:06:55.307Z,100.00
2023-07-15T20:09:23.462Z,100.00
2023-07-15T20:11:51.611Z,100.00
2023-07-15T20:14:18.629Z,100.00
2023-07-15T20:16:46.706Z,100.00
2023-07-15T20:19:13.297Z,100.00
2023-07-15T20:21:39.794Z,100.00
2023-07-15T20:24:06.796Z,100.00
2023-07-15T20:26:33.618Z,100.00
2023-07-15T20:29:00.092Z,100.00
2023-07-15T20:31:26.757Z,100.00
2023-07-15T20:33:54.284Z,100.00
2023-07-15T20:36:21.040Z,100.00
2023-07-15T20:38:47.711Z,100.00
2023-07-15T20:41:14.644Z,100.00
2023-07-15T20:43:41.522Z,100.00
2023-07-15T20:46:07.970Z,100.00
2023-07-15T20:48:36.307Z,100.00
2023-07-15T20:51:03.009Z,100.00
2023-07-15T20:53:29.462Z,100.00
2023-07-15T20:55:57.315Z,100.00
2023-07-15T20:58:25.221Z,100.00
2023-07-15T21:00:52.170Z,100.00
2023-07-15T21:03:19.662Z,100.00
2023-07-15T21:06:00.293Z,100.00
2023-07-15T21:08:27.754Z,100.00
2023-07-15T21:10:58.325Z,100.00
2023-07-15T21:13:25.287Z,100.00
2023-07-15T21:15:51.997Z,100.00
2023-07-15T21:18:24.430Z,100.00
2023-07-15T21:20:52.420Z,100.00
2023-07-15T21:23:19.475Z,100.00
2023-07-15T21:25:46.712Z,100.00
2023-07-15T21:28:13.236Z,100.00
2023-07-15T21:30:39.653Z,100.00
2023-07-15T21:33:05.991Z,100.00
2023-07-15T21:35:32.670Z,100.00
2023-07-15T21:37:59.122Z,100.00
2023-07-15T21:40:27.458Z,100.00
2023-07-15T21:42:54.506Z,100.00
2023-07-15T21:45:21.416Z,100.00
2023-07-15T21:47:48.096Z,100.00
2023-07-15T21:50:14.640Z,100.00
2023-07-15T21:52:41.298Z,100.00
2023-07-15T21:55:08.315Z,100.00
2023-07-15T21:57:34.996Z,100.00
2023-07-15T22:00:01.482Z,100.00
2023-07-15T22:02:28.152Z,100.00
2023-07-15T22:04:54.602Z,100.00
2023-07-15T22:07:21.094Z,100.00
2023-07-15T22:09:47.417Z,100.00
2023-07-15T22:12:14.021Z,100.00
2023-07-15T22:14:40.613Z,100.00
2023-07-15T22:17:07.128Z,100.00
2023-07-15T22:19:33.677Z,100.00
2023-07-15T22:22:00.376Z,100.00
2023-07-15T22:24:27.177Z,100.00
2023-07-15T22:26:53.562Z,100.00
2023-07-15T22:29:20.279Z,100.00
2023-07-15T22:31:46.715Z,100.00
2023-07-15T22:34:13.235Z,100.00
2023-07-15T22:36:39.758Z,100.00
2023-07-15T22:39:07.903Z,100.00
2023-07-15T22:41:35.774Z,100.00
2023-07-15T22:44:02.137Z,100.00
2023-07-15T22:46:28.515Z,100.00
2023-07-15T22:48:54.934Z,100.00
2023-07-15T22:51:21.633Z,100.00
2023-07-15T22:53:48.318Z,100.00
2023-07-15T22:56:15.452Z,100.00
2023-07-15T22:58:42.333Z,100.00
2023-07-15T23:01:13.290Z,100.00
2023-07-15T23:03:40.977Z,100.00
2023-07-15T23:06:08.281Z,100.00
2023-07-15T23:08:34.804Z,100.00
2023-07-15T23:11:01.246Z,100.00
2023-07-15T23:13:27.873Z,100.00
2023-07-15T23:16:07.129Z,100.00
2023-07-15T23:18:37.990Z,100.00
2023-07-15T23:21:04.387Z,100.00
2023-07-15T23:23:31.032Z,100.00
2023-07-15T23:25:57.474Z,100.00
2023-07-15T23:28:24.079Z,100.00
2023-07-15T23:30:50.838Z,100.00
2023-07-15T23:33:17.274Z,100.00
2023-07-15T23:35:45.030Z,100.00
2023-07-15T23:38:12.164Z,100.00
2023-07-15T23:40:38.847Z,100.00
2023-07-15T23:43:05.292Z,100.00
2023-07-15T23:45:32.915Z,100.00
2023-07-15T23:48:00.134Z,100.00
2023-07-15T23:50:27.332Z,100.00
2023-07-15T23:52:54.072Z,100.00
2023-07-15T23:55:20.981Z,100.00
2023-07-15T23:57:47.434Z,100.00
