createdAt,value
2022-10-21T09:57:58.422Z,820.00
2022-10-21T09:59:01.278Z,868.00
2022-10-21T09:59:58.383Z,904.00
2022-10-21T10:00:58.356Z,960.00
2022-10-21T10:01:58.390Z,1004.00
2022-10-21T10:02:58.329Z,1032.00
2022-10-21T10:03:58.315Z,1052.00
2022-10-21T10:04:58.305Z,1064.00
2022-10-21T10:05:58.314Z,1064.00
2022-10-21T10:06:58.288Z,1060.00
2022-10-21T10:07:58.268Z,1064.00
2022-10-21T10:09:58.258Z,1060.00
2022-10-21T10:10:58.254Z,1056.00
2022-10-21T10:11:58.238Z,1056.00
2022-10-21T10:12:58.223Z,1064.00
2022-10-21T10:13:58.224Z,1076.00
2022-10-21T10:14:58.192Z,1072.00
2022-10-21T10:15:58.216Z,1040.00
2022-10-21T10:16:58.176Z,992.00
2022-10-21T10:17:58.156Z,960.00
2022-10-21T10:18:58.167Z,944.00
2022-10-21T10:19:58.136Z,960.00
2022-10-21T10:20:58.145Z,968.00
2022-10-21T10:21:58.119Z,952.00
2022-10-21T10:22:58.101Z,916.00
2022-10-21T10:23:58.089Z,876.00
2022-10-21T10:24:58.087Z,860.00
2022-10-21T10:25:58.087Z,860.00
2022-10-21T10:26:58.068Z,844.00
2022-10-21T10:27:58.049Z,824.00
2022-10-21T10:28:58.040Z,800.00
2022-10-21T10:29:58.137Z,788.00
2022-10-21T10:30:58.025Z,780.00
2022-10-21T10:31:58.009Z,776.00
2022-10-21T10:32:57.996Z,724.00
2022-10-21T10:33:58.992Z,708.00
2022-10-21T10:34:57.966Z,708.00
2022-10-21T10:35:57.970Z,752.00
2022-10-21T10:36:57.945Z,792.00
2022-10-21T10:37:57.940Z,800.00
2022-10-21T10:38:57.925Z,796.00
2022-10-21T10:39:57.911Z,792.00
2022-10-21T10:40:58.661Z,768.00
2022-10-21T10:41:57.891Z,760.00
2022-10-21T10:42:57.886Z,768.00
2022-10-21T10:43:57.869Z,792.00
2022-10-21T10:44:57.863Z,776.00
2022-10-21T10:45:57.993Z,704.00
2022-10-21T10:46:57.840Z,656.00
2022-10-21T10:47:57.842Z,624.00
2022-10-21T10:48:57.812Z,620.00
2022-10-21T10:49:57.811Z,592.00
2022-10-21T10:50:57.794Z,580.00
2022-10-21T10:51:57.798Z,584.00
2022-10-21T10:52:57.776Z,596.00
2022-10-21T10:53:57.764Z,612.00
2022-10-21T10:54:57.758Z,652.00
2022-10-21T10:55:57.759Z,672.00
2022-10-21T10:56:57.735Z,696.00
2022-10-21T10:58:10.425Z,716.00
2022-10-21T10:58:58.706Z,716.00
2022-10-21T10:59:57.689Z,700.00
2022-10-21T11:00:57.761Z,668.00
2022-10-21T11:01:57.797Z,672.00
2022-10-21T11:02:57.666Z,704.00
2022-10-21T11:03:57.652Z,720.00
2022-10-21T11:04:57.642Z,728.00
2022-10-21T11:05:57.624Z,732.00
2022-10-21T11:06:57.628Z,760.00
2022-10-21T11:07:57.615Z,824.00
2022-10-21T11:08:57.695Z,920.00
2022-10-21T11:09:57.585Z,1028.00
2022-10-21T11:10:57.575Z,1136.00
2022-10-21T11:11:57.576Z,1264.00
2022-10-21T11:12:57.617Z,1452.00
2022-10-21T11:13:57.544Z,1680.00
2022-10-21T11:14:57.539Z,1808.00
2022-10-21T11:15:57.515Z,1908.00
2022-10-21T11:17:00.650Z,2012.00
2022-10-21T11:18:00.512Z,2140.00
2022-10-21T11:18:58.480Z,2320.00
2022-10-21T11:19:57.477Z,2604.00
2022-10-21T11:20:57.468Z,2952.00
2022-10-21T11:21:57.451Z,3196.00
2022-10-21T11:22:57.492Z,3392.00
2022-10-21T11:23:57.952Z,3548.00
2022-10-21T11:24:57.422Z,3840.00
2022-10-21T11:25:57.411Z,4164.00
2022-10-21T11:26:57.399Z,4344.00
2022-10-21T11:27:57.412Z,4408.00
2022-10-21T11:28:57.373Z,4372.00
2022-10-21T11:29:57.367Z,4160.00
2022-10-21T11:30:57.348Z,4000.00
2022-10-21T11:32:11.233Z,3792.00
2022-10-21T11:32:58.354Z,3620.00
2022-10-21T11:33:57.428Z,3480.00
2022-10-21T11:34:57.312Z,3456.00
2022-10-21T11:35:57.974Z,3332.00
2022-10-21T11:36:57.284Z,3228.00
2022-10-21T11:37:57.299Z,3248.00
2022-10-21T11:38:57.260Z,3248.00
2022-10-21T11:39:57.249Z,3176.00
2022-10-21T11:40:57.246Z,3152.00
2022-10-21T11:41:57.227Z,3168.00
2022-10-21T11:42:57.215Z,3180.00
2022-10-21T11:43:57.216Z,3192.00
2022-10-21T11:44:57.194Z,3236.00
2022-10-21T11:45:57.183Z,3280.00
2022-10-21T11:46:57.174Z,3324.00
2022-10-21T11:47:57.169Z,3344.00
2022-10-21T11:48:57.176Z,3424.00
2022-10-21T11:49:57.256Z,4228.00
2022-10-21T11:50:57.129Z,4280.00
2022-10-21T11:51:57.127Z,3904.00
2022-10-21T11:52:57.111Z,3752.00
2022-10-21T11:53:57.124Z,6640.00
2022-10-21T11:55:09.447Z,7352.00
2022-10-21T11:55:58.071Z,5396.00
2022-10-21T11:56:57.076Z,7064.00
2022-10-21T11:57:57.052Z,8504.00
2022-10-21T11:58:57.047Z,8004.00
2022-10-21T11:59:59.379Z,8040.00
2022-10-21T12:00:57.025Z,8044.00
2022-10-21T12:01:57.067Z,5884.00
2022-10-21T12:02:56.997Z,5180.00
2022-10-21T12:03:56.985Z,5228.00
2022-10-21T12:04:56.993Z,4656.00
2022-10-21T12:05:57.083Z,4196.00
2022-10-21T12:06:56.973Z,4420.00
2022-10-21T12:07:56.943Z,4352.00
2022-10-21T12:08:56.928Z,4656.00
2022-10-21T12:09:56.926Z,4768.00
2022-10-21T12:10:56.931Z,5164.00
2022-10-21T12:11:56.901Z,5044.00
2022-10-21T12:12:56.903Z,4872.00
2022-10-21T12:13:56.879Z,4980.00
2022-10-21T12:14:56.860Z,5144.00
2022-10-21T12:15:56.898Z,8020.00
2022-10-21T12:16:56.838Z,6156.00
2022-10-21T12:17:56.833Z,4392.00
2022-10-21T12:18:56.824Z,5768.00
2022-10-21T12:19:56.805Z,4644.00
2022-10-21T12:20:56.806Z,4988.00
2022-10-21T12:21:56.910Z,6428.00
2022-10-21T12:22:56.772Z,6396.00
2022-10-21T12:23:56.768Z,9684.00
2022-10-21T12:24:56.758Z,5268.00
2022-10-21T12:25:56.745Z,7116.00
2022-10-21T12:26:56.740Z,5884.00
2022-10-21T12:27:56.723Z,6624.00
2022-10-21T12:28:56.704Z,5560.00
2022-10-21T12:29:56.700Z,7708.00
2022-10-21T12:30:56.692Z,7216.00
2022-10-21T12:31:56.718Z,7132.00
2022-10-21T12:32:56.672Z,3584.00
2022-10-21T12:33:56.653Z,5112.00
2022-10-21T12:34:56.637Z,7212.00
2022-10-21T12:35:56.631Z,7156.00
2022-10-21T12:36:56.612Z,3692.00
2022-10-21T12:37:56.733Z,3432.00
2022-10-21T12:38:56.598Z,7256.00
2022-10-21T12:39:56.587Z,4720.00
2022-10-21T12:40:56.571Z,3936.00
2022-10-21T12:41:56.563Z,6428.00
2022-10-21T12:42:56.590Z,2960.00
2022-10-21T12:43:56.544Z,3680.00
2022-10-21T12:44:56.525Z,6344.00
2022-10-21T12:45:56.523Z,7616.00
2022-10-21T12:46:56.503Z,6372.00
2022-10-21T12:47:56.501Z,5716.00
2022-10-21T12:48:56.494Z,6088.00
2022-10-21T12:49:56.479Z,3816.00
2022-10-21T12:50:56.468Z,3180.00
2022-10-21T12:51:56.459Z,4708.00
2022-10-21T12:52:56.439Z,3520.00
2022-10-21T12:53:56.603Z,2136.00
2022-10-21T12:54:56.427Z,1876.00
2022-10-21T12:55:56.408Z,1808.00
2022-10-21T12:56:56.401Z,1856.00
2022-10-21T12:57:56.394Z,2068.00
2022-10-21T12:58:56.389Z,2408.00
2022-10-21T12:59:56.369Z,2684.00
2022-10-21T13:00:56.457Z,2912.00
2022-10-21T13:01:56.340Z,3056.00
2022-10-21T13:02:56.332Z,3112.00
2022-10-21T13:03:56.333Z,3136.00
2022-10-21T13:04:56.312Z,3244.00
2022-10-21T13:05:56.333Z,3512.00
2022-10-21T13:06:56.301Z,3976.00
2022-10-21T13:07:56.275Z,3560.00
2022-10-21T13:08:56.330Z,3616.00
2022-10-21T13:09:56.301Z,5364.00
2022-10-21T13:10:56.247Z,5584.00
2022-10-21T13:11:56.239Z,3332.00
2022-10-21T13:12:56.226Z,3028.00
2022-10-21T13:13:56.243Z,2768.00
2022-10-21T13:14:56.196Z,2592.00
2022-10-21T13:15:56.187Z,2436.00
2022-10-21T13:16:56.170Z,2468.00
2022-10-21T13:17:56.173Z,2488.00
2022-10-21T13:18:56.153Z,2524.00
2022-10-21T13:19:56.185Z,2424.00
2022-10-21T13:20:56.132Z,2432.00
2022-10-21T13:21:56.123Z,2400.00
2022-10-21T13:22:56.108Z,2464.00
2022-10-21T13:23:56.114Z,2536.00
2022-10-21T13:24:56.101Z,2524.00
2022-10-21T13:25:56.105Z,2492.00
2022-10-21T13:26:56.063Z,2376.00
2022-10-21T13:27:56.053Z,2340.00
2022-10-21T13:28:56.042Z,2256.00
2022-10-21T13:29:56.061Z,2220.00
2022-10-21T13:30:56.066Z,2204.00
2022-10-21T13:31:56.596Z,2216.00
2022-10-21T13:32:56.002Z,2212.00
2022-10-21T13:33:56.007Z,2292.00
2022-10-21T13:34:56.023Z,2448.00
2022-10-21T13:35:55.961Z,2396.00
2022-10-21T13:36:55.949Z,2432.00
2022-10-21T13:37:55.939Z,2604.00
2022-10-21T13:38:55.931Z,3340.00
2022-10-21T13:39:55.961Z,6196.00
2022-10-21T13:40:55.922Z,6312.00
2022-10-21T13:41:55.922Z,6412.00
2022-10-21T13:42:55.894Z,6244.00
2022-10-21T13:43:56.008Z,5684.00
2022-10-21T13:44:55.886Z,5464.00
2022-10-21T13:45:55.860Z,5208.00
2022-10-21T13:46:55.874Z,4944.00
2022-10-21T13:47:55.840Z,5228.00
2022-10-21T13:48:55.824Z,5024.00
2022-10-21T13:49:55.835Z,4516.00
2022-10-21T13:50:55.817Z,2816.00
2022-10-21T13:51:55.794Z,1548.00
2022-10-21T13:52:55.776Z,1244.00
2022-10-21T13:53:55.770Z,1204.00
2022-10-21T13:54:55.749Z,1188.00
2022-10-21T13:55:55.777Z,1700.00
2022-10-21T13:56:55.736Z,1576.00
2022-10-21T13:57:55.939Z,2080.00
2022-10-21T13:58:55.708Z,5012.00
2022-10-21T13:59:55.702Z,5016.00
2022-10-21T14:00:58.713Z,5232.00
2022-10-21T14:01:55.693Z,4864.00
2022-10-21T14:02:55.662Z,4564.00
2022-10-21T14:03:55.674Z,4448.00
2022-10-21T14:04:55.666Z,4096.00
2022-10-21T14:05:55.649Z,4264.00
2022-10-21T14:06:55.626Z,4208.00
2022-10-21T14:07:55.612Z,4504.00
2022-10-21T14:08:55.723Z,3212.00
2022-10-21T14:09:55.598Z,2936.00
2022-10-21T14:10:55.588Z,1376.00
2022-10-21T14:11:55.575Z,1036.00
2022-10-21T14:12:55.639Z,984.00
2022-10-21T14:13:55.666Z,1024.00
2022-10-21T14:14:55.552Z,1108.00
2022-10-21T14:15:55.545Z,1304.00
2022-10-21T14:16:55.517Z,2096.00
2022-10-21T14:17:55.506Z,4152.00
2022-10-21T14:18:55.490Z,3824.00
2022-10-21T14:19:55.483Z,2500.00
2022-10-21T14:20:55.486Z,2504.00
2022-10-21T14:21:55.498Z,1060.00
2022-10-21T14:22:55.462Z,860.00
2022-10-21T14:23:55.443Z,812.00
2022-10-21T14:24:55.422Z,844.00
2022-10-21T14:25:55.434Z,976.00
2022-10-21T14:26:55.412Z,1276.00
2022-10-21T14:27:55.397Z,1372.00
2022-10-21T14:28:55.378Z,1480.00
2022-10-21T14:29:55.387Z,1432.00
2022-10-21T14:30:55.425Z,1380.00
2022-10-21T14:31:55.346Z,1480.00
2022-10-21T14:32:55.355Z,1384.00
2022-10-21T14:33:55.330Z,1428.00
2022-10-21T14:34:55.320Z,1628.00
2022-10-21T14:35:55.321Z,1872.00
2022-10-21T14:36:55.297Z,1752.00
2022-10-21T14:37:55.287Z,1672.00
2022-10-21T14:38:55.275Z,1432.00
2022-10-21T14:39:55.263Z,1200.00
2022-10-21T14:40:55.245Z,1056.00
2022-10-21T14:41:55.257Z,1088.00
2022-10-21T14:42:55.222Z,1040.00
2022-10-21T14:43:55.211Z,1000.00
2022-10-21T14:44:55.283Z,952.00
2022-10-21T14:45:55.228Z,912.00
2022-10-21T14:46:55.205Z,820.00
2022-10-21T14:47:55.174Z,792.00
2022-10-21T14:48:55.159Z,792.00
2022-10-21T14:49:55.153Z,780.00
2022-10-21T14:50:55.138Z,720.00
2022-10-21T14:51:55.196Z,712.00
2022-10-21T14:52:55.127Z,692.00
2022-10-21T14:53:55.121Z,720.00
2022-10-21T14:54:55.088Z,656.00
2022-10-21T14:55:55.094Z,572.00
2022-10-21T14:56:55.087Z,572.00
2022-10-21T14:57:55.070Z,552.00
2022-10-21T14:58:55.065Z,568.00
2022-10-21T14:59:55.042Z,604.00
2022-10-21T15:00:55.031Z,604.00
2022-10-21T15:01:55.046Z,620.00
2022-10-21T15:02:55.078Z,580.00
2022-10-21T15:03:55.033Z,580.00
2022-10-21T15:04:54.985Z,604.00
2022-10-21T15:05:54.994Z,624.00
2022-10-21T15:06:54.980Z,620.00
2022-10-21T15:07:54.950Z,624.00
2022-10-21T15:08:55.023Z,660.00
2022-10-21T15:09:54.927Z,720.00
2022-10-21T15:10:54.920Z,744.00
2022-10-21T15:11:54.911Z,752.00
2022-10-21T15:12:54.920Z,780.00
2022-10-21T15:13:54.882Z,812.00
2022-10-21T15:14:54.874Z,800.00
2022-10-21T15:15:54.873Z,780.00
2022-10-21T15:16:54.854Z,772.00
2022-10-21T15:17:54.875Z,768.00
2022-10-21T15:18:54.838Z,748.00
2022-10-21T15:19:54.817Z,748.00
2022-10-21T15:20:54.814Z,748.00
2022-10-21T15:21:54.794Z,748.00
2022-10-21T15:22:54.795Z,736.00
2022-10-21T15:23:54.766Z,720.00
2022-10-21T15:24:54.756Z,704.00
2022-10-21T15:25:54.756Z,700.00
2022-10-21T15:26:54.741Z,696.00
2022-10-21T15:27:54.753Z,700.00
2022-10-21T15:28:54.717Z,688.00
2022-10-21T15:29:54.712Z,664.00
2022-10-21T15:30:54.698Z,636.00
2022-10-21T15:31:54.682Z,608.00
2022-10-21T15:32:54.686Z,584.00
2022-10-21T15:33:54.683Z,576.00
2022-10-21T15:34:54.658Z,580.00
2022-10-21T15:35:54.631Z,580.00
2022-10-21T15:36:54.622Z,560.00
2022-10-21T15:37:54.630Z,556.00
2022-10-21T15:38:54.598Z,556.00
2022-10-21T15:39:54.595Z,548.00
2022-10-21T15:40:54.590Z,528.00
2022-10-21T15:41:54.590Z,512.00
2022-10-21T15:42:54.579Z,496.00
2022-10-21T15:43:54.556Z,484.00
2022-10-21T15:44:54.535Z,480.00
2022-10-21T15:45:54.549Z,476.00
2022-10-21T15:46:54.510Z,468.00
2022-10-21T15:47:54.535Z,464.00
2022-10-21T15:48:54.490Z,460.00
2022-10-21T15:49:54.496Z,452.00
2022-10-21T15:50:54.482Z,432.00
2022-10-21T15:51:54.452Z,416.00
2022-10-21T15:53:54.449Z,372.00
2022-10-21T15:54:54.428Z,352.00
2022-10-21T15:55:54.409Z,332.00
2022-10-21T15:56:54.421Z,312.00
2022-10-21T15:57:54.424Z,296.00
2022-10-21T15:58:54.398Z,288.00
2022-10-21T15:59:54.367Z,272.00
2022-10-21T16:00:54.441Z,256.00
2022-10-21T16:01:54.451Z,244.00
2022-10-21T16:02:54.340Z,232.00
2022-10-21T16:03:54.338Z,212.00
2022-10-21T16:04:54.310Z,196.00
2022-10-21T16:05:54.328Z,192.00
2022-10-21T16:06:54.293Z,180.00
2022-10-21T16:07:54.285Z,168.00
2022-10-21T16:08:54.461Z,164.00
2022-10-21T16:09:54.338Z,164.00
2022-10-21T16:10:54.248Z,152.00
2022-10-21T16:11:59.409Z,144.00
2022-10-21T16:12:55.221Z,140.00
2022-10-21T16:13:54.231Z,128.00
2022-10-21T16:14:54.228Z,120.00
2022-10-21T16:15:54.202Z,112.00
2022-10-21T16:16:54.181Z,108.00
2022-10-21T16:17:54.169Z,100.00
2022-10-21T16:18:54.177Z,96.00
2022-10-21T16:19:54.240Z,88.00
2022-10-21T16:20:54.132Z,80.00
2022-10-21T16:21:54.147Z,72.00
2022-10-21T16:22:54.154Z,68.00
2022-10-21T16:23:54.159Z,64.00
2022-10-21T16:24:54.084Z,60.00
2022-10-21T16:25:54.081Z,56.00
2022-10-21T16:26:54.084Z,48.00
2022-10-21T16:27:56.526Z,48.00
2022-10-21T16:28:54.055Z,40.00
2022-10-21T16:29:54.104Z,36.00
2022-10-21T16:30:54.031Z,32.00
2022-10-21T16:31:54.041Z,32.00
2022-10-21T16:32:54.002Z,24.00
2022-10-21T16:33:54.022Z,20.00
2022-10-21T16:34:53.977Z,20.00
2022-10-21T16:35:53.973Z,20.00
2022-10-21T16:36:53.973Z,20.00
2022-10-21T16:37:53.984Z,16.00
2022-10-21T16:38:53.954Z,12.00
2022-10-21T16:39:54.011Z,8.00
2022-10-21T16:40:53.928Z,8.00
2022-10-21T16:41:53.924Z,4.00
2022-10-21T16:42:53.906Z,8.00
2022-10-21T16:43:53.916Z,4.00
2022-10-21T16:44:53.879Z,4.00
2022-10-21T16:45:53.870Z,4.00
2022-10-21T16:46:53.852Z,0.00
2022-10-21T16:47:53.838Z,4.00
2022-10-21T16:48:53.845Z,4.00
2022-10-21T16:49:53.912Z,0.00
2022-10-21T16:50:53.812Z,4.00
2022-10-21T16:51:53.817Z,4.00
2022-10-21T16:52:54.700Z,0.00
2022-10-21T16:53:53.802Z,0.00
2022-10-21T16:54:53.834Z,0.00
2022-10-21T16:55:53.738Z,0.00
2022-10-21T16:56:55.332Z,0.00
2022-10-21T16:57:53.816Z,0.00
2022-10-21T16:58:53.745Z,0.00
2022-10-21T16:59:53.774Z,0.00
2022-10-21T17:00:53.738Z,0.00
2022-10-21T17:01:53.678Z,0.00
2022-10-21T17:02:53.668Z,0.00
2022-10-21T17:03:53.673Z,0.00
2022-10-21T17:04:53.651Z,0.00
2022-10-21T17:05:53.643Z,0.00
2022-10-21T17:06:55.193Z,0.00
2022-10-21T17:07:53.613Z,0.00
2022-10-21T17:08:53.699Z,0.00
2022-10-21T17:09:53.609Z,0.00
2022-10-21T17:10:53.570Z,0.00
2022-10-21T17:11:53.568Z,0.00
2022-10-21T17:12:53.548Z,0.00
2022-10-21T17:13:53.552Z,0.00
2022-10-21T17:14:53.535Z,0.00
2022-10-21T17:15:53.517Z,0.00
2022-10-21T17:16:53.519Z,0.00
2022-10-21T17:17:53.499Z,0.00
2022-10-21T17:18:53.492Z,0.00
2022-10-21T17:19:53.474Z,0.00
2022-10-21T17:20:53.471Z,0.00
2022-10-21T17:21:53.448Z,0.00
2022-10-21T17:22:53.446Z,0.00
2022-10-21T17:23:53.431Z,0.00
2022-10-21T17:24:53.415Z,0.00
2022-10-21T17:25:53.426Z,0.00
2022-10-21T17:26:53.394Z,0.00
2022-10-21T17:27:53.383Z,0.00
2022-10-21T17:28:53.382Z,0.00
2022-10-21T17:29:53.364Z,0.00
2022-10-21T17:30:53.348Z,0.00
2022-10-21T17:31:53.353Z,0.00
2022-10-21T17:32:53.334Z,0.00
2022-10-21T17:33:53.335Z,0.00
2022-10-21T17:34:53.307Z,0.00
2022-10-21T17:35:53.295Z,0.00
2022-10-21T17:36:53.279Z,0.00
2022-10-21T17:37:53.266Z,0.00
2022-10-21T17:38:53.272Z,0.00
2022-10-21T17:39:53.242Z,0.00
2022-10-21T17:40:53.246Z,0.00
2022-10-21T17:41:53.254Z,0.00
2022-10-21T17:42:53.218Z,0.00
2022-10-21T17:43:53.214Z,0.00
2022-10-21T17:44:53.201Z,0.00
2022-10-21T17:45:53.177Z,0.00
2022-10-21T17:46:53.169Z,0.00
2022-10-21T17:47:53.160Z,0.00
2022-10-21T17:48:53.164Z,0.00
2022-10-21T17:49:53.139Z,0.00
2022-10-21T17:50:53.122Z,0.00
2022-10-21T17:51:53.111Z,0.00
2022-10-21T17:52:53.107Z,0.00
2022-10-21T17:53:53.098Z,0.00
2022-10-21T17:54:53.098Z,0.00
2022-10-21T17:55:53.065Z,0.00
2022-10-21T17:56:53.055Z,0.00
2022-10-21T17:57:53.061Z,0.00
2022-10-21T17:58:53.038Z,0.00
2022-10-21T17:59:53.086Z,0.00
2022-10-21T18:00:53.108Z,0.00
2022-10-21T18:01:52.998Z,0.00
2022-10-21T18:02:52.993Z,0.00
2022-10-21T18:03:52.982Z,0.00
2022-10-21T18:04:52.980Z,0.00
2022-10-21T18:05:52.959Z,0.00
2022-10-21T18:06:52.949Z,0.00
2022-10-21T18:07:52.932Z,0.00
2022-10-21T18:08:53.014Z,0.00
2022-10-21T18:09:52.927Z,0.00
2022-10-21T18:10:52.899Z,0.00
2022-10-21T18:11:52.887Z,0.00
2022-10-21T18:12:52.876Z,0.00
2022-10-21T18:13:55.234Z,0.00
2022-10-21T18:14:52.873Z,0.00
2022-10-21T18:15:52.847Z,0.00
2022-10-21T18:16:52.861Z,0.00
2022-10-21T18:17:52.822Z,0.00
2022-10-21T18:18:52.818Z,0.00
2022-10-21T18:19:52.812Z,0.00
2022-10-21T18:20:52.794Z,0.00
2022-10-21T18:21:52.779Z,0.00
2022-10-21T18:22:52.769Z,0.00
2022-10-21T18:23:52.754Z,0.00
2022-10-21T18:24:52.755Z,0.00
2022-10-21T18:25:52.730Z,0.00
2022-10-21T18:26:52.723Z,0.00
2022-10-21T18:27:52.712Z,0.00
2022-10-21T18:28:52.699Z,0.00
2022-10-21T18:29:52.718Z,0.00
2022-10-21T18:30:52.673Z,0.00
2022-10-21T18:31:52.661Z,0.00
2022-10-21T18:32:52.654Z,0.00
2022-10-21T18:33:52.647Z,0.00
2022-10-21T18:34:52.647Z,0.00
2022-10-21T18:35:52.626Z,0.00
2022-10-21T18:37:52.602Z,0.00
2022-10-21T18:38:52.585Z,0.00
2022-10-21T18:39:56.670Z,0.00
2022-10-21T18:40:56.615Z,0.00
2022-10-21T18:41:53.554Z,0.00
2022-10-21T18:42:52.551Z,0.00
2022-10-21T18:43:52.535Z,0.00
2022-10-21T18:44:52.535Z,0.00
2022-10-21T18:46:55.234Z,0.00
2022-10-21T18:47:52.483Z,0.00
2022-10-21T18:48:52.475Z,0.00
2022-10-21T18:49:52.472Z,0.00
2022-10-21T18:50:52.449Z,0.00
2022-10-21T18:51:52.444Z,0.00
2022-10-21T18:52:52.434Z,0.00
2022-10-21T18:53:53.009Z,0.00
2022-10-21T18:54:52.431Z,0.00
2022-10-21T18:55:52.390Z,0.00
2022-10-21T18:56:52.387Z,0.00
2022-10-21T18:57:52.367Z,0.00
2022-10-21T18:58:52.368Z,0.00
2022-10-21T18:59:52.363Z,0.00
2022-10-21T19:00:52.342Z,0.00
2022-10-21T19:01:52.378Z,0.00
2022-10-21T19:02:52.311Z,0.00
2022-10-21T19:03:52.306Z,0.00
2022-10-21T19:04:52.311Z,0.00
2022-10-21T19:05:52.276Z,0.00
2022-10-21T19:06:52.276Z,0.00
2022-10-21T19:07:52.252Z,0.00
2022-10-21T19:08:52.292Z,0.00
2022-10-21T19:09:52.254Z,0.00
2022-10-21T19:10:52.226Z,0.00
2022-10-21T19:11:52.205Z,0.00
2022-10-21T19:12:52.204Z,0.00
2022-10-21T19:13:52.194Z,0.00
2022-10-21T19:14:52.190Z,0.00
2022-10-21T19:15:52.160Z,0.00
2022-10-21T19:16:52.153Z,0.00
2022-10-21T19:17:52.161Z,0.00
2022-10-21T19:18:52.134Z,0.00
2022-10-21T19:19:52.129Z,0.00
2022-10-21T19:20:52.111Z,0.00
2022-10-21T19:21:52.105Z,0.00
2022-10-21T19:22:52.091Z,0.00
2022-10-21T19:23:52.077Z,0.00
2022-10-21T19:24:52.073Z,0.00
2022-10-21T19:25:52.173Z,0.00
2022-10-21T19:26:52.037Z,0.00
2022-10-21T19:27:52.039Z,0.00
2022-10-21T19:28:52.016Z,0.00
2022-10-21T19:29:52.020Z,0.00
2022-10-21T19:30:52.022Z,0.00
2022-10-21T19:31:51.986Z,0.00
2022-10-21T19:32:51.979Z,0.00
2022-10-21T19:33:51.991Z,0.00
2022-10-21T19:34:51.965Z,0.00
2022-10-21T19:35:51.933Z,0.00
2022-10-21T19:36:51.929Z,0.00
2022-10-21T19:37:51.924Z,0.00
2022-10-21T19:38:51.903Z,0.00
2022-10-21T19:39:51.898Z,0.00
2022-10-21T19:40:51.914Z,0.00
2022-10-21T19:41:51.869Z,0.00
2022-10-21T19:42:51.860Z,0.00
2022-10-21T19:43:51.851Z,0.00
2022-10-21T19:44:51.846Z,0.00
2022-10-21T19:45:51.825Z,0.00
2022-10-21T19:46:51.813Z,0.00
2022-10-21T19:47:51.801Z,0.00
2022-10-21T19:48:51.791Z,0.00
2022-10-21T19:49:51.822Z,0.00
2022-10-21T19:50:51.786Z,0.00
2022-10-21T19:51:51.749Z,0.00
2022-10-21T19:52:51.746Z,0.00
2022-10-21T19:53:51.726Z,0.00
2022-10-21T19:54:51.722Z,0.00
2022-10-21T19:55:51.728Z,0.00
2022-10-21T19:56:51.694Z,0.00
2022-10-21T19:57:51.688Z,0.00
2022-10-21T19:58:51.682Z,0.00
2022-10-21T19:59:51.667Z,0.00
2022-10-21T20:00:51.860Z,0.00
2022-10-21T20:01:51.643Z,0.00
2022-10-21T20:02:51.627Z,0.00
2022-10-21T20:03:51.613Z,0.00
2022-10-21T20:04:51.609Z,0.00
2022-10-21T20:05:51.636Z,0.00
2022-10-21T20:06:51.590Z,0.00
2022-10-21T20:07:51.575Z,0.00
2022-10-21T20:08:51.646Z,0.00
2022-10-21T20:09:51.545Z,0.00
2022-10-21T20:10:51.558Z,0.00
2022-10-21T20:11:51.525Z,0.00
2022-10-21T20:12:51.518Z,0.00
2022-10-21T20:13:51.510Z,0.00
2022-10-21T20:14:51.493Z,0.00
2022-10-21T20:15:51.501Z,0.00
2022-10-21T20:16:51.473Z,0.00
2022-10-21T20:17:51.459Z,0.00
2022-10-21T20:18:51.456Z,0.00
2022-10-21T20:19:51.446Z,0.00
2022-10-21T20:20:51.448Z,0.00
2022-10-21T20:21:51.440Z,0.00
2022-10-21T20:22:51.418Z,0.00
2022-10-21T20:23:51.400Z,0.00
2022-10-21T20:24:51.381Z,0.00
2022-10-21T20:25:51.391Z,0.00
2022-10-21T20:26:51.387Z,0.00
2022-10-21T20:27:51.346Z,0.00
2022-10-21T20:28:51.345Z,0.00
2022-10-21T20:29:51.324Z,0.00
2022-10-21T20:30:51.329Z,0.00
2022-10-21T20:31:51.302Z,0.00
2022-10-21T20:32:51.289Z,0.00
2022-10-21T20:33:51.292Z,0.00
2022-10-21T20:34:51.277Z,0.00
2022-10-21T20:35:51.276Z,0.00
2022-10-21T20:36:51.245Z,0.00
2022-10-21T20:37:51.259Z,0.00
2022-10-21T20:38:51.223Z,0.00
2022-10-21T20:39:51.209Z,0.00
2022-10-21T20:40:51.214Z,0.00
2022-10-21T20:41:51.193Z,0.00
2022-10-21T20:42:51.181Z,0.00
2022-10-21T20:43:51.180Z,0.00
2022-10-21T20:44:51.161Z,0.00
2022-10-21T20:45:51.163Z,0.00
2022-10-21T20:46:51.145Z,0.00
2022-10-21T20:47:51.123Z,0.00
2022-10-21T20:48:51.116Z,0.00
2022-10-21T20:49:51.094Z,0.00
2022-10-21T20:50:51.107Z,0.00
2022-10-21T20:51:51.079Z,0.00
2022-10-21T20:52:51.068Z,0.00
2022-10-21T20:53:51.072Z,0.00
2022-10-21T20:54:51.041Z,0.00
2022-10-21T20:55:51.041Z,0.00
2022-10-21T20:56:51.023Z,0.00
2022-10-21T20:57:51.010Z,0.00
2022-10-21T20:58:51.002Z,0.00
2022-10-21T20:59:50.981Z,0.00
2022-10-21T21:00:50.990Z,0.00
2022-10-21T21:01:51.014Z,0.00
2022-10-21T21:02:51.048Z,0.00
2022-10-21T21:03:50.935Z,0.00
2022-10-21T21:04:50.933Z,0.00
2022-10-21T21:05:50.932Z,0.00
2022-10-21T21:06:50.925Z,0.00
2022-10-21T21:07:50.886Z,0.00
2022-10-21T21:09:14.720Z,0.00
2022-10-21T21:10:02.193Z,0.00
2022-10-21T21:10:51.876Z,0.00
2022-10-21T21:11:50.954Z,0.00
2022-10-21T21:12:50.840Z,0.00
2022-10-21T21:13:50.820Z,0.00
2022-10-21T21:14:50.809Z,0.00
2022-10-21T21:15:50.817Z,0.00
2022-10-21T21:16:50.785Z,0.00
2022-10-21T21:17:50.780Z,0.00
2022-10-21T21:18:50.762Z,0.00
2022-10-21T21:19:50.761Z,0.00
2022-10-21T21:20:50.787Z,0.00
2022-10-21T21:21:50.731Z,0.00
2022-10-21T21:22:50.716Z,0.00
2022-10-21T21:23:50.716Z,0.00
2022-10-21T21:24:50.695Z,0.00
2022-10-21T21:25:50.723Z,0.00
2022-10-21T21:26:50.679Z,0.00
2022-10-21T21:27:50.667Z,0.00
2022-10-21T21:28:50.656Z,0.00
2022-10-21T21:29:50.749Z,0.00
2022-10-21T21:30:50.639Z,0.00
2022-10-21T21:31:50.646Z,0.00
2022-10-21T21:32:50.610Z,0.00
2022-10-21T21:33:50.594Z,0.00
2022-10-21T21:34:50.582Z,0.00
2022-10-21T21:35:50.595Z,0.00
2022-10-21T21:36:50.556Z,0.00
2022-10-21T21:37:50.546Z,0.00
2022-10-21T21:38:50.539Z,0.00
2022-10-21T21:39:50.530Z,0.00
2022-10-21T21:40:50.525Z,0.00
2022-10-21T21:41:50.532Z,0.00
2022-10-21T21:42:50.491Z,0.00
2022-10-21T21:43:50.478Z,0.00
2022-10-21T21:44:50.474Z,0.00
2022-10-21T21:45:50.619Z,0.00
2022-10-21T21:46:50.454Z,0.00
2022-10-21T21:47:50.435Z,0.00
2022-10-21T21:48:52.328Z,0.00
2022-10-21T21:49:51.417Z,0.00
2022-10-21T21:50:50.614Z,0.00
2022-10-21T21:51:50.397Z,0.00
2022-10-21T21:52:50.380Z,0.00
2022-10-21T21:53:50.390Z,0.00
2022-10-21T21:54:50.356Z,0.00
2022-10-21T21:55:50.376Z,0.00
2022-10-21T21:56:54.422Z,0.00
2022-10-21T21:57:51.344Z,0.00
2022-10-21T21:58:50.312Z,0.00
2022-10-21T21:59:50.302Z,0.00
2022-10-21T22:00:50.315Z,0.00
2022-10-21T22:01:50.289Z,0.00
2022-10-21T22:02:50.273Z,0.00
2022-10-21T22:03:50.263Z,0.00
2022-10-21T22:04:50.255Z,0.00
2022-10-21T22:05:50.249Z,0.00
2022-10-21T22:06:50.222Z,0.00
2022-10-21T22:07:50.212Z,0.00
2022-10-21T22:08:50.315Z,0.00
2022-10-21T22:09:50.194Z,0.00
2022-10-21T22:10:50.201Z,0.00
2022-10-21T22:11:50.169Z,0.00
2022-10-21T22:12:50.160Z,0.00
2022-10-21T22:13:50.185Z,0.00
2022-10-21T22:14:50.135Z,0.00
2022-10-21T22:15:50.147Z,0.00
2022-10-21T22:16:50.118Z,0.00
2022-10-21T22:17:50.101Z,0.00
2022-10-21T22:18:50.098Z,0.00
2022-10-21T22:19:53.660Z,0.00
2022-10-21T22:20:50.080Z,0.00
2022-10-21T22:21:50.062Z,0.00
2022-10-21T22:22:50.047Z,0.00
2022-10-21T22:23:50.043Z,0.00
2022-10-21T22:24:50.025Z,0.00
2022-10-21T22:25:50.032Z,0.00
2022-10-21T22:26:50.016Z,0.00
2022-10-21T22:27:50.014Z,0.00
2022-10-21T22:28:49.979Z,0.00
2022-10-21T22:29:49.991Z,0.00
2022-10-21T22:30:49.963Z,0.00
2022-10-21T22:31:49.971Z,0.00
2022-10-21T22:32:49.942Z,0.00
2022-10-21T22:33:49.931Z,0.00
2022-10-21T22:34:49.923Z,0.00
2022-10-21T22:35:49.906Z,0.00
2022-10-21T22:36:49.909Z,0.00
2022-10-21T22:37:49.889Z,0.00
2022-10-21T22:38:49.876Z,0.00
2022-10-21T22:39:49.869Z,0.00
2022-10-21T22:40:49.856Z,0.00
2022-10-21T22:41:49.861Z,0.00
2022-10-21T22:42:49.842Z,0.00
2022-10-21T22:43:49.826Z,0.00
2022-10-21T22:44:49.811Z,0.00
2022-10-21T22:45:49.831Z,0.00
2022-10-21T22:46:49.803Z,0.00