createdAt,value
2024-05-09T00:01:56.144Z,30.42
2024-05-09T00:04:21.525Z,30.77
2024-05-09T00:06:46.879Z,32.03
2024-05-09T00:09:12.298Z,34.90
2024-05-09T00:11:40.568Z,30.35
2024-05-09T00:14:06.119Z,35.53
2024-05-09T00:16:31.481Z,32.58
2024-05-09T00:18:56.853Z,34.90
2024-05-09T00:21:22.333Z,37.00
2024-05-09T00:23:47.644Z,36.58
2024-05-09T00:26:13.021Z,37.08
2024-05-09T00:28:41.186Z,36.55
2024-05-09T00:31:06.935Z,36.65
2024-05-09T00:33:32.421Z,34.88
2024-05-09T00:35:57.822Z,38.17
2024-05-09T00:38:23.203Z,37.75
2024-05-09T00:40:48.529Z,41.97
2024-05-09T00:43:15.153Z,33.70
2024-05-09T00:45:44.023Z,37.30
2024-05-09T00:48:11.086Z,38.88
2024-05-09T00:53:04.280Z,40.28
2024-05-09T00:55:30.194Z,34.65
2024-05-09T00:57:56.073Z,41.00
2024-05-09T01:00:27.367Z,37.90
2024-05-09T01:03:03.773Z,37.85
2024-05-09T01:05:30.007Z,40.42
2024-05-09T01:07:55.426Z,40.10
2024-05-09T01:10:27.718Z,42.55
2024-05-09T01:12:57.574Z,40.45
2024-05-09T01:15:23.050Z,40.72
2024-05-09T01:17:48.682Z,40.83
2024-05-09T01:20:22.860Z,40.70
2024-05-09T01:22:53.964Z,43.35
2024-05-09T01:25:21.926Z,47.70
2024-05-09T01:30:17.302Z,41.38
2024-05-09T01:32:46.731Z,38.97
2024-05-09T01:35:12.222Z,41.42
2024-05-09T01:37:37.518Z,42.17
2024-05-09T01:40:03.562Z,45.42
2024-05-09T01:42:31.570Z,44.95
2024-05-09T01:44:56.997Z,44.45
2024-05-09T01:47:22.494Z,44.17
2024-05-09T01:49:48.015Z,41.33
2024-05-09T01:52:13.395Z,44.33
2024-05-09T01:54:38.771Z,42.90
2024-05-09T01:57:04.254Z,41.40
2024-05-09T01:59:32.561Z,46.38
2024-05-09T02:01:59.846Z,42.45
2024-05-09T02:04:25.366Z,46.83
2024-05-09T02:06:50.770Z,46.45
2024-05-09T02:09:18.393Z,48.08
2024-05-09T02:11:45.850Z,47.78
2024-05-09T02:14:11.467Z,43.97
2024-05-09T02:16:39.527Z,46.10
2024-05-09T02:21:34.144Z,41.30
2024-05-09T02:23:59.468Z,48.20
2024-05-09T02:26:24.835Z,43.08
2024-05-09T02:28:50.274Z,41.65
2024-05-09T02:31:15.872Z,48.10
2024-05-09T02:33:44.085Z,47.85
2024-05-09T02:36:10.390Z,50.35
2024-05-09T02:38:33.244Z,43.17
2024-05-09T02:40:58.692Z,49.20
2024-05-09T02:43:21.477Z,45.75
2024-05-09T02:45:46.971Z,48.72
2024-05-09T02:48:11.041Z,49.63
2024-05-09T02:50:40.568Z,47.88
2024-05-09T02:53:06.473Z,52.00
2024-05-09T02:55:29.262Z,49.67
2024-05-09T02:57:54.668Z,42.92
2024-05-09T03:00:22.808Z,41.55
2024-05-09T03:02:52.620Z,45.33
2024-05-09T03:05:15.486Z,44.25
2024-05-09T03:07:45.429Z,45.70
2024-05-09T03:10:18.052Z,41.17
2024-05-09T03:12:47.788Z,44.38
2024-05-09T03:15:10.492Z,44.13
2024-05-09T03:17:36.121Z,42.22
2024-05-09T03:19:59.100Z,44.78
2024-05-09T03:22:24.478Z,43.03
2024-05-09T03:24:49.922Z,45.72
2024-05-09T03:27:15.622Z,44.88
2024-05-09T03:29:38.353Z,44.05
2024-05-09T03:32:03.829Z,46.22
2024-05-09T03:34:26.740Z,48.13
2024-05-09T03:36:52.203Z,49.20
2024-05-09T03:39:18.009Z,45.55
2024-05-09T03:41:46.006Z,44.25
2024-05-09T03:46:33.945Z,43.40
2024-05-09T03:48:57.271Z,50.40
2024-05-09T03:51:22.648Z,48.67
2024-05-09T03:53:45.367Z,48.05
2024-05-09T03:56:10.830Z,48.63
2024-05-09T03:58:37.612Z,47.10
2024-05-09T04:01:03.060Z,46.70
2024-05-09T04:03:26.405Z,48.83
2024-05-09T04:05:52.010Z,49.08
2024-05-09T04:08:15.690Z,47.03
2024-05-09T04:10:41.276Z,48.38
2024-05-09T04:13:04.640Z,45.50
2024-05-09T04:15:32.793Z,45.33
2024-05-09T04:17:56.136Z,47.83
2024-05-09T04:20:32.822Z,50.40
2024-05-09T04:23:00.988Z,48.17
2024-05-09T04:25:26.443Z,47.50
2024-05-09T04:27:49.144Z,51.83
2024-05-09T04:30:21.728Z,53.30
2024-05-09T04:32:56.244Z,47.10
2024-05-09T04:35:22.464Z,54.05
2024-05-09T04:37:45.227Z,49.67
2024-05-09T04:40:21.019Z,47.15
2024-05-09T04:42:51.109Z,49.58
2024-05-09T04:45:16.494Z,49.05
2024-05-09T04:47:39.373Z,45.63
2024-05-09T04:50:11.880Z,49.35
2024-05-09T04:52:40.091Z,53.00
2024-05-09T04:55:02.775Z,46.90
2024-05-09T04:57:28.066Z,49.63
2024-05-09T04:59:51.757Z,48.22
2024-05-09T05:02:17.221Z,45.78
2024-05-09T05:04:40.162Z,46.63
2024-05-09T05:07:08.105Z,44.70
2024-05-09T05:11:56.212Z,52.97
2024-05-09T05:14:19.068Z,51.55
2024-05-09T05:16:44.527Z,49.33
2024-05-09T05:19:10.134Z,52.30
2024-05-09T05:21:39.763Z,46.47
2024-05-09T05:24:05.741Z,49.13
2024-05-09T05:26:31.057Z,46.97
2024-05-09T05:28:53.931Z,51.08
2024-05-09T05:31:19.290Z,46.15
2024-05-09T05:33:42.236Z,46.90
2024-05-09T05:36:08.416Z,50.47
2024-05-09T05:38:31.275Z,48.88
2024-05-09T05:40:59.411Z,44.63
2024-05-09T05:43:22.159Z,44.22
2024-05-09T05:45:47.800Z,40.95
2024-05-09T05:48:11.552Z,41.08
2024-05-09T05:50:38.488Z,42.63
2024-05-09T05:53:01.832Z,41.47
2024-05-09T05:55:27.317Z,37.45
2024-05-09T05:57:52.679Z,37.47
2024-05-09T06:00:28.600Z,37.40
2024-05-09T06:02:53.356Z,38.78
2024-05-09T06:05:18.908Z,39.00
2024-05-09T06:07:41.725Z,38.63
2024-05-09T06:10:14.240Z,31.75
2024-05-09T06:12:43.853Z,35.40
2024-05-09T06:15:11.987Z,32.65
2024-05-09T06:17:34.837Z,34.05
2024-05-09T06:20:00.285Z,33.72
2024-05-09T06:22:23.136Z,32.65
2024-05-09T06:24:48.777Z,36.42
2024-05-09T06:27:11.564Z,37.55
2024-05-09T06:29:39.642Z,30.77
2024-05-09T06:32:05.641Z,33.90
2024-05-09T06:34:31.385Z,32.15
2024-05-09T06:36:54.296Z,32.42
2024-05-09T06:39:19.592Z,34.67
2024-05-09T06:41:42.489Z,32.75
2024-05-09T06:44:08.109Z,29.50
2024-05-09T06:46:30.878Z,36.20
2024-05-09T06:48:59.096Z,27.35
2024-05-09T06:51:22.942Z,38.03
2024-05-09T06:53:48.234Z,29.70
2024-05-09T06:56:11.046Z,28.55
2024-05-09T06:58:36.425Z,32.60
2024-05-09T07:00:59.255Z,31.35
2024-05-09T07:03:24.807Z,29.45
2024-05-09T07:05:50.338Z,34.08
2024-05-09T07:08:15.980Z,28.23
2024-05-09T07:10:38.871Z,30.95
2024-05-09T07:13:04.371Z,33.88
2024-05-09T07:15:27.184Z,26.05
2024-05-09T07:17:52.835Z,28.77
2024-05-09T07:20:22.963Z,27.50
2024-05-09T07:22:55.899Z,24.90
2024-05-09T07:25:18.670Z,27.40
2024-05-09T07:27:44.032Z,25.35
2024-05-09T07:30:09.419Z,29.85
2024-05-09T07:32:37.013Z,27.27
2024-05-09T07:34:59.908Z,28.02
2024-05-09T07:37:25.317Z,27.38
2024-05-09T07:39:50.650Z,24.95
2024-05-09T07:42:16.008Z,26.40
2024-05-09T07:44:38.882Z,26.42
2024-05-09T07:48:14.174Z,27.50
2024-05-09T07:51:32.576Z,23.13
2024-05-09T07:53:32.745Z,26.80
2024-05-09T07:55:18.120Z,23.20
2024-05-09T07:57:43.613Z,24.13
2024-05-09T08:00:08.276Z,22.90
2024-05-09T08:02:36.996Z,22.33
2024-05-09T08:05:00.052Z,25.35
2024-05-09T08:07:26.560Z,18.67
2024-05-09T08:09:49.343Z,17.25
2024-05-09T08:12:18.184Z,18.48
2024-05-09T08:14:40.924Z,14.60
2024-05-09T08:17:06.523Z,15.23
2024-05-09T08:19:29.397Z,13.07
2024-05-09T08:21:54.821Z,16.80
2024-05-09T08:24:17.616Z,22.52
2024-05-09T08:26:42.982Z,13.02
2024-05-09T08:29:08.272Z,11.43
2024-05-09T08:31:33.817Z,12.85
2024-05-09T08:33:57.371Z,10.68
2024-05-09T08:36:22.734Z,9.75
2024-05-09T08:38:45.517Z,10.30
2024-05-09T08:41:10.851Z,14.40
2024-05-09T08:43:33.777Z,13.27
2024-05-09T08:46:02.264Z,9.43
2024-05-09T08:48:25.542Z,10.65
2024-05-09T08:50:55.142Z,9.73
2024-05-09T08:53:18.488Z,9.18
2024-05-09T08:55:44.540Z,10.45
2024-05-09T08:58:07.664Z,9.63
2024-05-09T09:00:37.025Z,10.90
2024-05-09T09:03:04.301Z,11.48
2024-05-09T09:05:33.698Z,12.23
2024-05-09T09:07:56.886Z,7.57
2024-05-09T09:10:29.728Z,9.52
2024-05-09T09:12:58.010Z,10.48
2024-05-09T09:15:23.498Z,10.45
2024-05-09T09:17:54.514Z,12.43
2024-05-09T09:20:29.098Z,14.45
2024-05-09T09:22:58.754Z,13.68
2024-05-09T09:25:24.092Z,10.40
2024-05-09T09:27:46.990Z,12.57
2024-05-09T09:30:27.345Z,11.02
2024-05-09T09:32:58.593Z,12.00
2024-05-09T09:35:23.974Z,11.52
2024-05-09T09:37:49.393Z,8.40
2024-05-09T09:40:15.601Z,14.20
2024-05-09T09:42:44.423Z,7.15
2024-05-09T09:47:33.439Z,7.47
2024-05-09T09:49:56.876Z,9.95
2024-05-09T09:52:24.914Z,9.05
2024-05-09T09:54:48.658Z,8.88
2024-05-09T09:57:14.216Z,9.50
2024-05-09T09:59:37.094Z,11.15
2024-05-09T10:02:02.599Z,10.43
2024-05-09T10:04:25.704Z,7.93
2024-05-09T10:06:53.970Z,12.38
2024-05-09T10:09:19.626Z,16.17
2024-05-09T10:11:49.255Z,10.85
2024-05-09T10:14:20.410Z,11.20
2024-05-09T10:16:46.543Z,11.32
2024-05-09T10:19:09.406Z,13.20
2024-05-09T10:21:35.887Z,11.20
2024-05-09T10:23:59.797Z,13.40
2024-05-09T10:26:38.421Z,13.50
2024-05-09T10:29:03.295Z,16.75
2024-05-09T10:31:32.255Z,13.38
2024-05-09T10:33:55.735Z,13.50
2024-05-09T10:36:22.741Z,9.02
2024-05-09T10:38:45.547Z,12.63
2024-05-09T10:41:11.485Z,14.82
2024-05-09T10:43:38.904Z,10.93
2024-05-09T10:48:27.348Z,10.73
2024-05-09T10:50:52.890Z,12.75
2024-05-09T10:53:19.104Z,14.18
2024-05-09T10:55:44.489Z,9.55
2024-05-09T10:58:17.187Z,9.57
2024-05-09T11:00:45.386Z,10.63
2024-05-09T11:03:11.182Z,8.38
2024-05-09T11:05:36.830Z,9.52
2024-05-09T11:07:59.731Z,8.05
2024-05-09T11:10:31.601Z,9.80
2024-05-09T11:12:56.915Z,9.95
2024-05-09T11:15:22.286Z,6.60
2024-05-09T11:17:47.816Z,10.02
2024-05-09T11:20:19.653Z,13.00
2024-05-09T11:22:49.165Z,10.85
2024-05-09T11:25:14.703Z,8.95
2024-05-09T11:27:37.591Z,8.70
2024-05-09T11:30:04.190Z,9.23
2024-05-09T11:32:29.451Z,7.80
2024-05-09T11:34:57.728Z,9.80
2024-05-09T11:37:20.532Z,8.50
2024-05-09T11:39:46.000Z,9.82
2024-05-09T11:42:08.772Z,7.85
2024-05-09T11:44:34.103Z,9.95
2024-05-09T11:46:57.272Z,10.45
2024-05-09T11:49:25.457Z,9.95
2024-05-09T11:51:52.213Z,14.98
2024-05-09T11:54:18.088Z,8.82
2024-05-09T11:56:40.783Z,10.15
2024-05-09T11:59:06.464Z,9.93
2024-05-09T12:01:29.464Z,12.50
2024-05-09T12:03:55.048Z,9.68
2024-05-09T12:06:17.967Z,11.95
2024-05-09T12:08:46.093Z,13.77
2024-05-09T12:11:09.535Z,10.57
2024-05-09T12:13:34.923Z,10.02
2024-05-09T12:15:58.176Z,10.82
2024-05-09T12:18:23.614Z,10.93
2024-05-09T12:20:46.352Z,8.10
2024-05-09T12:23:11.787Z,11.20
2024-05-09T12:25:51.391Z,9.38
2024-05-09T12:28:18.572Z,11.50
2024-05-09T12:30:41.922Z,8.75
2024-05-09T12:33:08.725Z,9.75
2024-05-09T12:35:32.204Z,10.60
2024-05-09T12:37:57.536Z,9.18
2024-05-09T12:40:26.854Z,12.80
2024-05-09T12:43:02.975Z,10.80
2024-05-09T12:45:25.738Z,9.25
2024-05-09T12:47:51.584Z,7.07
2024-05-09T12:50:22.303Z,9.45
2024-05-09T12:52:55.041Z,8.05
2024-05-09T12:55:17.929Z,9.50
2024-05-09T12:57:43.384Z,12.85
2024-05-09T13:00:20.198Z,7.63
2024-05-09T13:02:49.249Z,7.20
2024-05-09T13:05:14.022Z,9.25
2024-05-09T13:07:39.541Z,12.75
2024-05-09T13:10:02.668Z,10.02
2024-05-09T13:12:29.411Z,12.48
2024-05-09T13:14:52.331Z,9.75
2024-05-09T13:17:20.395Z,10.80
2024-05-09T13:19:43.286Z,9.23
2024-05-09T13:22:08.754Z,13.77
2024-05-09T13:24:31.761Z,9.18
2024-05-09T13:26:57.323Z,8.68
2024-05-09T13:29:20.203Z,15.60
2024-05-09T13:31:45.578Z,11.73
2024-05-09T13:34:11.012Z,9.13
2024-05-09T13:36:36.461Z,8.73
2024-05-09T13:38:59.311Z,14.45
2024-05-09T13:41:24.599Z,9.00
2024-05-09T13:43:47.296Z,9.18
2024-05-09T13:46:12.805Z,7.22
2024-05-09T13:48:35.632Z,9.55
2024-05-09T13:51:03.776Z,11.95
2024-05-09T13:53:26.604Z,8.05
2024-05-09T13:55:51.996Z,9.02
2024-05-09T13:58:14.912Z,8.23
2024-05-09T14:00:46.599Z,10.40
2024-05-09T14:03:11.657Z,9.57
2024-05-09T14:05:37.293Z,11.63
2024-05-09T14:08:02.869Z,13.35
2024-05-09T14:10:31.245Z,6.72
2024-05-09T14:12:55.051Z,9.98
2024-05-09T14:15:20.526Z,9.13
2024-05-09T14:17:43.221Z,10.45
2024-05-09T14:20:13.975Z,10.32
2024-05-09T14:22:37.048Z,11.38
2024-05-09T14:25:06.195Z,8.90
2024-05-09T14:27:29.775Z,10.20
2024-05-09T14:29:55.116Z,10.10
2024-05-09T14:32:17.864Z,12.90
2024-05-09T14:34:43.394Z,11.98
2024-05-09T14:37:06.485Z,15.82
2024-05-09T14:39:31.923Z,10.32
2024-05-09T14:41:57.264Z,7.68
2024-05-09T14:44:22.557Z,7.13
2024-05-09T14:46:46.005Z,9.70
2024-05-09T14:49:12.687Z,8.88
2024-05-09T14:51:35.668Z,11.10
2024-05-09T14:54:01.049Z,10.43
2024-05-09T14:56:23.852Z,6.05
2024-05-09T14:58:52.015Z,8.50
2024-05-09T15:01:14.775Z,7.90
2024-05-09T15:03:40.500Z,8.85
2024-05-09T15:06:03.418Z,7.78
2024-05-09T15:08:28.946Z,5.78
2024-05-09T15:10:52.280Z,6.53
2024-05-09T15:13:18.075Z,9.88
2024-05-09T15:15:43.912Z,10.18
2024-05-09T15:18:09.628Z,9.10
2024-05-09T15:20:36.089Z,6.95
2024-05-09T15:23:03.238Z,10.32
2024-05-09T15:25:26.286Z,8.00
2024-05-09T15:27:51.761Z,10.25
2024-05-09T15:30:18.121Z,7.80
2024-05-09T15:32:48.651Z,5.82
2024-05-09T15:35:11.506Z,10.07
2024-05-09T15:37:36.886Z,7.50
2024-05-09T15:39:59.758Z,13.75
2024-05-09T15:42:25.136Z,6.72
2024-05-09T15:44:52.796Z,10.88
2024-05-09T15:47:18.166Z,6.80
2024-05-09T15:49:43.637Z,9.80
2024-05-09T15:52:09.560Z,8.85
2024-05-09T15:54:32.465Z,9.15
2024-05-09T15:56:57.810Z,7.88
2024-05-09T15:59:20.659Z,10.50
2024-05-09T16:01:46.544Z,10.15
2024-05-09T16:04:10.577Z,8.00
2024-05-09T16:06:38.888Z,9.65
2024-05-09T16:09:01.772Z,6.47
2024-05-09T16:11:27.573Z,7.75
2024-05-09T16:13:50.423Z,9.40
2024-05-09T16:16:15.815Z,10.05
2024-05-09T16:18:38.618Z,10.55
2024-05-09T16:21:04.056Z,6.88
2024-05-09T16:23:29.558Z,6.72
2024-05-09T16:25:54.955Z,7.78
2024-05-09T16:28:18.323Z,6.22
2024-05-09T16:30:43.860Z,8.90
2024-05-09T16:33:06.915Z,10.45
2024-05-09T16:35:32.498Z,6.72
2024-05-09T16:37:55.233Z,10.20
2024-05-09T16:40:30.366Z,9.75
2024-05-09T16:43:00.236Z,8.55
2024-05-09T16:45:25.653Z,8.98
2024-05-09T16:47:48.463Z,9.50
2024-05-09T16:50:19.070Z,9.18
2024-05-09T16:52:45.291Z,10.65
2024-05-09T16:55:10.871Z,11.93
2024-05-09T16:57:36.227Z,11.38
2024-05-09T17:00:01.741Z,15.45
2024-05-09T17:02:24.853Z,18.33
2024-05-09T17:04:50.893Z,11.45
2024-05-09T17:07:13.841Z,7.45
2024-05-09T17:09:39.183Z,7.70
2024-05-09T17:12:04.920Z,8.40
2024-05-09T17:14:32.877Z,7.43
2024-05-09T17:16:58.359Z,7.60
2024-05-09T17:19:21.164Z,9.23
2024-05-09T17:21:46.670Z,8.77
2024-05-09T17:24:09.743Z,13.52
2024-05-09T17:26:35.266Z,11.20
2024-05-09T17:28:58.629Z,10.82
2024-05-09T17:31:26.732Z,12.57
2024-05-09T17:33:49.729Z,11.60
2024-05-09T17:36:15.336Z,10.30
2024-05-09T17:38:38.123Z,9.02
2024-05-09T17:41:03.675Z,9.63
2024-05-09T17:43:26.687Z,9.45
2024-05-09T17:45:52.193Z,11.68
2024-05-09T17:48:17.659Z,10.15
2024-05-09T17:50:43.116Z,11.70
2024-05-09T17:53:06.820Z,8.30
2024-05-09T17:55:32.495Z,7.45
2024-05-09T17:57:55.603Z,9.57
2024-05-09T18:00:29.304Z,11.93
2024-05-09T18:03:00.001Z,9.40
2024-05-09T18:05:29.003Z,8.05
2024-05-09T18:07:51.785Z,12.20
2024-05-09T18:10:25.194Z,15.40
2024-05-09T18:12:52.498Z,9.43
2024-05-09T18:15:17.846Z,7.53
2024-05-09T18:17:40.690Z,12.38
2024-05-09T18:20:08.946Z,7.93
2024-05-09T18:22:34.730Z,11.45
2024-05-09T18:25:00.265Z,9.15
2024-05-09T18:27:23.530Z,8.45
2024-05-09T18:29:48.839Z,8.07
2024-05-09T18:32:11.529Z,7.78
2024-05-09T18:34:36.896Z,9.30
2024-05-09T18:37:02.885Z,12.15
2024-05-09T18:39:31.856Z,10.25
2024-05-09T18:41:54.564Z,9.32
2024-05-09T18:44:20.014Z,8.77
2024-05-09T18:46:42.781Z,11.65
2024-05-09T18:49:08.715Z,10.25
2024-05-09T18:51:32.035Z,8.93
2024-05-09T18:53:57.351Z,9.82
2024-05-09T18:56:22.684Z,9.32
2024-05-09T18:58:47.994Z,9.77
2024-05-09T19:01:11.152Z,8.20
2024-05-09T19:03:36.840Z,10.70
2024-05-09T19:05:59.965Z,10.57
2024-05-09T19:08:25.366Z,11.73
2024-05-09T19:10:48.302Z,14.05
2024-05-09T19:13:16.701Z,16.70
2024-05-09T19:15:40.243Z,8.68
2024-05-09T19:18:06.691Z,10.30
2024-05-09T19:20:34.241Z,7.95
2024-05-09T19:23:01.380Z,9.25
2024-05-09T19:25:24.276Z,10.15
2024-05-09T19:27:49.655Z,8.45
2024-05-09T19:30:24.951Z,9.65
2024-05-09T19:32:58.974Z,13.40
2024-05-09T19:35:24.200Z,10.00
2024-05-09T19:37:51.471Z,9.20
2024-05-09T19:40:24.219Z,10.40
2024-05-09T19:42:54.220Z,10.00
2024-05-09T19:45:19.573Z,8.13
2024-05-09T19:47:45.250Z,11.38
2024-05-09T19:50:11.163Z,10.70
2024-05-09T19:52:41.963Z,10.63
2024-05-09T19:55:05.552Z,8.05
2024-05-09T19:57:30.895Z,11.18
2024-05-09T19:59:53.618Z,8.07
2024-05-09T20:02:21.912Z,9.15
2024-05-09T20:04:45.816Z,8.93
2024-05-09T20:07:11.497Z,10.23
2024-05-09T20:09:34.378Z,12.45
2024-05-09T20:11:59.691Z,8.80
2024-05-09T20:14:22.475Z,9.75
2024-05-09T20:16:47.818Z,13.02
2024-05-09T20:19:13.312Z,12.85
2024-05-09T20:21:44.349Z,11.07
2024-05-09T20:24:07.193Z,9.18
2024-05-09T20:26:32.526Z,11.48
2024-05-09T20:28:55.193Z,10.48
2024-05-09T20:31:22.863Z,11.15
2024-05-09T20:33:45.653Z,10.57
2024-05-09T20:36:13.806Z,11.68
2024-05-09T20:38:36.561Z,14.07
2024-05-09T20:41:02.033Z,12.02
2024-05-09T20:43:24.832Z,11.35
2024-05-09T20:45:50.307Z,11.50
2024-05-09T20:48:13.568Z,11.57
2024-05-09T20:50:41.661Z,12.27
2024-05-09T20:53:08.511Z,12.50
2024-05-09T20:55:33.909Z,15.20
2024-05-09T20:57:56.835Z,12.77
2024-05-09T21:00:29.808Z,12.02
2024-05-09T21:02:58.659Z,12.38
2024-05-09T21:05:24.266Z,11.23
2024-05-09T21:07:47.070Z,15.55
2024-05-09T21:10:19.535Z,13.27
2024-05-09T21:12:45.346Z,14.75
2024-05-09T21:15:10.937Z,13.20
2024-05-09T21:17:33.877Z,13.13
2024-05-09T21:19:59.234Z,14.02
2024-05-09T21:22:22.059Z,13.18
2024-05-09T21:24:47.699Z,14.63
2024-05-09T21:27:13.901Z,14.60
2024-05-09T21:29:39.294Z,13.93
2024-05-09T21:32:02.096Z,11.65
2024-05-09T21:34:29.874Z,13.65
2024-05-09T21:36:53.050Z,15.07
2024-05-09T21:39:18.355Z,12.57
2024-05-09T21:41:41.196Z,15.75
2024-05-09T21:44:09.096Z,12.70
2024-05-09T21:48:58.134Z,15.23
2024-05-09T21:51:20.893Z,14.68
2024-05-09T21:53:46.232Z,14.52
2024-05-09T21:56:08.983Z,16.13
2024-05-09T21:58:34.340Z,14.52
2024-05-09T22:00:59.871Z,15.68
2024-05-09T22:03:25.591Z,15.45
2024-05-09T22:05:48.696Z,15.27
2024-05-09T22:08:14.055Z,15.27
2024-05-09T22:10:37.419Z,14.30
2024-05-09T22:13:03.207Z,15.32
2024-05-09T22:15:26.237Z,16.08
2024-05-09T22:17:54.699Z,15.93
2024-05-09T22:20:25.091Z,16.25
2024-05-09T22:22:55.052Z,14.15
2024-05-09T22:25:17.968Z,15.80
2024-05-09T22:27:43.447Z,15.40
2024-05-09T22:30:11.649Z,16.13
2024-05-09T22:32:40.320Z,15.13
2024-05-09T22:35:08.072Z,19.52
2024-05-09T22:37:33.491Z,15.70
2024-05-09T22:39:56.316Z,18.90
2024-05-09T22:42:21.713Z,16.42
2024-05-09T22:44:44.507Z,19.20
2024-05-09T22:47:09.979Z,16.63
2024-05-09T22:49:32.766Z,17.45
2024-05-09T22:52:00.702Z,17.67
2024-05-09T22:56:49.113Z,19.05
2024-05-09T22:59:11.852Z,19.15
2024-05-09T23:01:37.248Z,18.52
2024-05-09T23:04:00.344Z,21.90
2024-05-09T23:06:25.853Z,17.95
2024-05-09T23:08:51.266Z,19.58
2024-05-09T23:11:16.733Z,15.38
2024-05-09T23:13:39.615Z,18.40
2024-05-09T23:16:05.136Z,17.83
2024-05-09T23:18:27.894Z,21.20
2024-05-09T23:20:53.315Z,16.45
2024-05-09T23:23:16.048Z,17.48
2024-05-09T23:25:44.192Z,17.40
2024-05-09T23:28:07.493Z,15.05
2024-05-09T23:30:37.893Z,18.90
2024-05-09T23:33:03.979Z,18.65
2024-05-09T23:35:29.563Z,17.83
2024-05-09T23:37:52.328Z,19.02
2024-05-09T23:40:19.124Z,17.58
2024-05-09T23:42:48.231Z,19.98
2024-05-09T23:45:13.736Z,19.75
2024-05-09T23:47:36.506Z,17.23
2024-05-09T23:50:03.740Z,20.17
2024-05-09T23:52:28.564Z,20.30
2024-05-09T23:54:53.942Z,19.88
2024-05-09T23:57:16.766Z,16.30
2024-05-09T23:59:44.684Z,16.98
