createdAt,value
2017-01-26T00:00:04.985Z,0
2017-01-26T00:01:13.675Z,0
2017-01-26T00:02:22.366Z,0
2017-01-26T00:03:31.050Z,0
2017-01-26T00:04:39.733Z,0
2017-01-26T00:05:48.412Z,0
2017-01-26T00:06:57.092Z,0
2017-01-26T00:08:05.780Z,0
2017-01-26T00:09:14.463Z,0
2017-01-26T00:10:23.144Z,0
2017-01-26T00:11:31.829Z,0
2017-01-26T00:12:40.514Z,0
2017-01-26T00:13:49.201Z,0
2017-01-26T00:14:57.884Z,0
2017-01-26T00:16:06.570Z,0
2017-01-26T00:17:15.261Z,0
2017-01-26T00:18:23.949Z,0
2017-01-26T00:19:32.643Z,0
2017-01-26T00:20:41.328Z,0
2017-01-26T00:21:50.011Z,0
2017-01-26T00:22:58.698Z,0
2017-01-26T00:24:07.379Z,0
2017-01-26T00:25:16.061Z,0
2017-01-26T00:26:24.740Z,0
2017-01-26T00:27:33.428Z,0
2017-01-26T00:28:42.114Z,0
2017-01-26T00:29:50.794Z,0
2017-01-26T00:30:59.480Z,0
2017-01-26T00:32:08.167Z,0
2017-01-26T00:33:16.854Z,0
2017-01-26T00:34:25.535Z,0
2017-01-26T00:35:34.215Z,0
2017-01-26T00:36:42.901Z,0
2017-01-26T00:37:51.586Z,0
2017-01-26T00:39:00.267Z,0
2017-01-26T00:40:08.953Z,0
2017-01-26T00:41:17.637Z,0
2017-01-26T00:42:26.328Z,0
2017-01-26T00:43:35.042Z,0
2017-01-26T00:44:43.728Z,0
2017-01-26T00:45:52.442Z,0
2017-01-26T00:47:01.123Z,0
2017-01-26T00:48:09.813Z,0
2017-01-26T00:49:18.500Z,0
2017-01-26T00:50:27.184Z,0
2017-01-26T00:51:35.870Z,0
2017-01-26T00:52:44.550Z,0
2017-01-26T00:53:53.235Z,0
2017-01-26T00:55:01.954Z,0
2017-01-26T00:56:10.645Z,0
2017-01-26T00:57:19.334Z,0
2017-01-26T00:58:28.019Z,0
2017-01-26T00:59:36.702Z,0
2017-01-26T01:00:45.384Z,0
2017-01-26T01:01:54.068Z,0
2017-01-26T01:03:03.143Z,0
2017-01-26T01:04:11.839Z,0
2017-01-26T01:05:20.525Z,0
2017-01-26T01:06:29.211Z,0
2017-01-26T01:07:38.297Z,0
2017-01-26T01:08:46.985Z,0
2017-01-26T01:09:55.669Z,0
2017-01-26T01:11:04.381Z,0
2017-01-26T01:12:13.063Z,0
2017-01-26T01:13:21.748Z,0
2017-01-26T01:14:30.432Z,0
2017-01-26T01:15:39.117Z,0
2017-01-26T01:16:47.797Z,0
2017-01-26T01:17:56.480Z,0
2017-01-26T01:19:05.562Z,0
2017-01-26T01:20:14.250Z,0
2017-01-26T01:21:22.938Z,0
2017-01-26T01:22:31.625Z,0
2017-01-26T01:23:40.314Z,0
2017-01-26T01:24:49.003Z,0
2017-01-26T01:25:57.687Z,0
2017-01-26T01:27:06.374Z,0
2017-01-26T01:28:15.063Z,0
2017-01-26T01:29:23.747Z,0
2017-01-26T01:30:32.432Z,0
2017-01-26T01:31:41.115Z,0
2017-01-26T01:32:49.797Z,0
2017-01-26T01:33:58.475Z,0
2017-01-26T01:35:07.163Z,0
2017-01-26T01:36:15.860Z,0
2017-01-26T01:37:24.544Z,0
2017-01-26T01:38:33.233Z,0
2017-01-26T01:39:41.920Z,0
2017-01-26T01:40:50.607Z,0
2017-01-26T01:41:59.326Z,0
2017-01-26T01:43:08.013Z,0
2017-01-26T01:44:16.699Z,0
2017-01-26T01:45:25.383Z,0
2017-01-26T01:46:34.079Z,0
2017-01-26T01:47:42.764Z,0
2017-01-26T01:48:51.449Z,0
2017-01-26T01:50:00.139Z,0
2017-01-26T01:51:08.846Z,0
2017-01-26T01:52:17.530Z,0
2017-01-26T01:53:26.213Z,0
2017-01-26T01:54:34.897Z,0
2017-01-26T01:55:43.583Z,0
2017-01-26T01:56:52.269Z,0
2017-01-26T01:58:00.957Z,0
2017-01-26T01:59:09.647Z,0
2017-01-26T02:00:18.332Z,0
2017-01-26T02:01:27.020Z,0
2017-01-26T02:02:35.706Z,0
2017-01-26T02:03:44.390Z,0
2017-01-26T02:04:53.072Z,0
2017-01-26T02:06:01.757Z,0
2017-01-26T02:07:10.443Z,0
2017-01-26T02:08:19.133Z,0
2017-01-26T02:09:27.825Z,0
2017-01-26T02:10:36.509Z,0
2017-01-26T02:11:45.197Z,0
2017-01-26T02:12:53.878Z,0
2017-01-26T02:14:02.563Z,0
2017-01-26T02:15:11.250Z,0
2017-01-26T02:16:19.972Z,0
2017-01-26T02:17:28.662Z,0
2017-01-26T02:18:37.347Z,0
2017-01-26T02:19:46.038Z,0
2017-01-26T02:20:54.735Z,0
2017-01-26T02:22:03.417Z,0
2017-01-26T02:23:12.107Z,0
2017-01-26T02:24:20.788Z,0
2017-01-26T02:25:29.471Z,0
2017-01-26T02:26:38.159Z,0
2017-01-26T02:27:46.842Z,0
2017-01-26T02:28:55.528Z,0
2017-01-26T02:30:04.215Z,0
2017-01-26T02:31:12.900Z,0
2017-01-26T02:32:21.590Z,0
2017-01-26T02:33:30.671Z,0
2017-01-26T02:34:39.359Z,0
2017-01-26T02:35:48.045Z,0
2017-01-26T02:36:56.729Z,0
2017-01-26T02:38:05.418Z,0
2017-01-26T02:39:14.105Z,0
2017-01-26T02:40:22.789Z,0
2017-01-26T02:41:31.499Z,0
2017-01-26T02:42:40.181Z,0
2017-01-26T02:43:48.898Z,0
2017-01-26T02:44:57.581Z,0
2017-01-26T02:46:06.269Z,0
2017-01-26T02:47:14.961Z,0
2017-01-26T02:48:23.644Z,0
2017-01-26T02:49:32.330Z,0
2017-01-26T02:50:41.018Z,0
2017-01-26T02:51:49.705Z,0
2017-01-26T02:52:58.395Z,0
2017-01-26T02:54:07.081Z,0
2017-01-26T02:55:15.768Z,0
2017-01-26T02:56:24.484Z,0
2017-01-26T02:57:33.168Z,0
2017-01-26T02:58:41.848Z,0
2017-01-26T02:59:50.534Z,0
2017-01-26T03:00:59.219Z,0
2017-01-26T03:02:07.904Z,0
2017-01-26T03:03:16.587Z,0
2017-01-26T03:04:25.278Z,0
2017-01-26T03:05:33.968Z,0
2017-01-26T03:06:42.653Z,0
2017-01-26T03:07:51.344Z,0
2017-01-26T03:09:00.027Z,0
2017-01-26T03:10:08.716Z,0
2017-01-26T03:11:17.419Z,0
2017-01-26T03:12:26.105Z,0
2017-01-26T03:13:34.793Z,0
2017-01-26T03:14:43.477Z,0
2017-01-26T03:15:52.160Z,0
2017-01-26T03:17:00.848Z,0
2017-01-26T03:18:09.535Z,0
2017-01-26T03:19:18.223Z,0
2017-01-26T03:20:26.909Z,0
2017-01-26T03:21:35.587Z,0
2017-01-26T03:22:44.270Z,0
2017-01-26T03:23:52.985Z,0
2017-01-26T03:25:01.679Z,0
2017-01-26T03:26:10.361Z,0
2017-01-26T03:27:19.044Z,0
2017-01-26T03:28:27.726Z,0
2017-01-26T03:29:36.410Z,0
2017-01-26T03:30:45.096Z,0
2017-01-26T03:31:53.781Z,0
2017-01-26T03:33:02.463Z,0
2017-01-26T03:34:11.144Z,0
2017-01-26T03:35:19.843Z,0
2017-01-26T03:36:28.525Z,0
2017-01-26T03:37:37.213Z,0
2017-01-26T03:38:45.895Z,0
2017-01-26T03:39:54.583Z,0
2017-01-26T03:41:03.266Z,0
2017-01-26T03:42:11.949Z,0
2017-01-26T03:43:20.630Z,0
2017-01-26T03:44:29.313Z,0
2017-01-26T03:45:38.026Z,0
2017-01-26T03:46:46.714Z,0
2017-01-26T03:47:55.394Z,0
2017-01-26T03:49:04.078Z,0
2017-01-26T03:50:12.786Z,0
2017-01-26T03:51:21.469Z,0
2017-01-26T03:52:30.154Z,0
2017-01-26T03:53:38.836Z,0
2017-01-26T03:54:47.517Z,0
2017-01-26T03:55:56.202Z,0
2017-01-26T03:57:04.889Z,0
2017-01-26T03:58:13.572Z,0
2017-01-26T03:59:22.277Z,0
2017-01-26T04:00:30.958Z,0
2017-01-26T04:01:39.698Z,0
2017-01-26T04:02:48.382Z,0
2017-01-26T04:03:57.064Z,0
2017-01-26T04:05:05.751Z,0
2017-01-26T04:06:14.427Z,0
2017-01-26T04:07:23.110Z,0
2017-01-26T04:08:31.792Z,0
2017-01-26T04:09:40.489Z,0
2017-01-26T04:10:49.172Z,0
2017-01-26T04:11:57.862Z,0
2017-01-26T04:13:06.542Z,0
2017-01-26T04:14:15.227Z,0
2017-01-26T04:15:23.914Z,0
2017-01-26T04:16:32.622Z,0
2017-01-26T04:17:41.303Z,0
2017-01-26T04:18:49.991Z,0
2017-01-26T04:19:58.673Z,0
2017-01-26T04:21:07.358Z,0
2017-01-26T04:22:16.041Z,0
2017-01-26T04:23:24.727Z,0
2017-01-26T04:24:33.417Z,0
2017-01-26T04:25:42.099Z,0
2017-01-26T04:26:50.786Z,0
2017-01-26T04:28:02.510Z,0
2017-01-26T04:29:11.198Z,0
2017-01-26T04:30:19.887Z,0
2017-01-26T04:31:28.572Z,0
2017-01-26T04:32:37.290Z,0
2017-01-26T04:33:45.975Z,0
2017-01-26T04:34:54.685Z,0
2017-01-26T04:36:03.371Z,0
2017-01-26T04:37:12.056Z,0
2017-01-26T04:38:21.133Z,0
2017-01-26T04:39:29.815Z,0
2017-01-26T04:40:38.501Z,0
2017-01-26T04:41:47.185Z,0
2017-01-26T04:42:55.865Z,0
2017-01-26T04:44:04.548Z,0
2017-01-26T04:45:13.233Z,0
2017-01-26T04:46:21.919Z,0
2017-01-26T04:47:30.603Z,0
2017-01-26T04:48:39.284Z,0
2017-01-26T04:49:47.970Z,0
2017-01-26T04:50:56.653Z,0
2017-01-26T04:52:05.360Z,0
2017-01-26T04:53:14.047Z,0
2017-01-26T04:54:22.728Z,0
2017-01-26T04:55:31.409Z,0
2017-01-26T04:56:40.148Z,0
2017-01-26T04:57:48.831Z,0
2017-01-26T04:58:57.908Z,0
2017-01-26T05:00:06.602Z,0
2017-01-26T05:01:15.686Z,0
2017-01-26T05:02:24.371Z,0
2017-01-26T05:03:33.084Z,0
2017-01-26T05:04:41.770Z,0
2017-01-26T05:05:50.456Z,0
2017-01-26T05:06:59.142Z,0
2017-01-26T05:08:07.830Z,0
2017-01-26T05:09:16.521Z,0
2017-01-26T05:10:25.211Z,0
2017-01-26T05:11:33.895Z,0
2017-01-26T05:12:42.585Z,0
2017-01-26T05:13:51.298Z,0
2017-01-26T05:14:59.985Z,0
2017-01-26T05:16:08.668Z,0
2017-01-26T05:17:17.357Z,0
2017-01-26T05:18:26.039Z,0
2017-01-26T05:19:34.719Z,0
2017-01-26T05:20:43.404Z,0
2017-01-26T05:21:52.090Z,0
2017-01-26T05:23:00.781Z,0
2017-01-26T05:24:09.469Z,0
2017-01-26T05:25:18.164Z,0
2017-01-26T05:26:26.859Z,0
2017-01-26T05:27:35.550Z,0
2017-01-26T05:28:44.232Z,0
2017-01-26T05:29:52.910Z,0
2017-01-26T05:31:01.596Z,0
2017-01-26T05:32:10.279Z,0
2017-01-26T05:33:18.962Z,0
2017-01-26T05:34:27.646Z,0
2017-01-26T05:35:36.439Z,0
2017-01-26T05:36:45.133Z,0
2017-01-26T05:37:53.845Z,0
2017-01-26T05:39:02.528Z,0
2017-01-26T05:40:11.207Z,0
2017-01-26T05:41:19.888Z,0
2017-01-26T05:42:28.567Z,0
2017-01-26T05:43:37.252Z,0
2017-01-26T05:44:45.937Z,0
2017-01-26T05:45:54.620Z,0
2017-01-26T05:47:03.308Z,0
2017-01-26T05:48:11.990Z,0
2017-01-26T05:49:20.672Z,0
2017-01-26T05:50:29.357Z,0
2017-01-26T05:51:38.045Z,0
2017-01-26T05:52:46.735Z,0
2017-01-26T05:53:55.416Z,0
2017-01-26T05:55:04.099Z,0
2017-01-26T05:56:12.786Z,0
2017-01-26T05:57:21.477Z,0
2017-01-26T05:58:30.160Z,0
2017-01-26T05:59:38.878Z,0
2017-01-26T06:00:47.560Z,0
2017-01-26T06:01:56.242Z,0
2017-01-26T06:03:04.928Z,0
2017-01-26T06:04:13.617Z,0
2017-01-26T06:05:22.301Z,0
2017-01-26T06:06:30.984Z,0
2017-01-26T06:07:39.672Z,0
2017-01-26T06:08:48.359Z,0
2017-01-26T06:09:57.044Z,0
2017-01-26T06:11:05.729Z,0
2017-01-26T06:12:14.406Z,0
2017-01-26T06:13:23.089Z,0
2017-01-26T06:14:31.773Z,0
2017-01-26T06:15:40.456Z,0
2017-01-26T06:16:49.142Z,0
2017-01-26T06:17:57.826Z,0
2017-01-26T06:19:06.511Z,0
2017-01-26T06:20:15.193Z,0
2017-01-26T06:21:23.879Z,0
2017-01-26T06:22:32.566Z,0
2017-01-26T06:23:41.251Z,0
2017-01-26T06:24:49.940Z,0
2017-01-26T06:25:58.621Z,0
2017-01-26T06:27:07.309Z,0
2017-01-26T06:28:16.390Z,0
2017-01-26T06:29:25.096Z,0
2017-01-26T06:30:34.176Z,0
2017-01-26T06:31:42.858Z,0
2017-01-26T06:32:51.539Z,0
2017-01-26T06:34:00.246Z,0
2017-01-26T06:35:08.934Z,0
2017-01-26T06:36:17.614Z,0
2017-01-26T06:37:26.297Z,0
2017-01-26T06:38:34.982Z,0
2017-01-26T06:39:43.664Z,0
2017-01-26T06:40:52.387Z,0
2017-01-26T06:42:01.098Z,0
2017-01-26T06:43:09.781Z,0
2017-01-26T06:44:18.471Z,0
2017-01-26T06:45:27.153Z,0
2017-01-26T06:46:35.837Z,0
2017-01-26T06:47:44.523Z,0
2017-01-26T06:48:53.206Z,0
2017-01-26T06:50:01.896Z,0
2017-01-26T06:51:10.976Z,0
2017-01-26T06:52:19.661Z,0
2017-01-26T06:53:28.342Z,0
2017-01-26T06:54:37.035Z,4
2017-01-26T06:55:45.719Z,0
2017-01-26T06:56:54.402Z,0
2017-01-26T06:58:03.094Z,0
2017-01-26T06:59:11.779Z,4
2017-01-26T07:00:20.460Z,0
2017-01-26T07:01:29.144Z,0
2017-01-26T07:02:37.833Z,4
2017-01-26T07:03:46.527Z,4
2017-01-26T07:04:55.207Z,8
2017-01-26T07:06:03.897Z,4
2017-01-26T07:07:12.580Z,8
2017-01-26T07:08:21.264Z,8
2017-01-26T07:09:29.945Z,8
2017-01-26T07:10:38.655Z,12
2017-01-26T07:11:47.337Z,12
2017-01-26T07:12:56.020Z,16
2017-01-26T07:14:05.108Z,20
2017-01-26T07:15:13.794Z,24
2017-01-26T07:16:22.477Z,28
2017-01-26T07:17:31.158Z,32
2017-01-26T07:18:39.849Z,36
2017-01-26T07:19:48.578Z,40
2017-01-26T07:20:57.256Z,44
2017-01-26T07:22:05.941Z,52
2017-01-26T07:23:14.631Z,56
2017-01-26T07:24:23.318Z,64
2017-01-26T07:25:32.030Z,68
2017-01-26T07:26:40.712Z,72
2017-01-26T07:27:49.396Z,84
2017-01-26T07:28:58.085Z,84
2017-01-26T07:30:06.775Z,92
2017-01-26T07:31:15.458Z,96
2017-01-26T07:32:24.140Z,104
2017-01-26T07:33:32.834Z,112
2017-01-26T07:34:41.520Z,112
2017-01-26T07:35:50.209Z,116
2017-01-26T07:36:58.904Z,116
2017-01-26T07:38:07.589Z,120
2017-01-26T07:39:16.271Z,124
2017-01-26T07:40:24.954Z,132
2017-01-26T07:41:33.641Z,140
2017-01-26T07:42:42.362Z,148
2017-01-26T07:43:51.052Z,156
2017-01-26T07:44:59.735Z,164
2017-01-26T07:46:08.425Z,176
2017-01-26T07:47:17.120Z,192
2017-01-26T07:48:25.808Z,204
2017-01-26T07:49:34.495Z,224
2017-01-26T07:50:43.202Z,244
2017-01-26T07:51:51.887Z,264
2017-01-26T07:53:00.572Z,288
2017-01-26T07:54:09.283Z,316
2017-01-26T07:55:17.968Z,340
2017-01-26T07:56:26.650Z,372
2017-01-26T07:57:35.333Z,400
2017-01-26T07:58:44.015Z,432
2017-01-26T07:59:52.710Z,464
2017-01-26T08:01:01.450Z,492
2017-01-26T08:02:10.535Z,520
2017-01-26T08:03:19.219Z,552
2017-01-26T08:04:27.901Z,576
2017-01-26T08:05:36.586Z,620
2017-01-26T08:06:45.271Z,656
2017-01-26T08:07:53.955Z,708
2017-01-26T08:09:02.648Z,760
2017-01-26T08:10:11.359Z,800
2017-01-26T08:11:20.044Z,848
2017-01-26T08:12:28.727Z,916
2017-01-26T08:13:37.412Z,972
2017-01-26T08:14:46.114Z,1008
2017-01-26T08:15:54.803Z,1072
2017-01-26T08:17:03.531Z,1132
2017-01-26T08:18:12.214Z,1172
2017-01-26T08:19:20.898Z,1264
2017-01-26T08:20:29.597Z,1316
2017-01-26T08:21:38.288Z,1388
2017-01-26T08:22:46.996Z,1456
2017-01-26T08:23:55.677Z,1504
2017-01-26T08:25:04.365Z,1624
2017-01-26T08:26:13.049Z,1640
2017-01-26T08:27:22.129Z,1612
2017-01-26T08:28:30.813Z,1644
2017-01-26T08:29:39.500Z,1668
2017-01-26T08:30:48.182Z,1716
2017-01-26T08:31:56.861Z,1792
2017-01-26T08:33:05.552Z,1860
2017-01-26T08:34:14.240Z,1908
2017-01-26T08:35:22.920Z,1928
2017-01-26T08:36:31.602Z,1984
2017-01-26T08:37:40.284Z,2036
2017-01-26T08:38:48.969Z,2080
2017-01-26T08:39:57.646Z,2124
2017-01-26T08:41:06.360Z,2176
2017-01-26T08:42:15.069Z,2232
2017-01-26T08:43:23.791Z,2292
2017-01-26T08:44:32.503Z,2352
2017-01-26T08:45:41.189Z,2424
2017-01-26T08:46:49.873Z,2504
2017-01-26T08:47:58.558Z,2584
2017-01-26T08:49:07.244Z,2664
2017-01-26T08:50:15.929Z,2732
2017-01-26T08:51:24.610Z,2824
2017-01-26T08:52:33.301Z,2904
2017-01-26T08:53:41.990Z,2976
2017-01-26T08:54:50.672Z,3052
2017-01-26T08:55:59.354Z,3124
2017-01-26T08:57:08.037Z,3196
2017-01-26T08:58:16.724Z,3284
2017-01-26T08:59:25.417Z,3372
2017-01-26T09:00:34.500Z,3452
2017-01-26T09:01:43.191Z,3532
2017-01-26T09:02:51.878Z,3616
2017-01-26T09:04:00.562Z,3688
2017-01-26T09:05:09.249Z,3768
2017-01-26T09:06:17.940Z,3824
2017-01-26T09:07:26.619Z,3892
2017-01-26T09:08:35.303Z,3968
2017-01-26T09:09:43.992Z,4052
2017-01-26T09:10:52.681Z,4124
2017-01-26T09:12:01.380Z,4188
2017-01-26T09:13:10.074Z,4248
2017-01-26T09:14:18.758Z,4296
2017-01-26T09:15:27.442Z,4344
2017-01-26T09:16:36.123Z,4388
2017-01-26T09:17:44.809Z,4436
2017-01-26T09:18:53.498Z,4496
2017-01-26T09:20:02.184Z,4564
2017-01-26T09:21:10.872Z,4636
2017-01-26T09:22:19.557Z,4700
2017-01-26T09:23:28.244Z,4740
2017-01-26T09:24:36.942Z,4800
2017-01-26T09:25:45.626Z,4876
2017-01-26T09:26:54.315Z,4952
2017-01-26T09:28:03.006Z,5028
2017-01-26T09:29:11.696Z,5088
2017-01-26T09:30:20.441Z,5148
2017-01-26T09:31:29.127Z,5204
2017-01-26T09:32:37.815Z,5244
2017-01-26T09:33:46.511Z,5292
2017-01-26T09:34:55.202Z,5328
2017-01-26T09:36:03.885Z,5340
2017-01-26T09:37:12.579Z,5416
2017-01-26T09:38:21.275Z,5524
2017-01-26T09:39:29.961Z,5680
2017-01-26T09:40:38.649Z,5716
2017-01-26T09:41:47.338Z,5468
2017-01-26T09:42:56.430Z,5288
2017-01-26T09:44:05.142Z,5684
2017-01-26T09:45:13.832Z,5448
2017-01-26T09:46:22.520Z,5164
2017-01-26T09:47:31.205Z,4948
2017-01-26T09:48:39.895Z,5060
2017-01-26T09:49:48.609Z,5284
2017-01-26T09:50:57.295Z,5476
2017-01-26T09:52:05.984Z,5044
2017-01-26T09:53:14.671Z,4788
2017-01-26T09:54:23.357Z,4688
2017-01-26T09:55:32.041Z,5020
2017-01-26T09:56:40.732Z,5012
2017-01-26T09:57:49.423Z,5636
2017-01-26T09:58:58.111Z,5348
2017-01-26T10:00:06.804Z,5396
2017-01-26T10:01:15.493Z,4892
2017-01-26T10:02:24.179Z,4908
2017-01-26T10:03:32.866Z,5148
2017-01-26T10:04:41.557Z,4972
2017-01-26T10:05:50.250Z,5052
2017-01-26T10:06:58.948Z,5084
2017-01-26T10:08:07.638Z,5160
2017-01-26T10:09:16.325Z,5564
2017-01-26T10:10:25.017Z,5052
2017-01-26T10:11:33.705Z,5600
2017-01-26T10:12:42.392Z,5528
2017-01-26T10:13:51.078Z,4964
2017-01-26T10:14:59.774Z,5404
2017-01-26T10:16:08.457Z,5032
2017-01-26T10:17:17.152Z,5124
2017-01-26T10:18:25.845Z,5492
2017-01-26T10:19:34.528Z,5348
2017-01-26T10:20:43.226Z,4820
2017-01-26T10:21:51.919Z,5060
2017-01-26T10:23:00.603Z,5524
2017-01-26T10:24:09.294Z,5660
2017-01-26T10:25:17.981Z,5348
2017-01-26T10:26:26.670Z,6380
2017-01-26T10:27:35.356Z,6784
2017-01-26T10:28:44.045Z,4824
2017-01-26T10:29:52.847Z,5292
2017-01-26T10:31:01.766Z,6236
2017-01-26T10:32:11.348Z,6280
2017-01-26T10:33:20.141Z,5772
2017-01-26T10:34:28.833Z,5828
2017-01-26T10:35:37.547Z,6036
2017-01-26T10:36:46.236Z,5768
2017-01-26T10:37:54.919Z,5712
2017-01-26T10:39:03.611Z,6280
2017-01-26T10:40:12.299Z,6236
2017-01-26T10:41:21.000Z,6200
2017-01-26T10:42:29.697Z,5944
2017-01-26T10:43:38.390Z,5440
2017-01-26T10:44:47.076Z,5576
2017-01-26T10:45:55.767Z,5980
2017-01-26T10:47:04.858Z,5868
2017-01-26T10:48:13.563Z,5988
2017-01-26T10:49:22.255Z,6176
2017-01-26T10:50:30.943Z,5988
2017-01-26T10:51:39.632Z,6664
2017-01-26T10:52:48.328Z,6904
2017-01-26T10:53:57.015Z,6676
2017-01-26T10:55:05.709Z,6344
2017-01-26T10:56:14.403Z,6176
2017-01-26T10:57:23.091Z,6120
2017-01-26T10:58:31.781Z,6300
2017-01-26T10:59:40.473Z,6608
2017-01-26T11:00:49.164Z,5984
2017-01-26T11:01:57.851Z,5568
2017-01-26T11:03:06.541Z,4972
2017-01-26T11:04:15.291Z,5208
2017-01-26T11:05:23.986Z,5308
2017-01-26T11:06:32.676Z,5636
2017-01-26T11:07:41.369Z,5788
2017-01-26T11:08:50.464Z,5992
2017-01-26T11:09:59.154Z,5272
2017-01-26T11:11:07.852Z,5308
2017-01-26T11:12:16.540Z,5060
2017-01-26T11:13:25.233Z,4604
2017-01-26T11:14:33.927Z,4376
2017-01-26T11:15:42.649Z,4212
2017-01-26T11:16:51.342Z,4244
2017-01-26T11:18:00.064Z,4268
2017-01-26T11:19:08.755Z,4384
2017-01-26T11:20:17.442Z,4460
2017-01-26T11:21:26.155Z,4584
2017-01-26T11:22:34.850Z,4440
2017-01-26T11:23:43.570Z,4216
2017-01-26T11:24:52.260Z,3996
2017-01-26T11:26:00.953Z,3836
2017-01-26T11:27:09.651Z,3696
2017-01-26T11:28:18.342Z,3552
2017-01-26T11:29:27.033Z,3580
2017-01-26T11:30:35.726Z,3672
2017-01-26T11:31:44.473Z,3820
2017-01-26T11:32:53.163Z,4368
2017-01-26T11:34:01.855Z,4388
2017-01-26T11:35:10.542Z,4620
2017-01-26T11:36:19.286Z,4688
2017-01-26T11:37:27.980Z,4716
2017-01-26T11:38:50.429Z,5184
2017-01-26T11:39:59.122Z,5072
2017-01-26T11:41:07.813Z,5124
2017-01-26T11:42:16.503Z,5240
2017-01-26T11:43:25.198Z,4976
2017-01-26T11:44:33.885Z,5424
2017-01-26T11:45:42.577Z,5432
2017-01-26T11:46:51.267Z,4980
2017-01-26T11:47:59.960Z,5724
2017-01-26T11:49:08.655Z,6464
2017-01-26T11:50:17.348Z,5944
2017-01-26T11:51:26.040Z,6488
2017-01-26T11:52:34.731Z,6248
2017-01-26T11:53:43.444Z,6336
2017-01-26T11:54:52.135Z,6300
2017-01-26T11:56:00.825Z,6000
2017-01-26T11:57:09.557Z,5420
2017-01-26T11:58:18.248Z,5692
2017-01-26T11:59:26.939Z,6160
2017-01-26T12:00:35.630Z,6436
2017-01-26T12:01:44.317Z,6256
2017-01-26T12:02:53.000Z,5724
2017-01-26T12:04:01.691Z,5676
2017-01-26T12:05:10.432Z,5744
2017-01-26T12:06:19.123Z,5724
2017-01-26T12:07:27.815Z,5612
2017-01-26T12:08:36.508Z,6108
2017-01-26T12:09:45.204Z,5376
2017-01-26T12:10:53.899Z,4820
2017-01-26T12:12:02.590Z,5060
2017-01-26T12:13:11.280Z,5524
2017-01-26T12:14:19.968Z,5048
2017-01-26T12:15:28.669Z,5172
2017-01-26T12:16:37.361Z,5104
2017-01-26T12:17:46.049Z,5072
2017-01-26T12:18:54.738Z,4400
2017-01-26T12:20:03.430Z,4504
2017-01-26T12:21:12.120Z,4744
2017-01-26T12:22:20.864Z,5060
2017-01-26T12:23:29.556Z,5224
2017-01-26T12:24:38.299Z,4944
2017-01-26T12:25:46.990Z,4680
2017-01-26T12:26:55.682Z,4792
2017-01-26T12:28:04.373Z,4600
2017-01-26T12:29:13.064Z,4540
2017-01-26T12:30:21.767Z,4512
2017-01-26T12:31:30.458Z,4364
2017-01-26T12:32:39.174Z,4536
2017-01-26T12:33:47.861Z,4380
2017-01-26T12:34:56.548Z,4212
2017-01-26T12:36:05.235Z,3844
2017-01-26T12:37:13.921Z,4060
2017-01-26T12:38:22.617Z,4352
2017-01-26T12:39:31.315Z,4648
2017-01-26T12:40:40.014Z,4636
2017-01-26T12:41:48.701Z,4528
2017-01-26T12:42:57.386Z,4888
2017-01-26T12:44:06.072Z,5092
2017-01-26T12:45:14.766Z,5236
2017-01-26T12:46:23.462Z,5196
2017-01-26T12:47:32.152Z,5224
2017-01-26T12:48:40.844Z,5684
2017-01-26T12:49:49.531Z,5892
2017-01-26T12:50:58.220Z,6644
2017-01-26T12:52:06.909Z,6296
2017-01-26T12:53:15.597Z,6080
2017-01-26T12:54:24.285Z,6196
2017-01-26T12:55:32.974Z,7012
2017-01-26T12:56:41.663Z,7152
2017-01-26T12:57:50.362Z,6504
2017-01-26T12:58:59.071Z,6760
2017-01-26T13:00:08.162Z,6556
2017-01-26T13:01:16.853Z,6224
2017-01-26T13:02:25.558Z,5992
2017-01-26T13:03:34.247Z,5848
2017-01-26T13:04:42.934Z,5628
2017-01-26T13:05:51.618Z,5872
2017-01-26T13:07:00.307Z,6972
2017-01-26T13:08:09.003Z,8564
2017-01-26T13:09:18.378Z,9812
2017-01-26T13:10:27.066Z,9972
2017-01-26T13:11:35.756Z,5956
2017-01-26T13:12:44.449Z,5848
2017-01-26T13:13:53.138Z,6264
2017-01-26T13:15:01.830Z,5956
2017-01-26T13:16:10.525Z,4528
2017-01-26T13:17:19.214Z,3748
2017-01-26T13:18:27.906Z,3680
2017-01-26T13:19:36.594Z,3568
2017-01-26T13:20:45.278Z,3728
2017-01-26T13:21:53.973Z,3420
2017-01-26T13:23:02.664Z,3624
2017-01-26T13:24:11.353Z,3240
2017-01-26T13:25:20.040Z,3160
2017-01-26T13:26:28.737Z,3064
2017-01-26T13:27:38.613Z,2884
2017-01-26T13:28:49.289Z,2684
2017-01-26T13:29:59.976Z,2568
2017-01-26T13:31:10.672Z,2708
2017-01-26T13:32:20.556Z,2836
2017-01-26T13:33:31.243Z,2720
2017-01-26T13:34:41.920Z,2568
2017-01-26T13:35:52.200Z,2456
2017-01-26T13:37:02.485Z,2364
2017-01-26T13:38:12.370Z,2440
2017-01-26T13:39:22.644Z,2608
2017-01-26T13:40:33.325Z,2548
2017-01-26T13:41:43.998Z,2212
2017-01-26T13:42:54.274Z,2060
2017-01-26T13:44:04.945Z,2020
2017-01-26T13:45:14.823Z,2040
2017-01-26T13:46:25.101Z,2048
2017-01-26T13:47:35.776Z,2100
2017-01-26T13:48:46.450Z,2028
2017-01-26T13:49:56.729Z,1828
2017-01-26T13:51:07.016Z,1756
2017-01-26T13:52:17.694Z,1632
2017-01-26T13:53:28.042Z,1584
2017-01-26T13:54:38.722Z,1624
2017-01-26T13:55:49.390Z,1748
2017-01-26T13:57:00.063Z,1652
2017-01-26T13:58:10.348Z,1716
2017-01-26T13:59:20.227Z,1620
2017-01-26T14:00:30.900Z,1556
2017-01-26T14:01:41.572Z,1488
2017-01-26T14:02:51.853Z,1380
2017-01-26T14:04:02.523Z,1444
2017-01-26T14:05:12.802Z,1588
2017-01-26T14:06:22.679Z,1496
2017-01-26T14:07:33.354Z,1476
2017-01-26T14:08:44.031Z,1344
2017-01-26T14:09:54.709Z,1344
2017-01-26T14:11:04.985Z,1640
2017-01-26T14:12:14.473Z,1516
2017-01-26T14:13:25.147Z,1360
2017-01-26T14:14:35.821Z,1168
2017-01-26T14:15:46.095Z,1060
2017-01-26T14:16:56.782Z,1040
2017-01-26T14:18:07.459Z,1084
2017-01-26T14:19:18.134Z,1228
2017-01-26T14:20:28.808Z,1080
2017-01-26T14:21:39.476Z,1036
2017-01-26T14:22:50.142Z,984
2017-01-26T14:24:00.418Z,920
2017-01-26T14:25:10.702Z,940
2017-01-26T14:26:20.983Z,976
2017-01-26T14:27:31.271Z,1080
2017-01-26T14:28:41.945Z,1116
2017-01-26T14:29:52.227Z,976
2017-01-26T14:31:02.899Z,852
2017-01-26T14:32:13.179Z,768
2017-01-26T14:33:23.457Z,748
2017-01-26T14:34:34.139Z,832
2017-01-26T14:35:44.810Z,760
2017-01-26T14:36:55.483Z,716
2017-01-26T14:38:06.159Z,672
2017-01-26T14:39:16.438Z,648
2017-01-26T14:40:26.719Z,652
2017-01-26T14:41:37.390Z,672
2017-01-26T14:42:48.073Z,664
2017-01-26T14:43:58.747Z,696
2017-01-26T14:45:09.428Z,636
2017-01-26T14:46:19.350Z,572
2017-01-26T14:47:30.125Z,584
2017-01-26T14:48:40.793Z,556
2017-01-26T14:49:51.088Z,508
2017-01-26T14:51:01.763Z,476
2017-01-26T14:52:11.247Z,444
2017-01-26T14:53:21.543Z,432
2017-01-26T14:54:31.419Z,404
2017-01-26T14:55:41.699Z,396
2017-01-26T14:56:51.981Z,384
2017-01-26T14:58:01.869Z,364
2017-01-26T14:59:12.546Z,332
2017-01-26T15:00:22.829Z,308
2017-01-26T15:01:33.106Z,300
2017-01-26T15:02:43.775Z,296
2017-01-26T15:03:54.452Z,292
2017-01-26T15:05:04.731Z,272
2017-01-26T15:06:15.008Z,248
2017-01-26T15:07:25.680Z,224
2017-01-26T15:08:35.959Z,204
2017-01-26T15:09:46.635Z,188
2017-01-26T15:10:56.922Z,180
2017-01-26T15:12:06.803Z,164
2017-01-26T15:13:16.288Z,144
2017-01-26T15:14:26.962Z,132
2017-01-26T15:15:37.638Z,128
2017-01-26T15:16:48.306Z,116
2017-01-26T15:17:58.977Z,104
2017-01-26T15:19:09.257Z,96
2017-01-26T15:20:19.544Z,92
2017-01-26T15:21:30.211Z,88
2017-01-26T15:22:40.884Z,84
2017-01-26T15:23:51.556Z,84
2017-01-26T15:25:02.232Z,76
2017-01-26T15:26:12.508Z,76
2017-01-26T15:27:22.782Z,68
2017-01-26T15:28:33.450Z,64
2017-01-26T15:29:44.116Z,60
2017-01-26T15:30:54.811Z,60
2017-01-26T15:32:05.483Z,60
2017-01-26T15:33:15.366Z,56
2017-01-26T15:34:25.634Z,56
2017-01-26T15:35:36.341Z,52
2017-01-26T15:36:46.612Z,48
2017-01-26T15:37:56.888Z,44
2017-01-26T15:39:07.562Z,40
2017-01-26T15:40:17.836Z,36
2017-01-26T15:41:28.507Z,36
2017-01-26T15:42:39.181Z,32
2017-01-26T15:43:49.462Z,32
2017-01-26T15:45:00.139Z,32
2017-01-26T15:46:10.417Z,28
2017-01-26T15:47:20.694Z,20
2017-01-26T15:48:30.974Z,16
2017-01-26T15:49:41.653Z,16
2017-01-26T15:50:51.928Z,12
2017-01-26T15:52:02.601Z,12
2017-01-26T15:53:12.882Z,12
2017-01-26T15:54:22.754Z,8
2017-01-26T15:55:33.443Z,8
2017-01-26T15:56:43.722Z,8
2017-01-26T15:57:54.389Z,4
2017-01-26T15:59:04.667Z,4
2017-01-26T16:00:15.343Z,4
2017-01-26T16:01:25.621Z,4
2017-01-26T16:02:36.297Z,4
2017-01-26T16:03:46.873Z,0
2017-01-26T16:04:57.553Z,4
2017-01-26T16:06:07.434Z,0
2017-01-26T16:07:17.717Z,0
2017-01-26T16:08:27.595Z,4
2017-01-26T16:09:38.387Z,0