createdAt,value
2022-12-25T00:01:12.946Z,101718.31
2022-12-25T00:03:48.203Z,101724.17
2022-12-25T00:06:17.394Z,101725.48
2022-12-25T00:08:45.884Z,101730.48
2022-12-25T00:11:19.767Z,101732.39
2022-12-25T00:13:48.931Z,101733.33
2022-12-25T00:16:20.553Z,101736.02
2022-12-25T00:18:50.016Z,101740.56
2022-12-25T00:21:20.027Z,101744.13
2022-12-25T00:23:48.865Z,101745.42
2022-12-25T00:26:18.150Z,101747.80
2022-12-25T00:28:47.183Z,101746.84
2022-12-25T00:31:18.222Z,101740.86
2022-12-25T00:33:50.341Z,101736.70
2022-12-25T00:36:25.915Z,101757.15
2022-12-25T00:38:54.811Z,101739.39
2022-12-25T00:41:42.846Z,101755.36
2022-12-25T00:44:13.842Z,101761.85
2022-12-25T00:46:43.066Z,101758.64
2022-12-25T00:49:12.029Z,101769.04
2022-12-25T00:51:40.619Z,101768.84
2022-12-25T00:54:09.196Z,101774.15
2022-12-25T00:56:37.448Z,101771.67
2022-12-25T00:59:05.722Z,101773.48
2022-12-25T01:01:34.539Z,101780.12
2022-12-25T01:04:02.771Z,101767.52
2022-12-25T01:06:31.595Z,101782.47
2022-12-25T01:09:18.498Z,101787.24
2022-12-25T01:11:46.816Z,101790.76
2022-12-25T01:14:15.127Z,101802.02
2022-12-25T01:16:43.435Z,101804.52
2022-12-25T01:19:11.985Z,101803.89
2022-12-25T01:21:40.807Z,101802.25
2022-12-25T01:24:09.173Z,101802.13
2022-12-25T01:26:37.830Z,101802.11
2022-12-25T01:29:07.366Z,101801.33
2022-12-25T01:31:35.917Z,101806.07
2022-12-25T01:34:04.249Z,101801.17
2022-12-25T01:36:32.385Z,101798.06
2022-12-25T01:39:00.571Z,101795.67
2022-12-25T01:41:29.047Z,101794.96
2022-12-25T01:44:00.331Z,101794.06
2022-12-25T01:46:30.369Z,101790.09
2022-12-25T01:49:06.178Z,101785.68
2022-12-25T01:51:42.954Z,101792.40
2022-12-25T01:54:28.232Z,101781.59
2022-12-25T01:57:01.802Z,101785.38
2022-12-25T01:59:30.698Z,101795.30
2022-12-25T02:02:00.966Z,101791.30
2022-12-25T02:04:39.019Z,101789.75
2022-12-25T02:07:15.397Z,101794.94
2022-12-25T02:09:46.471Z,101797.21
2022-12-25T02:12:27.182Z,101802.40
2022-12-25T02:15:04.899Z,101808.77
2022-12-25T02:17:50.203Z,101807.99
2022-12-25T02:20:24.455Z,101812.08
2022-12-25T02:23:23.737Z,101809.80
2022-12-25T02:26:14.823Z,101815.29
2022-12-25T02:28:48.710Z,101815.33
2022-12-25T02:31:22.489Z,101825.14
2022-12-25T02:34:17.901Z,101834.09
2022-12-25T02:37:16.881Z,101815.42
2022-12-25T02:40:00.023Z,101829.92
2022-12-25T02:42:54.443Z,101831.41
2022-12-25T02:46:10.398Z,101828.98
2022-12-25T02:49:02.972Z,101824.48
2022-12-25T02:51:54.666Z,101825.98
2022-12-25T02:54:49.180Z,101838.14
2022-12-25T02:57:40.460Z,101843.45
2022-12-25T03:00:28.251Z,101836.23
2022-12-25T03:03:24.718Z,101835.31
2022-12-25T03:06:35.094Z,101828.83
2022-12-25T03:09:24.875Z,101820.29
2022-12-25T03:12:01.405Z,101822.38
2022-12-25T03:14:48.440Z,101825.41
2022-12-25T03:17:17.242Z,101829.09
2022-12-25T03:20:04.157Z,101820.27
2022-12-25T03:22:51.716Z,101813.55
2022-12-25T03:25:38.836Z,101813.11
2022-12-25T03:28:07.187Z,101822.74
2022-12-25T03:31:03.308Z,101826.50
2022-12-25T03:34:15.361Z,101826.88
2022-12-25T03:37:37.535Z,101827.75
2022-12-25T03:40:50.244Z,101827.98
2022-12-25T03:44:00.140Z,101831.98
2022-12-25T03:46:52.633Z,101829.19
2022-12-25T03:49:50.162Z,101829.65
2022-12-25T03:52:38.549Z,101823.84
2022-12-25T03:55:30.157Z,101840.07
2022-12-25T03:58:17.326Z,101838.38
2022-12-25T04:01:03.932Z,101842.73
2022-12-25T04:03:51.091Z,101848.84
2022-12-25T04:06:38.113Z,101850.67
2022-12-25T04:09:24.766Z,101849.17
2022-12-25T04:12:11.380Z,101844.49
2022-12-25T04:14:58.159Z,101847.86
2022-12-25T04:17:44.635Z,101850.23
2022-12-25T04:20:31.212Z,101853.61
2022-12-25T04:23:17.816Z,101861.34
2022-12-25T04:26:04.950Z,101858.23
2022-12-25T04:28:51.764Z,101859.91
2022-12-25T04:31:38.810Z,101861.77
2022-12-25T04:34:25.401Z,101855.38
2022-12-25T04:36:53.549Z,101855.57
2022-12-25T04:39:21.808Z,101857.67
2022-12-25T04:41:49.903Z,101861.96
2022-12-25T04:44:17.987Z,101866.38
2022-12-25T04:46:46.158Z,101866.27
2022-12-25T04:49:14.340Z,101869.77
2022-12-25T04:51:42.450Z,101850.84
2022-12-25T04:54:10.625Z,101868.24
2022-12-25T04:56:45.329Z,101869.41
2022-12-25T04:59:14.235Z,101850.15
2022-12-25T05:01:42.484Z,101874.75
2022-12-25T05:04:10.650Z,101879.61
2022-12-25T05:06:39.142Z,101880.41
2022-12-25T05:09:07.391Z,101874.40
2022-12-25T05:11:35.666Z,101882.48
2022-12-25T05:14:03.812Z,101883.23
2022-12-25T05:16:32.177Z,101878.40
2022-12-25T05:19:00.294Z,101886.50
2022-12-25T05:21:28.426Z,101888.94
2022-12-25T05:23:56.603Z,101890.73
2022-12-25T05:26:26.358Z,101886.14
2022-12-25T05:28:54.989Z,101884.73
2022-12-25T05:31:23.492Z,101883.51
2022-12-25T05:33:52.759Z,101886.65
2022-12-25T05:36:20.964Z,101885.44
2022-12-25T05:38:49.154Z,101879.92
2022-12-25T05:41:17.359Z,101885.27
2022-12-25T05:43:45.441Z,101896.02
2022-12-25T05:46:14.461Z,101897.68
2022-12-25T05:48:42.643Z,101907.55
2022-12-25T05:51:12.935Z,101907.78
2022-12-25T05:53:42.373Z,101903.79
2022-12-25T05:56:11.340Z,101893.65
2022-12-25T05:58:40.711Z,101898.16
2022-12-25T06:01:18.602Z,101905.96
2022-12-25T06:03:47.230Z,101909.80
2022-12-25T06:06:15.599Z,101910.80
2022-12-25T06:08:44.004Z,101903.37
2022-12-25T06:11:14.033Z,101903.54
2022-12-25T06:13:43.843Z,101904.73
2022-12-25T06:16:12.964Z,101912.45
2022-12-25T06:18:44.180Z,101925.39
2022-12-25T06:21:14.742Z,101930.52
2022-12-25T06:23:43.065Z,101936.68
2022-12-25T06:26:14.867Z,101936.61
2022-12-25T06:28:43.724Z,101929.90
2022-12-25T06:31:15.478Z,101940.39
2022-12-25T06:33:43.794Z,101945.86
2022-12-25T06:36:15.347Z,101946.92
2022-12-25T06:38:44.289Z,101955.55
2022-12-25T06:41:18.866Z,101955.52
2022-12-25T06:43:56.277Z,101962.21
2022-12-25T06:46:29.099Z,101961.61
2022-12-25T06:49:00.811Z,101959.38
2022-12-25T06:51:30.891Z,101962.21
2022-12-25T06:54:04.194Z,101965.33
2022-12-25T06:56:33.960Z,101966.95
2022-12-25T06:59:05.764Z,101969.06
2022-12-25T07:01:56.107Z,101974.48
2022-12-25T07:04:38.467Z,101984.19
2022-12-25T07:07:09.999Z,101980.10
2022-12-25T07:09:43.785Z,101984.09
2022-12-25T07:12:15.537Z,101988.36
2022-12-25T07:14:49.721Z,101997.98
2022-12-25T07:17:20.288Z,102000.26
2022-12-25T07:19:51.062Z,102000.23
2022-12-25T07:22:20.394Z,101997.62
2022-12-25T07:24:49.885Z,102004.81
2022-12-25T07:27:18.001Z,102012.83
2022-12-25T07:29:46.185Z,102019.33
2022-12-25T07:32:14.537Z,102025.12
2022-12-25T07:34:42.815Z,102028.46
2022-12-25T07:37:11.097Z,102027.44
2022-12-25T07:39:39.343Z,102027.73
2022-12-25T07:42:08.007Z,102025.96
2022-12-25T07:44:36.117Z,102031.47
2022-12-25T07:47:04.327Z,102036.77
2022-12-25T07:49:32.459Z,102036.76
2022-12-25T07:52:00.527Z,102039.46
2022-12-25T07:54:28.623Z,102044.64
2022-12-25T07:56:56.767Z,102048.58
2022-12-25T07:59:25.061Z,102044.40
2022-12-25T08:01:53.457Z,102039.11
2022-12-25T08:04:21.996Z,102039.34
2022-12-25T08:06:50.178Z,102049.39
2022-12-25T08:09:18.310Z,102056.30
2022-12-25T08:11:47.416Z,102055.64
2022-12-25T08:14:15.841Z,102054.46
2022-12-25T08:16:44.803Z,102059.23
2022-12-25T08:19:14.611Z,102060.75
2022-12-25T08:21:42.813Z,102064.39
2022-12-25T08:24:11.023Z,102066.11
2022-12-25T08:26:39.258Z,102069.54
2022-12-25T08:29:07.479Z,102075.65
2022-12-25T08:31:40.861Z,102082.57
2022-12-25T08:34:12.611Z,102084.72
2022-12-25T08:36:41.631Z,102087.41
2022-12-25T08:39:09.772Z,102084.54
2022-12-25T08:41:38.159Z,102089.96
2022-12-25T08:44:06.716Z,102089.40
2022-12-25T08:46:35.007Z,102088.69
2022-12-25T08:49:03.347Z,102083.86
2022-12-25T08:51:31.927Z,102082.08
2022-12-25T08:54:01.307Z,102080.43
2022-12-25T08:56:29.616Z,102088.40
2022-12-25T08:58:57.781Z,102086.80
2022-12-25T09:01:26.040Z,102079.89
2022-12-25T09:03:54.320Z,102087.27
2022-12-25T09:06:30.341Z,102088.27
2022-12-25T09:08:58.532Z,102067.86
2022-12-25T09:11:26.867Z,102081.16
2022-12-25T09:13:55.035Z,102076.35
2022-12-25T09:16:23.728Z,102078.45
2022-12-25T09:18:52.118Z,102079.42
2022-12-25T09:21:20.337Z,102079.82
2022-12-25T09:23:48.938Z,102078.33
2022-12-25T09:26:18.640Z,102085.45
2022-12-25T09:28:51.401Z,102094.10
2022-12-25T09:31:22.475Z,102094.66
2022-12-25T09:33:58.244Z,102099.68
2022-12-25T09:36:27.014Z,102103.92
2022-12-25T09:38:55.770Z,102104.35
2022-12-25T09:41:51.208Z,102096.88
2022-12-25T09:44:28.134Z,102100.16
2022-12-25T09:47:02.499Z,102100.88
2022-12-25T09:49:30.672Z,102104.31
2022-12-25T09:52:05.569Z,102105.51
2022-12-25T09:54:45.279Z,102106.17
2022-12-25T09:57:16.226Z,102108.41
2022-12-25T09:59:45.257Z,102110.14
2022-12-25T10:02:29.535Z,102099.05
2022-12-25T10:05:34.958Z,102099.02
2022-12-25T10:08:21.673Z,102098.65
2022-12-25T10:10:55.879Z,102094.85
2022-12-25T10:13:45.849Z,102092.78
2022-12-25T10:16:38.054Z,102084.79
2022-12-25T10:19:44.990Z,102084.70
2022-12-25T10:22:20.178Z,102078.56
2022-12-25T10:24:55.016Z,102075.98
2022-12-25T10:27:33.061Z,102072.23
2022-12-25T10:30:05.949Z,102071.00
2022-12-25T10:32:34.259Z,102071.47
2022-12-25T10:35:02.487Z,102052.55
2022-12-25T10:37:30.632Z,102071.43
2022-12-25T10:39:58.925Z,102067.90
2022-12-25T10:42:42.616Z,102069.53
2022-12-25T10:45:10.916Z,102076.88
2022-12-25T10:47:42.793Z,102079.38
2022-12-25T10:50:26.305Z,102086.36
2022-12-25T10:53:00.983Z,102079.23
2022-12-25T10:55:29.943Z,102079.31
2022-12-25T10:57:58.949Z,102076.73
2022-12-25T11:00:30.681Z,102078.01
2022-12-25T11:02:59.645Z,102087.23
2022-12-25T11:05:33.834Z,102090.92
2022-12-25T11:08:03.812Z,102089.35
2022-12-25T11:10:35.032Z,102088.64
2022-12-25T11:13:07.684Z,102086.85
2022-12-25T11:15:42.914Z,102087.61
2022-12-25T11:18:23.388Z,102087.75
2022-12-25T11:21:03.577Z,102090.73
2022-12-25T11:23:33.080Z,102087.75
2022-12-25T11:26:06.632Z,102088.42
2022-12-25T11:28:37.478Z,102090.39
2022-12-25T11:31:14.038Z,102096.11
2022-12-25T11:34:06.584Z,102098.80
2022-12-25T11:36:45.640Z,102089.61
2022-12-25T11:39:27.265Z,102086.04
2022-12-25T11:41:58.256Z,102081.60
2022-12-25T11:44:41.981Z,102083.39
2022-12-25T11:47:19.305Z,102082.15
2022-12-25T11:50:14.789Z,102083.20
2022-12-25T11:52:46.279Z,102089.53
2022-12-25T11:55:21.517Z,102075.25
2022-12-25T11:57:56.320Z,102086.10
2022-12-25T12:00:24.897Z,102080.96
2022-12-25T12:03:17.171Z,102084.61
2022-12-25T12:05:51.979Z,102086.04
2022-12-25T12:08:20.237Z,102082.48
2022-12-25T12:11:18.771Z,102087.17
2022-12-25T12:14:07.751Z,102083.47
2022-12-25T12:16:36.666Z,102082.58
2022-12-25T12:19:26.377Z,102082.19
2022-12-25T12:21:57.432Z,102083.09
2022-12-25T12:24:30.917Z,102077.59
2022-12-25T12:27:22.679Z,102065.64
2022-12-25T12:29:55.683Z,102083.45
2022-12-25T12:32:37.920Z,102083.73
2022-12-25T12:35:09.996Z,102082.62
2022-12-25T12:37:40.756Z,102074.27
2022-12-25T12:40:41.975Z,102077.77
2022-12-25T12:43:37.828Z,102068.36
2022-12-25T12:46:24.381Z,102062.39
2022-12-25T12:49:24.769Z,102059.38
2022-12-25T12:52:20.875Z,102063.55
2022-12-25T12:54:56.863Z,102067.84
2022-12-25T12:57:29.485Z,102073.88
2022-12-25T13:00:03.154Z,102070.88
2022-12-25T13:02:54.953Z,102074.71
2022-12-25T13:05:52.528Z,102077.21
2022-12-25T13:08:38.386Z,102083.48
2022-12-25T13:11:21.467Z,102087.80
2022-12-25T13:13:52.754Z,102095.02
2022-12-25T13:16:29.375Z,102094.27
2022-12-25T13:18:58.230Z,102100.56
2022-12-25T13:21:28.879Z,102101.85
2022-12-25T13:23:59.700Z,102104.92
2022-12-25T13:26:29.202Z,102099.66
2022-12-25T13:28:57.712Z,102091.02
2022-12-25T13:31:28.278Z,102085.57
2022-12-25T13:34:01.194Z,102081.27
2022-12-25T13:36:35.694Z,102083.97
2022-12-25T13:39:08.713Z,102088.55
2022-12-25T13:42:04.474Z,102085.08
2022-12-25T13:44:56.083Z,102088.80
2022-12-25T13:47:32.063Z,102091.07
2022-12-25T13:50:13.224Z,102094.80
2022-12-25T13:52:41.879Z,102094.64
2022-12-25T13:55:13.273Z,102090.62
2022-12-25T13:57:50.321Z,102094.19
2022-12-25T14:00:32.436Z,102086.60
2022-12-25T14:03:00.794Z,102083.45
2022-12-25T14:05:37.921Z,102080.81
2022-12-25T14:08:16.925Z,102080.61
2022-12-25T14:10:48.361Z,102081.58
2022-12-25T14:13:18.200Z,102075.38
2022-12-25T14:15:50.638Z,102080.81
2022-12-25T14:18:21.788Z,102091.55
2022-12-25T14:21:06.397Z,102100.52
2022-12-25T14:23:48.412Z,102104.61
2022-12-25T14:26:21.895Z,102112.20
2022-12-25T14:28:51.538Z,102118.91
2022-12-25T14:31:21.042Z,102123.06
2022-12-25T14:33:50.422Z,102126.05
2022-12-25T14:36:19.435Z,102126.39
2022-12-25T14:38:58.067Z,102128.80
2022-12-25T14:41:33.963Z,102130.04
2022-12-25T14:44:04.614Z,102131.71
2022-12-25T14:46:34.467Z,102128.14
2022-12-25T14:49:05.407Z,102133.09
2022-12-25T14:51:38.314Z,102133.25
2022-12-25T14:54:17.470Z,102131.67
2022-12-25T14:56:50.856Z,102129.80
2022-12-25T14:59:21.823Z,102128.84
2022-12-25T15:01:54.841Z,102125.36
2022-12-25T15:04:24.031Z,102125.42
2022-12-25T15:06:55.222Z,102120.52
2022-12-25T15:09:24.269Z,102117.34
2022-12-25T15:11:55.595Z,102123.20
2022-12-25T15:14:24.947Z,102122.87
2022-12-25T15:16:58.277Z,102120.92
2022-12-25T15:19:36.549Z,102120.98
2022-12-25T15:22:06.012Z,102120.05
2022-12-25T15:24:34.130Z,102121.31
2022-12-25T15:27:02.378Z,102117.79
2022-12-25T15:30:07.742Z,102105.78
2022-12-25T15:32:21.200Z,102099.14
2022-12-25T15:34:50.289Z,102094.84
2022-12-25T15:37:19.060Z,102093.83
2022-12-25T15:39:47.204Z,102090.77
2022-12-25T15:42:19.485Z,102087.48
2022-12-25T15:44:47.974Z,102091.35
2022-12-25T15:47:17.858Z,102080.67
2022-12-25T15:49:46.488Z,102095.50
2022-12-25T15:52:16.825Z,102100.02
2022-12-25T15:54:45.275Z,102104.11
2022-12-25T15:57:19.744Z,102108.19
2022-12-25T15:59:48.306Z,102106.30
2022-12-25T16:02:20.509Z,102107.14
2022-12-25T16:04:51.624Z,102107.99
2022-12-25T16:07:23.580Z,102109.79
2022-12-25T16:09:52.477Z,102112.70
2022-12-25T16:12:20.727Z,102115.05
2022-12-25T16:14:48.900Z,102109.95
2022-12-25T16:17:17.064Z,102103.67
2022-12-25T16:19:45.278Z,102099.89
2022-12-25T16:22:23.197Z,102093.29
2022-12-25T16:24:52.187Z,102092.98
2022-12-25T16:27:20.926Z,102100.70
2022-12-25T16:29:49.137Z,102104.09
2022-12-25T16:32:17.398Z,102106.81
2022-12-25T16:34:45.632Z,102101.05
2022-12-25T16:37:13.973Z,102102.30
2022-12-25T16:39:42.109Z,102101.05
2022-12-25T16:42:11.153Z,102098.99
2022-12-25T16:44:39.296Z,102091.88
2022-12-25T16:47:07.468Z,102086.92
2022-12-25T16:49:35.684Z,102078.61
2022-12-25T16:52:04.115Z,102071.48
2022-12-25T16:54:32.330Z,102063.46
2022-12-25T16:57:00.504Z,102058.84
2022-12-25T16:59:33.131Z,102053.55
2022-12-25T17:02:01.378Z,102057.05
2022-12-25T17:04:29.594Z,102061.29
2022-12-25T17:06:57.694Z,102071.29
2022-12-25T17:09:25.788Z,102074.72
2022-12-25T17:11:53.881Z,102069.54
2022-12-25T17:14:21.994Z,102070.70
2022-12-25T17:16:50.304Z,102066.36
2022-12-25T17:19:21.402Z,102060.30
2022-12-25T17:21:50.388Z,102063.63
2022-12-25T17:24:18.667Z,102058.65
2022-12-25T17:26:47.759Z,102063.41
2022-12-25T17:29:21.798Z,102065.72
2022-12-25T17:31:51.534Z,102065.17
2022-12-25T17:34:23.416Z,102059.61
2022-12-25T17:36:53.394Z,102055.30
2022-12-25T17:39:21.749Z,102057.23
2022-12-25T17:41:51.156Z,102065.05
2022-12-25T17:44:21.297Z,102046.06
2022-12-25T17:46:50.839Z,102058.91
2022-12-25T17:49:21.649Z,102056.92
2022-12-25T17:51:50.384Z,102059.11
2022-12-25T17:54:18.593Z,102058.23
2022-12-25T17:56:46.772Z,102059.35
2022-12-25T17:59:18.811Z,102063.98
2022-12-25T18:01:48.257Z,102061.48
2022-12-25T18:04:16.583Z,102059.55
2022-12-25T18:06:44.839Z,102059.52
2022-12-25T18:09:13.241Z,102055.62
2022-12-25T18:11:43.088Z,102044.19
2022-12-25T18:14:16.366Z,102043.90
2022-12-25T18:16:45.627Z,102045.78
2022-12-25T18:19:15.491Z,102045.37
2022-12-25T18:21:43.631Z,102037.37
2022-12-25T18:24:12.591Z,102031.47
2022-12-25T18:26:41.096Z,102028.23
2022-12-25T18:29:09.230Z,102029.56
2022-12-25T18:31:37.544Z,102030.86
2022-12-25T18:34:05.727Z,102034.19
2022-12-25T18:36:34.075Z,102016.97
2022-12-25T18:39:02.286Z,102028.54
2022-12-25T18:41:30.771Z,102027.11
2022-12-25T18:44:00.889Z,102022.34
2022-12-25T18:46:29.217Z,102009.78
2022-12-25T18:48:57.926Z,102009.61
2022-12-25T18:51:31.317Z,102007.98
2022-12-25T18:54:03.264Z,102012.83
2022-12-25T18:56:31.468Z,102016.83
2022-12-25T18:59:00.868Z,102007.52
2022-12-25T19:01:29.431Z,101986.14
2022-12-25T19:04:04.353Z,101995.56
2022-12-25T19:06:33.814Z,101993.39
2022-12-25T19:09:09.416Z,101992.45
2022-12-25T19:11:45.982Z,101993.48
2022-12-25T19:14:15.401Z,101989.05
2022-12-25T19:16:44.610Z,101984.92
2022-12-25T19:19:14.399Z,101980.12
2022-12-25T19:21:42.504Z,101976.85
2022-12-25T19:24:10.723Z,101969.48
2022-12-25T19:26:39.751Z,101969.52
2022-12-25T19:29:07.997Z,101952.30
2022-12-25T19:31:38.225Z,101968.10
2022-12-25T19:34:07.160Z,101963.79
2022-12-25T19:36:35.573Z,101964.87
2022-12-25T19:39:05.809Z,101962.81
2022-12-25T19:41:34.834Z,101953.67
2022-12-25T19:44:03.906Z,101957.94
2022-12-25T19:46:37.847Z,101957.39
2022-12-25T19:49:06.183Z,101957.39
2022-12-25T19:51:37.619Z,101932.00
2022-12-25T19:54:07.015Z,101941.95
2022-12-25T19:56:35.403Z,101919.09
2022-12-25T19:59:03.702Z,101937.30
2022-12-25T20:01:33.477Z,101946.88
2022-12-25T20:04:03.263Z,101950.89
2022-12-25T20:06:33.460Z,101952.39
2022-12-25T20:09:04.969Z,101945.02
2022-12-25T20:11:34.343Z,101932.80
2022-12-25T20:14:02.558Z,101950.94
2022-12-25T20:16:30.736Z,101948.10
2022-12-25T20:18:59.480Z,101941.57
2022-12-25T20:21:32.865Z,101940.41
2022-12-25T20:24:03.699Z,101938.27
2022-12-25T20:26:35.435Z,101937.98
2022-12-25T20:29:04.987Z,101935.35
2022-12-25T20:31:35.095Z,101932.30
2022-12-25T20:34:09.780Z,101937.11
2022-12-25T20:36:39.397Z,101931.44
2022-12-25T20:39:10.239Z,101925.79
2022-12-25T20:41:40.610Z,101923.62
2022-12-25T20:44:10.507Z,101921.58
2022-12-25T20:46:39.479Z,101914.40
2022-12-25T20:49:17.033Z,101911.55
2022-12-25T20:51:45.745Z,101912.14
2022-12-25T20:54:15.059Z,101906.67
2022-12-25T20:56:43.532Z,101909.30
2022-12-25T20:59:12.468Z,101894.02
2022-12-25T21:01:42.281Z,101879.25
2022-12-25T21:04:16.056Z,101894.30
2022-12-25T21:06:46.052Z,101885.79
2022-12-25T21:09:14.500Z,101881.59
2022-12-25T21:11:42.883Z,101871.09
2022-12-25T21:14:11.199Z,101867.25
2022-12-25T21:16:39.531Z,101869.40
2022-12-25T21:19:07.833Z,101869.05
2022-12-25T21:21:39.310Z,101866.56
2022-12-25T21:24:08.479Z,101843.05
2022-12-25T21:26:37.159Z,101851.88
2022-12-25T21:29:05.946Z,101824.89
2022-12-25T21:31:53.256Z,101836.71
2022-12-25T21:34:21.532Z,101837.09
2022-12-25T21:36:49.832Z,101828.99
2022-12-25T21:39:18.229Z,101821.16
2022-12-25T21:41:46.667Z,101823.17
2022-12-25T21:44:15.091Z,101797.88
2022-12-25T21:46:43.538Z,101815.85
2022-12-25T21:49:12.084Z,101817.91
2022-12-25T21:51:59.138Z,101815.77
2022-12-25T21:54:27.624Z,101814.05
2022-12-25T21:56:56.172Z,101806.83
2022-12-25T21:59:24.563Z,101802.85
2022-12-25T22:01:53.505Z,101796.71
2022-12-25T22:04:23.689Z,101782.46
2022-12-25T22:07:10.694Z,101797.58
2022-12-25T22:09:38.995Z,101794.06
2022-12-25T22:12:31.896Z,101784.83
2022-12-25T22:15:09.749Z,101780.77
2022-12-25T22:18:01.762Z,101777.31
2022-12-25T22:20:38.384Z,101770.29
2022-12-25T22:23:07.334Z,101762.61
2022-12-25T22:25:35.708Z,101752.43
2022-12-25T22:28:04.098Z,101746.46
2022-12-25T22:30:32.382Z,101737.41
2022-12-25T22:33:03.030Z,101734.39
2022-12-25T22:35:31.390Z,101733.79
2022-12-25T22:37:59.825Z,101729.30
2022-12-25T22:40:28.072Z,101730.28
2022-12-25T22:42:57.240Z,101726.77
2022-12-25T22:45:25.578Z,101720.70
2022-12-25T22:47:53.793Z,101718.79
2022-12-25T22:50:22.137Z,101715.07
2022-12-25T22:52:50.358Z,101709.27
2022-12-25T22:55:19.377Z,101701.48
2022-12-25T22:57:49.148Z,101692.75
2022-12-25T23:00:17.675Z,101686.48
2022-12-25T23:02:46.292Z,101683.05
2022-12-25T23:05:14.801Z,101671.83
2022-12-25T23:07:42.974Z,101670.14
2022-12-25T23:10:12.083Z,101651.92
2022-12-25T23:12:59.415Z,101661.27
2022-12-25T23:15:28.281Z,101659.52
2022-12-25T23:18:15.198Z,101662.90
2022-12-25T23:21:01.922Z,101662.00
2022-12-25T23:23:49.241Z,101661.46
2022-12-25T23:26:19.677Z,101650.60
2022-12-25T23:29:07.026Z,101664.83
2022-12-25T23:31:40.809Z,101663.09
2022-12-25T23:34:10.403Z,101663.81
2022-12-25T23:36:38.667Z,101662.58
2022-12-25T23:39:10.107Z,101663.20
2022-12-25T23:41:40.966Z,101661.02
2022-12-25T23:44:11.695Z,101654.97
2022-12-25T23:46:41.407Z,101653.29
2022-12-25T23:49:23.023Z,101651.60
2022-12-25T23:51:52.083Z,101646.64
2022-12-25T23:54:23.888Z,101631.30
2022-12-25T23:56:52.514Z,101630.45
2022-12-25T23:59:21.073Z,101628.23
