createdAt,value
2018-11-02T00:02:20.479Z,47.78
2018-11-02T00:04:49.040Z,48.13
2018-11-02T00:07:17.648Z,66.60
2018-11-02T00:09:46.627Z,68.47
2018-11-02T00:12:15.202Z,64.42
2018-11-02T00:14:43.743Z,79.45
2018-11-02T00:17:12.424Z,50.95
2018-11-02T00:19:40.995Z,67.53
2018-11-02T00:22:09.539Z,55.98
2018-11-02T00:24:38.327Z,52.78
2018-11-02T00:27:06.879Z,49.85
2018-11-02T00:29:35.843Z,51.02
2018-11-02T00:32:04.569Z,63.20
2018-11-02T00:34:33.049Z,50.45
2018-11-02T00:37:01.761Z,49.77
2018-11-02T00:39:30.312Z,67.15
2018-11-02T00:41:58.864Z,92.00
2018-11-02T00:44:27.442Z,79.55
2018-11-02T00:46:55.993Z,73.95
2018-11-02T00:49:24.782Z,88.60
2018-11-02T00:51:53.328Z,118.10
2018-11-02T00:54:21.887Z,102.70
2018-11-02T00:56:50.435Z,90.67
2018-11-02T00:59:18.983Z,112.62
2018-11-02T01:01:47.719Z,94.00
2018-11-02T01:04:16.279Z,72.15
2018-11-02T01:06:44.835Z,90.22
2018-11-02T01:09:13.435Z,53.52
2018-11-02T01:11:41.998Z,79.22
2018-11-02T01:14:10.595Z,88.07
2018-11-02T01:16:39.274Z,72.75
2018-11-02T01:19:07.784Z,102.30
2018-11-02T01:21:36.395Z,67.42
2018-11-02T01:24:05.334Z,77.05
2018-11-02T01:26:34.282Z,62.78
2018-11-02T01:29:02.811Z,65.35
2018-11-02T01:31:31.348Z,52.00
2018-11-02T01:33:59.894Z,65.12
2018-11-02T01:36:28.474Z,72.05
2018-11-02T01:38:57.271Z,54.48
2018-11-02T01:41:25.818Z,46.95
2018-11-02T01:43:54.375Z,42.73
2018-11-02T01:46:22.935Z,51.10
2018-11-02T01:48:51.491Z,56.50
2018-11-02T01:51:20.287Z,44.88
2018-11-02T01:53:48.944Z,60.75
2018-11-02T01:56:17.499Z,59.38
2018-11-02T01:58:46.342Z,49.10
2018-11-02T02:01:14.886Z,55.00
2018-11-02T02:03:44.235Z,59.48
2018-11-02T02:06:12.794Z,64.45
2018-11-02T02:08:41.391Z,61.95
2018-11-02T02:11:10.183Z,67.82
2018-11-02T02:13:38.804Z,62.70
2018-11-02T02:16:07.457Z,62.88
2018-11-02T02:18:36.011Z,46.68
2018-11-02T02:21:05.151Z,46.00
2018-11-02T02:23:34.030Z,50.67
2018-11-02T02:26:02.584Z,54.67
2018-11-02T02:28:31.132Z,48.92
2018-11-02T02:30:59.691Z,58.68
2018-11-02T02:33:28.243Z,67.78
2018-11-02T02:35:57.041Z,69.60
2018-11-02T02:38:25.588Z,53.25
2018-11-02T02:40:54.144Z,54.03
2018-11-02T02:43:22.693Z,47.17
2018-11-02T02:45:51.251Z,44.08
2018-11-02T02:48:19.955Z,48.17
2018-11-02T02:50:48.507Z,48.73
2018-11-02T02:53:17.099Z,48.38
2018-11-02T02:55:45.879Z,56.60
2018-11-02T02:58:14.440Z,51.95
2018-11-02T03:00:43.378Z,57.30
2018-11-02T03:03:11.925Z,44.83
2018-11-02T03:05:40.463Z,50.48
2018-11-02T03:08:09.029Z,40.52
2018-11-02T03:10:37.650Z,49.53
2018-11-02T03:13:06.516Z,49.27
2018-11-02T03:15:35.067Z,47.85
2018-11-02T03:18:03.635Z,45.33
2018-11-02T03:20:32.183Z,51.73
2018-11-02T03:23:00.743Z,49.55
2018-11-02T03:25:29.527Z,41.30
2018-11-02T03:27:58.088Z,43.85
2018-11-02T03:30:26.739Z,50.33
2018-11-02T03:32:55.296Z,49.58
2018-11-02T03:35:23.870Z,39.48
2018-11-02T03:37:53.386Z,51.68
2018-11-02T03:40:21.948Z,55.00
2018-11-02T03:42:50.510Z,48.73
2018-11-02T03:45:19.056Z,41.13
2018-11-02T03:47:47.609Z,70.15
2018-11-02T03:50:17.002Z,42.55
2018-11-02T03:52:45.690Z,48.92
2018-11-02T03:55:14.274Z,47.85
2018-11-02T03:57:42.831Z,41.28
2018-11-02T04:00:11.967Z,42.67
2018-11-02T04:02:40.903Z,46.23
2018-11-02T04:05:10.562Z,67.92
2018-11-02T04:07:39.157Z,51.42
2018-11-02T04:10:09.781Z,51.20
2018-11-02T04:12:38.543Z,48.78
2018-11-02T04:15:07.347Z,60.20
2018-11-02T04:17:36.079Z,46.37
2018-11-02T04:20:06.115Z,43.38
2018-11-02T04:22:34.722Z,41.77
2018-11-02T04:25:03.463Z,34.00
2018-11-02T04:27:32.343Z,50.00
2018-11-02T04:30:00.896Z,38.45
2018-11-02T04:32:29.443Z,41.18
2018-11-02T04:34:58.875Z,52.90
2018-11-02T04:37:27.761Z,66.85
2018-11-02T04:39:56.311Z,71.17
2018-11-02T04:42:25.225Z,86.82
2018-11-02T04:44:53.771Z,78.97
2018-11-02T04:47:22.322Z,88.92
2018-11-02T04:49:50.867Z,54.20
2018-11-02T04:52:19.468Z,52.45
2018-11-02T04:54:48.608Z,48.90
2018-11-02T04:57:17.175Z,55.83
2018-11-02T04:59:45.751Z,40.23
2018-11-02T05:02:14.303Z,37.10
2018-11-02T05:04:42.847Z,41.35
2018-11-02T05:07:11.386Z,39.85
2018-11-02T05:09:39.949Z,57.88
2018-11-02T05:12:08.943Z,45.35
2018-11-02T05:14:37.496Z,40.12
2018-11-02T05:17:06.167Z,50.45
2018-11-02T05:19:34.715Z,36.13
2018-11-02T05:22:03.736Z,58.60
2018-11-02T05:24:32.306Z,32.35
2018-11-02T05:27:00.848Z,32.67
2018-11-02T05:29:29.407Z,45.85
2018-11-02T05:31:57.953Z,46.35
2018-11-02T05:34:26.935Z,42.93
2018-11-02T05:36:55.491Z,30.23
2018-11-02T05:39:24.132Z,41.35
2018-11-02T05:41:52.642Z,45.45
2018-11-02T05:44:21.182Z,38.78
2018-11-02T05:46:49.863Z,38.88
2018-11-02T05:49:18.431Z,55.65
2018-11-02T05:51:46.991Z,51.23
2018-11-02T05:54:15.842Z,42.45
2018-11-02T05:56:44.699Z,42.88
2018-11-02T05:59:13.275Z,51.77
2018-11-02T06:01:41.876Z,63.20
2018-11-02T06:04:10.465Z,44.48
2018-11-02T06:06:38.983Z,44.27
2018-11-02T06:09:08.327Z,53.17
2018-11-02T06:11:36.911Z,60.95
2018-11-02T06:14:05.515Z,42.95
2018-11-02T06:16:34.629Z,46.10
2018-11-02T06:19:03.611Z,35.28
2018-11-02T06:21:32.188Z,45.35
2018-11-02T06:24:01.156Z,34.18
2018-11-02T06:26:30.155Z,38.48
2018-11-02T06:28:59.257Z,36.00
2018-11-02T06:31:27.815Z,53.83
2018-11-02T06:33:56.399Z,56.83
2018-11-02T06:36:24.944Z,56.05
2018-11-02T06:38:53.632Z,48.15
2018-11-02T06:41:22.132Z,61.00
2018-11-02T06:43:51.310Z,52.80
2018-11-02T06:46:20.463Z,55.85
2018-11-02T06:48:49.015Z,45.00
2018-11-02T06:51:17.581Z,70.05
2018-11-02T06:53:46.146Z,57.03
2018-11-02T06:56:14.702Z,67.53
2018-11-02T06:58:43.550Z,58.48
2018-11-02T07:01:12.398Z,37.17
2018-11-02T07:03:41.707Z,39.70
2018-11-02T07:06:10.291Z,76.17
2018-11-02T07:08:38.960Z,53.33
2018-11-02T07:11:07.449Z,45.35
2018-11-02T07:13:36.029Z,53.55
2018-11-02T07:16:05.107Z,50.48
2018-11-02T07:18:33.671Z,80.42
2018-11-02T07:21:02.259Z,44.90
2018-11-02T07:23:30.823Z,54.58
2018-11-02T07:25:59.667Z,51.40
2018-11-02T07:28:28.697Z,52.50
2018-11-02T07:30:57.249Z,51.30
2018-11-02T07:33:25.935Z,44.70
2018-11-02T07:35:54.485Z,35.25
2018-11-02T07:38:23.038Z,41.35
2018-11-02T07:40:51.595Z,41.02
2018-11-02T07:43:20.183Z,44.05
2018-11-02T07:45:48.739Z,47.30
2018-11-02T07:48:17.367Z,44.83
2018-11-02T07:50:46.291Z,37.67
2018-11-02T07:53:14.878Z,48.40
2018-11-02T07:55:43.434Z,47.62
2018-11-02T07:58:11.982Z,42.48
2018-11-02T08:00:41.038Z,54.65
2018-11-02T08:03:09.610Z,38.53
2018-11-02T08:05:38.189Z,57.17
2018-11-02T08:08:07.095Z,38.73
2018-11-02T08:10:35.643Z,35.30
2018-11-02T08:13:04.250Z,34.85
2018-11-02T08:15:32.879Z,35.50
2018-11-02T08:18:01.432Z,41.90
2018-11-02T08:20:30.087Z,27.85
2018-11-02T08:22:58.630Z,38.05
2018-11-02T08:25:27.565Z,32.95
2018-11-02T08:27:56.312Z,36.05
2018-11-02T08:30:24.899Z,34.95
2018-11-02T08:32:53.439Z,33.18
2018-11-02T08:35:22.047Z,27.27
2018-11-02T08:37:50.587Z,31.10
2018-11-02T08:40:19.427Z,39.45
2018-11-02T08:42:48.227Z,34.10
2018-11-02T08:45:16.788Z,23.90
2018-11-02T08:47:45.351Z,36.83
2018-11-02T08:50:13.912Z,32.65
2018-11-02T08:52:42.837Z,39.98
2018-11-02T08:55:11.518Z,37.65
2018-11-02T08:57:40.165Z,27.85
2018-11-02T09:00:11.174Z,37.40
2018-11-02T09:02:40.298Z,33.95
2018-11-02T09:05:09.347Z,35.45
2018-11-02T09:07:38.519Z,33.90
2018-11-02T09:10:09.505Z,44.73
2018-11-02T09:12:38.097Z,34.15
2018-11-02T09:15:07.088Z,37.73
2018-11-02T09:17:35.659Z,34.20
2018-11-02T09:20:04.928Z,36.90
2018-11-02T09:22:33.498Z,27.82
2018-11-02T09:25:02.512Z,49.05
2018-11-02T09:27:31.143Z,46.35
2018-11-02T09:29:59.704Z,31.23
2018-11-02T09:32:28.485Z,57.88
2018-11-02T09:34:57.039Z,44.33
2018-11-02T09:37:25.660Z,39.78
2018-11-02T09:39:54.348Z,53.42
2018-11-02T09:42:22.975Z,46.42
2018-11-02T09:44:51.518Z,48.35
2018-11-02T09:47:20.108Z,49.60
2018-11-02T09:49:48.949Z,41.18
2018-11-02T09:52:17.565Z,37.23
2018-11-02T09:54:46.139Z,48.48
2018-11-02T09:57:14.734Z,38.20
2018-11-02T09:59:43.304Z,41.50
2018-11-02T10:02:11.954Z,39.42
2018-11-02T10:04:40.735Z,42.17
2018-11-02T10:07:09.339Z,34.92
2018-11-02T10:09:37.943Z,37.88
2018-11-02T10:12:06.636Z,38.58
2018-11-02T10:14:35.277Z,51.28
2018-11-02T10:17:03.879Z,47.88
2018-11-02T10:19:32.469Z,48.92
2018-11-02T10:22:01.046Z,46.20
2018-11-02T10:24:30.447Z,60.33
2018-11-02T10:26:59.064Z,53.15
2018-11-02T10:29:28.715Z,53.92
2018-11-02T10:31:57.387Z,36.15
2018-11-02T10:34:26.063Z,56.58
2018-11-02T10:36:55.359Z,46.88
2018-11-02T10:39:23.883Z,47.03
2018-11-02T10:41:53.312Z,44.10
2018-11-02T10:44:23.070Z,49.53
2018-11-02T10:46:52.086Z,46.90
2018-11-02T10:49:20.713Z,50.00
2018-11-02T10:51:48.954Z,47.10
2018-11-02T10:54:17.293Z,46.18
2018-11-02T10:56:45.558Z,40.50
2018-11-02T10:59:13.730Z,45.52
2018-11-02T11:01:47.326Z,46.90
2018-11-02T11:04:19.342Z,47.48
2018-11-02T11:06:47.950Z,45.30
2018-11-02T11:09:16.194Z,54.53
2018-11-02T11:11:44.644Z,47.67
2018-11-02T11:14:12.850Z,50.95
2018-11-02T11:16:41.074Z,52.20
2018-11-02T11:19:10.289Z,40.67
2018-11-02T11:21:39.615Z,40.65
2018-11-02T11:24:08.026Z,40.35
2018-11-02T11:26:37.106Z,46.25
2018-11-02T11:29:05.938Z,41.68
2018-11-02T11:31:34.295Z,35.98
2018-11-02T11:35:32.390Z,46.80
2018-11-02T11:38:00.622Z,46.00
2018-11-02T11:40:28.875Z,60.25
2018-11-02T11:42:57.290Z,36.90
2018-11-02T11:45:25.547Z,49.35
2018-11-02T11:47:54.174Z,43.58
2018-11-02T11:50:23.810Z,49.08
2018-11-02T11:52:53.262Z,41.48
2018-11-02T11:55:21.937Z,37.38
2018-11-02T11:57:50.175Z,40.95
2018-11-02T12:00:19.746Z,36.30
2018-11-02T12:02:48.724Z,36.85
2018-11-02T12:05:18.353Z,40.78
2018-11-02T12:07:47.346Z,48.08
2018-11-02T12:10:17.781Z,33.63
2018-11-02T12:12:46.082Z,46.10
2018-11-02T12:15:16.602Z,26.10
2018-11-02T12:17:45.257Z,36.33
2018-11-02T12:20:15.599Z,37.95
2018-11-02T12:22:44.455Z,35.23
2018-11-02T12:25:13.654Z,33.28
2018-11-02T12:27:41.903Z,31.70
2018-11-02T12:30:11.823Z,31.27
2018-11-02T12:32:40.418Z,33.08
2018-11-02T12:35:10.169Z,23.35
2018-11-02T12:37:39.369Z,28.00
2018-11-02T12:40:10.538Z,37.93
2018-11-02T12:42:39.715Z,36.00
2018-11-02T12:45:09.863Z,29.87
2018-11-02T12:47:38.811Z,26.40
2018-11-02T12:50:10.512Z,29.35
2018-11-02T12:52:38.742Z,26.23
2018-11-02T12:55:08.100Z,24.80
2018-11-02T12:57:36.798Z,27.93
2018-11-02T13:00:05.882Z,25.65
2018-11-02T13:02:34.377Z,32.08
2018-11-02T13:05:05.452Z,26.87
2018-11-02T13:07:34.183Z,30.90
2018-11-02T13:10:02.525Z,22.30
2018-11-02T13:12:30.898Z,23.75
2018-11-02T13:14:59.151Z,34.03
2018-11-02T13:17:27.492Z,23.52
2018-11-02T13:19:56.612Z,29.10
2018-11-02T13:22:25.030Z,27.32
2018-11-02T13:24:53.510Z,25.30
2018-11-02T13:27:21.736Z,31.77
2018-11-02T13:29:50.009Z,27.37
2018-11-02T13:32:18.642Z,29.05
2018-11-02T13:34:46.863Z,30.20
2018-11-02T13:37:15.167Z,30.65
2018-11-02T13:39:43.359Z,29.07
2018-11-02T13:42:11.609Z,29.32
2018-11-02T13:44:40.434Z,25.82
2018-11-02T13:47:08.785Z,26.57
2018-11-02T13:49:37.004Z,25.90
2018-11-02T13:52:06.242Z,29.63
2018-11-02T13:54:34.464Z,24.80
2018-11-02T13:57:03.046Z,25.70
2018-11-02T13:59:31.344Z,31.77
2018-11-02T14:01:59.846Z,26.77
2018-11-02T14:04:28.823Z,27.25
2018-11-02T14:06:57.456Z,30.92
2018-11-02T14:09:26.219Z,26.07
2018-11-02T14:11:54.767Z,26.93
2018-11-02T14:14:23.723Z,25.02
2018-11-02T14:16:52.314Z,24.67
2018-11-02T14:19:20.871Z,24.27
2018-11-02T14:21:49.468Z,27.58
2018-11-02T14:24:18.040Z,30.60
2018-11-02T14:26:46.638Z,25.45
2018-11-02T14:29:15.268Z,24.47
2018-11-02T14:31:43.943Z,21.70
2018-11-02T14:34:12.538Z,22.70
2018-11-02T14:36:41.155Z,24.45
2018-11-02T14:39:12.104Z,25.37
2018-11-02T14:41:41.124Z,25.80
2018-11-02T14:44:10.775Z,26.85
2018-11-02T14:46:40.281Z,30.32
2018-11-02T14:49:08.783Z,21.52
2018-11-02T14:51:37.581Z,25.27
2018-11-02T14:54:06.458Z,20.50
2018-11-02T14:56:35.074Z,26.62
2018-11-02T14:59:03.723Z,31.70
2018-11-02T15:01:32.467Z,24.63
2018-11-02T15:04:01.137Z,26.23
2018-11-02T15:06:29.750Z,30.95
2018-11-02T15:10:27.511Z,27.73
2018-11-02T15:12:56.096Z,30.02
2018-11-02T15:15:25.019Z,26.33
2018-11-02T15:17:54.479Z,26.40
2018-11-02T15:20:23.036Z,24.40
2018-11-02T15:22:51.599Z,27.10
2018-11-02T15:25:20.233Z,31.23
2018-11-02T15:27:49.010Z,23.65
2018-11-02T15:30:17.576Z,27.10
2018-11-02T15:32:46.129Z,28.10
2018-11-02T15:35:14.963Z,24.60
2018-11-02T15:37:44.051Z,30.97
2018-11-02T15:40:13.446Z,25.23
2018-11-02T15:42:42.964Z,25.70
2018-11-02T15:45:13.707Z,24.07
2018-11-02T15:47:42.875Z,23.95
2018-11-02T15:50:11.785Z,28.35
2018-11-02T15:52:40.772Z,30.80
2018-11-02T15:55:10.699Z,30.15
2018-11-02T15:57:40.008Z,25.85
2018-11-02T16:00:16.518Z,24.60
2018-11-02T16:02:46.798Z,22.80
2018-11-02T16:05:15.363Z,25.75
2018-11-02T16:07:43.943Z,28.80
2018-11-02T16:10:12.935Z,27.55
2018-11-02T16:12:42.435Z,23.77
2018-11-02T16:15:12.055Z,33.13
2018-11-02T16:17:40.632Z,22.82
2018-11-02T16:20:12.295Z,32.25
2018-11-02T16:22:41.207Z,30.77
2018-11-02T16:25:09.814Z,33.67
2018-11-02T16:27:38.570Z,30.72
2018-11-02T16:30:08.342Z,27.67
2018-11-02T16:32:36.891Z,28.17
2018-11-02T16:35:06.867Z,27.07
2018-11-02T16:37:35.419Z,30.75
2018-11-02T16:40:05.263Z,37.15
2018-11-02T16:42:33.823Z,29.18
2018-11-02T16:45:02.391Z,30.62
2018-11-02T16:47:30.971Z,34.92
2018-11-02T16:49:59.503Z,23.07
2018-11-02T16:52:28.128Z,25.10
2018-11-02T16:54:56.779Z,23.75
2018-11-02T16:57:25.488Z,23.65
2018-11-02T16:59:53.906Z,26.68
2018-11-02T17:02:22.523Z,19.02
2018-11-02T17:04:51.791Z,22.45
2018-11-02T17:07:20.316Z,24.30
2018-11-02T17:09:48.868Z,23.27
2018-11-02T17:12:17.410Z,19.73
2018-11-02T17:14:45.959Z,20.75
2018-11-02T17:17:15.003Z,25.50
2018-11-02T17:19:43.915Z,15.45
2018-11-02T17:22:12.471Z,25.72
2018-11-02T17:24:41.035Z,18.90
2018-11-02T17:27:09.649Z,20.45
2018-11-02T17:29:38.331Z,20.68
2018-11-02T17:32:06.953Z,16.87
2018-11-02T17:34:35.514Z,15.68
2018-11-02T17:37:04.158Z,23.85
2018-11-02T17:39:32.815Z,22.98
2018-11-02T17:42:01.420Z,21.60
2018-11-02T17:44:29.979Z,23.15
2018-11-02T17:46:58.780Z,19.55
2018-11-02T17:49:27.331Z,16.35
2018-11-02T17:51:55.879Z,16.42
2018-11-02T17:54:24.679Z,17.92
2018-11-02T17:56:53.218Z,23.15
2018-11-02T17:59:21.838Z,13.90
2018-11-02T18:01:50.688Z,14.28
2018-11-02T18:04:19.239Z,17.02
2018-11-02T18:06:47.803Z,20.68
2018-11-02T18:09:16.404Z,18.10
2018-11-02T18:11:45.144Z,14.30
2018-11-02T18:14:13.759Z,16.27
2018-11-02T18:16:42.312Z,14.20
2018-11-02T18:19:10.863Z,15.58
2018-11-02T18:21:39.411Z,11.57
2018-11-02T18:24:08.043Z,14.55
2018-11-02T18:26:36.586Z,15.18
2018-11-02T18:29:05.535Z,14.43
2018-11-02T18:31:34.163Z,12.40
2018-11-02T18:34:03.254Z,14.40
2018-11-02T18:36:32.111Z,17.95
2018-11-02T18:39:00.975Z,12.28
2018-11-02T18:41:29.527Z,16.07
2018-11-02T18:43:58.119Z,10.48
2018-11-02T18:46:26.691Z,16.97
2018-11-02T18:48:55.255Z,13.83
2018-11-02T18:51:23.995Z,11.38
2018-11-02T18:53:52.546Z,10.50
2018-11-02T18:56:21.111Z,13.65
2018-11-02T18:58:50.128Z,13.98
2018-11-02T19:01:18.692Z,10.95
2018-11-02T19:03:47.431Z,13.10
2018-11-02T19:06:16.026Z,13.03
2018-11-02T19:08:44.595Z,13.50
2018-11-02T19:11:13.163Z,12.65
2018-11-02T19:13:42.158Z,13.65
2018-11-02T19:16:10.715Z,11.48
2018-11-02T19:18:39.539Z,9.90
2018-11-02T19:21:08.111Z,15.20
2018-11-02T19:23:36.665Z,10.23
2018-11-02T19:26:06.015Z,10.25
2018-11-02T19:28:34.551Z,13.55
2018-11-02T19:31:03.121Z,13.65
2018-11-02T19:33:31.691Z,10.60
2018-11-02T19:36:00.255Z,11.65
2018-11-02T19:38:29.330Z,13.13
2018-11-02T19:40:57.876Z,11.28
2018-11-02T19:43:26.418Z,10.38
2018-11-02T19:45:54.959Z,9.80
2018-11-02T19:48:23.524Z,12.95
2018-11-02T19:50:52.119Z,12.68
2018-11-02T19:53:20.689Z,14.95
2018-11-02T19:55:49.293Z,11.63
2018-11-02T19:58:18.135Z,13.58
2018-11-02T20:00:46.714Z,13.35
2018-11-02T20:03:15.518Z,12.80
2018-11-02T20:05:44.071Z,18.23
2018-11-02T20:08:12.625Z,11.30
2018-11-02T20:10:41.178Z,10.43
2018-11-02T20:13:10.057Z,8.20
2018-11-02T20:15:38.989Z,9.68
2018-11-02T20:18:07.538Z,9.25
2018-11-02T20:20:36.100Z,7.85
2018-11-02T20:23:05.201Z,9.15
2018-11-02T20:25:33.773Z,11.55
2018-11-02T20:28:02.347Z,8.80
2018-11-02T20:30:30.921Z,9.58
2018-11-02T20:32:59.636Z,12.93
2018-11-02T20:35:28.171Z,9.30
2018-11-02T20:37:57.090Z,11.30
2018-11-02T20:40:25.659Z,10.45
2018-11-02T20:42:54.208Z,9.30
2018-11-02T20:45:22.743Z,9.03
2018-11-02T20:47:52.723Z,11.05
2018-11-02T20:50:21.606Z,10.70
2018-11-02T20:52:50.915Z,13.32
2018-11-02T20:55:19.723Z,13.20
2018-11-02T20:57:48.318Z,20.27
2018-11-02T21:00:18.310Z,11.57
2018-11-02T21:02:47.000Z,11.45
2018-11-02T21:05:16.915Z,11.50
2018-11-02T21:07:46.088Z,12.40
2018-11-02T21:10:16.607Z,11.40
2018-11-02T21:12:45.179Z,9.38
2018-11-02T21:15:16.055Z,15.32
2018-11-02T21:17:44.715Z,14.70
2018-11-02T21:20:14.988Z,15.85
2018-11-02T21:22:43.859Z,14.65
2018-11-02T21:25:13.255Z,12.68
2018-11-02T21:27:42.463Z,12.82
2018-11-02T21:30:14.631Z,9.55
2018-11-02T21:32:43.949Z,20.17
2018-11-02T21:35:12.548Z,14.80
2018-11-02T21:37:41.702Z,13.65
2018-11-02T21:40:15.606Z,12.05
2018-11-02T21:42:45.159Z,17.80
2018-11-02T21:45:14.933Z,10.68
2018-11-02T21:47:44.123Z,14.80
2018-11-02T21:50:13.343Z,11.30
2018-11-02T21:52:42.649Z,16.97
2018-11-02T21:55:11.211Z,23.55
2018-11-02T21:57:40.028Z,12.05
2018-11-02T22:00:16.680Z,17.75
2018-11-02T22:02:45.975Z,17.25
2018-11-02T22:05:14.872Z,10.82
2018-11-02T22:07:45.002Z,10.63
2018-11-02T22:10:13.960Z,15.23
2018-11-02T22:12:42.558Z,11.90
2018-11-02T22:15:11.894Z,11.18
2018-11-02T22:17:41.364Z,12.43
2018-11-02T22:20:11.702Z,9.85
2018-11-02T22:22:40.818Z,8.93
2018-11-02T22:25:10.707Z,11.63
2018-11-02T22:27:39.702Z,11.50
2018-11-02T22:30:12.031Z,9.28
2018-11-02T22:32:41.313Z,12.58
2018-11-02T22:35:10.459Z,14.30
2018-11-02T22:37:39.006Z,13.85
2018-11-02T22:40:10.202Z,9.28
2018-11-02T22:42:39.101Z,11.30
2018-11-02T22:45:09.745Z,10.93
2018-11-02T22:47:38.324Z,10.15
2018-11-02T22:50:07.820Z,10.98
2018-11-02T22:52:36.380Z,9.40
2018-11-02T22:55:05.807Z,10.95
2018-11-02T22:57:34.446Z,11.00
2018-11-02T23:00:03.052Z,9.80
2018-11-02T23:02:31.627Z,11.53
2018-11-02T23:05:00.178Z,12.33
2018-11-02T23:07:28.732Z,13.22
2018-11-02T23:09:57.281Z,9.68
2018-11-02T23:12:25.827Z,9.25
2018-11-02T23:14:54.684Z,10.65
2018-11-02T23:17:23.265Z,13.25
2018-11-02T23:19:51.817Z,8.25
2018-11-02T23:22:20.464Z,8.43
2018-11-02T23:24:49.015Z,6.97
2018-11-02T23:27:18.145Z,12.82
2018-11-02T23:29:46.676Z,10.82
2018-11-02T23:32:15.222Z,7.53
2018-11-02T23:34:43.779Z,8.58
2018-11-02T23:37:12.347Z,8.35
2018-11-02T23:39:41.339Z,8.55
2018-11-02T23:42:09.923Z,7.78
2018-11-02T23:44:38.472Z,8.50
2018-11-02T23:47:07.039Z,5.67
2018-11-02T23:49:35.850Z,6.30
2018-11-02T23:52:04.744Z,10.43
2018-11-02T23:54:33.610Z,5.70
2018-11-02T23:57:02.340Z,7.62
2018-11-02T23:59:30.879Z,6.28
