createdAt,value
2022-11-17T00:01:09.574Z,477.13
2022-11-17T00:06:11.789Z,475.08
2022-11-17T00:11:14.060Z,479.08
2022-11-17T00:16:17.574Z,458.00
2022-11-17T00:21:19.828Z,457.02
2022-11-17T00:26:24.809Z,467.48
2022-11-17T00:31:47.262Z,503.17
2022-11-17T00:36:54.288Z,481.45
2022-11-17T00:41:56.379Z,488.55
2022-11-17T00:46:58.258Z,485.73
2022-11-17T00:52:00.201Z,466.45
2022-11-17T00:57:02.264Z,461.95
2022-11-17T01:02:04.267Z,464.83
2022-11-17T01:07:06.281Z,472.80
2022-11-17T01:12:08.226Z,485.40
2022-11-17T01:17:10.148Z,465.70
2022-11-17T01:22:13.099Z,468.27
2022-11-17T01:27:14.981Z,475.58
2022-11-17T01:32:16.867Z,473.90
2022-11-17T01:37:21.529Z,467.02
2022-11-17T01:42:25.891Z,474.00
2022-11-17T01:47:31.395Z,471.67
2022-11-17T01:52:36.071Z,480.55
2022-11-17T01:57:50.153Z,470.67
2022-11-17T02:02:53.220Z,462.88
2022-11-17T02:07:56.400Z,472.10
2022-11-17T02:13:00.039Z,477.80
2022-11-17T02:18:02.888Z,499.27
2022-11-17T02:23:42.532Z,470.13
2022-11-17T02:28:56.421Z,472.95
2022-11-17T02:34:35.167Z,500.45
2022-11-17T02:40:00.828Z,475.85
2022-11-17T02:45:05.241Z,483.85
2022-11-17T02:50:10.845Z,496.17
2022-11-17T02:55:12.694Z,493.00
2022-11-17T03:00:19.616Z,494.45
2022-11-17T03:05:36.483Z,483.43
2022-11-17T03:11:00.053Z,484.93
2022-11-17T03:16:29.644Z,503.02
2022-11-17T03:21:53.030Z,512.67
2022-11-17T03:27:02.956Z,496.77
2022-11-17T03:32:07.374Z,499.63
2022-11-17T03:37:12.303Z,485.52
2022-11-17T03:42:22.809Z,492.23
2022-11-17T03:47:27.083Z,484.95
2022-11-17T03:52:30.017Z,481.33
2022-11-17T03:58:01.145Z,483.65
2022-11-17T04:03:03.252Z,480.60
2022-11-17T04:08:05.222Z,499.65
2022-11-17T04:13:27.188Z,497.20
2022-11-17T04:18:29.073Z,489.27
2022-11-17T04:23:30.931Z,502.77
2022-11-17T04:28:37.719Z,497.15
2022-11-17T04:33:42.428Z,485.75
2022-11-17T04:38:46.292Z,476.67
2022-11-17T04:43:48.286Z,482.10
2022-11-17T04:48:51.754Z,486.13
2022-11-17T04:53:53.997Z,477.27
2022-11-17T04:58:56.433Z,495.65
2022-11-17T05:04:00.848Z,490.48
2022-11-17T05:09:12.454Z,499.55
2022-11-17T05:14:16.835Z,492.88
2022-11-17T05:19:21.079Z,508.50
2022-11-17T05:24:23.188Z,490.65
2022-11-17T05:29:25.153Z,495.90
2022-11-17T05:34:26.999Z,506.55
2022-11-17T05:39:28.858Z,513.42
2022-11-17T05:44:30.710Z,490.02
2022-11-17T05:49:32.674Z,480.30
2022-11-17T05:54:34.533Z,489.42
2022-11-17T05:59:54.181Z,495.00
2022-11-17T06:04:56.142Z,526.38
2022-11-17T06:09:58.143Z,492.88
2022-11-17T06:15:00.053Z,487.92
2022-11-17T06:20:07.047Z,506.55
2022-11-17T06:25:10.193Z,502.50
2022-11-17T06:30:12.330Z,502.10
2022-11-17T06:35:16.395Z,502.10
2022-11-17T06:40:18.519Z,520.72
2022-11-17T06:45:20.429Z,529.03
2022-11-17T06:50:22.438Z,505.55
2022-11-17T06:55:25.157Z,509.27
2022-11-17T07:00:28.577Z,496.58
2022-11-17T07:05:34.943Z,493.15
2022-11-17T07:10:37.114Z,484.00
2022-11-17T07:15:39.096Z,487.35
2022-11-17T07:20:41.187Z,495.92
2022-11-17T07:25:43.178Z,483.50
2022-11-17T07:30:45.174Z,477.55
2022-11-17T07:35:47.407Z,487.83
2022-11-17T07:40:49.395Z,484.83
2022-11-17T07:45:51.359Z,482.70
2022-11-17T07:50:53.354Z,488.42
2022-11-17T07:55:55.797Z,492.02
2022-11-17T08:00:57.770Z,456.73
2022-11-17T08:06:04.040Z,482.13
2022-11-17T08:11:11.313Z,485.77
2022-11-17T08:16:14.446Z,486.67
2022-11-17T08:21:16.477Z,471.42
2022-11-17T08:26:20.915Z,481.10
2022-11-17T08:31:22.930Z,474.88
2022-11-17T08:36:24.914Z,475.88
2022-11-17T08:41:27.037Z,483.45
2022-11-17T08:46:29.121Z,466.88
2022-11-17T08:51:31.383Z,455.60
2022-11-17T08:56:33.533Z,473.40
2022-11-17T09:01:35.480Z,467.60
2022-11-17T09:06:38.023Z,484.65
2022-11-17T09:11:39.989Z,483.75
2022-11-17T09:16:41.933Z,492.67
2022-11-17T09:21:43.917Z,486.70
2022-11-17T09:26:45.846Z,484.83
2022-11-17T09:31:47.809Z,510.52
2022-11-17T09:36:49.820Z,493.77
2022-11-17T09:41:57.256Z,474.50
2022-11-17T09:47:24.110Z,471.85
2022-11-17T09:52:32.455Z,487.35
2022-11-17T09:57:42.209Z,486.52
2022-11-17T10:02:44.882Z,461.60
2022-11-17T10:07:53.686Z,462.50
2022-11-17T10:12:58.032Z,473.65
2022-11-17T10:18:00.154Z,470.65
2022-11-17T10:23:03.122Z,493.35
2022-11-17T10:28:23.572Z,469.63
2022-11-17T10:33:42.594Z,480.70
2022-11-17T10:38:47.367Z,485.02
2022-11-17T10:44:19.651Z,500.05
2022-11-17T10:49:26.985Z,481.40
2022-11-17T10:54:28.997Z,501.20
2022-11-17T10:59:33.334Z,503.13
2022-11-17T11:04:42.165Z,496.20
2022-11-17T11:09:48.462Z,483.40
2022-11-17T11:14:54.344Z,500.55
2022-11-17T11:19:56.727Z,494.17
2022-11-17T11:25:16.940Z,491.67
2022-11-17T11:30:19.634Z,493.95
2022-11-17T11:35:24.371Z,505.00
2022-11-17T11:40:37.371Z,536.97
2022-11-17T11:45:59.410Z,514.90
2022-11-17T11:51:20.872Z,494.70
2022-11-17T11:56:40.071Z,509.30
2022-11-17T12:01:44.868Z,509.20
2022-11-17T12:07:01.758Z,500.27
2022-11-17T12:12:09.448Z,522.30
2022-11-17T12:17:14.176Z,495.73
2022-11-17T12:22:36.289Z,508.90
2022-11-17T12:27:38.472Z,499.35
2022-11-17T12:32:46.527Z,513.97
2022-11-17T12:37:48.471Z,506.25
2022-11-17T12:43:28.014Z,515.97
2022-11-17T12:48:34.739Z,498.27
2022-11-17T12:54:06.587Z,501.63
2022-11-17T12:59:25.716Z,506.88
2022-11-17T13:05:00.001Z,506.75
2022-11-17T13:10:02.795Z,516.38
2022-11-17T13:15:05.837Z,533.20
2022-11-17T13:20:19.193Z,509.20
2022-11-17T13:25:22.690Z,494.30
2022-11-17T13:30:27.807Z,504.10
2022-11-17T13:35:35.441Z,508.17
2022-11-17T13:40:39.551Z,486.10
2022-11-17T13:45:43.381Z,514.15
2022-11-17T13:50:45.547Z,493.35
2022-11-17T13:55:47.941Z,494.10
2022-11-17T14:00:54.966Z,481.92
2022-11-17T14:05:57.200Z,505.73
2022-11-17T14:11:07.534Z,514.85
2022-11-17T14:16:22.627Z,502.45
2022-11-17T14:21:25.548Z,505.52
2022-11-17T14:26:27.529Z,521.25
2022-11-17T14:31:30.948Z,512.35
2022-11-17T14:36:33.550Z,499.70
2022-11-17T14:41:35.443Z,514.63
2022-11-17T14:46:37.834Z,511.17
2022-11-17T14:51:40.139Z,522.03
2022-11-17T14:56:43.280Z,524.85
2022-11-17T15:01:45.222Z,530.60
2022-11-17T15:06:47.103Z,509.92
2022-11-17T15:11:49.088Z,519.85
2022-11-17T15:16:51.081Z,519.00
2022-11-17T15:21:53.058Z,518.97
2022-11-17T15:26:55.048Z,533.88
2022-11-17T15:31:56.998Z,507.75
2022-11-17T15:36:58.937Z,517.47
2022-11-17T15:42:00.893Z,498.95
2022-11-17T15:47:02.849Z,526.50
2022-11-17T15:52:04.777Z,515.35
2022-11-17T15:57:06.809Z,506.52
2022-11-17T16:02:09.844Z,517.97
2022-11-17T16:07:11.856Z,534.70
2022-11-17T16:12:13.891Z,524.03
2022-11-17T16:17:15.898Z,491.98
2022-11-17T16:22:17.879Z,504.27
2022-11-17T16:27:19.844Z,505.58
2022-11-17T16:32:21.777Z,516.60
2022-11-17T16:37:23.730Z,507.27
2022-11-17T16:42:25.736Z,501.20
2022-11-17T16:47:28.617Z,505.08
2022-11-17T16:52:30.591Z,497.63
2022-11-17T16:57:32.571Z,525.30
2022-11-17T17:02:34.880Z,510.00
2022-11-17T17:07:36.920Z,510.33
2022-11-17T17:12:38.908Z,507.70
2022-11-17T17:17:40.983Z,497.40
2022-11-17T17:22:42.904Z,501.60
2022-11-17T17:27:44.813Z,484.30
2022-11-17T17:32:46.849Z,494.50
2022-11-17T17:37:48.948Z,470.90
2022-11-17T17:42:51.046Z,475.40
2022-11-17T17:47:53.016Z,480.33
2022-11-17T17:52:54.929Z,466.73
2022-11-17T17:57:56.920Z,467.38
2022-11-17T18:03:00.582Z,476.15
2022-11-17T18:08:04.840Z,459.98
2022-11-17T18:13:10.614Z,472.27
2022-11-17T18:18:13.173Z,449.90
2022-11-17T18:23:15.183Z,456.52
2022-11-17T18:28:17.162Z,464.00
2022-11-17T18:33:19.131Z,444.65
2022-11-17T18:38:21.053Z,462.63
2022-11-17T18:43:23.257Z,456.27
2022-11-17T18:48:25.224Z,461.92
2022-11-17T18:53:32.417Z,446.40
2022-11-17T18:58:35.200Z,448.20
2022-11-17T19:03:38.148Z,2.65
2022-11-17T19:08:40.168Z,1.58
2022-11-17T19:13:43.606Z,1.92
2022-11-17T19:18:48.136Z,1.40
2022-11-17T19:23:52.234Z,1.80
2022-11-17T19:28:55.780Z,350.52
2022-11-17T19:33:58.652Z,1.52
2022-11-17T19:39:02.386Z,2.55
2022-11-17T19:44:07.002Z,1.52
2022-11-17T19:49:09.291Z,2.03
2022-11-17T19:54:13.749Z,2.38
2022-11-17T19:59:16.880Z,315.50
2022-11-17T20:04:19.049Z,2.42
2022-11-17T20:09:21.109Z,2.00
2022-11-17T20:14:22.999Z,2.35
2022-11-17T20:19:24.986Z,2.17
2022-11-17T20:24:26.965Z,1.77
2022-11-17T20:29:28.854Z,2.10
2022-11-17T20:34:30.811Z,2.05
2022-11-17T20:39:32.766Z,2.63
2022-11-17T20:44:34.699Z,1.90
2022-11-17T20:49:36.636Z,429.10
2022-11-17T20:54:38.507Z,430.10
2022-11-17T20:59:40.496Z,358.58
2022-11-17T21:04:42.591Z,1.60
2022-11-17T21:09:45.309Z,2.70
2022-11-17T21:14:47.491Z,2.25
2022-11-17T21:19:49.557Z,2.58
2022-11-17T21:24:51.491Z,446.17
2022-11-17T21:29:53.446Z,432.60
2022-11-17T21:34:57.387Z,420.58
2022-11-17T21:40:00.641Z,421.70
2022-11-17T21:45:02.613Z,414.42
2022-11-17T21:50:04.917Z,1.95
2022-11-17T21:55:07.513Z,427.73
2022-11-17T22:00:10.032Z,421.92
2022-11-17T22:05:11.995Z,413.75
2022-11-17T22:10:14.149Z,410.63
2022-11-17T22:15:16.178Z,2.50
2022-11-17T22:20:18.227Z,418.63
2022-11-17T22:25:43.512Z,2.83
2022-11-17T22:30:42.888Z,425.38
2022-11-17T22:35:45.355Z,391.65
2022-11-17T22:40:48.912Z,2.53
2022-11-17T22:45:51.158Z,422.17
2022-11-17T22:50:53.168Z,400.73
2022-11-17T22:55:55.557Z,410.98
2022-11-17T23:00:57.886Z,415.75
2022-11-17T23:06:04.377Z,428.30
2022-11-17T23:11:34.914Z,407.67
2022-11-17T23:16:30.187Z,406.73
2022-11-17T23:21:32.507Z,398.75
2022-11-17T23:26:34.427Z,403.10
2022-11-17T23:31:36.467Z,381.65
2022-11-17T23:36:38.645Z,395.30
2022-11-17T23:41:40.578Z,422.13
2022-11-17T23:46:43.142Z,416.75
2022-11-17T23:51:45.063Z,2.20
2022-11-17T23:56:50.546Z,407.30
