createdAt,value
2018-06-24T00:01:00.237Z,72.54
2018-06-24T00:04:04.546Z,72.64
2018-06-24T00:07:10.084Z,74.98
2018-06-24T00:10:14.121Z,72.35
2018-06-24T00:13:18.937Z,73.91
2018-06-24T00:16:23.290Z,74.80
2018-06-24T00:19:27.571Z,74.98
2018-06-24T00:22:32.834Z,75.63
2018-06-24T00:25:37.120Z,76.06
2018-06-24T00:28:41.408Z,78.40
2018-06-24T00:31:45.883Z,79.80
2018-06-24T00:34:50.374Z,80.35
2018-06-24T00:37:55.172Z,79.86
2018-06-24T00:40:59.467Z,80.24
2018-06-24T00:44:03.848Z,80.39
2018-06-24T00:47:08.162Z,80.25
2018-06-24T00:50:12.433Z,80.92
2018-06-24T00:53:17.349Z,81.13
2018-06-24T00:56:21.765Z,80.21
2018-06-24T00:59:44.153Z,80.08
2018-06-24T01:02:48.566Z,79.91
2018-06-24T01:05:54.010Z,80.65
2018-06-24T01:08:58.389Z,80.93
2018-06-24T01:12:03.648Z,81.27
2018-06-24T01:15:07.945Z,81.24
2018-06-24T01:18:12.284Z,80.48
2018-06-24T01:21:17.026Z,81.06
2018-06-24T01:24:21.467Z,80.70
2018-06-24T01:27:26.427Z,80.69
2018-06-24T01:30:30.755Z,81.46
2018-06-24T01:33:35.498Z,80.58
2018-06-24T01:36:40.141Z,81.43
2018-06-24T01:39:44.554Z,81.41
2018-06-24T01:42:48.876Z,81.85
2018-06-24T01:45:53.165Z,82.02
2018-06-24T01:48:58.004Z,81.42
2018-06-24T01:52:03.158Z,81.05
2018-06-24T01:55:07.692Z,81.73
2018-06-24T01:58:11.953Z,80.57
2018-06-24T02:01:17.333Z,80.90
2018-06-24T02:04:21.365Z,81.04
2018-06-24T02:07:25.665Z,81.54
2018-06-24T02:10:30.563Z,81.62
2018-06-24T02:13:35.275Z,80.81
2018-06-24T02:16:40.190Z,80.91
2018-06-24T02:19:44.493Z,81.38
2018-06-24T02:22:48.945Z,81.79
2018-06-24T02:25:53.804Z,80.92
2018-06-24T02:28:58.061Z,81.85
2018-06-24T02:32:02.326Z,82.09
2018-06-24T02:35:07.832Z,82.05
2018-06-24T02:38:12.121Z,82.10
2018-06-24T02:41:17.549Z,82.42
2018-06-24T02:44:21.824Z,83.05
2018-06-24T02:47:26.152Z,82.59
2018-06-24T02:50:30.473Z,82.34
2018-06-24T02:53:35.318Z,82.52
2018-06-24T02:56:39.629Z,82.69
2018-06-24T02:59:44.485Z,82.68
2018-06-24T03:02:48.861Z,82.42
2018-06-24T03:05:53.214Z,82.18
2018-06-24T03:08:57.530Z,81.16
2018-06-24T03:12:02.592Z,82.41
2018-06-24T03:15:07.022Z,81.60
2018-06-24T03:18:11.351Z,82.27
2018-06-24T03:21:15.719Z,82.41
2018-06-24T03:24:20.129Z,83.10
2018-06-24T03:27:24.423Z,82.58
2018-06-24T03:30:28.836Z,82.89
2018-06-24T03:33:34.149Z,83.53
2018-06-24T03:36:38.278Z,83.55
2018-06-24T03:39:42.584Z,84.24
2018-06-24T03:42:46.960Z,83.51
2018-06-24T03:45:52.081Z,83.22
2018-06-24T03:48:56.845Z,82.96
2018-06-24T03:52:01.576Z,83.64
2018-06-24T03:55:06.208Z,83.26
2018-06-24T03:58:10.892Z,83.54
2018-06-24T04:01:15.109Z,83.38
2018-06-24T04:04:19.544Z,82.82
2018-06-24T04:07:23.935Z,82.41
2018-06-24T04:10:28.483Z,82.43
2018-06-24T04:13:32.856Z,82.89
2018-06-24T04:16:37.458Z,81.94
2018-06-24T04:19:41.734Z,81.73
2018-06-24T04:22:46.067Z,81.02
2018-06-24T04:25:50.300Z,80.93
2018-06-24T04:28:54.632Z,81.17
2018-06-24T04:32:01.029Z,81.05
2018-06-24T04:35:05.521Z,80.54
2018-06-24T04:38:10.457Z,79.69
2018-06-24T04:41:15.536Z,79.56
2018-06-24T04:44:19.801Z,79.28
2018-06-24T04:47:24.359Z,78.60
2018-06-24T04:50:28.704Z,78.39
2018-06-24T04:53:33.067Z,78.69
2018-06-24T04:56:37.657Z,77.81
2018-06-24T04:59:42.012Z,77.50
2018-06-24T05:02:46.360Z,77.07
2018-06-24T05:05:50.713Z,76.37
2018-06-24T05:08:55.670Z,74.83
2018-06-24T05:12:00.225Z,75.48
2018-06-24T05:15:04.972Z,75.74
2018-06-24T05:18:09.469Z,74.91
2018-06-24T05:21:14.376Z,74.63
2018-06-24T05:24:19.174Z,74.65
2018-06-24T05:27:23.797Z,74.30
2018-06-24T05:30:28.537Z,74.44
2018-06-24T05:33:33.278Z,73.63
2018-06-24T05:36:38.184Z,71.92
2018-06-24T05:39:43.962Z,71.37
2018-06-24T05:42:48.297Z,70.91
2018-06-24T05:45:52.921Z,70.02
2018-06-24T05:48:57.812Z,70.13
2018-06-24T05:52:02.335Z,68.89
2018-06-24T05:55:06.908Z,70.24
2018-06-24T05:58:11.550Z,69.47
2018-06-24T06:01:16.073Z,66.30
2018-06-24T06:04:22.056Z,67.16
2018-06-24T06:07:27.128Z,66.96
2018-06-24T06:10:31.747Z,65.23
2018-06-24T06:13:37.569Z,68.91
2018-06-24T06:16:42.353Z,65.82
2018-06-24T06:19:46.758Z,59.94
2018-06-24T06:22:51.201Z,59.17
2018-06-24T06:25:56.295Z,54.44
2018-06-24T06:29:33.617Z,49.97
2018-06-24T06:32:40.226Z,49.14
2018-06-24T06:35:44.903Z,50.82
2018-06-24T06:38:49.404Z,48.38
2018-06-24T06:41:53.717Z,45.64
2018-06-24T06:44:58.220Z,52.20
2018-06-24T06:48:02.871Z,53.07
2018-06-24T06:51:08.872Z,54.34
2018-06-24T06:54:13.168Z,52.72
2018-06-24T06:57:17.621Z,50.93
2018-06-24T07:00:21.977Z,53.40
2018-06-24T07:03:26.399Z,52.79
2018-06-24T07:06:30.961Z,56.14
2018-06-24T07:09:35.217Z,58.51
2018-06-24T07:12:40.477Z,59.68
2018-06-24T07:15:45.874Z,58.46
2018-06-24T07:18:52.453Z,58.32
2018-06-24T07:21:56.721Z,54.39
2018-06-24T07:25:03.970Z,59.32
2018-06-24T07:28:09.569Z,58.17
2018-06-24T07:31:13.929Z,59.03
2018-06-24T07:34:18.280Z,57.96
2018-06-24T07:37:23.403Z,59.25
2018-06-24T07:40:28.146Z,59.70
2018-06-24T07:43:32.780Z,55.87
2018-06-24T07:46:38.502Z,58.29
2018-06-24T07:50:00.595Z,56.01
2018-06-24T07:53:05.419Z,56.33
2018-06-24T07:56:11.467Z,55.35
2018-06-24T07:59:23.171Z,54.95
2018-06-24T08:02:27.458Z,55.58
2018-06-24T08:05:32.721Z,54.51
2018-06-24T08:08:37.225Z,51.35
2018-06-24T08:11:42.228Z,48.90
2018-06-24T08:14:47.064Z,50.78
2018-06-24T08:17:51.542Z,50.62
2018-06-24T08:20:55.953Z,46.07
2018-06-24T08:24:00.769Z,51.59
2018-06-24T08:27:05.681Z,53.51
2018-06-24T08:30:10.006Z,50.41
2018-06-24T08:33:14.714Z,53.50
2018-06-24T08:36:19.309Z,54.11
2018-06-24T08:39:24.601Z,51.26
2018-06-24T08:42:29.141Z,51.33
2018-06-24T08:45:33.730Z,54.37
2018-06-24T08:48:38.578Z,47.93
2018-06-24T08:51:43.150Z,49.15
2018-06-24T08:54:47.564Z,53.33
2018-06-24T08:57:52.313Z,52.73
2018-06-24T09:00:56.712Z,53.16
2018-06-24T09:04:09.777Z,53.22
2018-06-24T09:07:14.498Z,51.65
2018-06-24T09:10:20.196Z,48.86
2018-06-24T09:13:24.719Z,52.10
2018-06-24T09:16:29.557Z,53.99
2018-06-24T09:19:34.264Z,50.42
2018-06-24T09:22:39.471Z,50.84
2018-06-24T09:25:44.441Z,51.79
2018-06-24T09:28:49.058Z,51.54
2018-06-24T09:31:53.359Z,53.12
2018-06-24T09:34:58.732Z,49.52
2018-06-24T09:38:03.361Z,50.47
2018-06-24T09:41:07.887Z,52.10
2018-06-24T09:44:12.259Z,54.16
2018-06-24T09:47:16.782Z,53.55
2018-06-24T09:50:21.277Z,52.02
2018-06-24T09:53:25.705Z,52.54
2018-06-24T09:56:30.578Z,50.59
2018-06-24T09:59:35.731Z,49.99
2018-06-24T10:02:41.076Z,48.52
2018-06-24T10:05:46.649Z,50.94
2018-06-24T10:08:53.901Z,46.75
2018-06-24T10:11:58.942Z,46.01
2018-06-24T10:15:03.378Z,49.29
2018-06-24T10:18:08.403Z,50.96
2018-06-24T10:21:12.796Z,47.65
2018-06-24T10:24:17.187Z,52.48
2018-06-24T10:27:21.636Z,48.79
2018-06-24T10:30:25.926Z,47.67
2018-06-24T10:33:30.293Z,49.32
2018-06-24T10:36:35.069Z,46.19
2018-06-24T10:39:39.333Z,44.11
2018-06-24T10:42:44.257Z,46.85
2018-06-24T10:45:48.774Z,47.61
2018-06-24T10:48:53.412Z,45.92
2018-06-24T10:51:57.749Z,47.14
2018-06-24T10:55:02.474Z,45.11
2018-06-24T10:58:07.223Z,46.18
2018-06-24T11:01:11.642Z,46.12
2018-06-24T11:04:16.839Z,48.34
2018-06-24T11:07:21.141Z,47.00
2018-06-24T11:10:25.750Z,45.38
2018-06-24T11:13:30.254Z,45.37
2018-06-24T11:16:37.559Z,46.23
2018-06-24T11:19:41.891Z,47.17
2018-06-24T11:22:46.342Z,45.24
2018-06-24T11:25:51.768Z,47.45
2018-06-24T11:28:56.221Z,47.59
2018-06-24T11:32:00.591Z,47.93
2018-06-24T11:35:04.896Z,45.75
2018-06-24T11:38:09.799Z,45.45
2018-06-24T11:41:14.122Z,45.47
2018-06-24T11:44:18.461Z,45.63
2018-06-24T11:47:22.994Z,45.87
2018-06-24T11:50:27.418Z,45.08
2018-06-24T11:53:31.836Z,45.17
2018-06-24T11:56:36.509Z,48.30
2018-06-24T11:59:40.831Z,50.05
2018-06-24T12:02:45.556Z,48.89
2018-06-24T12:05:49.806Z,42.23
2018-06-24T12:08:54.062Z,43.34
2018-06-24T12:11:58.502Z,44.57
2018-06-24T12:15:02.789Z,44.69
2018-06-24T12:18:07.422Z,43.28
2018-06-24T12:21:11.766Z,45.13
2018-06-24T12:24:16.035Z,45.24
2018-06-24T12:27:20.709Z,47.63
2018-06-24T12:30:24.981Z,42.18
2018-06-24T12:33:29.878Z,43.40
2018-06-24T12:36:39.995Z,45.11
2018-06-24T12:39:44.282Z,43.59
2018-06-24T12:42:49.095Z,45.13
2018-06-24T12:45:54.278Z,44.14
2018-06-24T12:48:58.722Z,44.89
2018-06-24T12:52:02.997Z,42.30
2018-06-24T12:55:07.432Z,41.08
2018-06-24T12:58:12.207Z,43.59
2018-06-24T13:01:16.612Z,45.57
2018-06-24T13:04:21.261Z,46.25
2018-06-24T13:07:25.643Z,42.91
2018-06-24T13:10:29.945Z,44.88
2018-06-24T13:13:34.785Z,43.44
2018-06-24T13:16:39.146Z,44.55
2018-06-24T13:19:43.485Z,42.17
2018-06-24T13:22:47.962Z,41.75
2018-06-24T13:25:52.286Z,39.95
2018-06-24T13:28:56.580Z,41.64
2018-06-24T13:32:00.880Z,43.81
2018-06-24T13:35:05.430Z,41.67
2018-06-24T13:38:09.721Z,44.72
2018-06-24T13:41:14.729Z,45.97
2018-06-24T13:44:19.037Z,45.49
2018-06-24T13:47:23.446Z,45.33
2018-06-24T13:50:27.796Z,44.64
2018-06-24T13:53:32.107Z,47.76
2018-06-24T13:56:37.760Z,45.75
2018-06-24T13:59:42.066Z,45.71
2018-06-24T14:02:46.364Z,45.05
2018-06-24T14:05:50.667Z,42.97
2018-06-24T14:08:55.075Z,43.90
2018-06-24T14:11:59.687Z,42.82
2018-06-24T14:15:04.229Z,42.88
2018-06-24T14:18:09.136Z,44.82
2018-06-24T14:21:14.094Z,44.55
2018-06-24T14:24:18.505Z,44.22
2018-06-24T14:27:23.349Z,45.42
2018-06-24T14:30:28.101Z,44.33
2018-06-24T14:33:32.614Z,45.76
2018-06-24T14:36:38.591Z,44.32
2018-06-24T14:39:43.051Z,43.75
2018-06-24T14:42:48.088Z,44.92
2018-06-24T14:45:53.692Z,45.23
2018-06-24T14:48:59.073Z,46.25
2018-06-24T14:52:03.663Z,44.43
2018-06-24T14:55:08.489Z,46.32
2018-06-24T14:58:13.397Z,44.85
2018-06-24T15:01:18.100Z,44.56
2018-06-24T15:04:22.569Z,45.16
2018-06-24T15:07:27.740Z,43.42
2018-06-24T15:10:32.065Z,43.33
2018-06-24T15:13:37.205Z,45.17
2018-06-24T15:16:41.732Z,45.53
2018-06-24T15:19:46.276Z,45.29
2018-06-24T15:22:50.715Z,44.08
2018-06-24T15:25:55.166Z,45.20
2018-06-24T15:28:59.839Z,45.41
2018-06-24T15:32:04.324Z,44.17
2018-06-24T15:35:08.905Z,43.77
2018-06-24T15:38:13.433Z,43.83
2018-06-24T15:41:18.017Z,44.87
2018-06-24T15:44:22.463Z,43.88
2018-06-24T15:47:26.906Z,43.85
2018-06-24T15:50:32.056Z,44.74
2018-06-24T15:53:36.888Z,44.82
2018-06-24T15:56:41.418Z,44.57
2018-06-24T15:59:45.697Z,44.88
2018-06-24T16:02:50.730Z,45.59
2018-06-24T16:05:55.071Z,44.66
2018-06-24T16:08:59.578Z,43.34
2018-06-24T16:12:03.625Z,44.86
2018-06-24T16:15:08.459Z,43.86
2018-06-24T16:18:13.355Z,44.55
2018-06-24T16:21:17.892Z,43.42
2018-06-24T16:24:23.146Z,44.08
2018-06-24T16:27:27.862Z,43.46
2018-06-24T16:30:37.436Z,44.60
2018-06-24T16:33:41.875Z,43.73
2018-06-24T16:36:46.463Z,45.95
2018-06-24T16:39:51.926Z,45.77
2018-06-24T16:42:56.969Z,47.35
2018-06-24T16:46:02.090Z,44.85
2018-06-24T16:49:06.673Z,47.13
2018-06-24T16:52:11.894Z,47.40
2018-06-24T16:55:16.461Z,48.22
2018-06-24T16:58:20.910Z,48.54
2018-06-24T17:01:25.525Z,46.17
2018-06-24T17:04:29.958Z,47.55
2018-06-24T17:07:35.041Z,48.52
2018-06-24T17:10:39.449Z,47.53
2018-06-24T17:13:43.848Z,47.06
2018-06-24T17:16:48.336Z,45.63
2018-06-24T17:19:53.091Z,46.60
2018-06-24T17:22:58.696Z,46.78
2018-06-24T17:26:04.783Z,47.33
2018-06-24T17:29:09.547Z,47.46
2018-06-24T17:32:14.321Z,48.17
2018-06-24T17:35:19.123Z,48.25
2018-06-24T17:38:23.597Z,49.01
2018-06-24T17:41:28.329Z,49.08
2018-06-24T17:44:32.947Z,49.22
2018-06-24T17:47:39.047Z,52.71
2018-06-24T17:50:43.617Z,54.00
2018-06-24T17:53:48.371Z,53.90
2018-06-24T17:56:53.653Z,53.22
2018-06-24T17:59:58.460Z,53.96
2018-06-24T18:03:03.706Z,55.31
2018-06-24T18:06:09.001Z,55.41
2018-06-24T18:09:14.746Z,55.87
2018-06-24T18:12:19.218Z,56.04
2018-06-24T18:15:24.111Z,55.20
2018-06-24T18:18:28.700Z,57.25
2018-06-24T18:21:33.144Z,56.75
2018-06-24T18:24:38.038Z,57.88
2018-06-24T18:27:42.588Z,57.54
2018-06-24T18:30:47.523Z,57.24
2018-06-24T18:33:52.008Z,59.07
2018-06-24T18:36:56.576Z,57.92
2018-06-24T18:40:01.279Z,58.96
2018-06-24T18:43:06.631Z,59.25
2018-06-24T18:46:11.487Z,59.27
2018-06-24T18:49:16.083Z,58.83
2018-06-24T18:52:20.839Z,58.50
2018-06-24T18:55:26.048Z,58.23
2018-06-24T18:58:30.489Z,58.30
2018-06-24T19:01:35.349Z,58.35
2018-06-24T19:04:39.810Z,58.16
2018-06-24T19:07:44.242Z,59.17
2018-06-24T19:10:48.900Z,59.17
2018-06-24T19:13:53.521Z,59.87
2018-06-24T19:16:57.881Z,61.23
2018-06-24T19:20:02.773Z,62.07
2018-06-24T19:23:07.505Z,62.11
2018-06-24T19:26:11.652Z,61.66
2018-06-24T19:29:16.018Z,61.84
2018-06-24T19:32:21.642Z,62.26
2018-06-24T19:35:26.044Z,61.21
2018-06-24T19:38:30.921Z,61.79
2018-06-24T19:41:35.552Z,61.72
2018-06-24T19:44:39.955Z,62.00
2018-06-24T19:47:44.267Z,61.70
2018-06-24T19:50:48.869Z,61.23
2018-06-24T19:53:53.553Z,60.28
2018-06-24T19:56:58.325Z,60.37
2018-06-24T20:00:02.937Z,61.01
2018-06-24T20:03:07.983Z,61.66
2018-06-24T20:06:12.372Z,62.20
2018-06-24T20:09:16.787Z,61.63
2018-06-24T20:12:21.524Z,62.59
2018-06-24T20:15:26.021Z,62.50
2018-06-24T20:18:30.285Z,63.05
2018-06-24T20:21:34.667Z,63.17
2018-06-24T20:24:39.007Z,62.67
2018-06-24T20:27:43.331Z,62.57
2018-06-24T20:30:48.118Z,62.81
2018-06-24T20:33:52.645Z,62.79
2018-06-24T20:36:56.914Z,62.09
2018-06-24T20:40:01.432Z,62.80
2018-06-24T20:43:06.090Z,62.69
2018-06-24T20:46:10.572Z,62.87
2018-06-24T20:49:14.840Z,62.23
2018-06-24T20:52:19.137Z,62.67
2018-06-24T20:55:24.751Z,62.96
2018-06-24T20:58:29.180Z,64.04
2018-06-24T21:01:33.860Z,64.30
2018-06-24T21:04:38.696Z,64.91
2018-06-24T21:07:43.132Z,65.31
2018-06-24T21:10:47.440Z,67.53
2018-06-24T21:13:52.876Z,67.33
2018-06-24T21:16:57.322Z,70.09
2018-06-24T21:20:02.066Z,71.20
2018-06-24T21:23:07.088Z,69.65
2018-06-24T21:26:11.439Z,68.86
2018-06-24T21:29:15.823Z,67.38
2018-06-24T21:32:20.232Z,66.81
2018-06-24T21:35:24.601Z,65.74
2018-06-24T21:38:28.878Z,65.62
2018-06-24T21:41:33.165Z,65.59
2018-06-24T21:44:39.080Z,65.66
2018-06-24T21:47:43.405Z,65.35
2018-06-24T21:50:47.825Z,66.07
2018-06-24T21:53:52.698Z,65.67
2018-06-24T21:56:56.975Z,66.36
2018-06-24T22:00:02.174Z,66.36
2018-06-24T22:03:06.631Z,65.23
2018-06-24T22:06:10.896Z,65.04
2018-06-24T22:09:15.209Z,65.17
2018-06-24T22:12:19.713Z,64.84
2018-06-24T22:15:24.551Z,64.98
2018-06-24T22:18:29.030Z,65.31
2018-06-24T22:21:33.437Z,65.53
2018-06-24T22:24:37.736Z,65.87
2018-06-24T22:27:42.073Z,65.56
2018-06-24T22:30:46.662Z,65.49
2018-06-24T22:33:51.319Z,65.59
2018-06-24T22:36:55.660Z,66.33
2018-06-24T22:39:59.940Z,65.83
2018-06-24T22:43:04.326Z,67.96
2018-06-24T22:46:08.714Z,67.23
2018-06-24T22:49:13.434Z,66.78
2018-06-24T22:52:18.269Z,67.08
2018-06-24T22:55:22.586Z,67.39
2018-06-24T22:58:26.907Z,67.56
2018-06-24T23:01:31.663Z,67.45
2018-06-24T23:04:36.260Z,68.38
2018-06-24T23:07:41.930Z,67.71
2018-06-24T23:10:46.697Z,68.33
2018-06-24T23:13:52.177Z,68.35
2018-06-24T23:16:56.534Z,67.55
2018-06-24T23:20:00.970Z,66.76
2018-06-24T23:23:05.019Z,64.37
2018-06-24T23:26:09.326Z,64.17
2018-06-24T23:29:13.624Z,63.56
2018-06-24T23:32:18.818Z,64.50
2018-06-24T23:35:23.164Z,65.81
2018-06-24T23:38:27.481Z,66.95
2018-06-24T23:41:31.807Z,68.83
2018-06-24T23:44:36.934Z,67.98
2018-06-24T23:47:41.260Z,68.39
2018-06-24T23:50:45.586Z,69.13
2018-06-24T23:53:50.547Z,67.98
2018-06-24T23:56:55.450Z,68.29
2018-06-24T23:59:59.809Z,69.28
