createdAt,value
2019-03-26T00:00:36.066Z,0
2019-03-26T00:03:30.550Z,0
2019-03-26T00:06:31.028Z,0
2019-03-26T00:09:31.012Z,0
2019-03-26T00:12:30.575Z,0
2019-03-26T00:15:31.335Z,0
2019-03-26T00:18:30.948Z,0
2019-03-26T00:21:30.402Z,0
2019-03-26T00:24:31.001Z,0
2019-03-26T00:27:30.761Z,0
2019-03-26T00:30:31.519Z,0
2019-03-26T00:33:39.178Z,0
2019-03-26T00:36:30.778Z,0
2019-03-26T00:39:30.376Z,0
2019-03-26T00:42:30.922Z,0
2019-03-26T00:45:30.844Z,0
2019-03-26T00:48:30.379Z,0
2019-03-26T00:51:31.028Z,0
2019-03-26T00:54:30.648Z,0
2019-03-26T00:57:31.315Z,0
2019-03-26T01:00:41.770Z,0
2019-03-26T01:03:31.272Z,0
2019-03-26T01:06:30.826Z,0
2019-03-26T01:09:30.331Z,0
2019-03-26T01:12:33.656Z,0
2019-03-26T01:15:31.196Z,0
2019-03-26T01:18:30.887Z,0
2019-03-26T01:21:30.470Z,0
2019-03-26T01:24:31.071Z,0
2019-03-26T01:27:30.694Z,0
2019-03-26T01:30:31.388Z,0
2019-03-26T01:33:31.086Z,0
2019-03-26T01:36:30.687Z,0
2019-03-26T01:39:31.413Z,0
2019-03-26T01:42:30.961Z,0
2019-03-26T01:45:30.786Z,0
2019-03-26T01:48:30.364Z,0
2019-03-26T01:51:32.606Z,0
2019-03-26T01:54:31.096Z,0
2019-03-26T01:57:30.687Z,0
2019-03-26T02:00:31.406Z,0
2019-03-26T02:03:31.174Z,0
2019-03-26T02:06:30.853Z,0
2019-03-26T02:09:30.389Z,0
2019-03-26T02:12:30.944Z,0
2019-03-26T02:15:34.751Z,0
2019-03-26T02:18:30.307Z,0
2019-03-26T02:21:30.691Z,0
2019-03-26T02:24:31.382Z,0
2019-03-26T02:27:30.974Z,0
2019-03-26T02:30:31.721Z,0
2019-03-26T02:33:31.200Z,0
2019-03-26T02:36:30.652Z,0
2019-03-26T02:39:31.310Z,0
2019-03-26T02:42:30.892Z,0
2019-03-26T02:45:30.736Z,0
2019-03-26T02:48:31.252Z,0
2019-03-26T02:51:32.568Z,0
2019-03-26T02:54:31.128Z,0
2019-03-26T02:57:30.702Z,0
2019-03-26T03:00:31.546Z,0
2019-03-26T03:03:31.189Z,0
2019-03-26T03:06:30.769Z,0
2019-03-26T03:09:31.329Z,0
2019-03-26T03:12:31.069Z,0
2019-03-26T03:15:30.857Z,0
2019-03-26T03:18:30.481Z,0
2019-03-26T03:21:31.063Z,0
2019-03-26T03:24:30.666Z,0
2019-03-26T03:27:31.329Z,0
2019-03-26T03:30:31.119Z,0
2019-03-26T03:33:30.693Z,0
2019-03-26T03:36:31.304Z,0
2019-03-26T03:39:31.199Z,0
2019-03-26T03:42:30.859Z,0
2019-03-26T03:45:32.714Z,0
2019-03-26T03:48:32.098Z,0
2019-03-26T03:51:32.941Z,0
2019-03-26T03:54:31.219Z,0
2019-03-26T03:57:36.611Z,0
2019-03-26T04:00:40.545Z,0
2019-03-26T04:03:31.337Z,0
2019-03-26T04:06:31.149Z,0
2019-03-26T04:09:30.818Z,0
2019-03-26T04:12:30.332Z,0
2019-03-26T04:15:34.929Z,0
2019-03-26T04:18:31.069Z,0
2019-03-26T04:21:30.687Z,0
2019-03-26T04:24:31.260Z,0
2019-03-26T04:27:30.934Z,0
2019-03-26T04:30:33.209Z,0
2019-03-26T04:33:30.750Z,0
2019-03-26T04:36:41.690Z,0
2019-03-26T04:39:31.359Z,0
2019-03-26T04:42:31.205Z,0
2019-03-26T04:45:31.036Z,0
2019-03-26T04:48:30.864Z,1
2019-03-26T04:51:30.583Z,2
2019-03-26T04:54:31.292Z,3
2019-03-26T04:57:30.831Z,6
2019-03-26T05:00:30.674Z,11
2019-03-26T05:03:31.620Z,19
2019-03-26T05:06:40.796Z,32
2019-03-26T05:09:30.444Z,54
2019-03-26T05:12:31.211Z,82
2019-03-26T05:15:30.991Z,122
2019-03-26T05:18:30.830Z,172
2019-03-26T05:21:30.373Z,232
2019-03-26T05:24:31.336Z,306
2019-03-26T05:27:44.554Z,392
2019-03-26T05:30:33.098Z,494
2019-03-26T05:33:31.078Z,685
2019-03-26T05:36:30.613Z,1050
2019-03-26T05:39:31.528Z,1425
2019-03-26T05:42:31.202Z,1928
2019-03-26T05:45:30.983Z,2229
2019-03-26T05:48:30.707Z,2993
2019-03-26T05:51:31.390Z,4341
2019-03-26T05:54:31.531Z,4920
2019-03-26T05:57:31.299Z,4257
2019-03-26T06:00:32.371Z,3285
2019-03-26T06:03:31.175Z,3217
2019-03-26T06:06:30.818Z,3378
2019-03-26T06:09:30.456Z,3602
2019-03-26T06:12:31.190Z,3768
2019-03-26T06:15:30.976Z,4026
2019-03-26T06:18:30.623Z,4252
2019-03-26T06:21:31.491Z,4470
2019-03-26T06:24:31.123Z,4918
2019-03-26T06:27:30.909Z,5428
2019-03-26T06:30:30.974Z,5775
2019-03-26T06:33:31.126Z,6195
2019-03-26T06:36:30.689Z,6899
2019-03-26T06:39:31.557Z,7382
2019-03-26T06:42:31.301Z,7934
2019-03-26T06:45:31.437Z,8556
2019-03-26T06:48:31.173Z,8978
2019-03-26T06:51:30.699Z,9585
2019-03-26T06:54:31.502Z,10334
2019-03-26T06:57:38.371Z,11168
2019-03-26T07:00:35.041Z,11723
2019-03-26T07:03:30.701Z,12462
2019-03-26T07:06:31.536Z,13178
2019-03-26T07:09:31.230Z,14356
2019-03-26T07:12:30.983Z,15475
2019-03-26T07:15:30.935Z,15819
2019-03-26T07:18:30.681Z,19194
2019-03-26T07:21:31.462Z,17370
2019-03-26T07:24:31.324Z,22597
2019-03-26T07:27:31.029Z,21661
2019-03-26T07:30:47.385Z,21262
2019-03-26T07:33:31.154Z,11290
2019-03-26T07:36:31.032Z,4629
2019-03-26T07:39:30.713Z,3747
2019-03-26T07:42:31.324Z,4307
2019-03-26T07:45:31.032Z,5015
2019-03-26T07:48:30.627Z,5191
2019-03-26T07:51:31.446Z,4892
2019-03-26T07:54:32.740Z,4915
2019-03-26T07:57:30.595Z,4705
2019-03-26T08:00:40.074Z,4172
2019-03-26T08:03:30.699Z,4220
2019-03-26T08:06:31.485Z,3997
2019-03-26T08:09:34.311Z,3892
2019-03-26T08:12:32.852Z,3795
2019-03-26T08:15:31.130Z,3858
2019-03-26T08:18:30.840Z,3964
2019-03-26T08:21:30.617Z,3205
2019-03-26T08:24:31.388Z,2687
2019-03-26T08:27:30.992Z,2699
2019-03-26T08:30:30.874Z,3207
2019-03-26T08:33:30.540Z,3538
2019-03-26T08:36:31.277Z,3606
2019-03-26T08:39:31.074Z,3862
2019-03-26T08:42:30.845Z,4909
2019-03-26T08:45:30.874Z,4534
2019-03-26T08:48:30.664Z,3608
2019-03-26T08:51:31.280Z,3832
2019-03-26T08:54:31.062Z,3717
2019-03-26T08:57:30.835Z,3786
2019-03-26T09:00:32.219Z,3771
2019-03-26T09:03:31.217Z,3783
2019-03-26T09:06:30.970Z,3824
2019-03-26T09:09:30.740Z,4050
2019-03-26T09:12:31.564Z,3651
2019-03-26T09:15:31.404Z,3712
2019-03-26T09:18:31.112Z,3842
2019-03-26T09:21:32.617Z,4040
2019-03-26T09:24:30.738Z,4799
2019-03-26T09:27:31.392Z,5916
2019-03-26T09:30:31.214Z,6556
2019-03-26T09:33:30.904Z,5564
2019-03-26T09:36:30.660Z,5168
2019-03-26T09:39:31.378Z,4970
2019-03-26T09:42:31.078Z,4402
2019-03-26T09:45:30.909Z,4577
2019-03-26T09:48:30.618Z,4373
2019-03-26T09:51:31.550Z,3928
2019-03-26T09:54:31.258Z,3751
2019-03-26T09:57:31.089Z,3739
2019-03-26T10:00:31.004Z,3931
2019-03-26T10:03:30.759Z,4232
2019-03-26T10:06:39.412Z,4572
2019-03-26T10:09:31.188Z,5312
2019-03-26T10:12:30.785Z,5988
2019-03-26T10:15:30.757Z,6666
2019-03-26T10:18:30.531Z,8637
2019-03-26T10:21:31.184Z,8936
2019-03-26T10:24:30.997Z,10151
2019-03-26T10:27:30.603Z,18396
2019-03-26T10:30:40.320Z,20147
2019-03-26T10:33:31.254Z,20266
2019-03-26T10:36:31.541Z,16498
2019-03-26T10:39:31.318Z,14801
2019-03-26T10:42:31.069Z,11140
2019-03-26T10:45:30.774Z,10014
2019-03-26T10:48:31.898Z,9697
2019-03-26T10:51:30.751Z,8234
2019-03-26T10:54:31.363Z,7574
2019-03-26T10:57:31.087Z,7724
2019-03-26T11:00:32.221Z,7586
2019-03-26T11:03:31.019Z,9151
2019-03-26T11:06:30.821Z,9256
2019-03-26T11:09:42.364Z,10540
2019-03-26T11:12:31.066Z,9789
2019-03-26T11:15:30.699Z,7571
2019-03-26T11:18:30.523Z,7632
2019-03-26T11:21:31.293Z,7934
2019-03-26T11:24:31.099Z,7866
2019-03-26T11:27:30.671Z,6935
2019-03-26T11:30:31.422Z,6661
2019-03-26T11:33:31.425Z,6405
2019-03-26T11:36:31.122Z,6362
2019-03-26T11:39:35.505Z,6672
2019-03-26T11:42:31.381Z,7242
2019-03-26T11:45:31.247Z,7852
2019-03-26T11:48:31.109Z,9140
2019-03-26T11:51:38.278Z,13487
2019-03-26T11:54:31.252Z,11500
2019-03-26T11:57:31.157Z,9250
2019-03-26T12:00:35.958Z,7962
2019-03-26T12:03:30.987Z,8082
2019-03-26T12:06:30.787Z,9183
2019-03-26T12:09:30.807Z,10629
2019-03-26T12:12:30.975Z,11767
2019-03-26T12:15:30.984Z,10544
2019-03-26T12:18:30.917Z,9450
2019-03-26T12:21:30.887Z,8592
2019-03-26T12:24:30.976Z,8699
2019-03-26T12:27:31.036Z,8059
2019-03-26T12:30:39.674Z,7822
2019-03-26T12:33:31.277Z,8803
2019-03-26T12:36:42.620Z,12422
2019-03-26T12:39:31.293Z,12768
2019-03-26T12:42:31.159Z,11015
2019-03-26T12:45:30.927Z,9569
2019-03-26T12:48:30.811Z,8689
2019-03-26T12:51:30.594Z,7588
2019-03-26T12:54:31.386Z,7191
2019-03-26T12:57:31.312Z,6619
2019-03-26T13:00:36.612Z,5882
2019-03-26T13:03:31.333Z,5879
2019-03-26T13:06:31.119Z,5901
2019-03-26T13:09:31.098Z,5628
2019-03-26T13:12:31.085Z,6462
2019-03-26T13:15:30.980Z,7767
2019-03-26T13:18:30.992Z,9258
2019-03-26T13:21:31.175Z,10050
2019-03-26T13:24:31.234Z,7365
2019-03-26T13:27:31.272Z,5760
2019-03-26T13:30:31.401Z,4880
2019-03-26T13:33:31.316Z,5289
2019-03-26T13:36:31.152Z,7907
2019-03-26T13:39:30.975Z,10310
2019-03-26T13:42:30.965Z,8622
2019-03-26T13:45:32.785Z,8048
2019-03-26T13:48:31.140Z,10032
2019-03-26T13:51:31.083Z,9287
2019-03-26T13:54:30.975Z,12645
2019-03-26T13:57:30.860Z,12129
2019-03-26T14:00:39.992Z,9898
2019-03-26T14:03:31.160Z,8458
2019-03-26T14:06:32.456Z,7444
2019-03-26T14:09:31.361Z,6695
2019-03-26T14:12:31.247Z,7468
2019-03-26T14:15:31.436Z,7879
2019-03-26T14:18:31.185Z,8355
2019-03-26T14:21:31.353Z,8113
2019-03-26T14:24:31.156Z,7529
2019-03-26T14:27:35.975Z,7331
2019-03-26T14:30:40.181Z,7712
2019-03-26T14:33:31.144Z,8494
2019-03-26T14:36:31.291Z,7649
2019-03-26T14:39:31.269Z,6348
2019-03-26T14:42:31.187Z,6614
2019-03-26T14:45:31.017Z,6815
2019-03-26T14:48:30.799Z,6664
2019-03-26T14:51:30.945Z,7112
2019-03-26T14:54:30.848Z,6919
2019-03-26T14:57:30.976Z,5960
2019-03-26T15:00:31.096Z,4953
2019-03-26T15:03:31.253Z,4359
2019-03-26T15:06:31.181Z,3892
2019-03-26T15:09:31.092Z,3748
2019-03-26T15:12:30.937Z,4212
2019-03-26T15:15:31.059Z,4048
2019-03-26T15:18:30.989Z,5486
2019-03-26T15:21:30.998Z,6294
2019-03-26T15:24:30.942Z,4101
2019-03-26T15:27:31.000Z,3014
2019-03-26T15:30:31.106Z,2775
2019-03-26T15:33:33.677Z,2775
2019-03-26T15:36:30.976Z,2788
2019-03-26T15:39:31.045Z,2872
2019-03-26T15:42:30.894Z,3517
2019-03-26T15:45:30.758Z,3855
2019-03-26T15:48:31.485Z,4480
2019-03-26T15:51:31.297Z,3554
2019-03-26T15:54:32.711Z,2944
2019-03-26T15:57:31.555Z,3148
2019-03-26T16:00:34.844Z,3532
2019-03-26T16:03:30.895Z,3822
2019-03-26T16:06:31.986Z,3521
2019-03-26T16:09:31.338Z,3241
2019-03-26T16:12:43.520Z,3170
2019-03-26T16:15:43.525Z,2691
2019-03-26T16:18:30.737Z,2267
2019-03-26T16:21:31.684Z,2269
2019-03-26T16:24:31.536Z,2102
2019-03-26T16:27:31.279Z,2200
2019-03-26T16:30:34.419Z,2332
2019-03-26T16:33:31.605Z,2239
2019-03-26T16:36:31.578Z,1945
2019-03-26T16:39:31.314Z,1831
2019-03-26T16:42:31.237Z,1778
2019-03-26T16:45:31.207Z,1583
2019-03-26T16:48:31.118Z,1373
2019-03-26T16:51:31.362Z,1179
2019-03-26T16:54:31.167Z,1136
2019-03-26T16:57:31.110Z,977
2019-03-26T17:00:36.004Z,797
2019-03-26T17:03:34.218Z,705
2019-03-26T17:06:31.435Z,623
2019-03-26T17:09:39.158Z,636
2019-03-26T17:12:31.628Z,627
2019-03-26T17:15:38.334Z,749
2019-03-26T17:18:31.285Z,726
2019-03-26T17:21:33.924Z,621
2019-03-26T17:24:30.706Z,505
2019-03-26T17:27:31.724Z,438
2019-03-26T17:30:31.640Z,426
2019-03-26T17:33:31.676Z,416
2019-03-26T17:36:31.619Z,319
2019-03-26T17:39:34.196Z,229
2019-03-26T17:42:33.002Z,194
2019-03-26T17:45:30.985Z,160
2019-03-26T17:48:30.959Z,122
2019-03-26T17:51:31.042Z,94
2019-03-26T17:54:31.227Z,72
2019-03-26T17:57:32.744Z,53
2019-03-26T18:00:48.680Z,36
2019-03-26T18:03:42.937Z,22
2019-03-26T18:06:31.116Z,14
2019-03-26T18:09:31.244Z,8
2019-03-26T18:12:33.784Z,4
2019-03-26T18:15:31.113Z,2
2019-03-26T18:18:31.772Z,2
2019-03-26T18:21:30.999Z,1
2019-03-26T18:24:31.285Z,0
2019-03-26T18:27:31.370Z,0
2019-03-26T18:30:31.545Z,0
2019-03-26T18:33:31.564Z,0
2019-03-26T18:36:31.530Z,0
2019-03-26T18:39:31.575Z,0
2019-03-26T18:42:43.438Z,0
2019-03-26T18:45:31.458Z,0
2019-03-26T18:48:31.523Z,0
2019-03-26T18:51:31.474Z,0
2019-03-26T18:54:31.530Z,0
2019-03-26T18:57:31.666Z,0
2019-03-26T19:00:40.441Z,0
2019-03-26T19:03:31.527Z,0
2019-03-26T19:06:31.568Z,0
2019-03-26T19:09:31.528Z,0
2019-03-26T19:12:31.546Z,0
2019-03-26T19:15:39.602Z,0
2019-03-26T19:18:31.402Z,0
2019-03-26T19:21:31.607Z,0
2019-03-26T19:24:31.625Z,0
2019-03-26T19:27:31.352Z,0
2019-03-26T19:30:31.629Z,0
2019-03-26T19:33:38.477Z,0
2019-03-26T19:36:31.483Z,0
2019-03-26T19:42:41.029Z,0
2019-03-26T19:45:31.227Z,0
2019-03-26T19:48:31.610Z,0
2019-03-26T19:51:31.485Z,0
2019-03-26T19:54:31.516Z,0
2019-03-26T19:57:31.694Z,0
2019-03-26T20:00:38.609Z,0
2019-03-26T20:03:31.545Z,0
2019-03-26T20:06:31.571Z,0
2019-03-26T20:09:31.537Z,0
2019-03-26T20:12:31.666Z,0
2019-03-26T20:15:31.436Z,0
2019-03-26T20:18:31.474Z,0
2019-03-26T20:21:31.659Z,0
2019-03-26T20:24:59.777Z,0
2019-03-26T20:27:31.600Z,0
2019-03-26T20:30:31.671Z,0
2019-03-26T20:33:31.562Z,0
2019-03-26T20:36:31.722Z,0
2019-03-26T20:39:58.148Z,0
2019-03-26T20:42:31.582Z,0
2019-03-26T20:45:32.170Z,0
2019-03-26T20:48:33.762Z,0
2019-03-26T20:51:31.713Z,0
2019-03-26T20:54:36.910Z,0
2019-03-26T21:00:40.146Z,0
2019-03-26T21:03:31.121Z,0
2019-03-26T21:06:31.011Z,0
2019-03-26T21:09:31.059Z,0
2019-03-26T21:15:31.543Z,0
2019-03-26T21:18:31.546Z,0
2019-03-26T21:21:42.434Z,0
2019-03-26T21:24:31.418Z,0
2019-03-26T21:27:31.636Z,0
2019-03-26T21:30:31.939Z,0
2019-03-26T21:33:31.181Z,0
2019-03-26T21:36:31.112Z,0
2019-03-26T21:39:32.021Z,0
2019-03-26T21:42:31.350Z,0
2019-03-26T21:48:31.255Z,0
2019-03-26T21:51:31.537Z,0
2019-03-26T21:54:31.448Z,0
2019-03-26T21:57:39.403Z,0
2019-03-26T22:00:31.714Z,0
2019-03-26T22:03:31.550Z,0
2019-03-26T22:06:31.695Z,0
2019-03-26T22:09:52.198Z,0
2019-03-26T22:12:31.293Z,0
2019-03-26T22:15:31.388Z,0
2019-03-26T22:18:31.594Z,0
2019-03-26T22:21:42.384Z,0
2019-03-26T22:24:32.862Z,0
2019-03-26T22:27:30.840Z,0
2019-03-26T22:30:30.927Z,0
2019-03-26T22:33:31.293Z,0
2019-03-26T22:36:31.735Z,0
2019-03-26T22:39:31.805Z,0
2019-03-26T22:42:31.038Z,0
2019-03-26T22:45:31.118Z,0
2019-03-26T22:48:31.785Z,0
2019-03-26T22:51:31.266Z,0
2019-03-26T22:54:31.701Z,0
2019-03-26T22:57:32.148Z,0
2019-03-26T23:00:32.418Z,0
2019-03-26T23:03:32.328Z,0
2019-03-26T23:06:32.131Z,0
2019-03-26T23:09:31.371Z,0
2019-03-26T23:12:31.595Z,0
2019-03-26T23:15:32.665Z,0
2019-03-26T23:18:31.594Z,0
2019-03-26T23:21:31.836Z,0
2019-03-26T23:24:31.018Z,0
2019-03-26T23:27:30.930Z,0
2019-03-26T23:30:30.858Z,0
2019-03-26T23:33:31.069Z,0
2019-03-26T23:36:31.165Z,0
2019-03-26T23:39:30.932Z,0
2019-03-26T23:42:30.522Z,0
2019-03-26T23:45:31.049Z,0
2019-03-26T23:48:30.831Z,0
2019-03-26T23:51:30.466Z,0
2019-03-26T23:54:30.790Z,0
2019-03-26T23:57:30.151Z,0
