createdAt,value
2022-10-31T00:04:32.612Z,9.75
2022-10-31T00:09:35.596Z,10.22
2022-10-31T00:14:38.504Z,13.06
2022-10-31T00:19:41.504Z,14.46
2022-10-31T00:24:44.505Z,13.70
2022-10-31T00:29:47.614Z,11.67
2022-10-31T00:34:50.618Z,10.42
2022-10-31T00:39:53.764Z,9.52
2022-10-31T00:44:56.726Z,8.83
2022-10-31T00:49:59.829Z,9.60
2022-10-31T00:55:03.347Z,12.66
2022-10-31T01:00:07.212Z,14.18
2022-10-31T01:05:10.292Z,13.89
2022-10-31T01:10:14.306Z,11.70
2022-10-31T01:15:22.473Z,10.32
2022-10-31T01:20:25.534Z,9.35
2022-10-31T01:25:28.558Z,8.60
2022-10-31T01:30:31.540Z,9.35
2022-10-31T01:35:34.554Z,12.37
2022-10-31T01:40:37.650Z,13.76
2022-10-31T01:45:48.873Z,13.49
2022-10-31T01:50:56.253Z,11.36
2022-10-31T01:56:01.481Z,9.97
2022-10-31T02:01:07.940Z,9.05
2022-10-31T02:06:26.461Z,9.65
2022-10-31T02:11:30.835Z,12.75
2022-10-31T02:16:33.900Z,14.15
2022-10-31T02:22:00.056Z,13.34
2022-10-31T02:27:22.661Z,11.14
2022-10-31T02:32:31.795Z,9.87
2022-10-31T02:38:25.551Z,9.04
2022-10-31T02:43:49.341Z,10.12
2022-10-31T02:48:58.572Z,12.97
2022-10-31T02:54:01.613Z,14.17
2022-10-31T02:59:06.342Z,14.88
2022-10-31T03:04:37.306Z,14.40
2022-10-31T03:10:06.035Z,12.08
2022-10-31T03:15:27.572Z,10.64
2022-10-31T03:21:00.334Z,9.67
2022-10-31T03:26:08.534Z,10.44
2022-10-31T03:31:19.466Z,13.04
2022-10-31T03:36:24.299Z,14.33
2022-10-31T03:41:36.937Z,14.90
2022-10-31T03:46:41.539Z,15.39
2022-10-31T03:51:56.261Z,14.95
2022-10-31T03:57:16.466Z,12.75
2022-10-31T04:02:26.937Z,11.20
2022-10-31T04:07:38.308Z,11.43
2022-10-31T04:12:49.709Z,13.91
2022-10-31T04:17:58.515Z,15.04
2022-10-31T04:23:03.331Z,15.67
2022-10-31T04:28:06.271Z,15.18
2022-10-31T04:33:09.441Z,12.91
2022-10-31T04:38:12.649Z,11.40
2022-10-31T04:43:15.623Z,11.56
2022-10-31T04:48:18.860Z,14.24
2022-10-31T04:53:21.863Z,15.69
2022-10-31T04:58:24.871Z,15.17
2022-10-31T05:03:27.875Z,12.71
2022-10-31T05:08:30.983Z,11.14
2022-10-31T05:13:33.983Z,10.14
2022-10-31T05:18:36.985Z,10.82
2022-10-31T05:23:44.370Z,13.61
2022-10-31T05:28:50.672Z,15.02
2022-10-31T05:33:53.722Z,14.95
2022-10-31T05:38:56.789Z,12.76
2022-10-31T05:43:59.786Z,11.34
2022-10-31T05:49:03.074Z,11.67
2022-10-31T05:54:06.409Z,14.38
2022-10-31T05:59:09.516Z,15.54
2022-10-31T06:04:12.645Z,14.22
2022-10-31T06:09:15.834Z,12.21
2022-10-31T06:14:18.836Z,11.01
2022-10-31T06:19:21.845Z,10.15
2022-10-31T06:24:25.149Z,10.87
2022-10-31T06:29:28.167Z,13.83
2022-10-31T06:34:31.259Z,15.28
2022-10-31T06:39:34.979Z,15.11
2022-10-31T06:44:38.004Z,12.96
2022-10-31T06:49:41.090Z,11.59
2022-10-31T06:54:44.112Z,11.90
2022-10-31T06:59:47.410Z,14.46
2022-10-31T07:04:50.511Z,15.80
2022-10-31T07:09:53.521Z,16.54
2022-10-31T07:14:56.519Z,16.11
2022-10-31T07:19:59.555Z,13.78
2022-10-31T07:25:02.836Z,12.22
2022-10-31T07:30:08.055Z,12.48
2022-10-31T07:35:16.422Z,15.16
2022-10-31T07:40:20.899Z,16.56
2022-10-31T07:45:23.961Z,17.30
2022-10-31T07:50:31.475Z,16.87
2022-10-31T07:55:35.807Z,14.68
2022-10-31T08:00:42.249Z,13.28
2022-10-31T08:05:47.247Z,12.33
2022-10-31T08:10:50.469Z,13.81
2022-10-31T08:15:54.990Z,16.32
2022-10-31T08:20:57.999Z,17.53
2022-10-31T08:26:01.826Z,18.25
2022-10-31T08:31:05.931Z,17.71
2022-10-31T08:36:09.261Z,15.28
2022-10-31T08:41:12.287Z,13.83
2022-10-31T08:46:15.984Z,14.41
2022-10-31T08:51:19.206Z,17.12
2022-10-31T08:56:23.544Z,18.26
2022-10-31T09:01:26.665Z,18.04
2022-10-31T09:06:29.941Z,15.90
2022-10-31T09:11:33.154Z,14.61
2022-10-31T09:16:36.185Z,15.14
2022-10-31T09:21:39.361Z,17.73
2022-10-31T09:26:42.469Z,18.91
2022-10-31T09:31:45.521Z,18.73
2022-10-31T09:36:48.584Z,16.79
2022-10-31T09:42:36.330Z,15.54
2022-10-31T09:48:10.978Z,16.45
2022-10-31T09:53:48.183Z,18.92
2022-10-31T09:58:56.671Z,20.11
2022-10-31T10:04:20.769Z,19.73
2022-10-31T10:09:27.994Z,17.55
2022-10-31T10:15:19.153Z,16.39
2022-10-31T10:20:57.262Z,16.30
2022-10-31T10:26:19.154Z,19.07
2022-10-31T10:31:30.093Z,20.39
2022-10-31T10:36:53.083Z,20.17
2022-10-31T10:42:17.797Z,18.13
2022-10-31T10:47:40.020Z,16.97
2022-10-31T10:52:54.837Z,17.82
2022-10-31T10:58:04.628Z,20.39
2022-10-31T11:03:09.563Z,20.57
2022-10-31T11:08:27.479Z,18.72
2022-10-31T11:13:32.652Z,18.84
2022-10-31T11:18:43.089Z,20.99
2022-10-31T11:23:46.289Z,21.07
2022-10-31T11:29:00.719Z,19.21
2022-10-31T11:34:13.554Z,18.03
2022-10-31T11:39:24.707Z,18.56
2022-10-31T11:44:31.506Z,21.00
2022-10-31T11:49:50.715Z,21.15
2022-10-31T11:55:01.951Z,19.25
2022-10-31T12:05:39.470Z,19.05
2022-10-31T12:10:54.546Z,21.23
2022-10-31T12:16:17.105Z,21.27
2022-10-31T12:21:49.089Z,19.50
2022-10-31T12:27:21.072Z,18.41
2022-10-31T12:32:36.484Z,19.21
2022-10-31T12:37:53.912Z,21.48
2022-10-31T12:43:02.920Z,21.04
2022-10-31T12:48:57.563Z,19.49
2022-10-31T12:54:35.594Z,18.46
2022-10-31T12:59:52.420Z,17.91
2022-10-31T13:05:27.788Z,18.80
2022-10-31T13:11:06.229Z,21.58
2022-10-31T13:16:17.671Z,21.72
2022-10-31T13:21:37.433Z,20.08
2022-10-31T13:27:04.858Z,18.96
2022-10-31T13:32:10.071Z,18.23
2022-10-31T13:37:40.612Z,17.76
2022-10-31T13:42:56.706Z,17.43
2022-10-31T13:48:31.159Z,18.51
2022-10-31T13:53:38.247Z,21.26
2022-10-31T13:59:06.852Z,21.55
2022-10-31T14:04:26.608Z,19.71
2022-10-31T14:09:54.566Z,18.64
2022-10-31T14:15:19.406Z,17.89
2022-10-31T14:20:43.252Z,17.37
2022-10-31T14:25:46.258Z,18.47
2022-10-31T14:31:00.822Z,21.14
2022-10-31T14:36:31.268Z,21.40
2022-10-31T14:41:34.204Z,19.47
2022-10-31T14:46:49.059Z,18.32
2022-10-31T14:51:53.614Z,17.57
2022-10-31T14:57:38.307Z,18.20
2022-10-31T15:02:56.572Z,20.81
2022-10-31T15:08:00.365Z,21.84
2022-10-31T15:13:32.821Z,21.49
2022-10-31T15:18:36.268Z,19.27
2022-10-31T15:23:39.374Z,18.01
2022-10-31T15:28:42.419Z,17.22
2022-10-31T15:33:50.417Z,17.90
2022-10-31T15:38:56.270Z,20.37
2022-10-31T15:44:15.249Z,21.47
2022-10-31T15:49:34.026Z,21.07
2022-10-31T15:54:48.218Z,18.98
2022-10-31T15:59:54.614Z,17.60
2022-10-31T16:05:04.268Z,17.96
2022-10-31T16:10:26.478Z,20.23
2022-10-31T16:15:31.047Z,20.24
2022-10-31T16:20:38.907Z,18.32
2022-10-31T16:25:42.010Z,17.15
2022-10-31T16:30:53.274Z,16.43
2022-10-31T16:36:09.558Z,17.07
2022-10-31T16:41:22.715Z,19.52
2022-10-31T16:46:28.699Z,20.60
2022-10-31T16:51:31.678Z,20.32
2022-10-31T16:56:38.262Z,18.43
2022-10-31T17:01:47.289Z,17.21
2022-10-31T17:06:50.433Z,16.42
2022-10-31T17:11:54.845Z,16.97
2022-10-31T17:17:00.524Z,19.39
2022-10-31T17:22:03.728Z,20.60
2022-10-31T17:27:07.141Z,20.32
2022-10-31T17:32:10.179Z,18.32
2022-10-31T17:37:13.260Z,16.97
2022-10-31T17:42:16.268Z,16.05
2022-10-31T17:47:19.263Z,16.50
2022-10-31T17:52:22.271Z,18.87
2022-10-31T17:57:25.372Z,20.06
2022-10-31T18:02:28.508Z,20.67
2022-10-31T18:07:33.117Z,19.88
2022-10-31T18:12:37.807Z,17.75
2022-10-31T18:17:42.241Z,16.42
2022-10-31T18:22:45.715Z,16.64
2022-10-31T18:27:48.821Z,18.76
2022-10-31T18:32:52.447Z,19.84
2022-10-31T18:37:57.984Z,20.52
2022-10-31T18:43:04.183Z,19.93
2022-10-31T18:48:07.391Z,17.83
2022-10-31T18:53:10.801Z,16.51
2022-10-31T18:58:13.807Z,16.62
2022-10-31T19:03:21.964Z,18.47
2022-10-31T19:13:36.732Z,20.14
2022-10-31T19:18:41.955Z,19.78
2022-10-31T19:23:46.503Z,17.53
2022-10-31T19:28:49.445Z,16.05
2022-10-31T19:33:52.905Z,16.19
2022-10-31T19:38:57.091Z,18.39
2022-10-31T19:44:01.235Z,19.57
2022-10-31T19:49:04.333Z,20.29
2022-10-31T19:54:07.849Z,19.89
2022-10-31T19:59:11.046Z,17.86
2022-10-31T20:04:14.072Z,16.53
2022-10-31T20:09:17.157Z,16.70
2022-10-31T20:14:20.271Z,18.81
2022-10-31T20:19:24.499Z,19.80
2022-10-31T20:24:28.039Z,20.42
2022-10-31T20:29:31.332Z,19.87
2022-10-31T20:34:34.579Z,17.83
2022-10-31T20:39:38.046Z,16.52
2022-10-31T20:44:41.052Z,16.69
2022-10-31T20:49:44.157Z,18.91
2022-10-31T20:54:47.160Z,20.13
2022-10-31T20:59:50.306Z,19.76
2022-10-31T21:04:53.376Z,17.54
2022-10-31T21:09:56.479Z,16.14
2022-10-31T21:14:59.590Z,16.25
2022-10-31T21:20:05.374Z,18.25
2022-10-31T21:25:08.776Z,19.32
2022-10-31T21:30:12.188Z,20.01
2022-10-31T21:35:15.492Z,19.70
2022-10-31T21:40:18.601Z,17.74
2022-10-31T21:45:21.809Z,16.48
2022-10-31T21:50:24.913Z,16.66
2022-10-31T21:55:28.016Z,18.84
2022-10-31T22:00:31.027Z,20.02
2022-10-31T22:05:35.266Z,19.79
2022-10-31T22:10:38.257Z,17.78
2022-10-31T22:15:41.270Z,16.46
2022-10-31T22:20:45.205Z,16.68
2022-10-31T22:25:48.150Z,18.91
2022-10-31T22:30:51.195Z,19.90
2022-10-31T22:35:54.216Z,19.49
2022-10-31T22:41:02.218Z,17.26
2022-10-31T22:46:08.172Z,16.88
2022-10-31T22:51:21.484Z,18.70
2022-10-31T22:56:29.340Z,19.46
2022-10-31T23:01:34.568Z,19.77
2022-10-31T23:06:38.128Z,19.10
2022-10-31T23:11:41.447Z,16.79
2022-10-31T23:16:56.962Z,17.15
2022-10-31T23:22:04.593Z,18.47
2022-10-31T23:27:16.871Z,19.07
2022-10-31T23:32:30.089Z,19.62
2022-10-31T23:37:37.233Z,19.20
2022-10-31T23:42:40.320Z,17.15
2022-10-31T23:47:43.619Z,15.85
2022-10-31T23:52:46.842Z,16.07
2022-10-31T23:57:49.851Z,18.45
