createdAt,value
2023-01-05T00:00:32.089Z,10.78
2023-01-05T00:01:22.382Z,11.31
2023-01-05T00:01:54.641Z,11.58
2023-01-05T00:02:29.102Z,11.79
2023-01-05T00:03:01.299Z,11.89
2023-01-05T00:03:34.646Z,11.85
2023-01-05T00:04:07.362Z,11.73
2023-01-05T00:04:39.462Z,11.52
2023-01-05T00:05:11.801Z,11.29
2023-01-05T00:05:44.237Z,11.09
2023-01-05T00:06:17.772Z,10.88
2023-01-05T00:06:49.796Z,10.69
2023-01-05T00:07:21.683Z,10.52
2023-01-05T00:07:53.916Z,10.34
2023-01-05T00:08:29.096Z,10.18
2023-01-05T00:09:04.294Z,10.01
2023-01-05T00:09:38.109Z,9.96
2023-01-05T00:10:30.260Z,10.09
2023-01-05T00:11:25.376Z,10.48
2023-01-05T00:12:16.059Z,11.02
2023-01-05T00:13:13.782Z,11.44
2023-01-05T00:14:04.296Z,11.82
2023-01-05T00:15:04.354Z,11.84
2023-01-05T00:15:55.570Z,11.53
2023-01-05T00:16:46.263Z,11.23
2023-01-05T00:17:40.140Z,10.94
2023-01-05T00:18:34.293Z,10.64
2023-01-05T00:19:29.193Z,10.33
2023-01-05T00:20:20.140Z,10.09
2023-01-05T00:21:10.516Z,9.88
2023-01-05T00:22:01.613Z,9.88
2023-01-05T00:22:38.415Z,10.19
2023-01-05T00:23:21.366Z,10.48
2023-01-05T00:23:53.793Z,10.87
2023-01-05T00:24:26.137Z,11.18
2023-01-05T00:24:57.982Z,11.48
2023-01-05T00:25:33.456Z,11.77
2023-01-05T00:26:18.894Z,11.85
2023-01-05T00:26:50.993Z,11.78
2023-01-05T00:27:23.129Z,11.64
2023-01-05T00:27:56.078Z,11.48
2023-01-05T00:28:28.071Z,11.32
2023-01-05T00:29:09.504Z,11.11
2023-01-05T00:29:41.440Z,10.87
2023-01-05T00:30:16.697Z,10.69
2023-01-05T00:30:52.107Z,10.46
2023-01-05T00:31:24.449Z,10.27
2023-01-05T00:31:56.902Z,10.12
2023-01-05T00:32:29.186Z,10.00
2023-01-05T00:33:01.342Z,10.01
2023-01-05T00:33:57.807Z,10.14
2023-01-05T00:34:30.045Z,10.55
2023-01-05T00:35:02.371Z,10.85
2023-01-05T00:35:34.270Z,11.14
2023-01-05T00:36:10.307Z,11.44
2023-01-05T00:36:42.281Z,11.78
2023-01-05T00:37:14.478Z,11.90
2023-01-05T00:37:46.639Z,11.99
2023-01-05T00:38:18.587Z,11.91
2023-01-05T00:38:51.535Z,11.82
2023-01-05T00:39:23.836Z,11.68
2023-01-05T00:39:56.164Z,11.46
2023-01-05T00:40:28.471Z,11.28
2023-01-05T00:41:00.751Z,11.09
2023-01-05T00:41:32.948Z,10.88
2023-01-05T00:42:05.213Z,10.69
2023-01-05T00:42:37.495Z,10.50
2023-01-05T00:43:09.782Z,10.34
2023-01-05T00:43:44.249Z,10.20
2023-01-05T00:44:16.265Z,10.18
2023-01-05T00:44:48.330Z,10.30
2023-01-05T00:45:21.591Z,10.51
2023-01-05T00:45:53.970Z,10.79
2023-01-05T00:46:26.288Z,11.09
2023-01-05T00:46:58.268Z,11.38
2023-01-05T00:47:30.204Z,11.68
2023-01-05T00:48:18.480Z,11.97
2023-01-05T00:48:50.497Z,12.26
2023-01-05T00:49:22.401Z,12.29
2023-01-05T00:49:57.088Z,12.21
2023-01-05T00:50:29.791Z,12.01
2023-01-05T00:51:02.559Z,11.79
2023-01-05T00:51:34.446Z,11.58
2023-01-05T00:52:06.831Z,11.35
2023-01-05T00:52:38.904Z,11.10
2023-01-05T00:53:11.090Z,10.92
2023-01-05T00:53:43.101Z,10.74
2023-01-05T00:54:17.840Z,10.56
2023-01-05T00:54:49.909Z,10.38
2023-01-05T00:55:21.818Z,10.26
2023-01-05T00:55:59.851Z,10.29
2023-01-05T00:56:31.955Z,10.47
2023-01-05T00:57:05.650Z,10.75
2023-01-05T00:57:37.667Z,11.06
2023-01-05T00:58:09.705Z,11.35
2023-01-05T00:58:41.735Z,11.63
2023-01-05T00:59:13.733Z,11.85
2023-01-05T00:59:45.680Z,12.09
2023-01-05T01:00:20.157Z,12.23
2023-01-05T01:00:53.478Z,12.21
2023-01-05T01:01:25.526Z,12.10
2023-01-05T01:01:57.604Z,11.93
2023-01-05T01:02:29.687Z,11.77
2023-01-05T01:03:02.379Z,11.54
2023-01-05T01:03:35.804Z,11.30
2023-01-05T01:04:07.843Z,11.10
2023-01-05T01:04:40.096Z,10.89
2023-01-05T01:05:12.666Z,10.69
2023-01-05T01:05:44.568Z,10.51
2023-01-05T01:06:25.666Z,10.36
2023-01-05T01:06:58.581Z,10.37
2023-01-05T01:07:30.536Z,10.56
2023-01-05T01:08:02.425Z,10.84
2023-01-05T01:08:34.670Z,11.15
2023-01-05T01:09:06.815Z,11.48
2023-01-05T01:09:40.173Z,11.79
2023-01-05T01:10:12.465Z,12.07
2023-01-05T01:10:44.308Z,12.23
2023-01-05T01:11:16.516Z,12.34
2023-01-05T01:11:48.836Z,12.32
2023-01-05T01:12:20.871Z,12.21
2023-01-05T01:12:54.289Z,12.01
2023-01-05T01:13:26.511Z,11.80
2023-01-05T01:13:58.580Z,11.56
2023-01-05T01:14:30.492Z,11.31
2023-01-05T01:15:02.892Z,11.13
2023-01-05T01:15:35.469Z,10.92
2023-01-05T01:16:09.559Z,10.73
2023-01-05T01:16:42.478Z,10.53
2023-01-05T01:17:15.842Z,10.41
2023-01-05T01:17:47.816Z,10.44
2023-01-05T01:18:19.948Z,10.63
2023-01-05T01:18:53.596Z,10.91
2023-01-05T01:19:27.223Z,11.26
2023-01-05T01:19:59.174Z,11.61
2023-01-05T01:20:31.209Z,11.92
2023-01-05T01:21:04.145Z,12.20
2023-01-05T01:21:36.247Z,12.39
2023-01-05T01:22:08.328Z,12.48
2023-01-05T01:22:40.544Z,12.39
2023-01-05T01:23:12.620Z,12.22
2023-01-05T01:23:44.816Z,12.02
2023-01-05T01:24:20.645Z,11.81
2023-01-05T01:24:52.623Z,11.55
2023-01-05T01:25:33.314Z,11.32
2023-01-05T01:26:09.671Z,11.04
2023-01-05T01:26:41.616Z,10.82
2023-01-05T01:27:13.799Z,10.64
2023-01-05T01:27:45.858Z,10.49
2023-01-05T01:28:17.983Z,10.43
2023-01-05T01:28:50.056Z,10.52
2023-01-05T01:29:23.175Z,10.73
2023-01-05T01:29:54.986Z,11.02
2023-01-05T01:30:27.097Z,11.32
2023-01-05T01:30:59.361Z,11.60
2023-01-05T01:31:31.288Z,11.85
2023-01-05T01:32:13.260Z,12.11
2023-01-05T01:32:45.383Z,12.34
2023-01-05T01:33:17.288Z,12.40
2023-01-05T01:33:49.469Z,12.31
2023-01-05T01:34:21.532Z,12.15
2023-01-05T01:34:54.748Z,11.95
2023-01-05T01:35:54.689Z,11.74
2023-01-05T01:36:26.843Z,11.31
2023-01-05T01:36:59.976Z,11.08
2023-01-05T01:37:32.039Z,10.87
2023-01-05T01:38:04.268Z,10.69
2023-01-05T01:38:36.518Z,10.52
2023-01-05T01:39:08.971Z,10.45
2023-01-05T01:39:40.930Z,10.52
2023-01-05T01:40:13.703Z,10.74
2023-01-05T01:40:47.246Z,11.06
2023-01-05T01:41:19.440Z,11.42
2023-01-05T01:41:51.454Z,11.73
2023-01-05T01:42:23.546Z,12.04
2023-01-05T01:42:55.663Z,12.33
2023-01-05T01:43:44.331Z,12.56
2023-01-05T01:44:47.886Z,12.68
2023-01-05T01:45:25.075Z,12.34
2023-01-05T01:45:57.278Z,12.08
2023-01-05T01:46:29.798Z,11.84
2023-01-05T01:47:01.856Z,11.62
2023-01-05T01:47:47.031Z,11.39
2023-01-05T01:48:19.451Z,11.08
2023-01-05T01:49:04.528Z,10.88
2023-01-05T01:49:36.704Z,10.64
2023-01-05T01:50:21.579Z,10.50
2023-01-05T01:50:54.584Z,10.53
2023-01-05T01:51:36.885Z,10.74
2023-01-05T01:52:09.338Z,11.09
2023-01-05T01:52:42.735Z,11.43
2023-01-05T01:53:20.574Z,11.76
2023-01-05T01:53:57.610Z,12.09
2023-01-05T01:54:29.832Z,12.36
2023-01-05T01:55:04.162Z,12.49
2023-01-05T01:55:38.742Z,12.49
2023-01-05T01:56:16.186Z,12.32
2023-01-05T01:56:53.111Z,12.07
2023-01-05T01:57:27.711Z,11.80
2023-01-05T01:58:02.707Z,11.59
2023-01-05T01:58:35.305Z,11.36
2023-01-05T01:59:08.291Z,11.12
2023-01-05T01:59:40.823Z,10.91
2023-01-05T02:00:14.288Z,10.71
2023-01-05T02:00:47.392Z,10.53
2023-01-05T02:01:19.686Z,10.38
2023-01-05T02:01:56.321Z,10.39
2023-01-05T02:02:29.728Z,10.61
2023-01-05T02:03:02.153Z,10.94
2023-01-05T02:03:34.292Z,11.28
2023-01-05T02:04:07.626Z,11.62
2023-01-05T02:04:40.231Z,11.94
2023-01-05T02:05:15.688Z,12.21
2023-01-05T02:05:47.707Z,12.37
2023-01-05T02:06:19.741Z,12.43
2023-01-05T02:06:54.493Z,12.37
2023-01-05T02:07:32.306Z,12.22
2023-01-05T02:08:11.096Z,11.98
2023-01-05T02:08:43.678Z,11.69
2023-01-05T02:09:15.686Z,11.46
2023-01-05T02:09:47.658Z,11.23
2023-01-05T02:10:33.780Z,10.99
2023-01-05T02:11:30.510Z,10.75
2023-01-05T02:12:05.379Z,10.50
2023-01-05T02:12:52.476Z,10.51
2023-01-05T02:13:39.413Z,10.79
2023-01-05T02:14:19.962Z,11.20
2023-01-05T02:15:05.650Z,11.57
2023-01-05T02:15:57.488Z,11.96
2023-01-05T02:17:05.191Z,12.30
2023-01-05T02:18:14.110Z,12.38
2023-01-05T02:19:00.954Z,12.06
2023-01-05T02:19:32.986Z,11.78
2023-01-05T02:20:49.710Z,11.59
2023-01-05T02:21:45.767Z,11.12
2023-01-05T02:22:39.526Z,10.79
2023-01-05T02:23:25.193Z,10.56
2023-01-05T02:24:11.915Z,10.42
2023-01-05T02:25:04.900Z,10.54
2023-01-05T02:26:00.705Z,10.93
2023-01-05T02:27:26.857Z,11.42
2023-01-05T02:28:13.654Z,12.04
2023-01-05T02:29:30.751Z,12.26
2023-01-05T02:30:17.435Z,12.21
2023-01-05T02:31:16.906Z,12.07
2023-01-05T02:31:57.683Z,11.75
2023-01-05T02:32:34.523Z,11.49
2023-01-05T02:33:38.747Z,11.21
2023-01-05T02:34:38.163Z,10.80
2023-01-05T02:35:15.760Z,10.72
2023-01-05T02:36:09.623Z,10.92
2023-01-05T02:36:53.529Z,11.34
2023-01-05T02:37:57.575Z,11.71
2023-01-05T02:38:37.392Z,12.10
2023-01-05T02:39:44.803Z,12.39
2023-01-05T02:40:32.096Z,12.72
2023-01-05T02:41:14.051Z,12.85
2023-01-05T02:43:00.502Z,12.37
2023-01-05T02:43:33.983Z,12.07
2023-01-05T02:44:22.825Z,11.83
2023-01-05T02:45:16.496Z,11.53
2023-01-05T02:45:49.121Z,11.19
2023-01-05T02:46:21.362Z,11.01
2023-01-05T02:47:27.512Z,10.84
2023-01-05T02:47:59.609Z,10.82
2023-01-05T02:48:39.529Z,11.09
2023-01-05T02:49:17.443Z,11.37
2023-01-05T02:49:49.698Z,11.71
2023-01-05T02:50:47.112Z,11.96
2023-01-05T02:51:41.774Z,12.38
2023-01-05T02:52:15.529Z,12.67
2023-01-05T02:52:54.256Z,12.81
2023-01-05T02:53:47.189Z,12.84
2023-01-05T02:54:29.038Z,12.67
2023-01-05T02:55:08.146Z,12.43
2023-01-05T02:55:54.719Z,12.14
2023-01-05T02:56:36.943Z,11.81
2023-01-05T02:57:42.808Z,11.53
2023-01-05T02:58:33.793Z,11.11
2023-01-05T02:59:22.971Z,10.86
2023-01-05T02:59:55.862Z,10.87
2023-01-05T03:00:43.991Z,11.06
2023-01-05T03:01:35.608Z,11.37
2023-01-05T03:02:20.490Z,11.75
2023-01-05T03:03:06.490Z,12.06
2023-01-05T03:03:44.909Z,12.33
2023-01-05T03:04:24.542Z,12.52
2023-01-05T03:05:09.572Z,12.71
2023-01-05T03:05:54.641Z,12.76
2023-01-05T03:06:26.734Z,12.60
2023-01-05T03:07:06.924Z,12.45
2023-01-05T03:07:43.545Z,12.20
2023-01-05T03:08:30.608Z,11.95
2023-01-05T03:09:06.191Z,11.58
2023-01-05T03:09:40.559Z,11.34
2023-01-05T03:10:32.760Z,11.15
2023-01-05T03:11:26.413Z,10.90
2023-01-05T03:12:26.397Z,10.96
2023-01-05T03:13:40.000Z,11.32
2023-01-05T03:14:23.825Z,11.80
2023-01-05T03:15:06.414Z,12.15
2023-01-05T03:15:42.599Z,12.44
2023-01-05T03:16:34.477Z,12.61
2023-01-05T03:17:11.509Z,12.66
2023-01-05T03:17:59.608Z,12.53
2023-01-05T03:18:59.189Z,12.30
2023-01-05T03:20:40.738Z,11.55
2023-01-05T03:21:27.062Z,11.28
2023-01-05T03:22:29.023Z,11.00
2023-01-05T03:23:23.558Z,10.81
2023-01-05T03:24:15.699Z,10.95
2023-01-05T03:25:06.769Z,11.27
2023-01-05T03:25:58.046Z,11.66
2023-01-05T03:26:49.451Z,12.01
2023-01-05T03:27:47.464Z,12.25
2023-01-05T03:29:16.487Z,12.51
2023-01-05T03:30:07.082Z,12.60
2023-01-05T03:31:30.927Z,12.38
2023-01-05T03:32:45.772Z,11.89
2023-01-05T03:33:55.016Z,11.40
2023-01-05T03:34:52.530Z,11.01
2023-01-05T03:35:32.425Z,10.79
2023-01-05T03:36:08.433Z,10.88
2023-01-05T03:36:55.811Z,11.14
2023-01-05T03:37:35.611Z,11.50
2023-01-05T03:38:17.637Z,11.83
2023-01-05T03:38:53.291Z,12.13
2023-01-05T03:39:27.482Z,12.36
2023-01-05T03:40:01.597Z,12.64
2023-01-05T03:40:36.675Z,12.76
2023-01-05T03:41:10.330Z,12.81
2023-01-05T03:41:42.687Z,12.77
2023-01-05T03:42:15.963Z,12.65
2023-01-05T03:42:48.488Z,12.47
2023-01-05T03:43:21.618Z,12.27
2023-01-05T03:43:53.949Z,12.04
2023-01-05T03:44:26.529Z,11.77
2023-01-05T03:44:58.676Z,11.51
2023-01-05T03:45:41.093Z,11.30
2023-01-05T03:46:21.114Z,11.06
2023-01-05T03:46:53.268Z,10.87
2023-01-05T03:47:25.282Z,10.88
2023-01-05T03:47:57.268Z,11.00
2023-01-05T03:48:29.410Z,11.18
2023-01-05T03:49:01.487Z,11.42
2023-01-05T03:49:33.671Z,11.68
2023-01-05T03:50:06.281Z,11.92
2023-01-05T03:50:38.141Z,12.16
2023-01-05T03:51:10.448Z,12.32
2023-01-05T03:51:42.462Z,12.46
2023-01-05T03:52:14.405Z,12.57
2023-01-05T03:52:46.372Z,12.61
2023-01-05T03:53:18.452Z,12.58
2023-01-05T03:53:50.438Z,12.48
2023-01-05T03:54:22.486Z,12.32
2023-01-05T03:54:54.468Z,12.10
2023-01-05T03:55:26.438Z,11.88
2023-01-05T03:55:58.697Z,11.63
2023-01-05T03:56:31.124Z,11.39
2023-01-05T03:57:03.331Z,11.18
2023-01-05T03:57:35.422Z,11.02
2023-01-05T03:58:07.739Z,10.92
2023-01-05T03:58:39.716Z,10.96
2023-01-05T03:59:11.783Z,11.11
2023-01-05T03:59:43.895Z,11.35
2023-01-05T04:00:16.273Z,11.62
2023-01-05T04:00:48.239Z,11.91
2023-01-05T04:01:20.301Z,12.14
2023-01-05T04:01:52.460Z,12.28
2023-01-05T04:02:24.727Z,12.46
2023-01-05T04:02:57.275Z,12.63
2023-01-05T04:03:31.866Z,12.74
2023-01-05T04:04:04.527Z,12.71
2023-01-05T04:04:36.749Z,12.59
2023-01-05T04:05:09.026Z,12.42
2023-01-05T04:05:41.230Z,12.22
2023-01-05T04:06:13.715Z,11.98
2023-01-05T04:06:45.838Z,11.74
2023-01-05T04:07:17.980Z,11.52
2023-01-05T04:07:50.127Z,11.31
2023-01-05T04:08:22.196Z,11.13
2023-01-05T04:08:54.183Z,10.96
2023-01-05T04:09:26.020Z,10.90
2023-01-05T04:09:57.934Z,10.98
2023-01-05T04:10:29.952Z,11.17
2023-01-05T04:11:19.814Z,11.44
2023-01-05T04:11:52.015Z,11.81
2023-01-05T04:12:23.962Z,12.06
2023-01-05T04:12:56.017Z,12.30
2023-01-05T04:13:28.039Z,12.53
2023-01-05T04:14:00.149Z,12.71
2023-01-05T04:14:32.049Z,12.78
2023-01-05T04:15:05.532Z,12.71
2023-01-05T04:15:38.279Z,12.58
2023-01-05T04:16:10.769Z,12.38
2023-01-05T04:16:42.871Z,12.17
2023-01-05T04:17:14.925Z,11.96
2023-01-05T04:17:47.011Z,11.75
2023-01-05T04:18:19.110Z,11.54
2023-01-05T04:18:51.166Z,11.33
2023-01-05T04:19:23.046Z,11.13
2023-01-05T04:19:55.658Z,11.02
2023-01-05T04:20:27.527Z,11.03
2023-01-05T04:20:59.623Z,11.15
2023-01-05T04:21:31.508Z,11.35
2023-01-05T04:22:03.526Z,11.56
2023-01-05T04:22:35.472Z,11.79
2023-01-05T04:23:07.507Z,12.03
2023-01-05T04:23:39.659Z,12.26
2023-01-05T04:24:12.506Z,12.48
2023-01-05T04:24:44.354Z,12.67
2023-01-05T04:25:16.707Z,12.84
2023-01-05T04:25:48.848Z,12.95
2023-01-05T04:26:20.760Z,12.87
2023-01-05T04:26:52.750Z,12.71
2023-01-05T04:27:24.738Z,12.48
2023-01-05T04:27:57.448Z,12.23
2023-01-05T04:28:29.653Z,11.99
2023-01-05T04:29:01.906Z,11.75
2023-01-05T04:29:33.990Z,11.55
2023-01-05T04:30:07.468Z,11.35
2023-01-05T04:30:39.726Z,11.17
2023-01-05T04:31:11.661Z,11.09
2023-01-05T04:31:43.549Z,11.12
2023-01-05T04:32:15.518Z,11.29
2023-01-05T04:32:47.524Z,11.52
2023-01-05T04:33:20.741Z,11.76
2023-01-05T04:33:52.833Z,12.03
2023-01-05T04:34:24.849Z,12.30
2023-01-05T04:34:56.941Z,12.53
2023-01-05T04:35:29.212Z,12.76
2023-01-05T04:36:01.152Z,12.93
2023-01-05T04:36:33.239Z,13.01
2023-01-05T04:37:05.152Z,12.94
2023-01-05T04:37:37.318Z,12.75
2023-01-05T04:38:09.278Z,12.49
2023-01-05T04:38:41.301Z,12.29
2023-01-05T04:39:13.964Z,12.07
2023-01-05T04:39:46.023Z,11.83
2023-01-05T04:40:17.997Z,11.59
2023-01-05T04:40:51.581Z,11.38
2023-01-05T04:41:23.488Z,11.23
2023-01-05T04:41:55.680Z,11.20
2023-01-05T04:42:28.282Z,11.29
2023-01-05T04:43:00.273Z,11.43
2023-01-05T04:43:32.267Z,11.59
2023-01-05T04:44:04.817Z,11.75
2023-01-05T04:44:36.911Z,11.96
2023-01-05T04:45:10.771Z,12.22
2023-01-05T04:45:42.727Z,12.47
2023-01-05T04:46:15.018Z,12.67
2023-01-05T04:46:47.525Z,12.79
2023-01-05T04:47:19.446Z,12.93
2023-01-05T04:47:52.250Z,13.07
2023-01-05T04:48:24.248Z,13.12
2023-01-05T04:48:56.128Z,13.02
2023-01-05T04:49:28.644Z,12.75
2023-01-05T04:50:00.508Z,12.55
2023-01-05T04:50:32.557Z,12.32
2023-01-05T04:51:04.571Z,12.08
2023-01-05T04:51:36.871Z,11.82
2023-01-05T04:52:09.634Z,11.62
2023-01-05T04:52:41.797Z,11.42
2023-01-05T04:53:13.993Z,11.29
2023-01-05T04:53:45.896Z,11.29
2023-01-05T04:54:18.080Z,11.40
2023-01-05T04:54:50.150Z,11.58
2023-01-05T04:55:22.153Z,11.81
2023-01-05T04:55:54.265Z,12.05
2023-01-05T04:56:26.895Z,12.29
2023-01-05T04:56:59.277Z,12.52
2023-01-05T04:57:31.602Z,12.73
2023-01-05T04:58:08.353Z,12.92
2023-01-05T04:58:43.808Z,13.09
2023-01-05T04:59:15.983Z,13.17
2023-01-05T04:59:47.932Z,13.17
2023-01-05T05:00:19.937Z,13.10
2023-01-05T05:00:51.999Z,12.94
2023-01-05T05:01:24.123Z,12.72
2023-01-05T05:01:56.331Z,12.49
2023-01-05T05:02:28.675Z,12.26
2023-01-05T05:03:01.968Z,12.02
2023-01-05T05:03:34.310Z,11.76
2023-01-05T05:04:06.456Z,11.54
2023-01-05T05:04:38.574Z,11.35
2023-01-05T05:05:10.553Z,11.28
2023-01-05T05:05:42.697Z,11.34
2023-01-05T05:06:16.459Z,11.50
2023-01-05T05:06:48.647Z,11.74
2023-01-05T05:07:20.680Z,11.98
2023-01-05T05:07:53.043Z,12.22
2023-01-05T05:08:25.261Z,12.45
2023-01-05T05:08:57.779Z,12.66
2023-01-05T05:09:29.839Z,12.82
2023-01-05T05:10:02.127Z,12.98
2023-01-05T05:10:34.107Z,13.11
2023-01-05T05:11:06.070Z,13.15
2023-01-05T05:11:38.178Z,13.07
2023-01-05T05:12:10.189Z,12.93
2023-01-05T05:12:42.245Z,12.73
2023-01-05T05:13:14.358Z,12.50
2023-01-05T05:13:46.492Z,12.27
2023-01-05T05:14:18.591Z,12.04
2023-01-05T05:14:50.758Z,11.80
2023-01-05T05:15:22.724Z,11.59
2023-01-05T05:15:54.790Z,11.40
2023-01-05T05:16:26.933Z,11.30
2023-01-05T05:16:59.012Z,11.34
2023-01-05T05:17:30.868Z,11.49
2023-01-05T05:18:08.664Z,11.70
2023-01-05T05:18:41.360Z,11.96
2023-01-05T05:19:13.507Z,12.18
2023-01-05T05:19:45.558Z,12.40
2023-01-05T05:20:17.674Z,12.59
2023-01-05T05:20:51.635Z,12.78
2023-01-05T05:21:23.895Z,12.96
2023-01-05T05:21:55.779Z,13.12
2023-01-05T05:22:28.116Z,13.23
2023-01-05T05:23:00.132Z,13.26
2023-01-05T05:23:32.214Z,13.18
2023-01-05T05:24:04.520Z,13.03
2023-01-05T05:24:36.496Z,12.82
2023-01-05T05:25:08.877Z,12.58
2023-01-05T05:25:40.817Z,12.34
2023-01-05T05:26:12.806Z,12.10
2023-01-05T05:26:54.934Z,11.87
2023-01-05T05:27:36.465Z,11.60
2023-01-05T05:28:31.750Z,11.38
2023-01-05T05:29:17.050Z,11.38
2023-01-05T05:29:49.012Z,11.60
2023-01-05T05:30:28.052Z,11.82
2023-01-05T05:31:07.816Z,12.10
2023-01-05T05:31:39.979Z,12.38
2023-01-05T05:32:12.003Z,12.58
2023-01-05T05:32:45.782Z,12.77
2023-01-05T05:33:30.207Z,12.95
2023-01-05T05:34:23.974Z,13.05
2023-01-05T05:34:56.039Z,13.02
2023-01-05T05:35:28.185Z,12.99
2023-01-05T05:36:01.407Z,12.87
2023-01-05T05:36:34.020Z,12.67
2023-01-05T05:37:06.312Z,12.46
2023-01-05T05:37:41.523Z,12.24
2023-01-05T05:38:13.571Z,11.98
2023-01-05T05:38:53.382Z,11.77
2023-01-05T05:39:45.344Z,11.56
2023-01-05T05:40:21.598Z,11.51
2023-01-05T05:40:53.676Z,11.66
2023-01-05T05:41:25.612Z,11.87
2023-01-05T05:41:57.697Z,12.08
2023-01-05T05:42:32.643Z,12.31
2023-01-05T05:43:04.773Z,12.55
2023-01-05T05:44:10.829Z,12.74
2023-01-05T05:44:42.845Z,13.02
2023-01-05T05:45:17.783Z,13.15
2023-01-05T05:45:50.811Z,13.29
2023-01-05T05:46:23.374Z,13.41
2023-01-05T05:47:06.173Z,13.44
2023-01-05T05:47:38.139Z,13.30
2023-01-05T05:48:15.993Z,13.09
2023-01-05T05:48:47.971Z,12.79
2023-01-05T05:49:20.169Z,12.54
2023-01-05T05:49:52.280Z,12.30
2023-01-05T05:50:24.289Z,12.06
2023-01-05T05:50:56.406Z,11.82
2023-01-05T05:51:28.483Z,11.61
2023-01-05T05:52:00.579Z,11.51
2023-01-05T05:52:32.505Z,11.54
2023-01-05T05:53:04.587Z,11.67
2023-01-05T05:53:36.675Z,11.85
2023-01-05T05:54:08.627Z,12.04
2023-01-05T05:54:40.795Z,12.24
2023-01-05T05:55:13.214Z,12.45
2023-01-05T05:55:49.870Z,12.66
2023-01-05T05:56:34.504Z,12.87
2023-01-05T05:57:09.340Z,13.06
2023-01-05T05:57:41.391Z,13.18
2023-01-05T05:58:13.520Z,13.27
2023-01-05T05:59:16.479Z,13.30
2023-01-05T05:59:48.447Z,13.08
2023-01-05T06:00:20.229Z,12.89
2023-01-05T06:01:09.606Z,12.65
2023-01-05T06:01:41.640Z,12.29
2023-01-05T06:02:13.763Z,12.07
2023-01-05T06:02:45.991Z,11.84
2023-01-05T06:03:42.983Z,11.66
2023-01-05T06:04:14.954Z,11.54
2023-01-05T06:04:46.787Z,11.66
2023-01-05T06:05:33.559Z,11.93
2023-01-05T06:06:05.881Z,12.18
2023-01-05T06:06:38.522Z,12.46
2023-01-05T06:07:10.408Z,12.70
2023-01-05T06:07:42.436Z,12.92
2023-01-05T06:08:14.822Z,13.12
2023-01-05T06:08:46.991Z,13.31
2023-01-05T06:09:19.000Z,13.45
2023-01-05T06:09:51.197Z,13.49
2023-01-05T06:10:23.849Z,13.44
2023-01-05T06:10:56.649Z,13.28
2023-01-05T06:11:28.801Z,13.07
2023-01-05T06:12:00.739Z,12.84
2023-01-05T06:12:33.142Z,12.59
2023-01-05T06:13:05.705Z,12.35
2023-01-05T06:13:37.724Z,12.11
2023-01-05T06:14:09.879Z,11.89
2023-01-05T06:14:42.076Z,11.69
2023-01-05T06:15:14.372Z,11.61
2023-01-05T06:15:46.726Z,11.71
2023-01-05T06:16:18.915Z,11.93
2023-01-05T06:16:51.373Z,12.19
2023-01-05T06:17:23.422Z,12.48
2023-01-05T06:17:55.834Z,12.76
2023-01-05T06:18:28.082Z,13.01
2023-01-05T06:19:00.017Z,13.23
2023-01-05T06:19:32.219Z,13.42
2023-01-05T06:20:05.773Z,13.54
2023-01-05T06:20:37.880Z,13.49
2023-01-05T06:21:12.419Z,13.32
2023-01-05T06:21:44.739Z,13.08
2023-01-05T06:22:16.858Z,12.84
2023-01-05T06:22:49.020Z,12.62
2023-01-05T06:23:21.128Z,12.38
2023-01-05T06:23:53.618Z,12.14
2023-01-05T06:24:25.724Z,11.91
2023-01-05T06:24:57.995Z,11.77
2023-01-05T06:25:30.034Z,11.76
2023-01-05T06:26:02.174Z,11.89
2023-01-05T06:26:34.246Z,12.08
2023-01-05T06:27:06.449Z,12.32
2023-01-05T06:27:38.411Z,12.54
2023-01-05T06:28:12.117Z,12.75
2023-01-05T06:28:45.952Z,12.97
2023-01-05T06:29:18.239Z,13.15
2023-01-05T06:29:50.277Z,13.33
2023-01-05T06:30:22.331Z,13.49
2023-01-05T06:30:54.485Z,13.63
2023-01-05T06:31:26.688Z,13.73
2023-01-05T06:31:58.970Z,13.77
2023-01-05T06:32:30.943Z,13.68
2023-01-05T06:33:03.323Z,13.50
2023-01-05T06:33:35.455Z,13.25
2023-01-05T06:34:07.740Z,13.00
2023-01-05T06:34:39.832Z,12.75
2023-01-05T06:35:12.021Z,12.49
2023-01-05T06:35:44.270Z,12.25
2023-01-05T06:36:16.491Z,12.03
2023-01-05T06:36:48.377Z,11.93
2023-01-05T06:37:20.387Z,11.95
2023-01-05T06:37:52.579Z,12.07
2023-01-05T06:38:25.650Z,12.24
2023-01-05T06:38:57.591Z,12.45
2023-01-05T06:39:29.586Z,12.65
2023-01-05T06:40:02.215Z,12.85
2023-01-05T06:40:34.455Z,13.05
2023-01-05T06:41:06.562Z,13.22
2023-01-05T06:41:38.732Z,13.37
2023-01-05T06:42:11.008Z,13.50
2023-01-05T06:42:43.529Z,13.63
2023-01-05T06:43:15.657Z,13.74
2023-01-05T06:43:47.729Z,13.85
2023-01-05T06:44:19.793Z,13.91
2023-01-05T06:44:51.840Z,13.91
2023-01-05T06:45:24.385Z,13.80
2023-01-05T06:45:56.757Z,13.61
2023-01-05T06:46:28.898Z,13.37
2023-01-05T06:47:01.333Z,13.12
2023-01-05T06:47:33.680Z,12.85
2023-01-05T06:48:05.977Z,12.60
2023-01-05T06:48:38.204Z,12.35
2023-01-05T06:49:11.956Z,12.13
2023-01-05T06:49:44.110Z,12.01
2023-01-05T06:50:16.400Z,12.04
2023-01-05T06:50:48.639Z,12.16
2023-01-05T06:51:20.917Z,12.35
2023-01-05T06:51:53.280Z,12.57
2023-01-05T06:52:25.605Z,12.80
2023-01-05T06:52:58.857Z,13.02
2023-01-05T06:53:31.112Z,13.23
2023-01-05T06:54:03.475Z,13.40
2023-01-05T06:54:35.569Z,13.55
2023-01-05T06:55:09.812Z,13.64
2023-01-05T06:55:41.910Z,13.76
2023-01-05T06:56:14.067Z,13.85
2023-01-05T06:56:46.389Z,13.84
2023-01-05T06:57:18.287Z,13.74
2023-01-05T06:57:51.560Z,13.55
2023-01-05T06:58:26.558Z,13.28
2023-01-05T06:58:58.946Z,13.02
2023-01-05T06:59:31.121Z,12.75
2023-01-05T07:00:10.005Z,12.49
2023-01-05T07:00:42.192Z,12.20
2023-01-05T07:01:14.663Z,12.00
2023-01-05T07:01:46.971Z,11.87
2023-01-05T07:02:19.177Z,11.87
2023-01-05T07:02:51.378Z,11.99
2023-01-05T07:03:24.014Z,12.19
2023-01-05T07:03:56.287Z,12.41
2023-01-05T07:04:28.573Z,12.64
2023-01-05T07:05:01.012Z,12.84
2023-01-05T07:05:33.095Z,13.02
2023-01-05T07:06:08.756Z,13.20
2023-01-05T07:06:45.207Z,13.37
2023-01-05T07:07:17.122Z,13.51
2023-01-05T07:07:49.086Z,13.63
2023-01-05T07:08:21.316Z,13.75
2023-01-05T07:09:10.688Z,13.85
2023-01-05T07:09:44.709Z,13.91
2023-01-05T07:10:16.821Z,13.83
2023-01-05T07:10:48.934Z,13.68
2023-01-05T07:11:21.052Z,13.47
2023-01-05T07:11:53.285Z,13.23
2023-01-05T07:12:26.035Z,12.97
2023-01-05T07:12:58.264Z,12.71
2023-01-05T07:13:30.479Z,12.46
2023-01-05T07:14:02.500Z,12.25
2023-01-05T07:14:34.772Z,12.12
2023-01-05T07:15:07.776Z,12.15
2023-01-05T07:15:40.132Z,12.27
2023-01-05T07:16:12.224Z,12.46
2023-01-05T07:16:44.439Z,12.67
2023-01-05T07:17:16.757Z,12.89
2023-01-05T07:17:48.829Z,13.11
2023-01-05T07:18:20.887Z,13.29
2023-01-05T07:18:53.108Z,13.47
2023-01-05T07:19:25.349Z,13.65
2023-01-05T07:19:57.466Z,13.79
2023-01-05T07:20:30.020Z,13.90
2023-01-05T07:21:02.133Z,13.98
2023-01-05T07:21:34.227Z,14.00
2023-01-05T07:22:06.421Z,13.91
2023-01-05T07:22:38.500Z,13.73
2023-01-05T07:23:57.095Z,13.51
2023-01-05T07:24:29.044Z,12.90
2023-01-05T07:25:01.039Z,12.66
2023-01-05T07:25:33.208Z,12.45
2023-01-05T07:26:07.321Z,12.27
2023-01-05T07:27:29.399Z,12.29
2023-01-05T07:28:01.569Z,12.47
2023-01-05T07:28:34.456Z,12.67
2023-01-05T07:29:06.359Z,12.90
2023-01-05T07:29:38.388Z,13.13
2023-01-05T07:30:19.376Z,13.33
2023-01-05T07:30:52.354Z,13.55
2023-01-05T07:31:24.419Z,13.71
2023-01-05T07:31:58.148Z,13.85
2023-01-05T07:32:30.121Z,13.98
2023-01-05T07:33:02.234Z,14.10
2023-01-05T07:33:39.653Z,14.19
2023-01-05T07:34:12.860Z,14.20
2023-01-05T07:34:54.880Z,14.08
2023-01-05T07:35:28.672Z,13.83
2023-01-05T07:36:02.021Z,13.60
2023-01-05T07:36:34.242Z,13.34
2023-01-05T07:37:06.216Z,13.10
2023-01-05T07:37:38.247Z,12.87
2023-01-05T07:38:10.481Z,12.63
2023-01-05T07:38:42.798Z,12.44
2023-01-05T07:39:15.552Z,12.34
2023-01-05T07:39:47.815Z,12.37
2023-01-05T07:40:20.008Z,12.50
2023-01-05T07:40:51.907Z,12.69
2023-01-05T07:41:23.968Z,12.89
2023-01-05T07:41:56.109Z,13.10
2023-01-05T07:42:28.084Z,13.31
2023-01-05T07:43:00.810Z,13.48
2023-01-05T07:43:32.945Z,13.65
2023-01-05T07:44:05.760Z,13.78
2023-01-05T07:44:37.755Z,13.93
2023-01-05T07:45:10.465Z,14.04
2023-01-05T07:45:43.407Z,14.16
2023-01-05T07:46:15.541Z,14.24
2023-01-05T07:46:47.638Z,14.23
2023-01-05T07:47:19.951Z,14.12