createdAt,value
2018-12-07T00:01:15.616Z,77.26
2018-12-07T00:03:44.436Z,77.32
2018-12-07T00:06:13.512Z,77.10
2018-12-07T00:08:42.568Z,77.16
2018-12-07T00:11:11.627Z,77.24
2018-12-07T00:13:40.752Z,77.63
2018-12-07T00:16:09.801Z,77.37
2018-12-07T00:18:38.847Z,77.60
2018-12-07T00:21:07.945Z,77.30
2018-12-07T00:23:37.006Z,77.33
2018-12-07T00:26:06.062Z,77.25
2018-12-07T00:28:35.147Z,77.20
2018-12-07T00:31:04.228Z,77.47
2018-12-07T00:33:33.281Z,77.56
2018-12-07T00:36:02.812Z,77.55
2018-12-07T00:38:31.869Z,77.48
2018-12-07T00:41:00.911Z,77.51
2018-12-07T00:43:30.028Z,77.55
2018-12-07T00:45:59.075Z,77.54
2018-12-07T00:48:28.123Z,77.53
2018-12-07T00:50:57.238Z,77.54
2018-12-07T00:53:26.291Z,77.43
2018-12-07T00:55:55.359Z,77.61
2018-12-07T00:58:24.479Z,77.74
2018-12-07T01:00:53.536Z,77.54
2018-12-07T01:03:22.594Z,77.64
2018-12-07T01:05:51.668Z,77.53
2018-12-07T01:08:20.783Z,77.93
2018-12-07T01:11:02.546Z,77.75
2018-12-07T01:13:33.356Z,78.10
2018-12-07T01:16:02.482Z,77.97
2018-12-07T01:18:31.527Z,78.17
2018-12-07T01:21:00.577Z,78.03
2018-12-07T01:23:29.702Z,77.92
2018-12-07T01:25:58.738Z,77.92
2018-12-07T01:28:27.798Z,77.91
2018-12-07T01:30:56.873Z,77.90
2018-12-07T01:33:25.919Z,77.83
2018-12-07T01:35:54.963Z,77.97
2018-12-07T01:38:24.066Z,77.92
2018-12-07T01:40:53.123Z,78.24
2018-12-07T01:43:22.177Z,78.74
2018-12-07T01:45:51.259Z,78.40
2018-12-07T01:48:20.321Z,78.49
2018-12-07T01:50:49.381Z,78.34
2018-12-07T01:53:18.470Z,78.19
2018-12-07T01:55:47.524Z,78.01
2018-12-07T01:58:16.578Z,78.22
2018-12-07T02:00:45.674Z,78.42
2018-12-07T02:03:14.736Z,78.43
2018-12-07T02:05:43.801Z,78.61
2018-12-07T02:08:12.882Z,78.59
2018-12-07T02:10:41.942Z,78.49
2018-12-07T02:13:10.991Z,78.60
2018-12-07T02:15:51.027Z,78.53
2018-12-07T02:18:20.087Z,78.58
2018-12-07T02:20:49.153Z,78.73
2018-12-07T02:23:18.221Z,78.51
2018-12-07T02:25:47.308Z,78.67
2018-12-07T02:28:16.350Z,78.54
2018-12-07T02:30:45.460Z,78.91
2018-12-07T02:33:14.505Z,79.20
2018-12-07T02:35:54.947Z,79.40
2018-12-07T02:38:23.999Z,79.26
2018-12-07T02:40:53.057Z,78.99
2018-12-07T02:43:22.137Z,79.00
2018-12-07T02:45:51.196Z,78.89
2018-12-07T02:48:20.241Z,78.97
2018-12-07T02:50:49.321Z,78.91
2018-12-07T02:53:18.380Z,78.95
2018-12-07T02:55:47.433Z,78.88
2018-12-07T02:58:16.631Z,78.83
2018-12-07T03:00:45.676Z,78.80
2018-12-07T03:03:14.751Z,78.81
2018-12-07T03:05:44.040Z,78.87
2018-12-07T03:08:13.098Z,79.01
2018-12-07T03:10:42.146Z,78.96
2018-12-07T03:13:11.218Z,78.90
2018-12-07T03:15:40.280Z,78.82
2018-12-07T03:18:09.343Z,78.80
2018-12-07T03:20:38.458Z,78.82
2018-12-07T03:23:07.512Z,78.80
2018-12-07T03:25:36.575Z,78.75
2018-12-07T03:28:05.661Z,78.86
2018-12-07T03:30:34.726Z,78.81
2018-12-07T03:33:03.787Z,78.89
2018-12-07T03:35:34.889Z,79.37
2018-12-07T03:38:03.944Z,79.35
2018-12-07T03:40:32.995Z,79.50
2018-12-07T03:43:02.097Z,79.66
2018-12-07T03:45:36.462Z,79.99
2018-12-07T03:48:05.552Z,79.95
2018-12-07T03:50:34.597Z,79.79
2018-12-07T03:53:03.653Z,79.94
2018-12-07T03:55:32.741Z,80.11
2018-12-07T03:58:01.788Z,80.06
2018-12-07T04:00:30.851Z,80.39
2018-12-07T04:02:59.978Z,80.58
2018-12-07T04:05:29.020Z,80.45
2018-12-07T04:07:58.075Z,80.67
2018-12-07T04:10:27.168Z,80.95
2018-12-07T04:12:56.230Z,81.34
2018-12-07T04:15:25.286Z,81.25
2018-12-07T04:17:54.408Z,80.96
2018-12-07T04:20:23.471Z,81.23
2018-12-07T04:22:52.523Z,81.12
2018-12-07T04:25:21.639Z,81.04
2018-12-07T04:27:50.703Z,80.97
2018-12-07T04:30:22.781Z,80.84
2018-12-07T04:32:51.835Z,80.88
2018-12-07T04:35:20.897Z,80.92
2018-12-07T04:37:49.978Z,80.72
2018-12-07T04:40:19.042Z,80.73
2018-12-07T04:42:48.087Z,80.84
2018-12-07T04:45:17.325Z,80.86
2018-12-07T04:47:46.381Z,80.76
2018-12-07T04:50:15.439Z,80.93
2018-12-07T04:52:44.531Z,81.12
2018-12-07T04:55:15.548Z,80.99
2018-12-07T04:57:44.611Z,80.78
2018-12-07T05:00:13.688Z,80.65
2018-12-07T05:02:42.790Z,80.57
2018-12-07T05:05:11.801Z,80.63
2018-12-07T05:07:41.002Z,80.73
2018-12-07T05:10:10.067Z,80.66
2018-12-07T05:12:39.124Z,80.72
2018-12-07T05:15:08.203Z,80.74
2018-12-07T05:17:37.265Z,80.80
2018-12-07T05:20:06.313Z,80.73
2018-12-07T05:22:35.401Z,80.81
2018-12-07T05:25:04.465Z,80.94
2018-12-07T05:27:33.522Z,80.94
2018-12-07T05:30:02.804Z,80.85
2018-12-07T05:32:31.860Z,80.81
2018-12-07T05:35:18.042Z,80.86
2018-12-07T05:37:47.101Z,80.83
2018-12-07T05:40:16.173Z,80.92
2018-12-07T05:42:45.265Z,80.86
2018-12-07T05:45:14.304Z,80.75
2018-12-07T05:47:43.357Z,80.86
2018-12-07T05:50:12.486Z,81.03
2018-12-07T05:52:41.534Z,81.07
2018-12-07T05:55:10.594Z,80.83
2018-12-07T05:57:39.669Z,80.78
2018-12-07T06:00:08.777Z,80.89
2018-12-07T06:02:37.802Z,80.80
2018-12-07T06:05:15.447Z,80.96
2018-12-07T06:07:44.493Z,80.91
2018-12-07T06:10:13.545Z,80.95
2018-12-07T06:12:42.627Z,80.96
2018-12-07T06:15:11.666Z,80.88
2018-12-07T06:17:40.723Z,81.02
2018-12-07T06:20:09.807Z,81.04
2018-12-07T06:22:38.858Z,81.05
2018-12-07T06:25:07.910Z,81.20
2018-12-07T06:27:37.005Z,81.11
2018-12-07T06:30:06.147Z,81.27
2018-12-07T06:35:32.595Z,81.70
2018-12-07T06:38:01.714Z,81.78
2018-12-07T06:40:30.790Z,81.71
2018-12-07T06:42:59.868Z,82.05
2018-12-07T06:45:45.823Z,82.05
2018-12-07T06:48:14.874Z,82.14
2018-12-07T06:50:43.937Z,82.28
2018-12-07T06:53:13.033Z,82.10
2018-12-07T06:55:42.089Z,82.11
2018-12-07T06:58:11.148Z,81.90
2018-12-07T07:00:40.240Z,81.92
2018-12-07T07:03:09.319Z,81.80
2018-12-07T07:05:38.369Z,81.68
2018-12-07T07:08:07.485Z,81.82
2018-12-07T07:10:36.543Z,81.81
2018-12-07T07:13:05.593Z,81.97
2018-12-07T07:15:35.640Z,81.96
2018-12-07T07:18:04.719Z,82.07
2018-12-07T07:20:33.785Z,82.03
2018-12-07T07:23:02.956Z,82.39
2018-12-07T07:25:32.018Z,82.19
2018-12-07T07:28:01.096Z,82.07
2018-12-07T07:30:30.216Z,82.04
2018-12-07T07:32:59.274Z,82.03
2018-12-07T07:35:28.343Z,82.26
2018-12-07T07:37:57.434Z,82.37
2018-12-07T07:40:26.493Z,82.35
2018-12-07T07:42:55.560Z,82.55
2018-12-07T07:45:24.659Z,82.47
2018-12-07T07:47:53.714Z,82.48
2018-12-07T07:50:22.812Z,82.69
2018-12-07T07:52:51.914Z,82.45
2018-12-07T07:55:20.980Z,82.54
2018-12-07T07:57:50.033Z,82.71
2018-12-07T08:00:19.628Z,82.43
2018-12-07T08:02:48.693Z,82.43
2018-12-07T08:05:29.245Z,82.30
2018-12-07T08:07:58.303Z,82.09
2018-12-07T08:10:27.355Z,82.02
2018-12-07T08:12:58.736Z,81.89
2018-12-07T08:15:26.642Z,81.71
2018-12-07T08:17:55.723Z,81.64
2018-12-07T08:20:25.372Z,81.80
2018-12-07T08:22:54.437Z,81.67
2018-12-07T08:25:23.508Z,81.60
2018-12-07T08:27:53.154Z,81.49
2018-12-07T08:30:22.209Z,81.46
2018-12-07T08:32:51.293Z,81.42
2018-12-07T08:35:20.425Z,81.35
2018-12-07T08:37:49.508Z,81.23
2018-12-07T08:40:18.565Z,81.23
2018-12-07T08:42:47.653Z,81.37
2018-12-07T08:45:16.720Z,81.27
2018-12-07T08:47:45.787Z,81.30
2018-12-07T08:50:14.958Z,81.35
2018-12-07T08:52:44.020Z,81.38
2018-12-07T08:55:13.095Z,81.65
2018-12-07T08:57:42.228Z,81.76
2018-12-07T09:00:11.297Z,81.77
2018-12-07T09:02:40.356Z,81.64
2018-12-07T09:05:09.458Z,81.55
2018-12-07T09:07:38.535Z,81.67
2018-12-07T09:10:07.610Z,81.74
2018-12-07T09:12:36.705Z,81.67
2018-12-07T09:15:05.791Z,81.71
2018-12-07T09:17:34.848Z,81.67
2018-12-07T09:20:05.030Z,81.58
2018-12-07T09:22:33.052Z,81.56
2018-12-07T09:25:02.125Z,81.54
2018-12-07T09:27:31.225Z,81.66
2018-12-07T09:30:00.287Z,81.45
2018-12-07T09:32:29.369Z,81.31
2018-12-07T09:34:58.481Z,81.21
2018-12-07T09:37:28.851Z,81.10
2018-12-07T09:39:56.635Z,81.11
2018-12-07T09:42:25.772Z,81.11
2018-12-07T09:44:54.856Z,81.08
2018-12-07T09:47:23.924Z,81.04
2018-12-07T09:49:53.036Z,81.10
2018-12-07T09:52:22.110Z,81.03
2018-12-07T09:54:51.194Z,80.97
2018-12-07T09:57:20.304Z,80.97
2018-12-07T09:59:49.365Z,80.98
2018-12-07T10:02:18.671Z,80.98
2018-12-07T10:04:47.839Z,81.07
2018-12-07T10:07:16.921Z,81.05
2018-12-07T10:09:45.991Z,81.10
2018-12-07T10:12:15.103Z,81.15
2018-12-07T10:14:44.176Z,81.25
2018-12-07T10:17:13.240Z,81.23
2018-12-07T10:19:42.350Z,81.55
2018-12-07T10:22:11.428Z,81.77
2018-12-07T10:24:40.518Z,81.69
2018-12-07T10:27:09.616Z,81.63
2018-12-07T10:29:38.708Z,81.93
2018-12-07T10:32:07.768Z,81.86
2018-12-07T10:34:36.890Z,82.15
2018-12-07T10:37:05.963Z,82.32
2018-12-07T10:39:35.045Z,82.25
2018-12-07T10:42:04.138Z,82.25
2018-12-07T10:44:33.207Z,82.21
2018-12-07T10:47:02.289Z,82.13
2018-12-07T10:49:31.505Z,82.17
2018-12-07T10:52:00.573Z,81.97
2018-12-07T10:54:29.643Z,82.03
2018-12-07T10:56:58.739Z,82.02
2018-12-07T10:59:27.805Z,81.92
2018-12-07T11:04:49.133Z,81.85
2018-12-07T11:07:24.198Z,81.73
2018-12-07T11:09:58.851Z,81.67
2018-12-07T11:12:33.648Z,81.57
2018-12-07T11:15:23.909Z,81.57
2018-12-07T11:17:58.304Z,81.51
2018-12-07T11:20:32.919Z,81.50
2018-12-07T11:23:07.684Z,81.36
2018-12-07T11:25:42.764Z,81.43
2018-12-07T11:28:17.351Z,81.29
2018-12-07T11:30:51.876Z,81.34
2018-12-07T11:33:26.907Z,81.38
2018-12-07T11:35:55.967Z,81.37
2018-12-07T11:38:25.127Z,81.38
2018-12-07T11:40:54.475Z,81.35
2018-12-07T11:43:23.542Z,81.37
2018-12-07T11:45:52.616Z,81.36
2018-12-07T11:48:21.722Z,81.34
2018-12-07T11:50:50.809Z,81.30
2018-12-07T11:53:19.886Z,81.26
2018-12-07T11:55:48.982Z,81.21
2018-12-07T11:58:18.070Z,81.15
2018-12-07T12:00:47.147Z,81.08
2018-12-07T12:03:16.264Z,81.00
2018-12-07T12:05:45.327Z,80.92
2018-12-07T12:08:14.403Z,80.82
2018-12-07T12:10:43.513Z,80.76
2018-12-07T12:13:12.587Z,80.70
2018-12-07T12:15:41.650Z,80.66
2018-12-07T12:18:10.736Z,80.52
2018-12-07T12:20:39.825Z,80.41
2018-12-07T12:23:08.890Z,80.35
2018-12-07T12:25:38.377Z,80.34
2018-12-07T12:28:07.457Z,80.31
2018-12-07T12:30:36.526Z,80.28
2018-12-07T12:33:05.620Z,80.30
2018-12-07T12:35:40.940Z,80.30
2018-12-07T12:38:10.042Z,80.23
2018-12-07T12:40:39.124Z,80.24
2018-12-07T12:43:08.196Z,80.19
2018-12-07T12:45:37.336Z,80.13
2018-12-07T12:48:06.403Z,80.04
2018-12-07T12:50:36.394Z,80.06
2018-12-07T12:53:05.490Z,80.13
2018-12-07T12:55:34.559Z,80.24
2018-12-07T12:58:03.631Z,80.26
2018-12-07T13:00:32.716Z,80.30
2018-12-07T13:03:01.797Z,80.34
2018-12-07T13:05:31.878Z,80.35
2018-12-07T13:08:01.006Z,80.41
2018-12-07T13:10:30.064Z,80.41
2018-12-07T13:12:59.122Z,80.39
2018-12-07T13:15:46.115Z,80.37
2018-12-07T13:18:15.180Z,80.35
2018-12-07T13:20:44.245Z,80.38
2018-12-07T13:23:13.363Z,80.47
2018-12-07T13:25:45.875Z,80.41
2018-12-07T13:28:14.975Z,80.37
2018-12-07T13:30:44.051Z,80.34
2018-12-07T13:33:13.116Z,80.38
2018-12-07T13:35:42.297Z,80.33
2018-12-07T13:38:11.354Z,80.33
2018-12-07T13:40:40.644Z,80.39
2018-12-07T13:43:09.628Z,80.33
2018-12-07T13:45:38.883Z,80.33
2018-12-07T13:48:07.805Z,80.37
2018-12-07T13:50:41.982Z,80.31
2018-12-07T13:53:10.721Z,80.32
2018-12-07T13:55:40.007Z,80.37
2018-12-07T13:58:08.934Z,80.42
2018-12-07T14:00:37.940Z,80.26
2018-12-07T14:03:07.019Z,80.25
2018-12-07T14:05:36.423Z,80.31
2018-12-07T14:08:05.395Z,80.26
2018-12-07T14:10:34.395Z,80.31
2018-12-07T14:13:03.396Z,80.31
2018-12-07T14:15:32.580Z,80.32
2018-12-07T14:18:01.712Z,80.32
2018-12-07T14:20:30.755Z,80.37
2018-12-07T14:23:00.023Z,80.50
2018-12-07T14:25:29.078Z,80.50
2018-12-07T14:27:57.941Z,80.51
2018-12-07T14:30:27.107Z,80.54
2018-12-07T14:32:56.068Z,80.57
2018-12-07T14:35:25.339Z,80.52
2018-12-07T14:37:54.259Z,80.54
2018-12-07T14:40:23.259Z,80.62
2018-12-07T14:42:52.645Z,80.58
2018-12-07T14:45:21.740Z,80.60
2018-12-07T14:47:50.926Z,80.65
2018-12-07T14:50:20.114Z,80.79
2018-12-07T14:52:49.089Z,80.86
2018-12-07T14:55:18.134Z,80.79
2018-12-07T14:57:47.204Z,80.79
2018-12-07T15:00:16.310Z,80.85
2018-12-07T15:02:45.350Z,80.87
2018-12-07T15:05:14.415Z,80.88
2018-12-07T15:07:43.600Z,80.92
2018-12-07T15:10:12.514Z,80.93
2018-12-07T15:12:41.705Z,80.95
2018-12-07T15:15:10.670Z,81.01
2018-12-07T15:17:39.833Z,81.02
2018-12-07T15:20:08.866Z,81.02
2018-12-07T15:22:37.877Z,81.04
2018-12-07T15:25:07.028Z,81.11
2018-12-07T15:27:36.041Z,81.10
2018-12-07T15:30:05.149Z,81.10
2018-12-07T15:32:34.174Z,81.10
2018-12-07T15:35:03.333Z,81.11
2018-12-07T15:37:32.424Z,81.08
2018-12-07T15:40:01.472Z,81.13
2018-12-07T15:42:30.734Z,81.09
2018-12-07T15:44:59.648Z,81.12
2018-12-07T15:47:28.728Z,81.14
2018-12-07T15:49:58.012Z,81.26
2018-12-07T15:52:26.888Z,81.41
2018-12-07T15:54:56.166Z,81.46
2018-12-07T15:57:25.350Z,81.52
2018-12-07T15:59:54.174Z,81.63
2018-12-07T16:02:23.164Z,81.81
2018-12-07T16:04:52.395Z,81.99
2018-12-07T16:07:21.332Z,81.84
2018-12-07T16:09:50.564Z,81.78
2018-12-07T16:12:19.735Z,81.90
2018-12-07T16:14:48.662Z,81.70
2018-12-07T16:17:17.707Z,81.62
2018-12-07T16:19:46.832Z,81.62
2018-12-07T16:22:15.952Z,81.62
2018-12-07T16:24:45.053Z,81.64
2018-12-07T16:27:14.272Z,81.80
2018-12-07T16:29:43.309Z,81.89
2018-12-07T16:32:12.273Z,81.99
2018-12-07T16:34:41.335Z,81.95
2018-12-07T16:37:10.534Z,81.79
2018-12-07T16:39:39.482Z,81.94
2018-12-07T16:42:08.621Z,81.80
2018-12-07T16:44:37.671Z,81.86
2018-12-07T16:47:06.961Z,81.85
2018-12-07T16:49:35.959Z,81.99
2018-12-07T16:52:05.176Z,81.89
2018-12-07T16:54:34.218Z,81.95
2018-12-07T16:57:03.348Z,81.93
2018-12-07T16:59:32.329Z,82.23
2018-12-07T17:02:01.390Z,82.49
2018-12-07T17:04:30.690Z,82.58
2018-12-07T17:06:59.662Z,82.64
2018-12-07T17:09:28.920Z,82.27
2018-12-07T17:11:57.905Z,82.18
2018-12-07T17:14:27.124Z,82.24
2018-12-07T17:16:55.952Z,82.10
2018-12-07T17:19:25.187Z,82.27
2018-12-07T17:21:54.155Z,82.46
2018-12-07T17:24:23.367Z,82.73
2018-12-07T17:26:52.502Z,83.10
2018-12-07T17:29:21.672Z,83.14
2018-12-07T17:31:50.675Z,83.08
2018-12-07T17:34:19.892Z,83.19
2018-12-07T17:36:48.828Z,82.89
2018-12-07T17:39:17.858Z,83.22
2018-12-07T17:41:47.183Z,83.81
2018-12-07T17:44:16.066Z,83.63
2018-12-07T17:46:45.065Z,83.63
2018-12-07T17:49:14.242Z,83.44
2018-12-07T17:51:43.311Z,83.45
2018-12-07T17:54:12.500Z,83.92
2018-12-07T17:56:41.642Z,84.00
2018-12-07T17:59:10.842Z,83.50
2018-12-07T18:01:39.605Z,83.22
2018-12-07T18:04:08.709Z,83.07
2018-12-07T18:06:37.823Z,82.98
2018-12-07T18:09:07.048Z,83.37
2018-12-07T18:11:36.006Z,83.13
2018-12-07T18:14:05.085Z,83.07
2018-12-07T18:16:34.398Z,83.42
2018-12-07T18:19:03.439Z,83.52
2018-12-07T18:21:32.435Z,83.83
2018-12-07T18:24:01.441Z,83.45
2018-12-07T18:26:30.700Z,83.69
2018-12-07T18:28:59.863Z,83.45
2018-12-07T18:31:28.693Z,83.34
2018-12-07T18:33:57.924Z,83.24
2018-12-07T18:36:27.171Z,83.29
2018-12-07T18:38:56.047Z,83.39
2018-12-07T18:41:25.120Z,83.36
2018-12-07T18:43:54.322Z,83.28
2018-12-07T18:46:23.456Z,83.43
2018-12-07T18:48:52.315Z,83.27
2018-12-07T18:51:21.577Z,83.31
2018-12-07T18:53:50.580Z,83.16
2018-12-07T18:56:19.702Z,83.15
2018-12-07T18:58:48.999Z,83.53
2018-12-07T19:01:17.950Z,83.69
2018-12-07T19:03:46.972Z,83.58
2018-12-07T19:06:16.053Z,83.88
2018-12-07T19:08:45.228Z,83.77
2018-12-07T19:11:14.412Z,83.82
2018-12-07T19:13:43.478Z,83.69
2018-12-07T19:16:12.586Z,84.03
2018-12-07T19:18:41.571Z,84.11
2018-12-07T19:21:10.897Z,84.02
2018-12-07T19:23:39.729Z,84.08
2018-12-07T19:26:08.862Z,84.08
2018-12-07T19:28:38.076Z,83.94
2018-12-07T19:31:06.997Z,83.76
2018-12-07T19:33:36.374Z,83.71
2018-12-07T19:36:05.237Z,83.66
2018-12-07T19:38:34.368Z,83.62
2018-12-07T19:41:03.472Z,83.56
2018-12-07T19:43:32.576Z,83.50
2018-12-07T19:46:01.883Z,83.52
2018-12-07T19:48:30.883Z,83.79
2018-12-07T19:51:00.164Z,83.60
2018-12-07T19:53:29.086Z,83.58
2018-12-07T19:55:58.113Z,84.00
2018-12-07T19:58:27.406Z,84.03
2018-12-07T20:00:56.269Z,83.99
2018-12-07T20:03:25.546Z,83.79
2018-12-07T20:05:54.589Z,83.73
2018-12-07T20:08:23.778Z,83.81
2018-12-07T20:10:52.677Z,83.87
2018-12-07T20:13:21.963Z,84.06
2018-12-07T20:15:50.805Z,84.32
2018-12-07T20:18:20.248Z,84.33
2018-12-07T20:20:49.058Z,84.34
2018-12-07T20:23:18.122Z,84.49
2018-12-07T20:25:47.297Z,84.73
2018-12-07T20:28:16.335Z,84.78
2018-12-07T20:30:45.349Z,84.67
2018-12-07T20:33:14.726Z,84.70
2018-12-07T20:35:44.556Z,84.61
2018-12-07T20:38:13.688Z,84.58
2018-12-07T20:40:44.415Z,84.46
2018-12-07T20:43:11.791Z,84.37
2018-12-07T20:45:40.865Z,84.34
2018-12-07T20:48:10.012Z,84.25
2018-12-07T20:50:39.377Z,84.25
2018-12-07T20:53:08.226Z,84.23
2018-12-07T20:55:37.212Z,84.16
2018-12-07T20:58:06.272Z,84.15
2018-12-07T21:00:35.658Z,84.20
2018-12-07T21:03:04.539Z,84.09
2018-12-07T21:05:49.674Z,84.08
2018-12-07T21:08:25.545Z,84.08
2018-12-07T21:10:54.922Z,84.13
2018-12-07T21:16:29.358Z,84.00
2018-12-07T21:18:58.142Z,83.54
2018-12-07T21:21:28.460Z,83.46
2018-12-07T21:23:56.382Z,83.41
2018-12-07T21:26:25.394Z,83.44
2018-12-07T21:28:54.433Z,83.40
2018-12-07T21:31:23.471Z,83.33
2018-12-07T21:33:52.702Z,83.41
2018-12-07T21:36:36.864Z,83.42
2018-12-07T21:39:05.893Z,83.34
2018-12-07T21:41:34.832Z,83.38
2018-12-07T21:44:03.922Z,83.50
2018-12-07T21:46:33.062Z,83.61
2018-12-07T21:49:02.086Z,83.71
2018-12-07T21:51:34.348Z,83.68
2018-12-07T21:54:03.208Z,83.74
2018-12-07T21:56:32.229Z,83.67
2018-12-07T21:59:01.414Z,83.72
2018-12-07T22:01:30.689Z,83.83
2018-12-07T22:03:59.553Z,83.73
2018-12-07T22:06:28.728Z,83.70
2018-12-07T22:08:57.831Z,83.70
2018-12-07T22:11:26.887Z,83.71
2018-12-07T22:13:55.716Z,83.75
2018-12-07T22:16:24.773Z,83.61
2018-12-07T22:18:54.098Z,83.53
2018-12-07T22:21:22.977Z,83.53
2018-12-07T22:23:51.978Z,83.56
2018-12-07T22:26:21.043Z,83.46
2018-12-07T22:28:50.374Z,83.56
2018-12-07T22:31:19.338Z,83.68
2018-12-07T22:33:48.334Z,83.63
2018-12-07T22:36:17.409Z,83.65
2018-12-07T22:38:46.786Z,83.58
2018-12-07T22:41:15.737Z,83.54
2018-12-07T22:43:44.668Z,83.49
2018-12-07T22:46:13.567Z,83.64
2018-12-07T22:48:42.659Z,83.79
2018-12-07T22:51:11.704Z,83.72
2018-12-07T22:53:40.772Z,83.67
2018-12-07T22:56:09.848Z,83.63
2018-12-07T22:58:38.944Z,83.57
2018-12-07T23:01:07.990Z,83.48
2018-12-07T23:03:37.049Z,83.46
2018-12-07T23:06:06.135Z,83.58
2018-12-07T23:08:35.201Z,83.56
2018-12-07T23:11:04.248Z,83.52
2018-12-07T23:13:33.563Z,83.47
2018-12-07T23:16:02.617Z,83.54
2018-12-07T23:18:31.662Z,83.50
2018-12-07T23:21:00.743Z,83.44
2018-12-07T23:23:29.800Z,83.52
2018-12-07T23:26:13.188Z,83.62
2018-12-07T23:28:42.225Z,83.71
2018-12-07T23:31:11.261Z,83.58
2018-12-07T23:33:40.349Z,83.65
2018-12-07T23:36:09.397Z,83.61
2018-12-07T23:38:38.448Z,83.54
2018-12-07T23:41:07.549Z,83.64
2018-12-07T23:43:36.588Z,83.57
2018-12-07T23:46:05.644Z,83.49
2018-12-07T23:48:34.742Z,83.44
2018-12-07T23:51:03.801Z,83.38
2018-12-07T23:53:32.837Z,83.35
2018-12-07T23:56:01.961Z,83.39
2018-12-07T23:58:31.013Z,83.48
