createdAt,value
2022-10-18T00:00:02.430Z,9.00
2022-10-18T00:01:02.330Z,9.00
2022-10-18T00:02:03.646Z,10.40
2022-10-18T00:03:03.321Z,10.40
2022-10-18T00:04:03.433Z,10.40
2022-10-18T00:05:03.353Z,10.40
2022-10-18T00:06:03.143Z,10.40
2022-10-18T00:07:03.056Z,8.80
2022-10-18T00:08:03.681Z,8.80
2022-10-18T00:09:03.199Z,8.80
2022-10-18T00:10:03.324Z,8.80
2022-10-18T00:11:03.079Z,8.80
2022-10-18T00:12:02.689Z,6.50
2022-10-18T00:13:02.932Z,6.50
2022-10-18T00:14:02.806Z,6.50
2022-10-18T00:15:02.947Z,6.50
2022-10-18T00:16:02.807Z,6.50
2022-10-18T00:17:02.968Z,8.10
2022-10-18T00:18:02.597Z,8.10
2022-10-18T00:19:02.500Z,8.10
2022-10-18T00:20:02.309Z,8.10
2022-10-18T00:21:02.824Z,8.10
2022-10-18T00:22:02.708Z,5.30
2022-10-18T00:23:03.237Z,5.30
2022-10-18T00:24:03.098Z,5.30
2022-10-18T00:25:02.962Z,5.30
2022-10-18T00:26:02.704Z,5.30
2022-10-18T00:27:03.290Z,8.20
2022-10-18T00:28:03.760Z,8.20
2022-10-18T00:29:03.670Z,8.20
2022-10-18T00:30:03.561Z,8.20
2022-10-18T00:31:03.306Z,8.20
2022-10-18T00:32:03.071Z,8.00
2022-10-18T00:33:02.911Z,8.00
2022-10-18T00:34:03.045Z,8.00
2022-10-18T00:35:02.805Z,8.00
2022-10-18T00:36:03.346Z,8.00
2022-10-18T00:37:03.068Z,10.00
2022-10-18T00:38:03.642Z,10.00
2022-10-18T00:39:03.700Z,10.00
2022-10-18T00:40:03.660Z,10.00
2022-10-18T00:41:03.489Z,10.00
2022-10-18T00:42:03.700Z,6.30
2022-10-18T00:43:03.576Z,6.30
2022-10-18T00:44:03.686Z,6.30
2022-10-18T00:45:03.647Z,6.30
2022-10-18T00:46:03.493Z,6.30
2022-10-18T00:47:02.816Z,6.80
2022-10-18T00:48:02.999Z,6.80
2022-10-18T00:49:03.510Z,6.80
2022-10-18T00:50:03.173Z,6.80
2022-10-18T00:51:03.458Z,6.80
2022-10-18T00:52:03.038Z,9.40
2022-10-18T00:53:03.169Z,9.40
2022-10-18T00:54:02.671Z,9.40
2022-10-18T00:55:02.636Z,9.40
2022-10-18T00:56:03.015Z,9.40
2022-10-18T00:57:02.623Z,7.50
2022-10-18T00:58:03.219Z,7.50
2022-10-18T00:59:02.809Z,7.50
2022-10-18T01:00:02.925Z,7.50
2022-10-18T01:01:02.869Z,7.50
2022-10-18T01:02:02.641Z,7.80
2022-10-18T01:03:02.902Z,7.80
2022-10-18T01:04:02.516Z,7.80
2022-10-18T01:05:02.480Z,7.80
2022-10-18T01:06:02.537Z,7.80
2022-10-18T01:07:01.791Z,10.10
2022-10-18T01:08:02.244Z,10.10
2022-10-18T01:09:02.132Z,10.10
2022-10-18T01:10:01.986Z,10.10
2022-10-18T01:11:01.848Z,10.10
2022-10-18T01:12:02.315Z,9.40
2022-10-18T01:13:02.627Z,9.40
2022-10-18T01:14:02.254Z,9.40
2022-10-18T01:15:02.231Z,9.40
2022-10-18T01:16:02.074Z,9.40
2022-10-18T01:17:02.424Z,7.20
2022-10-18T01:18:02.315Z,7.20
2022-10-18T01:19:02.188Z,7.20
2022-10-18T01:20:02.147Z,7.20
2022-10-18T01:21:02.382Z,7.20
2022-10-18T01:22:02.929Z,8.20
2022-10-18T01:23:02.795Z,8.20
2022-10-18T01:24:02.642Z,8.20
2022-10-18T01:26:02.696Z,8.20
2022-10-18T01:27:02.301Z,10.90
2022-10-18T01:28:02.114Z,10.90
2022-10-18T01:29:02.011Z,10.90
2022-10-18T01:30:01.892Z,10.90
2022-10-18T01:31:02.134Z,10.90
2022-10-18T01:32:02.323Z,7.50
2022-10-18T01:33:02.857Z,7.50
2022-10-18T01:35:02.939Z,7.50
2022-10-18T01:36:02.321Z,7.50
2022-10-18T01:37:02.470Z,10.70
2022-10-18T01:38:02.690Z,10.70
2022-10-18T01:39:02.995Z,10.70
2022-10-18T01:40:02.585Z,10.70
2022-10-18T01:41:02.559Z,10.70
2022-10-18T01:42:03.095Z,9.40
2022-10-18T01:43:03.035Z,9.40
2022-10-18T01:44:02.897Z,9.40
2022-10-18T01:45:03.349Z,9.40
2022-10-18T01:46:02.881Z,9.40
2022-10-18T01:47:02.444Z,6.00
2022-10-18T01:48:02.170Z,6.00
2022-10-18T01:49:02.640Z,6.00
2022-10-18T01:50:02.484Z,6.00
2022-10-18T01:51:02.298Z,6.00
2022-10-18T01:52:02.801Z,6.80
2022-10-18T01:53:02.971Z,6.80
2022-10-18T01:54:02.628Z,6.80
2022-10-18T01:55:02.445Z,6.80
2022-10-18T01:56:02.943Z,6.80
2022-10-18T01:57:03.211Z,6.50
2022-10-18T01:58:03.022Z,6.50
2022-10-18T01:59:02.848Z,6.50
2022-10-18T02:00:03.254Z,6.50
2022-10-18T02:01:03.223Z,6.50
2022-10-18T02:02:02.936Z,9.10
2022-10-18T02:03:02.360Z,9.10
2022-10-18T02:04:02.889Z,9.10
2022-10-18T02:05:02.812Z,9.10
2022-10-18T02:06:02.709Z,9.10
2022-10-18T02:07:03.256Z,8.40
2022-10-18T02:08:12.530Z,8.40
2022-10-18T02:09:02.970Z,8.40
2022-10-18T02:10:02.962Z,8.40
2022-10-18T02:11:03.345Z,8.40
2022-10-18T02:12:02.646Z,6.80
2022-10-18T02:13:02.355Z,6.80
2022-10-18T02:14:02.638Z,6.80
2022-10-18T02:15:02.460Z,6.80
2022-10-18T02:16:02.257Z,6.80
2022-10-18T02:17:02.522Z,7.70
2022-10-18T02:18:02.238Z,7.70
2022-10-18T02:19:02.770Z,7.70
2022-10-18T02:20:02.662Z,7.70
2022-10-18T02:21:02.514Z,7.70
2022-10-18T02:22:02.910Z,9.20
2022-10-18T02:23:02.754Z,9.20
2022-10-18T02:24:02.545Z,9.20
2022-10-18T02:25:02.623Z,9.20
2022-10-18T02:26:02.535Z,9.20
2022-10-18T02:27:03.168Z,10.50
2022-10-18T02:28:02.821Z,10.50
2022-10-18T02:29:02.686Z,10.50
2022-10-18T02:30:03.174Z,10.50
2022-10-18T02:31:02.938Z,10.50
2022-10-18T02:32:03.748Z,8.20
2022-10-18T02:33:03.328Z,8.20
2022-10-18T02:34:03.560Z,8.20
2022-10-18T02:35:03.269Z,8.20
2022-10-18T02:36:03.219Z,8.20
2022-10-18T02:37:02.649Z,7.90
2022-10-18T02:38:02.497Z,7.90
2022-10-18T02:39:02.434Z,7.90
2022-10-18T02:40:02.748Z,7.90
2022-10-18T02:41:02.576Z,7.90
2022-10-18T02:42:02.955Z,7.90
2022-10-18T02:43:02.787Z,7.90
2022-10-18T02:44:02.803Z,7.90
2022-10-18T02:45:02.670Z,7.90
2022-10-18T02:46:02.545Z,7.90
2022-10-18T02:47:03.794Z,8.40
2022-10-18T02:48:03.727Z,8.40
2022-10-18T02:49:03.307Z,8.40
2022-10-18T02:50:03.813Z,8.40
2022-10-18T02:51:03.478Z,8.40
2022-10-18T02:52:02.382Z,8.10
2022-10-18T02:53:02.418Z,8.10
2022-10-18T02:54:02.495Z,8.10
2022-10-18T02:55:03.061Z,8.10
2022-10-18T02:56:02.633Z,8.10
2022-10-18T02:57:02.426Z,7.10
2022-10-18T02:58:02.774Z,7.10
2022-10-18T02:59:02.648Z,7.10
2022-10-18T03:00:02.680Z,7.10
2022-10-18T03:01:02.621Z,7.10
2022-10-18T03:02:03.114Z,6.60
2022-10-18T03:03:03.211Z,6.60
2022-10-18T03:04:03.389Z,6.60
2022-10-18T03:05:03.762Z,6.60
2022-10-18T03:06:03.383Z,6.60
2022-10-18T03:07:03.243Z,7.90
2022-10-18T03:08:03.761Z,7.90
2022-10-18T03:09:03.580Z,7.90
2022-10-18T03:10:03.910Z,7.90
2022-10-18T03:11:03.914Z,7.90
2022-10-18T03:12:02.525Z,7.10
2022-10-18T03:13:02.952Z,7.10
2022-10-18T03:14:02.743Z,7.10
2022-10-18T03:15:02.853Z,7.10
2022-10-18T03:16:02.726Z,7.10
2022-10-18T03:17:03.237Z,8.10
2022-10-18T03:18:03.727Z,8.10
2022-10-18T03:19:03.517Z,8.10
2022-10-18T03:20:03.463Z,8.10
2022-10-18T03:21:03.299Z,8.10
2022-10-18T03:22:02.860Z,7.50
2022-10-18T03:23:02.884Z,7.50
2022-10-18T03:24:02.773Z,7.50
2022-10-18T03:25:03.289Z,7.50
2022-10-18T03:26:02.859Z,7.50
2022-10-18T03:27:03.276Z,7.20
2022-10-18T03:28:03.354Z,7.20
2022-10-18T03:29:03.968Z,7.20
2022-10-18T03:30:03.621Z,7.20
2022-10-18T03:31:03.463Z,7.20
2022-10-18T03:32:02.977Z,6.80
2022-10-18T03:33:02.878Z,6.80
2022-10-18T03:34:03.460Z,6.80
2022-10-18T03:35:03.099Z,6.80
2022-10-18T03:36:03.043Z,6.80
2022-10-18T03:37:04.805Z,8.40
2022-10-18T03:38:02.527Z,8.40
2022-10-18T03:39:02.382Z,8.40
2022-10-18T03:40:02.947Z,8.40
2022-10-18T03:41:02.802Z,8.40
2022-10-18T03:42:02.659Z,6.80
2022-10-18T03:43:02.949Z,6.80
2022-10-18T03:44:02.820Z,6.80
2022-10-18T03:45:02.912Z,6.80
2022-10-18T03:46:02.764Z,6.80
2022-10-18T03:47:03.319Z,7.20
2022-10-18T03:48:03.662Z,7.20
2022-10-18T03:49:03.260Z,7.20
2022-10-18T03:50:03.187Z,7.20
2022-10-18T03:51:03.701Z,7.20
2022-10-18T03:52:03.009Z,9.00
2022-10-18T03:53:02.817Z,9.00
2022-10-18T03:54:02.821Z,9.00
2022-10-18T03:55:03.407Z,9.00
2022-10-18T03:56:02.946Z,9.00
2022-10-18T03:57:03.392Z,10.30
2022-10-18T03:58:03.319Z,10.30
2022-10-18T03:59:03.274Z,10.30
2022-10-18T04:00:03.140Z,10.30
2022-10-18T04:01:03.177Z,10.30
2022-10-18T04:02:02.920Z,8.60
2022-10-18T04:03:02.840Z,8.60
2022-10-18T04:04:02.766Z,8.60
2022-10-18T04:05:02.611Z,8.60
2022-10-18T04:06:02.493Z,8.60
2022-10-18T04:07:03.097Z,8.10
2022-10-18T04:08:03.003Z,8.10
2022-10-18T04:09:05.300Z,8.10
2022-10-18T04:10:03.366Z,8.10
2022-10-18T04:11:03.014Z,8.10
2022-10-18T04:12:02.592Z,6.20
2022-10-18T04:13:02.427Z,6.20
2022-10-18T04:14:02.264Z,6.20
2022-10-18T04:15:02.786Z,6.20
2022-10-18T04:16:02.377Z,6.20
2022-10-18T04:17:02.571Z,8.00
2022-10-18T04:18:03.129Z,8.00
2022-10-18T04:19:02.635Z,8.00
2022-10-18T04:20:03.013Z,8.00
2022-10-18T04:21:02.848Z,8.00
2022-10-18T04:22:02.946Z,9.00
2022-10-18T04:23:02.913Z,9.00
2022-10-18T04:24:02.777Z,9.00
2022-10-18T04:25:03.001Z,9.00
2022-10-18T04:26:02.836Z,9.00
2022-10-18T04:27:02.478Z,8.60
2022-10-18T04:28:02.527Z,8.60
2022-10-18T04:29:02.539Z,8.60
2022-10-18T04:30:02.163Z,8.60
2022-10-18T04:31:01.981Z,8.60
2022-10-18T04:32:02.579Z,7.50
2022-10-18T04:33:02.377Z,7.50
2022-10-18T04:34:02.202Z,7.50
2022-10-18T04:35:02.728Z,7.50
2022-10-18T04:36:02.190Z,7.50
2022-10-18T04:37:02.717Z,7.50
2022-10-18T04:38:02.542Z,7.50
2022-10-18T04:39:02.897Z,7.50
2022-10-18T04:40:02.349Z,7.50
2022-10-18T04:41:02.903Z,7.50
2022-10-18T04:42:03.207Z,8.00
2022-10-18T04:43:03.061Z,8.00
2022-10-18T04:44:02.894Z,8.00
2022-10-18T04:45:02.741Z,8.00
2022-10-18T04:46:03.273Z,8.00
2022-10-18T04:47:02.570Z,9.10
2022-10-18T04:48:02.779Z,9.10
2022-10-18T04:49:02.521Z,9.10
2022-10-18T04:50:02.539Z,9.10
2022-10-18T04:51:02.386Z,9.10
2022-10-18T04:52:02.857Z,7.50
2022-10-18T04:53:02.695Z,7.50
2022-10-18T04:54:02.525Z,7.50
2022-10-18T04:55:02.742Z,7.50
2022-10-18T04:56:02.574Z,7.50
2022-10-18T04:57:03.084Z,9.20
2022-10-18T04:58:02.915Z,9.20
2022-10-18T04:59:03.225Z,9.20
2022-10-18T05:00:02.736Z,9.20
2022-10-18T05:01:02.953Z,9.20
2022-10-18T05:03:03.282Z,8.70
2022-10-18T05:04:03.152Z,8.70
2022-10-18T05:05:03.019Z,8.70
2022-10-18T05:06:03.768Z,8.70
2022-10-18T05:07:03.205Z,8.40
2022-10-18T05:08:02.816Z,8.40
2022-10-18T05:09:03.111Z,8.40
2022-10-18T05:10:02.590Z,8.40
2022-10-18T05:11:03.181Z,8.40
2022-10-18T05:12:03.461Z,10.80
2022-10-18T05:13:03.501Z,10.80
2022-10-18T05:14:03.114Z,10.80
2022-10-18T05:15:02.979Z,10.80
2022-10-18T05:16:03.338Z,10.80
2022-10-18T05:17:02.927Z,8.90
2022-10-18T05:18:02.536Z,8.90
2022-10-18T05:19:02.383Z,8.90
2022-10-18T05:20:02.966Z,8.90
2022-10-18T05:21:02.656Z,8.90
2022-10-18T05:22:03.182Z,8.30
2022-10-18T05:23:02.975Z,8.30
2022-10-18T05:24:02.828Z,8.30
2022-10-18T05:25:03.020Z,8.30
2022-10-18T05:26:02.679Z,8.30
2022-10-18T05:27:02.756Z,7.80
2022-10-18T05:28:10.535Z,7.80
2022-10-18T05:29:03.300Z,7.80
2022-10-18T05:30:05.612Z,7.80
2022-10-18T05:31:03.162Z,7.80
2022-10-18T05:32:03.706Z,7.80
2022-10-18T05:33:03.320Z,7.80
2022-10-18T05:34:03.184Z,7.80
2022-10-18T05:35:03.739Z,7.80
2022-10-18T05:36:03.337Z,7.80
2022-10-18T05:37:02.240Z,8.20
2022-10-18T05:38:02.765Z,8.20
2022-10-18T05:39:04.959Z,8.20
2022-10-18T05:40:02.534Z,8.20
2022-10-18T05:41:02.430Z,8.20
2022-10-18T05:42:02.300Z,9.60
2022-10-18T05:43:02.816Z,9.60
2022-10-18T05:44:02.671Z,9.60
2022-10-18T05:45:02.592Z,9.60
2022-10-18T05:46:02.490Z,9.60
2022-10-18T05:47:02.488Z,7.90
2022-10-18T05:48:02.831Z,7.90
2022-10-18T05:49:02.783Z,7.90
2022-10-18T05:50:02.684Z,7.90
2022-10-18T05:51:02.582Z,7.90
2022-10-18T05:52:03.053Z,8.80
2022-10-18T05:53:11.990Z,8.80
2022-10-18T05:54:03.126Z,8.80
2022-10-18T05:55:03.036Z,8.80
2022-10-18T05:56:03.461Z,8.80
2022-10-18T05:57:02.440Z,9.10
2022-10-18T05:58:03.014Z,9.10
2022-10-18T05:59:02.620Z,9.10
2022-10-18T06:00:02.529Z,9.10
2022-10-18T06:01:02.597Z,9.10
2022-10-18T06:02:02.564Z,10.80
2022-10-18T06:03:02.476Z,10.80
2022-10-18T06:04:03.096Z,10.80
2022-10-18T06:05:02.895Z,10.80
2022-10-18T06:06:02.800Z,10.80
2022-10-18T06:07:03.110Z,12.30
2022-10-18T06:08:05.281Z,12.30
2022-10-18T06:09:03.103Z,12.30
2022-10-18T06:10:03.048Z,12.30
2022-10-18T06:11:02.695Z,12.30
2022-10-18T06:12:03.310Z,11.30
2022-10-18T06:13:03.419Z,11.30
2022-10-18T06:14:03.733Z,11.30
2022-10-18T06:15:03.592Z,11.30
2022-10-18T06:16:03.581Z,11.30
2022-10-18T06:17:02.615Z,9.20
2022-10-18T06:18:02.647Z,9.20
2022-10-18T06:19:02.801Z,9.20
2022-10-18T06:20:02.739Z,9.20
2022-10-18T06:21:02.678Z,9.20
2022-10-18T06:22:02.599Z,10.80
2022-10-18T06:23:02.470Z,10.80
2022-10-18T06:24:02.443Z,10.80
2022-10-18T06:25:03.121Z,10.80
2022-10-18T06:26:02.647Z,10.80
2022-10-18T06:27:03.357Z,10.80
2022-10-18T06:28:03.238Z,10.80
2022-10-18T06:29:03.418Z,10.80
2022-10-18T06:30:03.164Z,10.80
2022-10-18T06:31:03.806Z,10.80
2022-10-18T06:32:02.595Z,8.50
2022-10-18T06:33:02.531Z,8.50
2022-10-18T06:34:02.495Z,8.50
2022-10-18T06:35:02.460Z,8.50
2022-10-18T06:36:02.418Z,8.50
2022-10-18T06:37:03.025Z,8.40
2022-10-18T06:38:03.036Z,8.40
2022-10-18T06:39:02.992Z,8.40
2022-10-18T06:40:02.949Z,8.40
2022-10-18T06:41:02.885Z,8.40
2022-10-18T06:42:03.520Z,10.10
2022-10-18T06:43:19.488Z,10.10
2022-10-18T06:44:03.631Z,10.10
2022-10-18T06:45:03.612Z,10.10
2022-10-18T06:46:03.572Z,10.10
2022-10-18T06:47:03.268Z,7.30
2022-10-18T06:48:03.230Z,7.30
2022-10-18T06:49:03.178Z,7.30
2022-10-18T06:50:03.140Z,7.30
2022-10-18T06:51:03.058Z,7.30
2022-10-18T06:52:02.668Z,13.20
2022-10-18T06:53:02.664Z,13.20
2022-10-18T06:54:18.798Z,13.20
2022-10-18T06:55:07.152Z,13.20
2022-10-18T06:56:02.929Z,13.20
2022-10-18T06:57:02.915Z,10.30
2022-10-18T06:58:02.902Z,10.30
2022-10-18T06:59:02.781Z,10.30
2022-10-18T07:00:02.785Z,10.30
2022-10-18T07:01:02.876Z,10.30
2022-10-18T07:02:02.659Z,14.00
2022-10-18T07:03:02.820Z,14.00
2022-10-18T07:04:02.708Z,14.00
2022-10-18T07:05:02.463Z,14.00
2022-10-18T07:06:02.877Z,14.00
2022-10-18T07:07:02.730Z,9.90
2022-10-18T07:08:02.970Z,9.90
2022-10-18T07:09:02.302Z,9.90
2022-10-18T07:10:02.966Z,9.90
2022-10-18T07:11:02.703Z,9.90
2022-10-18T07:12:02.198Z,11.50
2022-10-18T07:13:30.461Z,11.50
2022-10-18T07:14:02.186Z,11.50
2022-10-18T07:15:06.835Z,11.50
2022-10-18T07:16:02.122Z,11.50
2022-10-18T07:17:02.807Z,11.40
2022-10-18T07:18:02.411Z,11.40
2022-10-18T07:19:03.019Z,11.40
2022-10-18T07:20:02.771Z,11.40
2022-10-18T07:21:02.796Z,11.40
2022-10-18T07:22:02.370Z,10.50
2022-10-18T07:23:02.424Z,10.50
2022-10-18T07:24:02.121Z,10.50
2022-10-18T07:25:02.258Z,10.50
2022-10-18T07:26:02.384Z,10.50
2022-10-18T07:27:02.481Z,10.60
2022-10-18T07:28:02.500Z,10.60
2022-10-18T07:29:02.606Z,10.60
2022-10-18T07:30:02.473Z,10.60
2022-10-18T07:31:05.230Z,10.60
2022-10-18T07:32:02.523Z,10.40
2022-10-18T07:33:02.531Z,10.40
2022-10-18T07:34:02.665Z,10.40
2022-10-18T07:35:02.547Z,10.40
2022-10-18T07:36:02.613Z,10.40
2022-10-18T07:37:02.709Z,12.00
2022-10-18T07:38:03.128Z,12.00
2022-10-18T07:39:03.142Z,12.00
2022-10-18T07:40:02.908Z,12.00
2022-10-18T07:41:02.899Z,12.00
2022-10-18T07:42:02.311Z,13.30
2022-10-18T07:43:04.700Z,13.30
2022-10-18T07:44:02.359Z,13.30
2022-10-18T07:45:02.143Z,13.30
2022-10-18T07:46:02.179Z,13.30
2022-10-18T07:47:02.854Z,10.40
2022-10-18T07:48:02.643Z,10.40
2022-10-18T07:49:02.657Z,10.40
2022-10-18T07:50:02.788Z,10.40
2022-10-18T07:51:02.720Z,10.40
2022-10-18T07:52:02.425Z,16.10
2022-10-18T07:53:02.094Z,16.10
2022-10-18T07:54:02.469Z,16.10
2022-10-18T07:55:02.267Z,16.10
2022-10-18T07:56:04.655Z,16.10
2022-10-18T07:57:02.716Z,13.30
2022-10-18T07:58:02.679Z,13.30
2022-10-18T07:59:02.291Z,13.30
2022-10-18T08:00:02.608Z,13.30
2022-10-18T08:01:02.358Z,13.30
2022-10-18T08:02:03.150Z,14.40
2022-10-18T08:03:03.000Z,14.40
2022-10-18T08:04:07.351Z,14.40
2022-10-18T08:05:02.868Z,14.40
2022-10-18T08:06:03.051Z,14.40
2022-10-18T08:07:03.788Z,12.60
2022-10-18T08:08:05.764Z,12.60
2022-10-18T08:09:03.192Z,12.60
2022-10-18T08:10:03.230Z,12.60
2022-10-18T08:11:03.663Z,12.60
2022-10-18T08:12:03.348Z,12.60
2022-10-18T08:13:02.859Z,12.60
2022-10-18T08:14:03.343Z,12.60
2022-10-18T08:15:03.161Z,12.60
2022-10-18T08:16:03.226Z,12.60
2022-10-18T08:17:03.779Z,12.80
2022-10-18T08:18:03.827Z,12.80
2022-10-18T08:19:03.901Z,12.80
2022-10-18T08:20:12.225Z,12.80
2022-10-18T08:21:03.805Z,12.80
2022-10-18T08:22:03.035Z,12.10
2022-10-18T08:23:03.065Z,12.10
2022-10-18T08:24:03.587Z,12.10
2022-10-18T08:25:03.675Z,12.10
2022-10-18T08:26:03.240Z,12.10
2022-10-18T08:27:03.495Z,11.20
2022-10-18T08:28:04.122Z,11.20
2022-10-18T08:29:21.173Z,11.20
2022-10-18T08:30:03.988Z,11.20
2022-10-18T08:31:04.104Z,11.20
2022-10-18T08:32:03.032Z,12.60
2022-10-18T08:33:03.348Z,12.60
2022-10-18T08:34:02.962Z,12.60
2022-10-18T08:35:05.652Z,12.60
2022-10-18T08:36:03.417Z,12.60
2022-10-18T08:37:02.719Z,12.30
2022-10-18T08:38:02.722Z,12.30
2022-10-18T08:39:02.715Z,12.30
2022-10-18T08:40:03.013Z,12.30
2022-10-18T08:41:03.112Z,12.30
2022-10-18T08:42:02.820Z,13.80
2022-10-18T08:43:02.915Z,13.80
2022-10-18T08:44:06.250Z,13.80
2022-10-18T08:45:17.814Z,13.80
2022-10-18T08:46:02.916Z,13.80
2022-10-18T08:47:03.009Z,13.60
2022-10-18T08:48:03.438Z,13.60
2022-10-18T08:49:03.496Z,13.60
2022-10-18T08:50:03.096Z,13.60
2022-10-18T08:51:03.102Z,13.60
2022-10-18T08:52:03.287Z,10.80
2022-10-18T08:53:03.635Z,10.80
2022-10-18T08:54:03.635Z,10.80
2022-10-18T08:55:03.835Z,10.80
2022-10-18T08:56:03.645Z,10.80
2022-10-18T08:57:03.413Z,10.10
2022-10-18T08:58:03.493Z,10.10
2022-10-18T08:59:03.517Z,10.10
2022-10-18T09:00:03.771Z,10.10
2022-10-18T09:01:03.393Z,10.10
2022-10-18T09:02:02.491Z,9.90
2022-10-18T09:03:02.650Z,9.90
2022-10-18T09:04:02.774Z,9.90
2022-10-18T09:05:02.336Z,9.90
2022-10-18T09:06:02.313Z,9.90
2022-10-18T09:07:01.948Z,10.00
2022-10-18T09:08:01.861Z,10.00
2022-10-18T09:09:02.319Z,10.00
2022-10-18T09:10:02.122Z,10.00
2022-10-18T09:11:02.162Z,10.00
2022-10-18T09:12:02.295Z,11.60
2022-10-18T09:13:02.214Z,11.60
2022-10-18T09:14:02.203Z,11.60
2022-10-18T09:15:02.110Z,11.60
2022-10-18T09:16:02.070Z,11.60
2022-10-18T09:17:01.996Z,7.60
2022-10-18T09:18:01.958Z,7.60
2022-10-18T09:19:02.193Z,7.60
2022-10-18T09:20:02.161Z,7.60
2022-10-18T09:21:02.418Z,7.60
2022-10-18T09:22:04.976Z,8.90
2022-10-18T09:23:02.463Z,8.90
2022-10-18T09:24:02.526Z,8.90
2022-10-18T09:25:02.224Z,8.90
2022-10-18T09:26:02.116Z,8.90
2022-10-18T09:27:02.513Z,8.40
2022-10-18T09:28:02.533Z,8.40
2022-10-18T09:29:02.686Z,8.40
2022-10-18T09:30:02.807Z,8.40
2022-10-18T09:31:02.879Z,8.40
2022-10-18T09:32:02.768Z,11.90
2022-10-18T09:33:03.208Z,11.90
2022-10-18T09:34:02.607Z,11.90
2022-10-18T09:35:02.556Z,11.90
2022-10-18T09:36:02.656Z,11.90
2022-10-18T09:37:02.321Z,14.20
2022-10-18T09:38:02.565Z,14.20
2022-10-18T09:39:02.694Z,14.20
2022-10-18T09:40:02.212Z,14.20
2022-10-18T09:41:02.155Z,14.20
2022-10-18T09:42:02.063Z,14.00
2022-10-18T09:43:01.983Z,14.00
2022-10-18T09:44:02.072Z,14.00
2022-10-18T09:45:01.944Z,14.00
2022-10-18T09:46:01.723Z,14.00
2022-10-18T09:47:02.503Z,15.40
2022-10-18T09:48:02.778Z,15.40
2022-10-18T09:49:02.689Z,15.40
2022-10-18T09:50:02.810Z,15.40
2022-10-18T09:51:02.303Z,15.40
2022-10-18T09:52:03.033Z,11.60
2022-10-18T09:53:02.916Z,11.60
2022-10-18T09:54:02.945Z,11.60
2022-10-18T09:55:02.983Z,11.60
2022-10-18T09:56:02.927Z,11.60
2022-10-18T09:57:02.557Z,12.80
2022-10-18T09:58:02.532Z,12.80
2022-10-18T09:59:02.493Z,12.80
2022-10-18T10:00:02.446Z,12.80
2022-10-18T10:01:02.620Z,12.80
2022-10-18T10:02:02.678Z,11.60
2022-10-18T10:03:02.341Z,11.60
2022-10-18T10:04:02.379Z,11.60
2022-10-18T10:05:02.440Z,11.60
2022-10-18T10:06:02.372Z,11.60
2022-10-18T10:07:03.205Z,12.90
2022-10-18T10:08:03.132Z,12.90
2022-10-18T10:09:03.477Z,12.90
2022-10-18T10:10:03.368Z,12.90
2022-10-18T10:11:03.361Z,12.90
2022-10-18T10:12:02.898Z,13.20
2022-10-18T10:13:02.971Z,13.20
2022-10-18T10:14:02.738Z,13.20
2022-10-18T10:15:02.647Z,13.20
2022-10-18T10:16:02.666Z,13.20
2022-10-18T10:17:03.528Z,11.80
2022-10-18T10:18:03.560Z,11.80
2022-10-18T10:19:03.631Z,11.80
2022-10-18T10:20:03.570Z,11.80
2022-10-18T10:21:03.444Z,11.80
2022-10-18T10:22:03.019Z,15.30
2022-10-18T10:23:02.558Z,15.30
2022-10-18T10:24:02.854Z,15.30
2022-10-18T10:25:02.771Z,15.30
2022-10-18T10:26:03.155Z,15.30
2022-10-18T10:27:03.625Z,12.10
2022-10-18T10:28:03.611Z,12.10
2022-10-18T10:29:03.686Z,12.10
2022-10-18T10:30:06.991Z,12.10
2022-10-18T10:31:03.522Z,12.10
2022-10-18T10:32:03.243Z,13.20
2022-10-18T10:33:03.208Z,13.20
2022-10-18T10:34:03.288Z,13.20
2022-10-18T10:35:03.055Z,13.20
2022-10-18T10:36:03.113Z,13.20
2022-10-18T10:37:03.799Z,10.20
2022-10-18T10:38:03.714Z,10.20
2022-10-18T10:39:03.789Z,10.20
2022-10-18T10:40:21.207Z,10.20
2022-10-18T10:41:03.630Z,10.20
2022-10-18T10:42:04.957Z,11.60
2022-10-18T10:43:13.187Z,11.60
2022-10-18T10:44:02.557Z,11.60
2022-10-18T10:45:02.600Z,11.60
2022-10-18T10:46:02.795Z,11.60
2022-10-18T10:47:03.487Z,9.70
2022-10-18T10:48:03.196Z,9.70
2022-10-18T10:50:03.269Z,9.70
2022-10-18T10:51:03.254Z,9.70
2022-10-18T10:52:08.811Z,10.00
2022-10-18T10:53:03.842Z,10.00
2022-10-18T10:54:03.553Z,10.00
2022-10-18T10:55:23.654Z,10.00
2022-10-18T10:56:03.540Z,10.00
2022-10-18T10:57:02.523Z,11.70
2022-10-18T10:58:03.219Z,11.70
2022-10-18T10:59:03.066Z,11.70
2022-10-18T11:00:02.662Z,11.70
2022-10-18T11:01:04.941Z,11.70
2022-10-18T11:02:03.151Z,12.30
2022-10-18T11:03:11.127Z,12.30
2022-10-18T11:04:02.679Z,12.30
2022-10-18T11:05:02.194Z,12.30
2022-10-18T11:06:02.328Z,12.30
2022-10-18T11:07:02.207Z,11.00
2022-10-18T11:08:02.557Z,11.00
2022-10-18T11:09:02.409Z,11.00
2022-10-18T11:10:02.681Z,11.00
2022-10-18T11:11:02.673Z,11.00
2022-10-18T11:12:03.017Z,10.60
2022-10-18T11:13:02.234Z,10.60
2022-10-18T11:14:20.924Z,10.60
2022-10-18T11:15:02.199Z,10.60
2022-10-18T11:16:02.221Z,10.60
2022-10-18T11:17:06.944Z,11.40
2022-10-18T11:18:02.758Z,11.40
2022-10-18T11:19:02.778Z,11.40
2022-10-18T11:20:02.512Z,11.40
2022-10-18T11:21:02.715Z,11.40
2022-10-18T11:22:02.726Z,9.60
2022-10-18T11:23:02.674Z,9.60
2022-10-18T11:24:02.702Z,9.60
2022-10-18T11:25:02.463Z,9.60
2022-10-18T11:26:02.994Z,9.60
2022-10-18T11:27:02.759Z,7.60
2022-10-18T11:28:02.791Z,7.60
2022-10-18T11:29:02.514Z,7.60
2022-10-18T11:30:03.071Z,7.60
2022-10-18T11:31:02.722Z,7.60
2022-10-18T11:32:02.730Z,6.60
2022-10-18T11:33:02.444Z,6.60
2022-10-18T11:34:10.402Z,6.60
2022-10-18T11:35:02.284Z,6.60
2022-10-18T11:36:03.933Z,6.60
2022-10-18T11:37:26.421Z,7.30
2022-10-18T11:38:02.997Z,7.30
2022-10-18T11:39:02.856Z,7.30
2022-10-18T11:40:02.706Z,7.30
2022-10-18T11:41:02.687Z,7.30
2022-10-18T11:42:02.863Z,6.20
2022-10-18T11:43:02.620Z,6.20
2022-10-18T11:44:03.683Z,6.20
2022-10-18T11:45:02.462Z,6.20
2022-10-18T11:46:02.255Z,6.20
2022-10-18T11:47:02.326Z,6.40
2022-10-18T11:48:03.124Z,6.40
2022-10-18T11:49:02.752Z,6.40
2022-10-18T11:50:03.035Z,6.40
2022-10-18T11:51:03.171Z,6.40
2022-10-18T11:52:08.216Z,4.40
2022-10-18T11:53:02.623Z,4.40
2022-10-18T11:54:02.588Z,4.40
2022-10-18T11:55:02.570Z,4.40
2022-10-18T11:56:02.563Z,4.40
2022-10-18T11:57:02.633Z,5.10
2022-10-18T11:58:02.475Z,5.10
2022-10-18T11:59:02.403Z,5.10
2022-10-18T12:00:02.349Z,5.10
2022-10-18T12:01:02.404Z,5.10
2022-10-18T12:02:02.270Z,5.60
2022-10-18T12:03:03.148Z,5.60
2022-10-18T12:04:02.794Z,5.60
2022-10-18T12:05:22.480Z,5.60
2022-10-18T12:06:02.788Z,5.60
2022-10-18T12:07:02.662Z,6.80
2022-10-18T12:08:03.394Z,6.80
2022-10-18T12:09:03.105Z,6.80
2022-10-18T12:10:03.134Z,6.80
2022-10-18T12:11:05.774Z,6.80
2022-10-18T12:12:03.143Z,7.10
2022-10-18T12:13:02.898Z,7.10
2022-10-18T12:14:02.526Z,7.10
2022-10-18T12:15:02.769Z,7.10
2022-10-18T12:16:02.796Z,7.10
2022-10-18T12:17:35.881Z,8.70
2022-10-18T12:18:03.226Z,8.70
2022-10-18T12:19:03.149Z,8.70
2022-10-18T12:20:03.128Z,8.70
2022-10-18T12:21:03.088Z,8.70
2022-10-18T12:22:02.946Z,10.60
2022-10-18T12:23:03.036Z,10.60
2022-10-18T12:24:03.055Z,10.60
2022-10-18T12:25:03.089Z,10.60
2022-10-18T12:26:03.583Z,10.60
2022-10-18T12:27:03.281Z,14.60
2022-10-18T12:28:03.373Z,14.60
2022-10-18T12:29:03.535Z,14.60
2022-10-18T12:30:03.164Z,14.60
2022-10-18T12:31:03.158Z,14.60
2022-10-18T12:32:03.220Z,13.20
2022-10-18T12:33:16.751Z,13.20
2022-10-18T12:34:02.604Z,13.20
2022-10-18T12:35:02.680Z,13.20
2022-10-18T12:36:02.810Z,13.20
2022-10-18T12:38:03.476Z,11.00
2022-10-18T12:39:03.260Z,11.00
2022-10-18T12:40:14.213Z,11.00
2022-10-18T12:41:03.381Z,11.00
2022-10-18T12:42:02.947Z,10.30
2022-10-18T12:43:03.114Z,10.30
2022-10-18T12:44:03.213Z,10.30
2022-10-18T12:45:03.492Z,10.30
2022-10-18T12:46:03.527Z,10.30
2022-10-18T12:47:03.589Z,11.70
2022-10-18T12:48:02.446Z,11.70
2022-10-18T12:49:02.537Z,11.70
2022-10-18T12:50:02.871Z,11.70
2022-10-18T12:51:02.962Z,11.70
2022-10-18T12:52:02.936Z,10.00
2022-10-18T12:53:02.732Z,10.00
2022-10-18T12:54:02.695Z,10.00
2022-10-18T12:55:02.755Z,10.00
2022-10-18T12:56:02.712Z,10.00
2022-10-18T12:57:03.264Z,10.70
2022-10-18T12:58:02.966Z,10.70
2022-10-18T12:59:03.042Z,10.70
2022-10-18T13:00:03.072Z,10.70
2022-10-18T13:01:03.256Z,10.70
2022-10-18T13:02:03.369Z,13.30
2022-10-18T13:03:02.397Z,13.30
2022-10-18T13:04:02.422Z,13.30
2022-10-18T13:05:02.814Z,13.30
2022-10-18T13:06:06.459Z,13.30
2022-10-18T13:07:02.364Z,10.40
2022-10-18T13:08:01.989Z,10.40
2022-10-18T13:09:02.026Z,10.40
2022-10-18T13:10:02.017Z,10.40
2022-10-18T13:11:02.348Z,10.40