createdAt,value
2022-12-04T00:01:20.877Z,51.95
2022-12-04T00:03:49.064Z,52.77
2022-12-04T00:06:18.711Z,52.53
2022-12-04T00:08:48.615Z,53.24
2022-12-04T00:11:18.896Z,52.71
2022-12-04T00:13:46.912Z,52.15
2022-12-04T00:16:19.974Z,51.96
2022-12-04T00:18:48.358Z,52.15
2022-12-04T00:21:17.351Z,52.57
2022-12-04T00:23:45.994Z,52.26
2022-12-04T00:26:16.516Z,52.35
2022-12-04T00:28:45.367Z,52.46
2022-12-04T00:31:15.686Z,51.97
2022-12-04T00:33:45.052Z,52.68
2022-12-04T00:36:14.790Z,53.19
2022-12-04T00:38:44.106Z,52.58
2022-12-04T00:41:13.228Z,52.90
2022-12-04T00:43:41.620Z,53.01
2022-12-04T00:46:10.273Z,52.78
2022-12-04T00:48:38.717Z,53.62
2022-12-04T00:51:09.983Z,52.67
2022-12-04T00:53:38.483Z,52.74
2022-12-04T00:56:07.342Z,52.29
2022-12-04T00:58:35.318Z,52.51
2022-12-04T01:01:05.208Z,52.34
2022-12-04T01:03:33.356Z,51.90
2022-12-04T01:06:01.735Z,52.35
2022-12-04T01:08:31.092Z,52.42
2022-12-04T01:10:59.217Z,53.01
2022-12-04T01:13:27.943Z,53.59
2022-12-04T01:15:55.841Z,52.79
2022-12-04T01:18:23.742Z,52.79
2022-12-04T01:20:52.881Z,52.57
2022-12-04T01:23:21.049Z,52.74
2022-12-04T01:25:55.264Z,53.28
2022-12-04T01:28:24.022Z,53.70
2022-12-04T01:31:02.919Z,53.50
2022-12-04T01:33:31.751Z,53.88
2022-12-04T01:36:01.153Z,52.99
2022-12-04T01:38:29.907Z,53.43
2022-12-04T01:40:59.842Z,52.57
2022-12-04T01:43:30.723Z,52.65
2022-12-04T01:45:59.635Z,52.54
2022-12-04T01:48:31.018Z,53.27
2022-12-04T01:51:06.512Z,54.08
2022-12-04T01:53:36.246Z,53.49
2022-12-04T01:56:06.940Z,53.37
2022-12-04T01:58:38.593Z,53.74
2022-12-04T02:01:09.128Z,53.45
2022-12-04T02:03:38.292Z,53.72
2022-12-04T02:06:06.997Z,53.61
2022-12-04T02:08:37.015Z,53.22
2022-12-04T02:11:17.183Z,53.50
2022-12-04T02:13:57.451Z,53.38
2022-12-04T02:16:34.328Z,53.76
2022-12-04T02:19:20.007Z,53.55
2022-12-04T02:21:50.535Z,53.67
2022-12-04T02:24:48.285Z,53.23
2022-12-04T02:27:32.611Z,53.74
2022-12-04T02:30:05.578Z,53.59
2022-12-04T02:32:39.596Z,53.87
2022-12-04T02:35:13.625Z,53.06
2022-12-04T02:37:46.760Z,53.44
2022-12-04T02:40:22.786Z,53.40
2022-12-04T02:42:57.904Z,53.38
2022-12-04T02:45:32.203Z,53.41
2022-12-04T02:48:02.301Z,52.74
2022-12-04T02:50:33.599Z,53.47
2022-12-04T02:53:06.418Z,52.76
2022-12-04T02:55:39.560Z,53.02
2022-12-04T02:58:14.134Z,53.68
2022-12-04T03:00:46.628Z,53.30
2022-12-04T03:03:19.580Z,53.00
2022-12-04T03:05:54.591Z,52.51
2022-12-04T03:08:27.252Z,52.91
2022-12-04T03:10:57.921Z,52.51
2022-12-04T03:13:31.870Z,53.23
2022-12-04T03:16:05.070Z,52.60
2022-12-04T03:18:37.342Z,52.36
2022-12-04T03:21:09.845Z,52.42
2022-12-04T03:23:45.346Z,52.52
2022-12-04T03:26:20.106Z,52.65
2022-12-04T03:28:54.045Z,53.63
2022-12-04T03:31:31.163Z,53.17
2022-12-04T03:34:03.940Z,52.77
2022-12-04T03:36:37.213Z,53.42
2022-12-04T03:39:12.854Z,53.21
2022-12-04T03:41:54.730Z,53.48
2022-12-04T03:44:28.369Z,52.56
2022-12-04T03:47:05.563Z,52.62
2022-12-04T03:49:44.795Z,52.36
2022-12-04T03:52:19.998Z,53.23
2022-12-04T03:54:52.486Z,53.19
2022-12-04T03:57:24.405Z,53.67
2022-12-04T04:00:00.170Z,53.58
2022-12-04T04:02:35.727Z,53.56
2022-12-04T04:05:08.062Z,53.37
2022-12-04T04:07:42.547Z,53.73
2022-12-04T04:10:15.003Z,53.86
2022-12-04T04:13:08.484Z,53.60
2022-12-04T04:15:58.250Z,53.33
2022-12-04T04:18:47.229Z,54.17
2022-12-04T04:21:37.080Z,54.09
2022-12-04T04:24:15.716Z,54.30
2022-12-04T04:26:47.479Z,54.17
2022-12-04T04:29:15.497Z,54.33
2022-12-04T04:31:47.641Z,54.51
2022-12-04T04:34:21.619Z,54.84
2022-12-04T04:36:56.493Z,55.00
2022-12-04T04:39:33.936Z,54.95
2022-12-04T04:42:05.917Z,54.61
2022-12-04T04:44:40.968Z,54.18
2022-12-04T04:47:15.811Z,54.49
2022-12-04T04:49:48.511Z,54.90
2022-12-04T04:52:18.531Z,55.89
2022-12-04T04:54:48.154Z,55.00
2022-12-04T04:57:27.805Z,54.92
2022-12-04T04:59:56.944Z,54.89
2022-12-04T05:02:27.439Z,55.60
2022-12-04T05:04:57.498Z,55.38
2022-12-04T05:07:25.940Z,55.30
2022-12-04T05:09:55.055Z,55.52
2022-12-04T05:12:23.630Z,54.95
2022-12-04T05:14:52.092Z,55.19
2022-12-04T05:17:20.490Z,55.35
2022-12-04T05:19:57.870Z,55.09
2022-12-04T05:22:31.687Z,55.27
2022-12-04T05:25:00.545Z,55.08
2022-12-04T05:27:30.457Z,55.44
2022-12-04T05:29:59.563Z,55.53
2022-12-04T05:32:28.984Z,55.33
2022-12-04T05:34:58.163Z,55.60
2022-12-04T05:37:27.463Z,55.87
2022-12-04T05:39:55.699Z,55.82
2022-12-04T05:42:24.107Z,55.61
2022-12-04T05:44:52.040Z,55.78
2022-12-04T05:47:20.077Z,56.12
2022-12-04T05:49:47.918Z,55.66
2022-12-04T05:52:16.033Z,55.84
2022-12-04T05:54:45.367Z,55.28
2022-12-04T05:57:13.197Z,54.99
2022-12-04T05:59:41.010Z,55.43
2022-12-04T06:02:08.919Z,55.13
2022-12-04T06:04:38.960Z,55.19
2022-12-04T06:07:07.068Z,54.86
2022-12-04T06:09:34.987Z,55.14
2022-12-04T06:12:05.468Z,54.89
2022-12-04T06:14:39.111Z,54.54
2022-12-04T06:17:07.584Z,55.06
2022-12-04T06:19:35.428Z,55.27
2022-12-04T06:22:03.420Z,54.92
2022-12-04T06:24:31.306Z,55.08
2022-12-04T06:29:49.650Z,55.23
2022-12-04T06:32:21.491Z,55.17
2022-12-04T06:34:52.947Z,55.04
2022-12-04T06:37:21.255Z,54.85
2022-12-04T06:39:49.527Z,55.13
2022-12-04T06:42:17.721Z,54.92
2022-12-04T06:44:45.792Z,54.91
2022-12-04T06:47:15.388Z,55.72
2022-12-04T06:49:43.342Z,55.61
2022-12-04T06:52:11.291Z,56.01
2022-12-04T06:54:39.340Z,55.48
2022-12-04T06:57:07.305Z,55.70
2022-12-04T06:59:35.234Z,55.47
2022-12-04T07:02:03.127Z,55.04
2022-12-04T07:04:32.516Z,55.66
2022-12-04T07:07:00.509Z,56.08
2022-12-04T07:09:28.438Z,55.74
2022-12-04T07:11:56.238Z,55.52
2022-12-04T07:14:24.119Z,55.83
2022-12-04T07:16:52.050Z,56.08
2022-12-04T07:19:20.124Z,56.50
2022-12-04T07:21:49.541Z,56.45
2022-12-04T07:24:18.520Z,56.34
2022-12-04T07:26:47.047Z,56.42
2022-12-04T07:29:15.023Z,56.46
2022-12-04T07:31:44.439Z,56.86
2022-12-04T07:34:12.569Z,57.74
2022-12-04T07:36:41.312Z,57.01
2022-12-04T07:39:10.712Z,56.83
2022-12-04T07:41:38.855Z,56.94
2022-12-04T07:44:09.411Z,56.76
2022-12-04T07:46:37.551Z,57.49
2022-12-04T07:49:05.428Z,57.54
2022-12-04T07:51:33.354Z,57.99
2022-12-04T07:54:03.997Z,57.98
2022-12-04T07:56:34.686Z,57.68
2022-12-04T07:59:03.225Z,57.58
2022-12-04T08:01:31.443Z,57.42
2022-12-04T08:04:01.260Z,57.28
2022-12-04T08:06:30.679Z,57.08
2022-12-04T08:08:58.724Z,57.25
2022-12-04T08:11:28.706Z,56.68
2022-12-04T08:13:59.102Z,57.37
2022-12-04T08:16:29.139Z,57.19
2022-12-04T08:18:58.226Z,57.36
2022-12-04T08:21:28.106Z,57.59
2022-12-04T08:23:57.958Z,57.47
2022-12-04T08:26:28.187Z,57.38
2022-12-04T08:28:56.497Z,57.89
2022-12-04T08:31:27.723Z,58.17
2022-12-04T08:33:57.851Z,57.91
2022-12-04T08:36:27.120Z,58.00
2022-12-04T08:38:55.585Z,58.18
2022-12-04T08:41:26.111Z,58.08
2022-12-04T08:43:56.033Z,58.02
2022-12-04T08:46:27.257Z,58.03
2022-12-04T08:48:56.657Z,58.43
2022-12-04T08:51:26.617Z,58.44
2022-12-04T08:53:56.554Z,58.44
2022-12-04T08:56:25.537Z,58.42
2022-12-04T08:58:54.181Z,58.20
2022-12-04T09:01:22.287Z,57.85
2022-12-04T09:03:56.800Z,58.02
2022-12-04T09:06:25.276Z,57.97
2022-12-04T09:08:54.325Z,58.14
2022-12-04T09:11:24.514Z,58.26
2022-12-04T09:13:52.627Z,58.24
2022-12-04T09:16:24.195Z,58.48
2022-12-04T09:18:53.652Z,58.02
2022-12-04T09:21:23.232Z,57.85
2022-12-04T09:23:52.293Z,58.08
2022-12-04T09:26:24.380Z,58.16
2022-12-04T09:28:53.276Z,58.03
2022-12-04T09:31:22.297Z,57.80
2022-12-04T09:33:50.559Z,57.41
2022-12-04T09:36:19.868Z,57.96
2022-12-04T09:38:49.886Z,57.70
2022-12-04T09:41:34.782Z,57.71
2022-12-04T09:44:05.416Z,57.64
2022-12-04T09:46:37.649Z,57.69
2022-12-04T09:49:20.121Z,57.56
2022-12-04T09:51:54.266Z,57.99
2022-12-04T09:54:29.658Z,57.77
2022-12-04T09:57:03.439Z,57.89
2022-12-04T09:59:34.075Z,58.08
2022-12-04T10:02:23.312Z,58.13
2022-12-04T10:04:52.888Z,57.91
2022-12-04T10:07:31.114Z,58.14
2022-12-04T10:10:10.303Z,58.18
2022-12-04T10:12:51.853Z,58.05
2022-12-04T10:15:36.199Z,58.09
2022-12-04T10:18:34.765Z,58.13
2022-12-04T10:21:38.483Z,57.40
2022-12-04T10:24:24.098Z,57.84
2022-12-04T10:26:56.662Z,57.40
2022-12-04T10:29:31.365Z,56.82
2022-12-04T10:32:13.759Z,56.69
2022-12-04T10:34:45.601Z,56.53
2022-12-04T10:37:15.798Z,56.68
2022-12-04T10:39:51.761Z,56.72
2022-12-04T10:42:29.957Z,57.04
2022-12-04T10:44:58.406Z,56.67
2022-12-04T10:47:26.610Z,56.77
2022-12-04T10:50:01.030Z,56.79
2022-12-04T10:52:29.148Z,56.48
2022-12-04T10:55:00.136Z,56.38
2022-12-04T10:57:38.025Z,56.93
2022-12-04T11:00:25.223Z,56.34
2022-12-04T11:02:53.819Z,55.91
2022-12-04T11:05:28.128Z,55.94
2022-12-04T11:07:57.142Z,55.70
2022-12-04T11:10:34.345Z,56.17
2022-12-04T11:13:04.877Z,55.62
2022-12-04T11:15:36.445Z,55.49
2022-12-04T11:18:15.224Z,55.92
2022-12-04T11:20:50.749Z,56.00
2022-12-04T11:23:19.375Z,55.66
2022-12-04T11:25:50.827Z,55.96
2022-12-04T11:28:40.558Z,56.51
2022-12-04T11:31:11.822Z,56.46
2022-12-04T11:33:44.336Z,56.18
2022-12-04T11:36:22.042Z,56.58
2022-12-04T11:38:51.366Z,56.28
2022-12-04T11:41:28.171Z,55.91
2022-12-04T11:43:59.967Z,56.22
2022-12-04T11:46:30.571Z,55.72
2022-12-04T11:48:59.129Z,55.66
2022-12-04T11:51:47.499Z,55.88
2022-12-04T11:54:25.871Z,56.16
2022-12-04T11:57:08.612Z,56.08
2022-12-04T11:59:49.780Z,56.32
2022-12-04T12:02:35.265Z,56.18
2022-12-04T12:05:45.157Z,56.45
2022-12-04T12:08:30.168Z,56.91
2022-12-04T12:11:07.196Z,56.18
2022-12-04T12:13:49.282Z,56.18
2022-12-04T12:16:26.445Z,56.21
2022-12-04T12:19:12.743Z,56.20
2022-12-04T12:21:54.044Z,56.37
2022-12-04T12:24:28.033Z,56.33
2022-12-04T12:27:08.137Z,56.39
2022-12-04T12:30:01.781Z,56.60
2022-12-04T12:32:52.371Z,56.52
2022-12-04T12:35:26.046Z,56.33
2022-12-04T12:37:58.269Z,56.59
2022-12-04T12:40:34.417Z,56.33
2022-12-04T12:43:08.392Z,56.07
2022-12-04T12:45:46.551Z,56.66
2022-12-04T12:48:27.498Z,56.23
2022-12-04T12:53:53.677Z,56.77
2022-12-04T12:56:31.046Z,57.23
2022-12-04T12:59:04.819Z,56.93
2022-12-04T13:01:44.441Z,57.22
2022-12-04T13:04:19.391Z,56.64
2022-12-04T13:06:52.593Z,57.29
2022-12-04T13:09:26.233Z,57.17
2022-12-04T13:12:04.331Z,56.75
2022-12-04T13:14:32.230Z,56.71
2022-12-04T13:17:06.886Z,56.84
2022-12-04T13:19:43.470Z,56.89
2022-12-04T13:22:20.116Z,57.86
2022-12-04T13:25:05.194Z,57.82
2022-12-04T13:27:46.401Z,57.36
2022-12-04T13:30:20.162Z,57.57
2022-12-04T13:33:29.096Z,57.42
2022-12-04T13:36:28.325Z,57.44
2022-12-04T13:39:18.299Z,57.62
2022-12-04T13:41:46.567Z,57.51
2022-12-04T13:44:22.069Z,57.43
2022-12-04T13:46:55.697Z,57.70
2022-12-04T13:49:28.497Z,57.95
2022-12-04T13:51:58.981Z,57.39
2022-12-04T13:54:30.542Z,57.67
2022-12-04T13:57:10.954Z,57.89
2022-12-04T13:59:40.532Z,58.21
2022-12-04T14:02:26.076Z,58.23
2022-12-04T14:04:58.560Z,58.55
2022-12-04T14:07:31.464Z,58.52
2022-12-04T14:10:04.776Z,58.75
2022-12-04T14:12:37.712Z,58.89
2022-12-04T14:15:09.570Z,58.76
2022-12-04T14:17:40.848Z,58.77
2022-12-04T14:20:25.683Z,59.10
2022-12-04T14:22:53.803Z,59.07
2022-12-04T14:25:35.771Z,59.19
2022-12-04T14:28:23.772Z,60.07
2022-12-04T14:31:04.707Z,60.00
2022-12-04T14:33:37.000Z,59.70
2022-12-04T14:36:10.708Z,59.67
2022-12-04T14:38:39.795Z,59.74
2022-12-04T14:41:08.463Z,59.54
2022-12-04T14:43:40.386Z,59.26
2022-12-04T14:46:16.551Z,59.08
2022-12-04T14:48:54.684Z,58.92
2022-12-04T14:51:32.336Z,58.69
2022-12-04T14:54:07.110Z,58.61
2022-12-04T14:56:47.757Z,58.79
2022-12-04T14:59:19.251Z,58.70
2022-12-04T15:01:49.545Z,58.59
2022-12-04T15:04:24.659Z,58.75
2022-12-04T15:06:59.926Z,59.04
2022-12-04T15:09:47.060Z,58.73
2022-12-04T15:12:37.125Z,59.16
2022-12-04T15:15:19.439Z,59.34
2022-12-04T15:18:01.189Z,59.47
2022-12-04T15:20:36.088Z,59.49
2022-12-04T15:23:12.866Z,59.45
2022-12-04T15:25:45.502Z,59.71
2022-12-04T15:28:17.970Z,59.29
2022-12-04T15:30:47.288Z,59.52
2022-12-04T15:33:21.756Z,59.12
2022-12-04T15:35:53.752Z,59.31
2022-12-04T15:38:23.645Z,59.42
2022-12-04T15:40:54.299Z,59.41
2022-12-04T15:43:29.707Z,59.33
2022-12-04T15:45:58.494Z,59.31
2022-12-04T15:48:33.234Z,59.45
2022-12-04T15:51:05.031Z,59.93
2022-12-04T15:53:37.794Z,59.72
2022-12-04T15:56:08.478Z,60.16
2022-12-04T15:58:39.088Z,59.85
2022-12-04T16:01:08.966Z,59.82
2022-12-04T16:03:45.222Z,60.28
2022-12-04T16:06:18.148Z,59.98
2022-12-04T16:08:49.904Z,60.03
2022-12-04T16:11:33.796Z,59.91
2022-12-04T16:14:15.860Z,60.23
2022-12-04T16:16:46.215Z,60.05
2022-12-04T16:19:18.990Z,60.19
2022-12-04T16:21:47.169Z,60.31
2022-12-04T16:24:16.772Z,60.17
2022-12-04T16:26:44.661Z,60.08
2022-12-04T16:29:12.609Z,60.47
2022-12-04T16:31:40.693Z,60.43
2022-12-04T16:34:10.037Z,60.08
2022-12-04T16:36:38.176Z,60.02
2022-12-04T16:39:06.108Z,60.03
2022-12-04T16:41:35.572Z,59.93
2022-12-04T16:44:03.796Z,59.65
2022-12-04T16:46:31.719Z,59.52
2022-12-04T16:49:05.816Z,59.63
2022-12-04T16:51:37.392Z,59.59
2022-12-04T16:54:05.686Z,59.68
2022-12-04T16:56:35.167Z,59.37
2022-12-04T16:59:05.567Z,59.50
2022-12-04T17:01:41.878Z,59.94
2022-12-04T17:04:11.281Z,60.04
2022-12-04T17:06:39.224Z,59.88
2022-12-04T17:09:08.043Z,60.47
2022-12-04T17:11:38.074Z,60.44
2022-12-04T17:14:07.927Z,60.20
2022-12-04T17:16:36.661Z,60.13
2022-12-04T17:19:05.251Z,60.00
2022-12-04T17:21:34.255Z,59.83
2022-12-04T17:24:02.968Z,59.56
2022-12-04T17:26:31.474Z,59.94
2022-12-04T17:29:02.121Z,60.19
2022-12-04T17:31:31.804Z,60.67
2022-12-04T17:34:00.087Z,60.99
2022-12-04T17:36:28.478Z,61.03
2022-12-04T17:38:58.237Z,60.47
2022-12-04T17:41:26.525Z,60.43
2022-12-04T17:43:54.691Z,60.68
2022-12-04T17:46:24.476Z,61.01
2022-12-04T17:48:53.062Z,60.92
2022-12-04T17:51:22.782Z,61.26
2022-12-04T17:53:50.856Z,61.04
2022-12-04T17:56:21.889Z,61.29
2022-12-04T17:58:50.359Z,61.13
2022-12-04T18:01:21.509Z,60.95
2022-12-04T18:03:52.863Z,60.48
2022-12-04T18:06:22.874Z,60.47
2022-12-04T18:08:51.237Z,60.73
2022-12-04T18:11:29.886Z,60.51
2022-12-04T18:14:01.378Z,60.30
2022-12-04T18:16:43.291Z,60.46
2022-12-04T18:19:12.725Z,60.54
2022-12-04T18:21:40.667Z,60.32
2022-12-04T18:24:08.866Z,60.64
2022-12-04T18:26:41.457Z,61.04
2022-12-04T18:29:11.805Z,61.06
2022-12-04T18:31:39.881Z,60.79
2022-12-04T18:34:09.091Z,60.59
2022-12-04T18:36:40.442Z,60.50
2022-12-04T18:39:12.659Z,60.93
2022-12-04T18:41:40.739Z,60.79
2022-12-04T18:44:09.068Z,60.42
2022-12-04T18:46:37.189Z,60.89
2022-12-04T18:49:05.490Z,60.91
2022-12-04T18:51:39.651Z,61.35
2022-12-04T18:54:09.395Z,61.19
2022-12-04T18:56:37.787Z,60.98
2022-12-04T18:59:08.036Z,61.08
2022-12-04T19:01:36.218Z,61.12
2022-12-04T19:04:07.718Z,61.07
2022-12-04T19:06:37.769Z,61.29
2022-12-04T19:09:09.572Z,61.54
2022-12-04T19:11:38.455Z,61.50
2022-12-04T19:14:17.527Z,61.36
2022-12-04T19:16:52.069Z,61.33
2022-12-04T19:19:20.009Z,61.29
2022-12-04T19:21:48.015Z,61.18
2022-12-04T19:24:18.058Z,61.17
2022-12-04T19:26:47.641Z,61.71
2022-12-04T19:29:16.109Z,61.55
2022-12-04T19:31:44.349Z,61.32
2022-12-04T19:34:12.263Z,61.38
2022-12-04T19:36:41.123Z,61.65
2022-12-04T19:39:09.183Z,61.48
2022-12-04T19:41:40.972Z,61.16
2022-12-04T19:44:40.238Z,61.01
2022-12-04T19:46:58.879Z,61.21
2022-12-04T19:49:26.851Z,61.58
2022-12-04T19:51:54.769Z,61.30
2022-12-04T19:54:23.815Z,61.50
2022-12-04T19:56:53.272Z,61.24
2022-12-04T19:59:21.368Z,61.46
2022-12-04T20:01:49.340Z,61.46
2022-12-04T20:04:17.658Z,61.56
2022-12-04T20:06:47.438Z,61.37
2022-12-04T20:09:20.135Z,61.56
2022-12-04T20:11:48.278Z,61.80
2022-12-04T20:14:18.027Z,62.06
2022-12-04T20:16:46.727Z,61.79
2022-12-04T20:19:16.464Z,61.33
2022-12-04T20:21:45.004Z,61.66
2022-12-04T20:24:15.470Z,61.81
2022-12-04T20:26:45.183Z,61.78
2022-12-04T20:29:18.711Z,61.50
2022-12-04T20:31:48.063Z,61.28
2022-12-04T20:34:18.245Z,61.40
2022-12-04T20:36:47.428Z,61.79
2022-12-04T20:39:16.859Z,61.75
2022-12-04T20:41:44.921Z,61.84
2022-12-04T20:44:15.240Z,62.24
2022-12-04T20:46:43.797Z,61.92
2022-12-04T20:49:20.736Z,62.46
2022-12-04T20:51:50.091Z,62.09
2022-12-04T20:54:20.119Z,62.27
2022-12-04T20:56:49.171Z,61.94
2022-12-04T20:59:18.591Z,61.98
2022-12-04T21:01:47.226Z,62.18
2022-12-04T21:04:17.802Z,62.38
2022-12-04T21:06:46.550Z,62.64
2022-12-04T21:09:16.395Z,62.39
2022-12-04T21:11:45.924Z,62.59
2022-12-04T21:14:33.137Z,62.61
2022-12-04T21:17:02.363Z,62.69
2022-12-04T21:19:32.211Z,62.95
2022-12-04T21:22:00.720Z,62.87
2022-12-04T21:24:30.315Z,62.82
2022-12-04T21:26:58.268Z,62.95
2022-12-04T21:29:31.364Z,63.23
2022-12-04T21:31:59.672Z,63.01
2022-12-04T21:34:27.575Z,63.32
2022-12-04T21:36:56.774Z,63.83
2022-12-04T21:39:25.259Z,63.67
2022-12-04T21:42:11.162Z,63.01
2022-12-04T21:44:39.386Z,62.81
2022-12-04T21:47:07.376Z,63.14
2022-12-04T21:49:35.187Z,63.07
2022-12-04T21:52:04.669Z,63.10
2022-12-04T21:54:32.531Z,63.54
2022-12-04T21:57:00.514Z,63.18
2022-12-04T21:59:28.559Z,63.28
2022-12-04T22:01:58.370Z,63.53
2022-12-04T22:04:30.881Z,63.37
2022-12-04T22:07:02.098Z,63.17
2022-12-04T22:09:31.476Z,62.97
2022-12-04T22:11:59.275Z,63.28
2022-12-04T22:14:27.911Z,63.48
2022-12-04T22:16:55.905Z,63.84
2022-12-04T22:19:23.791Z,63.88
2022-12-04T22:22:18.730Z,64.04
2022-12-04T22:24:49.888Z,63.93
2022-12-04T22:27:17.815Z,64.19
2022-12-04T22:29:50.578Z,64.57
2022-12-04T22:32:19.268Z,64.32
2022-12-04T22:34:48.625Z,64.25
2022-12-04T22:37:33.762Z,64.40
2022-12-04T22:40:22.436Z,64.35
2022-12-04T22:42:50.295Z,63.89
2022-12-04T22:45:20.006Z,63.50
2022-12-04T22:47:47.800Z,63.98
2022-12-04T22:50:15.679Z,63.55
2022-12-04T22:52:43.625Z,63.69
2022-12-04T22:55:12.844Z,63.99
2022-12-04T22:57:41.494Z,63.77
2022-12-04T23:00:10.484Z,63.44
2022-12-04T23:02:38.470Z,63.12
2022-12-04T23:05:06.562Z,63.06
2022-12-04T23:07:34.565Z,63.07
2022-12-04T23:10:02.551Z,63.18
2022-12-04T23:12:31.893Z,63.08
2022-12-04T23:14:59.800Z,62.93
2022-12-04T23:17:27.769Z,62.86
2022-12-04T23:19:56.121Z,62.52
2022-12-04T23:22:24.132Z,62.82
2022-12-04T23:24:51.916Z,62.38
2022-12-04T23:27:19.711Z,62.70
2022-12-04T23:29:53.470Z,62.77
2022-12-04T23:32:21.746Z,62.95
2022-12-04T23:34:49.732Z,62.72
2022-12-04T23:37:17.999Z,63.05
2022-12-04T23:39:45.795Z,63.10
2022-12-04T23:42:13.632Z,63.31
2022-12-04T23:44:41.524Z,62.99
2022-12-04T23:47:10.768Z,63.07
2022-12-04T23:49:38.701Z,63.33
2022-12-04T23:52:06.563Z,63.65
2022-12-04T23:54:35.868Z,63.43
2022-12-04T23:57:03.923Z,63.55
2022-12-04T23:59:31.859Z,63.76
