createdAt,value
2023-04-28T00:05:00.946Z,7.77
2023-04-28T00:20:03.259Z,6.90
2023-04-28T00:35:05.296Z,6.93
2023-04-28T00:50:07.553Z,7.27
2023-04-28T01:05:10.493Z,7.07
2023-04-28T01:20:12.507Z,5.93
2023-04-28T01:35:14.244Z,6.97
2023-04-28T01:50:15.910Z,6.33
2023-04-28T02:05:17.644Z,7.80
2023-04-28T02:20:34.725Z,6.80
2023-04-28T02:35:36.723Z,6.73
2023-04-28T02:50:38.427Z,5.63
2023-04-28T03:05:40.311Z,6.17
2023-04-28T03:20:42.133Z,5.73
2023-04-28T03:35:43.908Z,5.83
2023-04-28T03:50:46.136Z,6.00
2023-04-28T04:05:47.970Z,6.57
2023-04-28T04:20:50.798Z,6.33
2023-04-28T04:35:52.521Z,6.27
2023-04-28T04:50:54.266Z,7.50
2023-04-28T05:05:56.001Z,7.87
2023-04-28T05:20:57.740Z,8.70
2023-04-28T05:35:59.855Z,9.13
2023-04-28T05:51:01.633Z,9.77
2023-04-28T06:06:05.162Z,9.63
2023-04-28T06:21:08.554Z,10.80
2023-04-28T06:36:13.975Z,9.47
2023-04-28T06:51:15.841Z,10.63
2023-04-28T07:06:17.685Z,10.37
2023-04-28T07:21:20.116Z,10.30
2023-04-28T07:36:22.228Z,10.37
2023-04-28T07:51:24.119Z,12.53
2023-04-28T08:06:25.960Z,12.33
2023-04-28T08:21:27.777Z,11.20
2023-04-28T08:36:32.614Z,12.87
2023-04-28T08:51:40.905Z,13.97
2023-04-28T09:06:43.999Z,14.10
2023-04-28T09:36:51.766Z,14.57
2023-04-28T10:08:53.410Z,17.97
2023-04-28T10:24:32.962Z,16.33
2023-04-28T10:39:35.245Z,15.83
2023-04-28T10:54:37.122Z,18.93
2023-04-28T11:09:39.582Z,20.23
2023-04-28T11:24:41.642Z,21.03
2023-04-28T11:39:43.602Z,24.10
2023-04-28T11:54:45.373Z,20.37
2023-04-28T12:10:06.983Z,19.97
2023-04-28T12:25:11.784Z,20.80
2023-04-28T12:40:14.793Z,21.60
2023-04-28T12:55:16.699Z,20.70
2023-04-28T13:10:19.052Z,23.07
2023-04-28T13:25:20.869Z,19.77
2023-04-28T13:40:22.721Z,23.80
2023-04-28T13:55:27.939Z,21.90
2023-04-28T14:10:30.690Z,20.00
2023-04-28T14:25:32.505Z,19.00
2023-04-28T14:40:34.310Z,21.23
2023-04-28T14:55:36.174Z,18.77
2023-04-28T15:10:39.575Z,19.87
2023-04-28T15:25:41.333Z,19.57
2023-04-28T15:40:43.796Z,20.23
2023-04-28T15:55:45.714Z,20.30
2023-04-28T16:10:47.378Z,17.80
2023-04-28T16:25:50.815Z,18.17
2023-04-28T16:40:52.525Z,17.53
2023-04-28T17:25:57.202Z,15.30
2023-04-28T17:40:58.817Z,14.40
2023-04-28T17:56:01.723Z,13.13
2023-04-28T18:11:03.761Z,12.43
2023-04-28T18:26:05.509Z,13.03
2023-04-28T18:41:15.494Z,12.57
2023-04-28T18:56:17.633Z,12.40
2023-04-28T19:11:19.368Z,17.10
2023-04-28T19:46:45.665Z,9.43
2023-04-28T20:01:48.050Z,9.43
2023-04-28T20:16:49.882Z,9.07
2023-04-28T20:31:51.699Z,8.43
2023-04-28T20:46:53.605Z,7.83
2023-04-28T21:01:55.626Z,8.03
2023-04-28T21:16:57.416Z,7.50
2023-04-28T21:31:59.253Z,8.47
2023-04-28T21:47:00.932Z,8.20
2023-04-28T22:02:03.107Z,7.43
2023-04-28T22:17:04.945Z,7.87
2023-04-28T22:32:08.422Z,7.07
