createdAt,value
2019-01-24T00:01:40.324Z,97834.11
2019-01-24T00:04:16.749Z,97837.50
2019-01-24T00:06:44.763Z,97838.31
2019-01-24T00:09:14.095Z,97839.98
2019-01-24T00:11:43.247Z,97837.02
2019-01-24T00:14:12.333Z,97839.91
2019-01-24T00:16:41.473Z,97837.95
2019-01-24T00:19:10.523Z,97846.14
2019-01-24T00:21:39.567Z,97843.73
2019-01-24T00:24:08.627Z,97846.70
2019-01-24T00:26:37.727Z,97849.38
2019-01-24T00:29:06.826Z,97848.19
2019-01-24T00:31:40.250Z,97854.31
2019-01-24T00:34:09.407Z,97857.84
2019-01-24T00:36:43.433Z,97860.65
2019-01-24T00:39:14.561Z,97861.29
2019-01-24T00:41:43.714Z,97859.05
2019-01-24T00:44:12.867Z,97867.52
2019-01-24T00:46:43.034Z,97868.25
2019-01-24T00:49:12.156Z,97879.59
2019-01-24T00:51:41.180Z,97878.22
2019-01-24T00:54:10.269Z,97882.75
2019-01-24T00:56:39.329Z,97876.70
2019-01-24T00:59:08.367Z,97877.14
2019-01-24T01:01:38.243Z,97884.73
2019-01-24T01:04:07.298Z,97891.31
2019-01-24T01:06:36.351Z,97892.70
2019-01-24T01:09:08.048Z,97896.39
2019-01-24T01:11:37.170Z,97896.28
2019-01-24T01:14:06.419Z,97896.49
2019-01-24T01:16:35.513Z,97912.37
2019-01-24T01:19:04.611Z,97905.66
2019-01-24T01:21:33.727Z,97916.04
2019-01-24T01:24:02.764Z,97919.09
2019-01-24T01:26:34.063Z,97918.44
2019-01-24T01:29:03.189Z,97918.34
2019-01-24T01:31:34.650Z,97928.31
2019-01-24T01:34:50.030Z,97921.38
2019-01-24T01:37:19.224Z,97927.27
2019-01-24T01:39:48.332Z,97930.73
2019-01-24T01:42:17.395Z,97935.00
2019-01-24T01:44:46.537Z,97943.17
2019-01-24T01:47:15.588Z,97944.66
2019-01-24T01:49:44.716Z,97940.77
2019-01-24T01:52:13.804Z,97953.03
2019-01-24T01:54:44.505Z,97953.77
2019-01-24T01:57:13.615Z,97962.72
2019-01-24T01:59:42.711Z,97965.20
2019-01-24T02:02:11.807Z,97968.29
2019-01-24T02:04:42.960Z,97968.84
2019-01-24T02:07:11.638Z,97974.88
2019-01-24T02:09:40.691Z,97976.45
2019-01-24T02:12:09.748Z,97970.88
2019-01-24T02:14:38.816Z,97971.63
2019-01-24T02:17:07.877Z,97975.81
2019-01-24T02:19:36.957Z,97968.38
2019-01-24T02:22:06.073Z,97974.03
2019-01-24T02:24:35.101Z,97973.31
2019-01-24T02:27:04.190Z,97965.77
2019-01-24T02:29:33.281Z,97971.45
2019-01-24T02:32:02.334Z,97973.12
2019-01-24T02:34:31.432Z,97979.89
2019-01-24T02:37:00.505Z,97979.06
2019-01-24T02:39:29.742Z,97984.92
2019-01-24T02:41:58.867Z,97983.16
2019-01-24T02:44:30.959Z,97994.59
2019-01-24T02:47:00.017Z,98003.80
2019-01-24T02:49:31.395Z,97994.01
2019-01-24T02:52:00.477Z,97997.28
2019-01-24T02:54:29.534Z,97997.27
2019-01-24T02:56:58.882Z,97994.59
2019-01-24T02:59:28.020Z,97998.78
2019-01-24T03:01:57.109Z,97996.54
2019-01-24T03:04:26.183Z,97997.57
2019-01-24T03:06:55.372Z,98001.19
2019-01-24T03:09:24.425Z,98003.34
2019-01-24T03:11:55.807Z,98002.66
2019-01-24T03:14:24.834Z,98013.47
2019-01-24T03:16:56.190Z,98005.46
2019-01-24T03:19:25.189Z,98011.69
2019-01-24T03:21:54.294Z,98005.75
2019-01-24T03:24:23.405Z,97989.36
2019-01-24T03:26:52.454Z,98009.94
2019-01-24T03:29:21.581Z,98009.77
2019-01-24T03:31:50.699Z,98017.42
2019-01-24T03:34:19.870Z,98014.86
2019-01-24T03:36:48.949Z,98014.74
2019-01-24T03:39:18.177Z,98025.30
2019-01-24T03:41:47.558Z,98022.38
2019-01-24T03:44:18.112Z,98025.92
2019-01-24T03:46:47.239Z,98029.34
2019-01-24T03:49:16.381Z,98032.42
2019-01-24T03:51:45.441Z,98033.64
2019-01-24T03:54:14.671Z,98035.48
2019-01-24T03:56:44.639Z,98041.61
2019-01-24T03:59:13.774Z,98033.53
2019-01-24T04:01:45.575Z,98032.05
2019-01-24T04:04:16.198Z,98038.20
2019-01-24T04:06:46.710Z,98043.73
2019-01-24T04:09:19.484Z,98044.71
2019-01-24T04:11:48.537Z,98045.81
2019-01-24T04:14:17.605Z,98046.38
2019-01-24T04:16:47.950Z,98039.75
2019-01-24T04:19:16.960Z,98044.59
2019-01-24T04:21:46.103Z,98043.20
2019-01-24T04:24:15.183Z,98055.29
2019-01-24T04:26:44.221Z,98050.81
2019-01-24T04:29:14.530Z,98053.82
2019-01-24T04:31:45.706Z,98056.42
2019-01-24T04:34:14.907Z,98060.21
2019-01-24T04:36:43.996Z,98055.69
2019-01-24T04:39:13.097Z,98051.69
2019-01-24T04:41:42.149Z,98059.19
2019-01-24T04:44:14.649Z,98054.19
2019-01-24T04:46:57.392Z,97971.55
2019-01-24T04:49:26.457Z,98059.39
2019-01-24T04:51:55.699Z,98056.80
2019-01-24T04:54:24.777Z,98055.80
2019-01-24T04:56:53.910Z,98066.84
2019-01-24T04:59:23.029Z,98064.68
2019-01-24T05:01:52.134Z,98061.58
2019-01-24T05:04:21.286Z,98064.20
2019-01-24T05:06:51.529Z,98066.06
2019-01-24T05:09:20.629Z,98072.27
2019-01-24T05:11:49.745Z,98074.86
2019-01-24T05:14:18.839Z,98074.59
2019-01-24T05:16:47.964Z,98079.57
2019-01-24T05:19:17.049Z,98081.02
2019-01-24T05:21:46.132Z,98079.08
2019-01-24T05:24:15.201Z,98083.48
2019-01-24T05:26:44.347Z,98086.22
2019-01-24T05:29:13.459Z,98084.85
2019-01-24T05:31:42.609Z,98094.55
2019-01-24T05:34:11.667Z,98094.98
2019-01-24T05:36:42.926Z,98100.11
2019-01-24T05:39:12.053Z,98100.62
2019-01-24T05:41:41.141Z,98105.62
2019-01-24T05:44:10.241Z,98111.55
2019-01-24T05:46:39.469Z,98110.00
2019-01-24T05:49:09.554Z,98115.12
2019-01-24T05:51:39.198Z,98124.48
2019-01-24T05:54:08.366Z,98128.09
2019-01-24T05:56:37.435Z,98123.08
2019-01-24T05:59:06.466Z,98131.02
2019-01-24T06:01:36.248Z,98129.15
2019-01-24T06:04:06.410Z,98128.80
2019-01-24T06:06:35.568Z,98127.67
2019-01-24T06:09:06.674Z,98129.91
2019-01-24T06:11:35.814Z,98137.78
2019-01-24T06:14:04.898Z,98142.76
2019-01-24T06:16:34.522Z,98155.05
2019-01-24T06:19:03.592Z,98146.53
2019-01-24T06:21:32.748Z,98154.55
2019-01-24T06:24:01.788Z,98162.22
2019-01-24T06:26:30.879Z,98162.74
2019-01-24T06:28:59.977Z,98163.00
2019-01-24T06:31:30.849Z,98169.42
2019-01-24T06:33:59.923Z,98180.50
2019-01-24T06:36:29.009Z,98185.17
2019-01-24T06:38:58.129Z,98189.21
2019-01-24T06:41:27.191Z,98204.42
2019-01-24T06:43:57.421Z,98194.76
2019-01-24T06:46:26.562Z,98196.05
2019-01-24T06:48:55.702Z,98208.02
2019-01-24T06:51:24.872Z,98210.63
2019-01-24T06:53:56.144Z,98209.78
2019-01-24T06:56:26.253Z,98214.77
2019-01-24T06:58:55.458Z,98215.20
2019-01-24T07:01:24.568Z,98213.27
2019-01-24T07:03:55.786Z,98216.95
2019-01-24T07:06:25.233Z,98221.11
2019-01-24T07:08:54.333Z,98221.09
2019-01-24T07:11:23.404Z,98223.33
2019-01-24T07:13:52.480Z,98222.43
2019-01-24T07:16:28.985Z,98220.73
2019-01-24T07:18:58.122Z,98222.11
2019-01-24T07:21:27.229Z,98224.04
2019-01-24T07:23:58.447Z,98230.44
2019-01-24T07:26:28.660Z,98227.68
2019-01-24T07:28:57.843Z,98226.64
2019-01-24T07:31:29.157Z,98238.43
2019-01-24T07:33:58.248Z,98239.87
2019-01-24T07:36:27.301Z,98248.42
2019-01-24T07:38:57.297Z,98246.41
2019-01-24T07:41:26.437Z,98236.49
2019-01-24T07:43:55.617Z,98250.13
2019-01-24T07:46:27.543Z,98252.73
2019-01-24T07:48:58.969Z,98255.26
2019-01-24T07:51:28.045Z,98261.13
2019-01-24T07:53:57.170Z,98265.30
2019-01-24T07:56:29.175Z,98273.21
2019-01-24T07:58:58.748Z,98268.12
2019-01-24T08:01:27.737Z,98259.74
2019-01-24T08:03:57.040Z,98255.09
2019-01-24T08:06:26.979Z,98257.60
2019-01-24T08:08:57.927Z,98270.02
2019-01-24T08:11:28.352Z,98276.52
2019-01-24T08:13:57.862Z,98278.45
2019-01-24T08:16:27.805Z,98275.02
2019-01-24T08:18:59.459Z,98279.30
2019-01-24T08:21:29.207Z,98284.22
2019-01-24T08:24:00.084Z,98284.05
2019-01-24T08:26:30.126Z,98294.17
2019-01-24T08:28:59.874Z,98300.57
2019-01-24T08:31:28.986Z,98299.12
2019-01-24T08:33:58.083Z,98303.61
2019-01-24T08:36:27.306Z,98305.92
2019-01-24T08:38:58.160Z,98310.42
2019-01-24T08:41:27.253Z,98313.31
2019-01-24T08:43:58.287Z,98314.47
2019-01-24T08:46:27.353Z,98320.86
2019-01-24T08:48:58.434Z,98311.72
2019-01-24T08:51:27.528Z,98315.55
2019-01-24T08:53:57.905Z,98323.09
2019-01-24T08:56:27.058Z,98328.73
2019-01-24T08:58:57.310Z,98333.27
2019-01-24T09:01:28.496Z,98335.06
2019-01-24T09:03:58.660Z,98338.04
2019-01-24T09:06:27.739Z,98335.82
2019-01-24T09:08:58.518Z,98343.05
2019-01-24T09:11:27.702Z,98349.41
2019-01-24T09:13:57.134Z,98349.65
2019-01-24T09:16:26.176Z,98355.92
2019-01-24T09:18:57.701Z,98362.73
2019-01-24T09:21:26.776Z,98365.25
2019-01-24T09:23:56.936Z,98367.48
2019-01-24T09:26:26.053Z,98372.76
2019-01-24T09:28:55.179Z,98372.80
2019-01-24T09:31:24.329Z,98372.27
2019-01-24T09:33:53.449Z,98375.59
2019-01-24T09:36:22.513Z,98375.62
2019-01-24T09:38:51.584Z,97997.22
2019-01-24T09:41:20.654Z,98389.89
2019-01-24T09:43:49.726Z,98395.48
2019-01-24T09:46:18.841Z,98398.35
2019-01-24T09:48:49.260Z,98403.86
2019-01-24T09:51:18.505Z,98407.93
2019-01-24T09:53:47.949Z,98413.64
2019-01-24T09:56:17.253Z,98420.36
2019-01-24T09:58:46.329Z,98422.42
2019-01-24T10:01:15.498Z,98426.08
2019-01-24T10:03:48.863Z,98431.85
2019-01-24T10:06:18.012Z,98429.24
2019-01-24T10:08:47.099Z,98430.30
2019-01-24T10:11:16.276Z,98437.44
2019-01-24T10:13:48.774Z,98435.66
2019-01-24T10:16:19.418Z,98439.41
2019-01-24T10:18:48.504Z,98435.97
2019-01-24T10:21:17.598Z,98434.45
2019-01-24T10:23:46.683Z,98436.09
2019-01-24T10:26:15.806Z,98440.45
2019-01-24T10:28:44.921Z,98437.02
2019-01-24T10:31:14.834Z,98441.38
2019-01-24T10:33:43.961Z,98445.58
2019-01-24T10:36:14.622Z,98439.86
2019-01-24T10:38:43.747Z,98290.35
2019-01-24T10:41:12.930Z,98442.21
2019-01-24T10:43:44.094Z,98438.31
2019-01-24T10:46:13.212Z,98434.97
2019-01-24T10:48:42.295Z,98430.22
2019-01-24T10:51:11.373Z,98441.50
2019-01-24T10:53:40.571Z,98444.60
2019-01-24T10:56:09.695Z,98444.33
2019-01-24T10:58:38.799Z,98442.11
2019-01-24T11:01:07.866Z,98437.16
2019-01-24T11:03:39.591Z,98442.30
2019-01-24T11:06:08.662Z,98442.04
2019-01-24T11:08:37.760Z,98450.45
2019-01-24T11:11:06.902Z,98445.23
2019-01-24T11:13:36.153Z,98446.19
2019-01-24T11:16:05.225Z,98439.89
2019-01-24T11:18:36.608Z,98444.02
2019-01-24T11:21:05.838Z,98441.36
2019-01-24T11:23:35.146Z,98441.17
2019-01-24T11:26:04.219Z,98432.84
2019-01-24T11:28:36.323Z,98426.12
2019-01-24T11:31:05.415Z,98431.78
2019-01-24T11:33:35.153Z,98433.50
2019-01-24T11:36:04.197Z,98433.59
2019-01-24T11:38:35.309Z,98422.18
2019-01-24T11:41:04.640Z,98413.27
2019-01-24T11:43:33.839Z,98414.94
2019-01-24T11:46:03.082Z,98407.20
2019-01-24T11:48:32.154Z,98404.05
2019-01-24T11:51:01.179Z,98404.06
2019-01-24T11:53:32.484Z,98402.71
2019-01-24T11:56:03.871Z,98396.75
2019-01-24T11:58:33.079Z,98409.15
2019-01-24T12:01:04.399Z,98399.73
2019-01-24T12:03:33.643Z,98398.09
2019-01-24T12:06:02.835Z,98397.27
2019-01-24T12:08:31.952Z,98390.53
2019-01-24T12:11:02.368Z,98395.23
2019-01-24T12:13:31.460Z,98393.41
2019-01-24T12:16:00.611Z,98398.23
2019-01-24T12:18:29.690Z,98403.15
2019-01-24T12:20:58.804Z,98404.72
2019-01-24T12:23:27.924Z,98398.96
2019-01-24T12:25:58.268Z,98397.50
2019-01-24T12:28:27.353Z,98410.36
2019-01-24T12:30:56.920Z,98411.41
2019-01-24T12:33:26.032Z,98410.27
2019-01-24T12:35:55.683Z,98406.78
2019-01-24T12:38:26.288Z,98414.64
2019-01-24T12:40:59.006Z,98413.67
2019-01-24T12:43:28.208Z,98412.58
2019-01-24T12:45:57.273Z,98412.75
2019-01-24T12:48:28.672Z,98416.80
2019-01-24T12:50:57.825Z,98418.32
2019-01-24T12:53:29.106Z,98431.16
2019-01-24T12:55:58.174Z,98434.03
2019-01-24T12:58:27.222Z,98430.98
2019-01-24T13:00:57.380Z,98435.05
2019-01-24T13:03:26.503Z,98429.95
2019-01-24T13:05:57.587Z,98433.22
2019-01-24T13:08:26.642Z,98433.67
2019-01-24T13:10:57.732Z,98438.05
2019-01-24T13:13:26.839Z,98449.90
2019-01-24T13:15:55.945Z,98448.95
2019-01-24T13:18:25.051Z,98448.27
2019-01-24T13:20:54.828Z,98453.73
2019-01-24T13:23:24.007Z,98455.25
2019-01-24T13:25:54.985Z,98453.81
2019-01-24T13:28:24.038Z,98455.42
2019-01-24T13:30:53.167Z,98457.00
2019-01-24T13:33:22.257Z,98459.05
2019-01-24T13:35:51.344Z,98460.91
2019-01-24T13:38:20.337Z,98460.16
2019-01-24T13:40:49.528Z,98465.67
2019-01-24T13:43:18.579Z,98467.10
2019-01-24T13:45:47.696Z,98468.02
2019-01-24T13:48:16.886Z,98468.28
2019-01-24T13:50:46.579Z,98470.44
2019-01-24T13:53:15.862Z,98467.98
2019-01-24T13:55:45.383Z,98471.03
2019-01-24T13:58:16.787Z,98472.63
2019-01-24T14:00:46.047Z,98476.86
2019-01-24T14:03:18.402Z,98482.09
2019-01-24T14:05:47.486Z,98476.42
2019-01-24T14:08:16.566Z,98469.71
2019-01-24T14:10:45.794Z,98465.03
2019-01-24T14:13:15.252Z,98461.28
2019-01-24T14:15:44.345Z,98463.04
2019-01-24T14:18:13.489Z,98463.16
2019-01-24T14:20:42.557Z,98457.39
2019-01-24T14:23:11.665Z,98452.47
2019-01-24T14:25:40.773Z,98454.80
2019-01-24T14:28:09.876Z,98455.09
2019-01-24T14:30:38.948Z,98454.18
2019-01-24T14:33:08.116Z,98455.85
2019-01-24T14:35:37.173Z,98464.56
2019-01-24T14:38:07.695Z,98467.94
2019-01-24T14:40:36.824Z,98464.75
2019-01-24T14:43:06.287Z,98481.80
2019-01-24T14:45:36.350Z,98481.95
2019-01-24T14:48:05.678Z,98485.89
2019-01-24T14:50:34.783Z,98479.56
2019-01-24T14:53:03.930Z,98477.98
2019-01-24T14:55:32.953Z,98476.47
2019-01-24T14:58:02.450Z,98475.78
2019-01-24T15:00:37.218Z,98480.12
2019-01-24T15:03:08.504Z,98477.33
2019-01-24T15:05:37.560Z,98485.63
2019-01-24T15:08:06.819Z,98492.84
2019-01-24T15:10:36.243Z,98500.25
2019-01-24T15:13:05.559Z,98502.23
2019-01-24T15:15:34.924Z,98500.81
2019-01-24T15:18:04.015Z,98503.14
2019-01-24T15:20:33.648Z,98498.36
2019-01-24T15:23:02.844Z,98496.11
2019-01-24T15:25:32.172Z,98493.35
2019-01-24T15:28:01.313Z,98497.86
2019-01-24T15:30:32.161Z,98503.56
2019-01-24T15:33:01.309Z,98503.16
2019-01-24T15:35:30.442Z,98508.37
2019-01-24T15:37:59.518Z,98512.98
2019-01-24T15:40:32.694Z,98508.44
2019-01-24T15:43:01.831Z,98502.44
2019-01-24T15:45:31.940Z,98508.09
2019-01-24T15:48:02.363Z,98504.48
2019-01-24T15:50:31.419Z,98501.20
2019-01-24T15:53:00.525Z,98506.66
2019-01-24T15:55:31.412Z,98515.17
2019-01-24T15:58:00.510Z,98515.66
2019-01-24T16:00:33.022Z,98520.36
2019-01-24T16:03:02.159Z,98527.58
2019-01-24T16:05:32.634Z,98530.22
2019-01-24T16:08:03.091Z,98528.99
2019-01-24T16:10:32.176Z,98536.25
2019-01-24T16:13:03.803Z,98543.98
2019-01-24T16:15:34.727Z,98551.05
2019-01-24T16:18:10.278Z,98550.47
2019-01-24T16:20:39.465Z,98553.97
2019-01-24T16:23:08.777Z,98559.62
2019-01-24T16:25:39.112Z,98564.31
2019-01-24T16:28:10.945Z,98567.24
2019-01-24T16:30:40.062Z,98568.61
2019-01-24T16:33:09.717Z,98574.02
2019-01-24T16:35:39.535Z,98580.09
2019-01-24T16:38:10.000Z,98582.79
2019-01-24T16:40:40.169Z,98578.92
2019-01-24T16:43:11.146Z,98589.74
2019-01-24T16:45:40.240Z,98592.97
2019-01-24T16:48:10.725Z,98588.20
2019-01-24T16:50:39.828Z,98595.64
2019-01-24T16:53:11.202Z,98609.42
2019-01-24T16:55:40.351Z,98607.56
2019-01-24T16:58:09.859Z,98613.16
2019-01-24T17:00:52.325Z,98612.89
2019-01-24T17:03:21.405Z,98615.98
2019-01-24T17:05:51.749Z,98615.11
2019-01-24T17:08:22.206Z,98617.92
2019-01-24T17:10:51.303Z,98622.14
2019-01-24T17:13:20.459Z,98619.53
2019-01-24T17:15:49.573Z,98622.20
2019-01-24T17:18:18.674Z,98625.80
2019-01-24T17:20:47.799Z,98617.55
2019-01-24T17:23:17.340Z,98620.70
2019-01-24T17:25:46.488Z,98620.02
2019-01-24T17:28:15.730Z,98625.80
2019-01-24T17:30:44.845Z,98629.17
2019-01-24T17:33:14.078Z,98632.31
2019-01-24T17:35:43.162Z,98626.90
2019-01-24T17:38:12.299Z,98632.00
2019-01-24T17:40:41.584Z,98641.66
2019-01-24T17:43:10.738Z,98642.52
2019-01-24T17:45:39.892Z,98639.53
2019-01-24T17:48:08.960Z,98650.70
2019-01-24T17:50:38.074Z,98653.05
2019-01-24T17:53:07.308Z,98652.44
2019-01-24T17:55:41.827Z,98653.55
2019-01-24T17:58:12.692Z,98653.23
2019-01-24T18:00:52.980Z,98659.32
2019-01-24T18:03:23.917Z,98664.84
2019-01-24T18:05:53.410Z,98661.86
2019-01-24T18:08:23.657Z,98664.33
2019-01-24T18:10:53.290Z,98668.54
2019-01-24T18:13:22.428Z,98675.87
2019-01-24T18:15:51.566Z,98677.28
2019-01-24T18:18:20.677Z,98686.00
2019-01-24T18:20:49.842Z,98685.80
2019-01-24T18:23:20.007Z,98683.80
2019-01-24T18:25:49.341Z,98681.78
2019-01-24T18:28:18.703Z,98681.08
2019-01-24T18:30:47.892Z,98686.77
2019-01-24T18:33:17.052Z,98691.44
2019-01-24T18:35:46.954Z,98700.52
2019-01-24T18:38:17.022Z,98701.48
2019-01-24T18:40:46.295Z,98706.89
2019-01-24T18:43:26.305Z,98701.70
2019-01-24T18:45:58.008Z,98687.42
2019-01-24T18:48:28.257Z,98708.29
2019-01-24T18:50:59.398Z,98715.06
2019-01-24T18:53:33.109Z,98720.59
2019-01-24T18:56:04.953Z,98723.89
2019-01-24T18:58:37.556Z,98730.30
2019-01-24T19:01:06.678Z,98734.41
2019-01-24T19:03:36.810Z,98737.11
2019-01-24T19:06:07.550Z,98741.14
2019-01-24T19:08:45.816Z,98743.16
2019-01-24T19:11:11.853Z,98763.80
2019-01-24T19:13:40.912Z,98752.60
2019-01-24T19:16:11.623Z,98756.03
2019-01-24T19:18:40.790Z,98757.56
2019-01-24T19:21:09.905Z,98758.22
2019-01-24T19:23:38.982Z,98756.13
2019-01-24T19:26:08.089Z,98759.65
2019-01-24T19:28:39.918Z,98757.08
2019-01-24T19:31:08.995Z,98770.41
2019-01-24T19:33:38.155Z,98761.39
2019-01-24T19:36:07.292Z,98769.10
2019-01-24T19:38:36.357Z,98773.98
2019-01-24T19:41:05.458Z,98784.23
2019-01-24T19:43:34.585Z,98786.02
2019-01-24T19:46:05.666Z,98779.31
2019-01-24T19:48:35.952Z,98772.91
2019-01-24T19:51:07.299Z,98771.55
2019-01-24T19:53:40.590Z,98781.46
2019-01-24T19:56:11.210Z,98783.82
2019-01-24T19:58:40.431Z,98788.54
2019-01-24T20:01:09.610Z,98793.80
2019-01-24T20:03:38.770Z,98793.95
2019-01-24T20:06:08.070Z,98794.86
2019-01-24T20:08:37.637Z,98798.67
2019-01-24T20:11:06.720Z,98803.56
2019-01-24T20:13:36.077Z,98798.19
2019-01-24T20:16:06.158Z,98793.92
2019-01-24T20:18:37.118Z,98798.23
2019-01-24T20:21:06.457Z,98808.39
2019-01-24T20:23:35.634Z,98797.70
2019-01-24T20:26:04.688Z,98800.74
2019-01-24T20:28:33.845Z,98792.52
2019-01-24T20:31:02.927Z,98784.02
2019-01-24T20:33:32.043Z,98786.41
2019-01-24T20:36:01.125Z,98784.05
2019-01-24T20:38:30.263Z,98782.23
2019-01-24T20:41:00.893Z,98787.45
2019-01-24T20:43:35.353Z,98782.56
2019-01-24T20:46:00.817Z,98785.41
2019-01-24T20:48:30.136Z,98796.03
2019-01-24T20:50:59.250Z,98797.02
2019-01-24T20:53:28.357Z,98798.64
2019-01-24T20:55:59.424Z,98802.24
2019-01-24T20:58:30.669Z,98803.82
2019-01-24T21:00:59.818Z,98804.38
2019-01-24T21:03:31.263Z,98813.05
2019-01-24T21:06:01.390Z,98813.16
2019-01-24T21:08:30.474Z,98813.16
2019-01-24T21:11:00.015Z,98819.15
2019-01-24T21:13:29.227Z,98816.36
2019-01-24T21:15:59.691Z,98812.14
2019-01-24T21:18:28.806Z,98814.20
2019-01-24T21:21:00.342Z,98816.23
2019-01-24T21:23:29.470Z,98813.44
2019-01-24T21:26:01.262Z,98818.17
2019-01-24T21:28:30.323Z,98808.98
2019-01-24T21:30:59.435Z,98808.53
2019-01-24T21:33:28.490Z,98822.61
2019-01-24T21:35:57.717Z,98818.33
2019-01-24T21:38:26.795Z,98824.94
2019-01-24T21:40:55.973Z,98824.09
2019-01-24T21:43:27.601Z,98823.76
2019-01-24T21:45:56.869Z,98824.92
2019-01-24T21:48:28.270Z,98815.21
2019-01-24T21:50:57.362Z,98824.83
2019-01-24T21:53:26.393Z,98821.09
2019-01-24T21:55:55.541Z,98828.55
2019-01-24T21:58:24.641Z,98828.88
2019-01-24T22:00:53.870Z,98836.22
2019-01-24T22:03:22.931Z,98838.59
2019-01-24T22:05:52.043Z,98842.67
2019-01-24T22:08:21.186Z,98840.85
2019-01-24T22:10:51.411Z,98838.35
2019-01-24T22:13:20.456Z,98835.55
2019-01-24T22:15:49.659Z,98831.50
2019-01-24T22:18:18.706Z,98832.01
2019-01-24T22:20:47.793Z,98833.84
2019-01-24T22:23:16.966Z,98832.48
2019-01-24T22:25:46.130Z,98849.24
2019-01-24T22:28:16.416Z,98844.32
2019-01-24T22:30:52.220Z,98838.35
2019-01-24T22:33:21.276Z,98842.70
2019-01-24T22:35:54.072Z,98851.80
2019-01-24T22:38:23.380Z,98854.69
2019-01-24T22:40:52.416Z,98852.53
2019-01-24T22:43:23.071Z,98848.47
2019-01-24T22:45:52.281Z,98845.09
2019-01-24T22:48:21.330Z,98841.95
2019-01-24T22:50:50.544Z,98837.93
2019-01-24T22:53:20.061Z,98834.25
2019-01-24T22:55:49.625Z,98840.72
2019-01-24T22:58:19.023Z,98828.11
2019-01-24T23:01:41.766Z,98825.85
2019-01-24T23:04:17.091Z,98829.10
2019-01-24T23:06:47.553Z,98827.16
2019-01-24T23:09:18.107Z,98837.11
2019-01-24T23:11:51.942Z,98838.98
2019-01-24T23:14:21.051Z,98829.66
2019-01-24T23:16:52.222Z,98836.93
2019-01-24T23:19:21.244Z,98851.28
2019-01-24T23:21:50.387Z,98846.14
2019-01-24T23:24:20.476Z,98845.88
2019-01-24T23:26:51.973Z,98842.80
2019-01-24T23:29:21.081Z,98842.84
2019-01-24T23:31:50.409Z,98839.72
2019-01-24T23:34:19.564Z,98839.98
2019-01-24T23:36:48.826Z,98848.44
2019-01-24T23:39:22.007Z,98852.08
2019-01-24T23:41:51.376Z,98855.63
2019-01-24T23:44:21.403Z,98854.84
2019-01-24T23:46:52.033Z,98843.78
2019-01-24T23:49:21.116Z,98843.11
2019-01-24T23:51:50.359Z,98846.66
2019-01-24T23:54:19.597Z,98843.09
2019-01-24T23:56:49.892Z,98850.62
2019-01-24T23:59:19.188Z,98859.02
