createdAt,value
2019-01-03T00:01:46.522Z,82.00
2019-01-03T00:04:42.373Z,82.30
2019-01-03T00:07:27.752Z,82.10
2019-01-03T00:10:10.685Z,82.30
2019-01-03T00:13:06.841Z,82.20
2019-01-03T00:15:56.568Z,81.40
2019-01-03T00:18:55.127Z,82.30
2019-01-03T00:21:48.914Z,82.90
2019-01-03T00:24:46.296Z,82.70
2019-01-03T00:33:52.167Z,82.30
2019-01-03T00:45:48.708Z,82.30
2019-01-03T00:49:00.777Z,83.00
2019-01-03T00:51:50.188Z,83.30
2019-01-03T01:01:18.674Z,83.20
2019-01-03T01:04:34.326Z,82.70
2019-01-03T01:07:26.085Z,82.50
2019-01-03T01:10:39.678Z,83.00
2019-01-03T01:13:47.103Z,83.30
2019-01-03T01:16:35.705Z,82.70
2019-01-03T01:19:42.519Z,82.90
2019-01-03T01:22:31.067Z,82.80
2019-01-03T01:25:21.685Z,83.10
2019-01-03T01:28:19.092Z,83.00
2019-01-03T01:31:07.620Z,83.20
2019-01-03T01:42:50.110Z,83.00
2019-01-03T01:48:51.786Z,82.80
2019-01-03T01:51:40.397Z,82.90
2019-01-03T01:54:28.963Z,82.10
2019-01-03T01:57:10.003Z,82.50
2019-01-03T02:00:18.071Z,82.50
2019-01-03T02:03:53.566Z,82.00
2019-01-03T02:06:58.882Z,82.70
2019-01-03T02:16:03.736Z,82.90
2019-01-03T02:21:54.073Z,81.90
2019-01-03T02:25:01.835Z,83.00
2019-01-03T02:27:50.269Z,83.00
2019-01-03T02:30:38.917Z,82.50
2019-01-03T02:33:32.114Z,83.20
2019-01-03T02:36:15.159Z,83.40
2019-01-03T02:39:06.691Z,82.80
2019-01-03T02:41:58.334Z,82.60
2019-01-03T02:47:51.438Z,83.50
2019-01-03T02:54:04.991Z,83.30
2019-01-03T02:56:56.681Z,82.90
2019-01-03T03:00:10.199Z,83.60
2019-01-03T03:02:59.814Z,83.30
2019-01-03T03:05:55.629Z,83.00
2019-01-03T03:08:53.649Z,83.20
2019-01-03T03:11:41.009Z,83.40
2019-01-03T03:14:29.610Z,82.80
2019-01-03T03:17:30.073Z,83.40
2019-01-03T03:20:18.560Z,83.40
2019-01-03T03:23:05.768Z,83.20
2019-01-03T03:25:52.747Z,83.10
2019-01-03T03:28:40.104Z,83.30
2019-01-03T03:34:40.573Z,82.70
2019-01-03T03:37:44.009Z,82.80
2019-01-03T03:40:31.216Z,83.50
2019-01-03T03:43:18.478Z,83.70
2019-01-03T03:46:05.666Z,83.50
2019-01-03T03:48:52.463Z,83.70
2019-01-03T03:51:42.148Z,83.70
2019-01-03T03:54:49.619Z,82.90
2019-01-03T03:57:50.070Z,83.60
2019-01-03T04:00:41.809Z,83.70
2019-01-03T04:03:46.310Z,84.00
2019-01-03T04:06:49.778Z,83.90
2019-01-03T04:09:41.784Z,84.30
2019-01-03T04:12:33.123Z,84.30
2019-01-03T04:15:27.585Z,84.50
2019-01-03T04:18:16.134Z,84.80
2019-01-03T04:24:03.056Z,84.50
2019-01-03T04:27:09.862Z,84.60
2019-01-03T04:30:16.600Z,85.00
2019-01-03T04:33:01.243Z,84.30
2019-01-03T04:35:49.687Z,84.00
2019-01-03T04:38:37.694Z,84.20
2019-01-03T04:41:34.989Z,84.20
2019-01-03T04:44:24.051Z,83.40
2019-01-03T04:47:15.412Z,84.00
2019-01-03T04:53:01.722Z,83.80
2019-01-03T04:55:50.421Z,83.70
2019-01-03T04:58:39.666Z,84.50
2019-01-03T05:02:04.895Z,84.20
2019-01-03T05:04:53.403Z,84.50
2019-01-03T05:07:42.026Z,84.30
2019-01-03T05:10:39.518Z,85.00
2019-01-03T05:13:28.143Z,85.20
2019-01-03T05:16:19.750Z,84.50
2019-01-03T05:19:12.898Z,84.70
2019-01-03T05:22:07.240Z,84.30
2019-01-03T05:25:01.946Z,84.40
2019-01-03T05:27:50.558Z,84.40
2019-01-03T05:30:39.080Z,84.50
2019-01-03T05:33:28.909Z,84.20
2019-01-03T05:36:15.831Z,84.70
2019-01-03T05:39:16.475Z,84.30
2019-01-03T05:42:24.117Z,84.80
2019-01-03T05:45:31.731Z,84.40
2019-01-03T05:48:20.356Z,84.40
2019-01-03T05:51:09.887Z,84.90
2019-01-03T05:54:17.975Z,84.60
2019-01-03T05:57:09.649Z,84.80
2019-01-03T05:59:58.504Z,84.70
2019-01-03T06:02:45.811Z,84.70
2019-01-03T06:05:34.204Z,84.30
2019-01-03T06:08:24.391Z,84.80
2019-01-03T06:11:14.690Z,84.90
2019-01-03T06:14:24.842Z,84.90
2019-01-03T06:17:32.339Z,85.10
2019-01-03T06:20:23.658Z,84.90
2019-01-03T06:26:28.405Z,84.20
2019-01-03T06:29:28.826Z,84.40
2019-01-03T06:32:18.175Z,85.00
2019-01-03T06:35:26.535Z,84.80
2019-01-03T06:38:15.163Z,85.10
2019-01-03T06:41:04.308Z,84.70
2019-01-03T06:44:17.808Z,84.60
2019-01-03T06:47:09.762Z,83.90
2019-01-03T06:50:13.201Z,84.00
2019-01-03T06:53:01.744Z,83.80
2019-01-03T06:55:50.353Z,84.50
2019-01-03T06:58:56.566Z,84.40
2019-01-03T07:01:48.063Z,84.10
2019-01-03T07:04:51.640Z,84.30
2019-01-03T07:07:41.055Z,84.00
2019-01-03T07:10:32.425Z,83.20
2019-01-03T07:16:13.993Z,83.90
2019-01-03T07:19:21.541Z,83.40
2019-01-03T07:22:07.539Z,83.50
2019-01-03T07:25:05.454Z,83.00
2019-01-03T07:27:57.022Z,83.40
2019-01-03T07:30:48.459Z,83.50
2019-01-03T07:33:35.602Z,83.40
2019-01-03T07:36:25.663Z,82.90
2019-01-03T07:42:38.834Z,83.70
2019-01-03T07:48:37.522Z,83.00
2019-01-03T07:51:54.649Z,82.70
2019-01-03T07:54:46.244Z,82.10
2019-01-03T07:57:37.505Z,82.30
2019-01-03T08:00:32.229Z,81.60
2019-01-03T08:03:24.867Z,81.90
2019-01-03T08:06:13.055Z,81.10
2019-01-03T08:09:19.982Z,81.60
2019-01-03T08:12:11.461Z,81.10
2019-01-03T08:14:58.492Z,81.30
2019-01-03T08:17:49.878Z,80.80
2019-01-03T08:23:49.512Z,80.70
2019-01-03T08:26:56.352Z,80.90
2019-01-03T08:29:45.551Z,81.10
2019-01-03T08:32:46.196Z,80.90
2019-01-03T08:35:34.619Z,80.20
2019-01-03T08:38:38.472Z,80.20
2019-01-03T08:41:25.675Z,79.70
2019-01-03T08:44:23.471Z,80.10
2019-01-03T08:47:11.903Z,79.50
2019-01-03T08:50:00.552Z,78.80
2019-01-03T08:55:56.497Z,79.30
2019-01-03T08:58:48.179Z,79.30
2019-01-03T09:04:50.619Z,79.30
2019-01-03T09:07:38.211Z,78.70
2019-01-03T09:10:45.600Z,78.30
2019-01-03T09:13:53.058Z,78.60
2019-01-03T09:17:00.621Z,79.10
2019-01-03T09:20:08.145Z,78.60
2019-01-03T09:23:15.804Z,77.90
2019-01-03T09:26:23.210Z,77.80
2019-01-03T09:29:30.687Z,78.70
2019-01-03T09:32:38.283Z,77.60
2019-01-03T09:35:45.935Z,76.90
2019-01-03T09:38:53.447Z,77.40
2019-01-03T09:42:01.151Z,76.90
2019-01-03T09:44:49.699Z,76.80
2019-01-03T09:47:38.459Z,75.70
2019-01-03T09:50:27.316Z,75.80
2019-01-03T09:53:15.860Z,76.60
2019-01-03T09:56:04.427Z,77.20
2019-01-03T09:58:53.259Z,77.00
2019-01-03T10:01:41.830Z,76.60
2019-01-03T10:04:30.333Z,76.40
2019-01-03T10:07:18.920Z,75.60
2019-01-03T10:10:00.454Z,76.30
2019-01-03T10:12:41.724Z,75.00
2019-01-03T10:15:23.549Z,74.00
2019-01-03T10:17:53.446Z,72.60
2019-01-03T10:20:24.137Z,71.70
2019-01-03T10:22:53.851Z,67.70
2019-01-03T10:25:24.049Z,63.30
2019-01-03T10:27:55.784Z,59.40
2019-01-03T10:30:25.555Z,57.70
2019-01-03T10:32:55.148Z,55.80
2019-01-03T10:35:28.171Z,56.70
2019-01-03T10:37:57.727Z,56.30
2019-01-03T10:40:27.963Z,55.90
2019-01-03T10:42:57.704Z,54.60
2019-01-03T10:45:27.414Z,54.50
2019-01-03T10:47:57.428Z,56.00
2019-01-03T10:50:27.410Z,55.10
2019-01-03T10:52:57.190Z,55.20
2019-01-03T10:55:27.852Z,55.50
2019-01-03T10:57:57.662Z,55.00
2019-01-03T11:00:27.424Z,54.90
2019-01-03T11:02:57.059Z,54.50
2019-01-03T11:05:27.038Z,55.50
2019-01-03T11:10:40.376Z,56.10
2019-01-03T11:16:31.252Z,56.90
2019-01-03T11:21:56.164Z,58.00
2019-01-03T11:24:29.100Z,58.40
2019-01-03T11:27:17.866Z,57.50
2019-01-03T11:35:46.278Z,60.50
2019-01-03T11:41:16.298Z,62.80
2019-01-03T11:44:05.425Z,64.00
2019-01-03T11:46:35.267Z,64.80
2019-01-03T11:49:07.068Z,65.10
2019-01-03T11:51:37.163Z,65.30
2019-01-03T11:54:07.124Z,65.20
2019-01-03T11:56:36.827Z,65.50
2019-01-03T12:01:53.265Z,66.20
2019-01-03T12:04:23.757Z,66.50
2019-01-03T12:06:53.751Z,65.50
2019-01-03T12:12:17.512Z,66.50
2019-01-03T12:14:49.485Z,65.50
2019-01-03T12:17:20.439Z,66.90
2019-01-03T12:19:50.245Z,66.40
2019-01-03T12:22:21.986Z,68.10
2019-01-03T12:24:51.652Z,67.70
2019-01-03T12:27:21.441Z,67.50
2019-01-03T12:29:51.727Z,68.30
2019-01-03T12:32:21.355Z,68.20
2019-01-03T12:34:51.289Z,68.40
2019-01-03T12:37:21.868Z,68.30
2019-01-03T12:39:51.689Z,67.90
2019-01-03T12:42:21.311Z,69.90
2019-01-03T12:44:51.090Z,70.00
2019-01-03T12:47:20.729Z,70.40
2019-01-03T12:49:50.711Z,70.30
2019-01-03T12:52:24.674Z,71.20
2019-01-03T12:54:55.468Z,71.40
2019-01-03T12:57:25.616Z,71.60
2019-01-03T12:59:55.921Z,72.40
2019-01-03T13:02:26.574Z,71.70
2019-01-03T13:04:56.418Z,71.40
2019-01-03T13:07:26.181Z,71.00
2019-01-03T13:09:56.431Z,71.30
2019-01-03T13:12:26.296Z,71.40
2019-01-03T13:14:56.392Z,70.80
2019-01-03T13:17:26.086Z,71.10
2019-01-03T13:19:55.610Z,70.80
2019-01-03T13:22:25.337Z,70.80
2019-01-03T13:24:55.245Z,70.80
2019-01-03T13:27:25.880Z,69.70
2019-01-03T13:29:56.566Z,70.50
2019-01-03T13:32:26.277Z,71.10
2019-01-03T13:34:56.025Z,70.70
2019-01-03T13:37:25.744Z,71.70
2019-01-03T13:39:55.318Z,72.50
2019-01-03T13:42:24.951Z,72.10
2019-01-03T13:44:54.546Z,71.40
2019-01-03T13:47:26.574Z,70.50
2019-01-03T13:49:56.232Z,71.50
2019-01-03T13:52:49.852Z,71.40
2019-01-03T13:55:20.312Z,71.60
2019-01-03T13:57:49.921Z,72.00
2019-01-03T14:00:19.622Z,72.40
2019-01-03T14:02:49.203Z,71.30
2019-01-03T14:05:18.892Z,72.00
2019-01-03T14:07:49.478Z,72.60
2019-01-03T14:10:19.337Z,72.10
2019-01-03T14:12:48.953Z,71.50
2019-01-03T14:15:18.674Z,72.00
2019-01-03T14:17:48.305Z,71.90
2019-01-03T14:20:18.216Z,71.50
2019-01-03T14:22:47.834Z,72.10
2019-01-03T14:25:17.454Z,72.20
2019-01-03T14:27:47.214Z,72.10
2019-01-03T14:30:16.812Z,71.40
2019-01-03T14:32:46.493Z,71.00
2019-01-03T14:35:16.346Z,71.40
2019-01-03T14:37:46.078Z,71.20
2019-01-03T14:40:15.679Z,71.70
2019-01-03T14:42:45.318Z,71.40
2019-01-03T14:45:15.084Z,71.70
2019-01-03T14:47:44.859Z,71.90
2019-01-03T14:50:14.509Z,72.40
2019-01-03T14:52:44.339Z,72.40
2019-01-03T14:55:13.870Z,73.00
2019-01-03T14:57:43.414Z,73.10
2019-01-03T15:00:14.454Z,73.10
2019-01-03T15:02:45.055Z,73.40
2019-01-03T15:13:12.218Z,74.90
2019-01-03T15:15:41.930Z,75.00
2019-01-03T15:18:11.859Z,75.70
2019-01-03T15:20:41.779Z,76.20
2019-01-03T15:23:11.964Z,76.50
2019-01-03T15:25:41.664Z,76.40
2019-01-03T15:28:11.433Z,76.70
2019-01-03T15:30:41.091Z,76.90
2019-01-03T15:33:10.807Z,76.90
2019-01-03T15:35:41.666Z,76.80
2019-01-03T15:38:11.304Z,77.20
2019-01-03T15:40:41.008Z,77.50
2019-01-03T15:43:11.845Z,77.80
2019-01-03T15:45:41.626Z,77.40
2019-01-03T15:48:11.344Z,77.80
2019-01-03T15:50:41.253Z,77.80
2019-01-03T15:53:11.881Z,77.60
2019-01-03T15:55:41.714Z,77.80
2019-01-03T15:58:11.645Z,78.30
2019-01-03T16:00:41.375Z,78.20
2019-01-03T16:03:16.424Z,78.90
2019-01-03T16:05:47.188Z,78.80
2019-01-03T16:08:16.853Z,78.40
2019-01-03T16:10:46.554Z,79.00
2019-01-03T16:13:16.892Z,79.10
2019-01-03T16:15:48.504Z,79.30
2019-01-03T16:18:41.303Z,79.20
2019-01-03T16:21:11.020Z,79.30
2019-01-03T16:23:40.698Z,79.00
2019-01-03T16:26:10.410Z,79.50
2019-01-03T16:28:41.118Z,79.10
2019-01-03T16:31:10.753Z,79.40
2019-01-03T16:33:43.483Z,79.30
2019-01-03T16:36:13.037Z,79.60
2019-01-03T16:38:42.749Z,79.20
2019-01-03T16:41:12.415Z,79.80
2019-01-03T16:43:42.123Z,79.60
2019-01-03T16:46:12.121Z,79.90
2019-01-03T16:48:41.864Z,79.90
2019-01-03T16:51:11.801Z,79.50
2019-01-03T16:53:41.403Z,80.00
2019-01-03T16:56:11.104Z,79.70
2019-01-03T16:58:41.807Z,80.00
2019-01-03T17:01:11.616Z,80.10
2019-01-03T17:03:43.031Z,79.90
2019-01-03T17:06:12.705Z,80.00
2019-01-03T17:08:42.725Z,80.40
2019-01-03T17:11:12.659Z,80.50
2019-01-03T17:13:48.882Z,80.40
2019-01-03T17:16:18.849Z,80.60
2019-01-03T17:18:48.395Z,80.70
2019-01-03T17:21:19.250Z,80.90
2019-01-03T17:23:49.428Z,81.00
2019-01-03T17:26:19.183Z,81.00
2019-01-03T17:28:48.975Z,81.10
2019-01-03T17:31:18.735Z,81.00
2019-01-03T17:33:50.772Z,81.20
2019-01-03T17:36:20.673Z,81.00
2019-01-03T17:38:50.581Z,81.50
2019-01-03T17:41:20.420Z,81.60
2019-01-03T17:43:50.463Z,82.10
2019-01-03T17:46:20.096Z,82.50
2019-01-03T17:48:50.051Z,82.50
2019-01-03T17:51:19.963Z,82.40
2019-01-03T17:53:49.700Z,82.50
2019-01-03T17:56:19.349Z,82.60
2019-01-03T17:59:01.293Z,82.60
2019-01-03T18:01:31.016Z,82.80
2019-01-03T18:04:04.408Z,82.60
2019-01-03T18:06:34.192Z,83.00
2019-01-03T18:09:05.565Z,82.80
2019-01-03T18:11:35.283Z,83.10
2019-01-03T18:14:05.088Z,82.90
2019-01-03T18:16:34.922Z,83.10
2019-01-03T18:19:04.636Z,83.50
2019-01-03T18:21:34.421Z,83.80
2019-01-03T18:24:04.082Z,83.80
2019-01-03T18:27:05.937Z,83.80
2019-01-03T18:29:35.490Z,83.70
2019-01-03T18:32:05.234Z,84.30
2019-01-03T18:34:34.956Z,84.40
2019-01-03T18:37:04.641Z,84.10
2019-01-03T18:39:34.388Z,84.00
2019-01-03T18:42:04.071Z,84.70
2019-01-03T18:44:34.272Z,85.10
2019-01-03T18:47:04.059Z,85.00
2019-01-03T18:49:33.798Z,85.00
2019-01-03T18:52:03.407Z,84.90
2019-01-03T18:54:33.115Z,84.90
2019-01-03T18:57:02.633Z,85.20
2019-01-03T18:59:32.423Z,85.40
2019-01-03T19:02:02.065Z,85.00
2019-01-03T19:04:31.964Z,85.30
2019-01-03T19:07:01.771Z,85.60
2019-01-03T19:09:32.546Z,85.50
2019-01-03T19:12:02.319Z,85.60
2019-01-03T19:14:32.026Z,85.90
2019-01-03T19:17:01.996Z,85.70
2019-01-03T19:19:31.615Z,85.70
2019-01-03T19:22:01.760Z,85.60
2019-01-03T19:24:31.406Z,85.70
2019-01-03T19:27:01.902Z,85.40
2019-01-03T19:29:31.500Z,85.50
2019-01-03T19:32:22.645Z,85.20
2019-01-03T19:34:52.422Z,85.40
2019-01-03T19:37:22.301Z,85.00
2019-01-03T19:39:51.949Z,85.20
2019-01-03T19:42:23.652Z,85.00
2019-01-03T19:44:54.637Z,85.50
2019-01-03T19:47:24.268Z,85.00
2019-01-03T19:49:54.132Z,84.90
2019-01-03T19:52:23.809Z,85.40
2019-01-03T19:54:53.679Z,85.20
2019-01-03T19:57:23.321Z,85.30
2019-01-03T19:59:53.023Z,85.30
2019-01-03T20:02:22.788Z,85.10
2019-01-03T20:04:52.720Z,84.90
2019-01-03T20:07:22.370Z,84.90
2019-01-03T20:09:52.144Z,85.10
2019-01-03T20:12:22.960Z,84.90
2019-01-03T20:14:52.679Z,84.80
2019-01-03T20:17:22.307Z,85.20
2019-01-03T20:19:51.869Z,85.60
2019-01-03T20:22:22.148Z,85.00
2019-01-03T20:24:51.763Z,85.30
2019-01-03T20:27:21.667Z,85.30
2019-01-03T20:29:51.637Z,85.70
2019-01-03T20:32:21.396Z,85.70
2019-01-03T20:34:50.950Z,85.70
2019-01-03T20:37:20.610Z,86.00
2019-01-03T20:39:50.484Z,85.70
2019-01-03T20:42:20.502Z,86.10
2019-01-03T20:44:50.445Z,86.50
2019-01-03T20:47:20.435Z,86.30
2019-01-03T20:49:50.685Z,86.50
2019-01-03T20:52:20.454Z,86.10
2019-01-03T20:54:50.383Z,86.80
2019-01-03T20:57:19.906Z,87.10
2019-01-03T20:59:49.670Z,87.10
2019-01-03T21:02:19.704Z,87.60
2019-01-03T21:04:49.732Z,87.90
2019-01-03T21:07:19.333Z,87.80
2019-01-03T21:09:51.188Z,88.20
2019-01-03T21:12:20.783Z,88.70
2019-01-03T21:14:50.684Z,88.60
2019-01-03T21:17:20.249Z,88.80
2019-01-03T21:19:49.980Z,89.10
2019-01-03T21:22:19.674Z,89.50
2019-01-03T21:24:49.316Z,89.90
2019-01-03T21:27:18.908Z,90.00
2019-01-03T21:29:48.686Z,90.00
2019-01-03T21:32:18.401Z,90.10
2019-01-03T21:34:47.970Z,90.10
2019-01-03T21:37:19.455Z,90.10
2019-01-03T21:39:49.128Z,90.10
2019-01-03T21:42:18.795Z,90.20
2019-01-03T21:44:48.374Z,90.00
2019-01-03T21:47:18.151Z,90.00
2019-01-03T21:49:47.832Z,89.90
2019-01-03T21:52:17.467Z,90.00
2019-01-03T21:54:47.032Z,89.90
2019-01-03T21:57:16.702Z,90.00
2019-01-03T21:59:46.273Z,89.80
2019-01-03T22:02:15.864Z,89.60
2019-01-03T22:04:45.587Z,89.40
2019-01-03T22:07:15.249Z,89.20
2019-01-03T22:09:44.950Z,89.00
2019-01-03T22:12:14.495Z,88.80
2019-01-03T22:14:44.363Z,88.50
2019-01-03T22:17:13.976Z,88.60
2019-01-03T22:19:44.128Z,88.60
2019-01-03T22:22:13.695Z,88.70
2019-01-03T22:24:43.298Z,88.70
2019-01-03T22:27:13.025Z,88.40
2019-01-03T22:29:42.684Z,88.40
2019-01-03T22:32:12.862Z,88.60
2019-01-03T22:34:42.465Z,89.10
2019-01-03T22:37:12.448Z,88.90
2019-01-03T22:39:42.068Z,89.20
2019-01-03T22:42:12.060Z,89.20
2019-01-03T22:44:41.565Z,89.10
2019-01-03T22:47:11.293Z,89.20
2019-01-03T22:49:40.812Z,89.00
2019-01-03T22:52:11.507Z,88.90
2019-01-03T22:54:41.062Z,89.30
2019-01-03T22:57:10.663Z,89.30
2019-01-03T22:59:40.253Z,89.70
2019-01-03T23:02:10.221Z,89.90
2019-01-03T23:04:39.743Z,89.70
2019-01-03T23:07:09.632Z,89.80
2019-01-03T23:09:39.208Z,90.00
2019-01-03T23:12:08.881Z,90.10
2019-01-03T23:14:38.799Z,89.90
2019-01-03T23:17:09.185Z,90.00
2019-01-03T23:19:38.830Z,89.90
2019-01-03T23:22:08.748Z,90.10
2019-01-03T23:24:38.409Z,90.00
2019-01-03T23:27:08.117Z,89.90
2019-01-03T23:29:37.832Z,89.70
2019-01-03T23:32:07.501Z,89.50
2019-01-03T23:34:37.302Z,89.70
2019-01-03T23:37:07.316Z,89.60
2019-01-03T23:39:37.278Z,89.30
2019-01-03T23:42:07.168Z,89.10
2019-01-03T23:44:36.782Z,89.70
2019-01-03T23:47:06.546Z,89.40
2019-01-03T23:49:36.419Z,89.90
2019-01-03T23:52:06.887Z,90.10
2019-01-03T23:54:36.431Z,90.10
2019-01-03T23:57:06.329Z,90.20
2019-01-03T23:59:35.991Z,90.10
