createdAt,value
2023-04-30T00:00:40.175Z,100.00
2023-04-30T00:05:37.352Z,100.00
2023-04-30T00:10:33.852Z,100.00
2023-04-30T00:15:31.184Z,100.00
2023-04-30T00:20:27.686Z,100.00
2023-04-30T00:25:24.712Z,100.00
2023-04-30T00:30:21.104Z,100.00
2023-04-30T00:35:17.519Z,100.00
2023-04-30T00:40:14.024Z,100.00
2023-04-30T00:45:10.744Z,100.00
2023-04-30T00:50:07.525Z,100.00
2023-04-30T00:55:04.146Z,100.00
2023-04-30T01:00:00.955Z,100.00
2023-04-30T01:04:57.926Z,100.00
2023-04-30T01:09:55.169Z,100.00
2023-04-30T01:14:54.763Z,100.00
2023-04-30T01:19:51.252Z,100.00
2023-04-30T01:25:19.425Z,100.00
2023-04-30T01:30:18.441Z,100.00
2023-04-30T01:35:14.968Z,100.00
2023-04-30T01:40:24.422Z,100.00
2023-04-30T01:45:53.708Z,100.00
2023-04-30T01:51:23.816Z,100.00
2023-04-30T01:56:31.245Z,100.00
2023-04-30T02:01:32.813Z,100.00
2023-04-30T02:06:30.272Z,100.00
2023-04-30T02:11:26.815Z,100.00
2023-04-30T02:16:23.947Z,100.00
2023-04-30T02:21:20.399Z,100.00
2023-04-30T02:26:16.929Z,100.00
2023-04-30T02:31:13.354Z,100.00
2023-04-30T02:36:09.835Z,100.00
2023-04-30T02:41:21.763Z,100.00
2023-04-30T02:46:19.132Z,100.00
2023-04-30T02:51:15.617Z,100.00
2023-04-30T02:56:12.012Z,100.00
2023-04-30T03:01:08.494Z,100.00
2023-04-30T03:06:05.236Z,100.00
2023-04-30T03:11:01.689Z,100.00
2023-04-30T03:15:59.627Z,100.00
2023-04-30T03:20:56.850Z,100.00
2023-04-30T03:25:53.290Z,100.00
2023-04-30T03:30:50.314Z,100.00
2023-04-30T03:35:46.840Z,100.00
2023-04-30T03:40:43.370Z,100.00
2023-04-30T03:45:39.836Z,100.00
2023-04-30T03:50:36.291Z,100.00
2023-04-30T03:55:34.038Z,100.00
2023-04-30T04:00:31.144Z,100.00
2023-04-30T04:05:27.602Z,100.00
2023-04-30T04:10:23.975Z,100.00
2023-04-30T04:15:20.572Z,100.00
2023-04-30T04:20:17.654Z,100.00
2023-04-30T04:25:14.222Z,100.00
2023-04-30T04:30:11.185Z,100.00
2023-04-30T04:35:08.318Z,100.00
2023-04-30T04:40:05.390Z,100.00
2023-04-30T04:45:03.768Z,100.00
2023-04-30T04:50:00.694Z,100.00
2023-04-30T04:54:57.132Z,100.00
2023-04-30T04:59:53.770Z,100.00
2023-04-30T05:04:51.235Z,100.00
2023-04-30T05:09:47.705Z,100.00
2023-04-30T05:14:44.868Z,100.00
2023-04-30T05:19:41.296Z,100.00
2023-04-30T05:24:37.744Z,100.00
2023-04-30T05:29:34.244Z,100.00
2023-04-30T05:34:30.970Z,100.00
2023-04-30T05:39:27.382Z,100.00
2023-04-30T05:44:24.168Z,100.00
2023-04-30T05:49:20.746Z,100.00
2023-04-30T05:54:17.577Z,100.00
2023-04-30T05:59:14.007Z,100.00
2023-04-30T06:04:11.712Z,100.00
2023-04-30T06:09:08.216Z,100.00
2023-04-30T06:14:04.725Z,100.00
2023-04-30T06:19:01.100Z,100.00
2023-04-30T06:23:57.529Z,100.00
2023-04-30T06:28:53.920Z,100.00
2023-04-30T06:33:50.906Z,100.00
2023-04-30T06:38:47.436Z,100.00
2023-04-30T06:43:43.949Z,100.00
2023-04-30T06:48:40.586Z,100.00
2023-04-30T06:53:37.047Z,100.00
2023-04-30T06:58:33.480Z,100.00
2023-04-30T07:03:29.984Z,100.00
2023-04-30T07:08:26.496Z,100.00
2023-04-30T07:13:22.859Z,100.00
2023-04-30T07:18:19.492Z,100.00
2023-04-30T07:23:15.900Z,100.00
2023-04-30T07:28:12.306Z,100.00
2023-04-30T07:33:09.520Z,100.00
2023-04-30T07:38:05.985Z,100.00
2023-04-30T07:43:02.696Z,100.00
2023-04-30T07:47:59.136Z,100.00
2023-04-30T07:52:55.535Z,100.00
2023-04-30T07:57:52.179Z,100.00
2023-04-30T08:02:49.902Z,100.00
2023-04-30T08:07:46.573Z,100.00
2023-04-30T08:12:42.954Z,100.00
2023-04-30T08:17:39.391Z,100.00
2023-04-30T08:22:36.355Z,100.00
2023-04-30T08:27:32.758Z,100.00
2023-04-30T08:32:29.668Z,100.00
2023-04-30T08:37:26.281Z,100.00
2023-04-30T08:42:35.198Z,100.00
2023-04-30T08:47:31.877Z,100.00
2023-04-30T08:52:30.231Z,100.00
2023-04-30T08:57:26.976Z,100.00
2023-04-30T09:02:23.442Z,100.00
2023-04-30T09:07:21.119Z,93.13
2023-04-30T09:12:19.757Z,91.22
2023-04-30T09:17:22.134Z,99.75
2023-04-30T09:22:21.152Z,100.00
2023-04-30T09:27:23.817Z,89.39
2023-04-30T09:32:20.403Z,88.70
2023-04-30T09:37:16.906Z,87.77
2023-04-30T09:42:13.323Z,96.75
2023-04-30T09:47:15.594Z,94.15
2023-04-30T09:52:12.627Z,88.01
2023-04-30T09:57:11.710Z,89.93
2023-04-30T10:02:09.236Z,93.72
2023-04-30T10:07:14.813Z,92.48
2023-04-30T10:12:16.404Z,83.57
2023-04-30T10:17:17.014Z,87.68
2023-04-30T10:22:14.265Z,97.19
2023-04-30T10:27:11.103Z,85.44
2023-04-30T10:32:08.363Z,77.86
2023-04-30T10:37:11.952Z,71.24
2023-04-30T10:42:10.388Z,68.26
2023-04-30T10:47:08.094Z,72.29
2023-04-30T10:52:05.299Z,71.20
2023-04-30T10:57:11.696Z,72.67
2023-04-30T11:02:11.158Z,69.99
2023-04-30T11:07:09.862Z,72.72
2023-04-30T11:12:16.032Z,69.62
2023-04-30T11:17:22.564Z,65.90
2023-04-30T11:22:24.444Z,62.67
2023-04-30T11:27:32.115Z,66.12
2023-04-30T11:32:36.197Z,64.10
2023-04-30T11:37:37.765Z,64.43
2023-04-30T11:42:35.005Z,61.81
2023-04-30T11:47:44.090Z,61.04
2023-04-30T11:52:41.800Z,63.14
2023-04-30T11:57:42.857Z,60.81
2023-04-30T12:02:39.942Z,61.10
2023-04-30T12:07:36.518Z,64.10
2023-04-30T12:12:32.878Z,61.30
2023-04-30T12:17:35.804Z,60.82
2023-04-30T12:22:32.695Z,59.04
2023-04-30T12:27:30.104Z,59.08
2023-04-30T12:32:26.622Z,62.86
2023-04-30T12:37:23.063Z,61.76
2023-04-30T12:42:20.098Z,59.61
2023-04-30T12:47:16.696Z,60.54
2023-04-30T12:52:14.038Z,58.41
2023-04-30T12:57:12.995Z,59.04
2023-04-30T13:02:12.035Z,59.59
2023-04-30T13:07:08.838Z,60.17
2023-04-30T13:12:06.203Z,59.16
2023-04-30T13:17:05.695Z,57.14
2023-04-30T13:22:02.194Z,56.02
2023-04-30T13:26:59.254Z,55.22
2023-04-30T13:31:55.883Z,61.50
2023-04-30T13:36:53.648Z,55.03
2023-04-30T13:41:50.556Z,56.38
2023-04-30T13:46:46.944Z,55.16
2023-04-30T13:51:43.341Z,55.62
2023-04-30T13:56:39.735Z,55.66
2023-04-30T14:01:36.088Z,55.61
2023-04-30T14:06:32.500Z,55.28
2023-04-30T14:11:28.885Z,56.32
2023-04-30T14:16:25.476Z,54.75
2023-04-30T14:21:21.847Z,53.01
2023-04-30T14:26:18.384Z,56.69
2023-04-30T14:31:14.758Z,54.48
2023-04-30T14:36:11.264Z,55.52
2023-04-30T14:41:07.668Z,55.11
2023-04-30T14:46:04.357Z,52.71
2023-04-30T14:51:01.334Z,55.57
2023-04-30T14:55:57.733Z,57.26
2023-04-30T15:00:54.194Z,54.63
2023-04-30T15:05:51.640Z,54.16
2023-04-30T15:10:48.062Z,56.88
2023-04-30T15:15:46.974Z,57.20
2023-04-30T15:20:43.514Z,58.04
2023-04-30T15:25:39.951Z,57.47
2023-04-30T15:30:36.943Z,53.17
2023-04-30T15:35:33.292Z,55.85
2023-04-30T15:40:29.683Z,53.76
2023-04-30T15:45:27.436Z,53.88
2023-04-30T15:50:23.925Z,51.89
2023-04-30T15:55:20.345Z,49.92
2023-04-30T16:00:17.102Z,51.26
2023-04-30T16:05:13.566Z,51.50
2023-04-30T16:10:10.334Z,48.99
2023-04-30T16:15:07.757Z,47.47
2023-04-30T16:20:04.669Z,48.40
2023-04-30T16:25:01.000Z,46.83
2023-04-30T16:29:57.770Z,49.10
2023-04-30T16:34:54.338Z,48.38
2023-04-30T16:39:50.761Z,48.01
2023-04-30T16:44:47.192Z,42.70
2023-04-30T16:49:43.583Z,39.47
2023-04-30T16:54:39.936Z,34.03
2023-04-30T16:59:36.310Z,34.14
2023-04-30T17:04:33.004Z,32.42
2023-04-30T17:09:29.807Z,30.91
2023-04-30T17:14:26.912Z,31.74
2023-04-30T17:19:23.279Z,33.82
2023-04-30T17:24:19.633Z,35.83
2023-04-30T17:29:16.591Z,36.63
2023-04-30T17:34:13.547Z,36.24
2023-04-30T17:39:11.589Z,40.45
2023-04-30T17:44:08.064Z,41.51
2023-04-30T17:49:05.067Z,42.79
2023-04-30T17:54:02.044Z,46.11
2023-04-30T17:58:58.942Z,44.65
2023-04-30T18:03:55.534Z,44.63
2023-04-30T18:08:53.750Z,45.42
2023-04-30T18:13:50.136Z,46.52
2023-04-30T18:18:46.485Z,50.66
2023-04-30T18:23:42.827Z,52.93
2023-04-30T18:28:39.193Z,56.78
2023-04-30T18:33:36.272Z,58.44
2023-04-30T18:38:35.288Z,60.70
2023-04-30T18:43:31.656Z,64.15
2023-04-30T18:48:27.999Z,66.51
2023-04-30T18:53:25.106Z,71.77
2023-04-30T18:58:22.208Z,77.84
2023-04-30T19:03:18.725Z,78.28
2023-04-30T19:08:15.225Z,81.49
2023-04-30T19:13:11.797Z,88.75
2023-04-30T19:18:09.104Z,86.63
2023-04-30T19:23:06.805Z,86.39
2023-04-30T19:28:03.226Z,91.02
2023-04-30T19:32:59.642Z,90.08
2023-04-30T19:37:56.074Z,96.84
2023-04-30T19:42:54.758Z,100.00
2023-04-30T19:47:51.325Z,100.00
2023-04-30T19:52:47.710Z,100.00
2023-04-30T19:57:44.604Z,100.00
2023-04-30T20:02:41.054Z,100.00
2023-04-30T20:07:37.528Z,100.00
2023-04-30T20:12:33.993Z,100.00
2023-04-30T20:17:30.464Z,100.00
2023-04-30T20:22:27.484Z,100.00
2023-04-30T20:27:25.709Z,100.00
2023-04-30T20:32:22.461Z,100.00
2023-04-30T20:37:19.029Z,100.00
2023-04-30T20:42:16.296Z,100.00
2023-04-30T20:47:14.238Z,100.00
2023-04-30T20:52:14.232Z,100.00
2023-04-30T20:57:10.748Z,100.00
2023-04-30T21:02:08.098Z,100.00
2023-04-30T21:07:04.495Z,100.00
2023-04-30T21:12:05.319Z,100.00
2023-04-30T21:17:01.920Z,100.00
2023-04-30T21:21:58.568Z,100.00
2023-04-30T21:26:55.006Z,100.00
2023-04-30T21:31:51.749Z,100.00
2023-04-30T21:36:48.202Z,100.00
2023-04-30T21:41:44.584Z,100.00
2023-04-30T21:46:40.931Z,100.00
2023-04-30T21:51:37.726Z,100.00
2023-04-30T21:56:34.169Z,100.00
2023-04-30T22:01:31.162Z,100.00
2023-04-30T22:06:28.393Z,100.00
2023-04-30T22:11:25.362Z,100.00
2023-04-30T22:16:21.799Z,100.00
2023-04-30T22:21:18.336Z,100.00
2023-04-30T22:26:15.383Z,100.00
2023-04-30T22:31:12.110Z,100.00
2023-04-30T22:36:08.593Z,100.00
2023-04-30T22:41:05.362Z,100.00
2023-04-30T22:46:02.374Z,100.00
2023-04-30T22:50:58.806Z,100.00
2023-04-30T22:55:55.354Z,100.00
2023-04-30T23:00:51.922Z,100.00
2023-04-30T23:05:51.444Z,100.00
2023-04-30T23:10:47.793Z,100.00
2023-04-30T23:15:45.333Z,100.00
2023-04-30T23:20:42.167Z,100.00
2023-04-30T23:25:38.505Z,100.00
2023-04-30T23:30:39.015Z,100.00
2023-04-30T23:35:35.359Z,100.00
2023-04-30T23:40:31.713Z,100.00
2023-04-30T23:45:28.030Z,100.00
2023-04-30T23:50:24.493Z,100.00
2023-04-30T23:55:20.939Z,100.00
