createdAt,value
2019-01-24T00:00:57.356Z,13.83
2019-01-24T00:03:27.089Z,12.65
2019-01-24T00:05:56.803Z,12.68
2019-01-24T00:08:26.439Z,12.88
2019-01-24T00:10:56.121Z,13.83
2019-01-24T00:13:25.759Z,12.88
2019-01-24T00:15:55.532Z,12.43
2019-01-24T00:18:25.216Z,11.53
2019-01-24T00:20:54.960Z,12.00
2019-01-24T00:23:24.676Z,13.55
2019-01-24T00:25:55.230Z,12.85
2019-01-24T00:28:25.060Z,14.73
2019-01-24T00:30:54.723Z,13.50
2019-01-24T00:33:24.500Z,11.88
2019-01-24T00:35:54.052Z,13.60
2019-01-24T00:38:23.668Z,12.93
2019-01-24T00:40:53.382Z,12.15
2019-01-24T00:43:22.997Z,16.15
2019-01-24T00:45:52.696Z,12.90
2019-01-24T00:48:22.383Z,10.08
2019-01-24T00:50:52.324Z,10.60
2019-01-24T00:53:21.932Z,10.63
2019-01-24T00:55:51.635Z,10.53
2019-01-24T00:58:21.444Z,12.43
2019-01-24T01:00:51.261Z,9.90
2019-01-24T01:03:21.017Z,11.20
2019-01-24T01:05:51.007Z,9.40
2019-01-24T01:08:20.608Z,9.75
2019-01-24T01:10:50.515Z,13.00
2019-01-24T01:13:20.136Z,10.10
2019-01-24T01:15:49.840Z,10.53
2019-01-24T01:18:19.541Z,10.78
2019-01-24T01:20:49.257Z,10.68
2019-01-24T01:23:18.967Z,10.78
2019-01-24T01:25:48.601Z,9.78
2019-01-24T01:28:18.275Z,8.98
2019-01-24T01:30:47.916Z,10.18
2019-01-24T01:33:17.596Z,10.03
2019-01-24T01:35:47.239Z,10.30
2019-01-24T01:38:17.534Z,10.40
2019-01-24T01:40:47.069Z,10.13
2019-01-24T01:43:16.756Z,9.60
2019-01-24T01:45:46.371Z,9.40
2019-01-24T01:48:16.087Z,8.98
2019-01-24T01:50:45.693Z,8.90
2019-01-24T01:53:15.398Z,8.15
2019-01-24T01:55:45.104Z,10.90
2019-01-24T01:58:14.730Z,9.35
2019-01-24T02:00:44.414Z,8.75
2019-01-24T02:03:14.140Z,10.05
2019-01-24T02:05:43.840Z,8.88
2019-01-24T02:08:13.475Z,8.60
2019-01-24T02:10:43.155Z,9.13
2019-01-24T02:13:12.800Z,8.95
2019-01-24T02:15:42.478Z,8.43
2019-01-24T02:18:12.201Z,7.78
2019-01-24T02:20:41.858Z,8.53
2019-01-24T02:23:11.516Z,8.70
2019-01-24T02:25:41.177Z,8.25
2019-01-24T02:28:10.927Z,7.53
2019-01-24T02:30:40.566Z,7.40
2019-01-24T02:33:10.356Z,7.90
2019-01-24T02:35:39.976Z,7.37
2019-01-24T02:38:09.686Z,7.37
2019-01-24T02:40:39.387Z,8.40
2019-01-24T02:43:09.213Z,7.70
2019-01-24T02:45:38.930Z,8.53
2019-01-24T02:48:08.640Z,7.75
2019-01-24T02:50:38.328Z,7.25
2019-01-24T02:53:07.978Z,9.50
2019-01-24T02:55:37.655Z,7.30
2019-01-24T02:58:07.319Z,8.40
2019-01-24T03:00:36.976Z,6.47
2019-01-24T03:03:06.606Z,6.30
2019-01-24T03:05:36.299Z,8.10
2019-01-24T03:08:06.001Z,6.42
2019-01-24T03:10:35.779Z,7.75
2019-01-24T03:13:05.702Z,8.80
2019-01-24T03:15:35.551Z,6.97
2019-01-24T03:18:06.307Z,7.03
2019-01-24T03:20:35.891Z,7.67
2019-01-24T03:23:05.632Z,7.00
2019-01-24T03:25:35.423Z,6.95
2019-01-24T03:28:05.030Z,6.83
2019-01-24T03:30:34.757Z,6.12
2019-01-24T03:33:04.648Z,7.15
2019-01-24T03:35:34.318Z,6.35
2019-01-24T03:38:04.060Z,7.33
2019-01-24T03:40:33.677Z,6.28
2019-01-24T03:43:03.298Z,7.37
2019-01-24T03:45:32.997Z,5.42
2019-01-24T03:48:02.734Z,6.87
2019-01-24T03:50:32.432Z,5.55
2019-01-24T03:53:02.043Z,5.33
2019-01-24T03:55:31.735Z,6.25
2019-01-24T03:58:01.449Z,6.53
2019-01-24T04:00:31.175Z,6.65
2019-01-24T04:03:00.871Z,6.08
2019-01-24T04:05:30.537Z,6.05
2019-01-24T04:08:00.184Z,5.47
2019-01-24T04:10:29.723Z,6.03
2019-01-24T04:12:59.413Z,6.37
2019-01-24T04:15:29.101Z,5.53
2019-01-24T04:17:58.836Z,5.80
2019-01-24T04:20:28.541Z,5.67
2019-01-24T04:22:58.196Z,5.33
2019-01-24T04:25:27.851Z,6.00
2019-01-24T04:27:57.572Z,5.17
2019-01-24T04:30:27.324Z,6.12
2019-01-24T04:32:56.901Z,4.87
2019-01-24T04:35:26.596Z,4.80
2019-01-24T04:37:56.260Z,5.62
2019-01-24T04:40:26.249Z,5.62
2019-01-24T04:42:55.847Z,5.15
2019-01-24T04:45:25.554Z,4.95
2019-01-24T04:47:55.162Z,4.75
2019-01-24T04:50:24.968Z,5.80
2019-01-24T04:52:54.684Z,5.10
2019-01-24T04:55:24.419Z,6.35
2019-01-24T04:57:55.037Z,5.50
2019-01-24T05:00:26.878Z,5.00
2019-01-24T05:02:56.586Z,4.87
2019-01-24T05:05:28.057Z,5.85
2019-01-24T05:07:57.765Z,4.80
2019-01-24T05:10:27.384Z,5.05
2019-01-24T05:12:57.089Z,5.05
2019-01-24T05:15:26.707Z,5.25
2019-01-24T05:17:56.401Z,4.53
2019-01-24T05:20:26.180Z,5.75
2019-01-24T05:22:56.168Z,7.67
2019-01-24T05:25:25.748Z,4.65
2019-01-24T05:27:55.554Z,6.08
2019-01-24T05:30:27.145Z,4.45
2019-01-24T05:32:56.818Z,5.53
2019-01-24T05:35:26.975Z,5.83
2019-01-24T05:37:56.644Z,7.83
2019-01-24T05:40:26.347Z,7.10
2019-01-24T05:42:56.074Z,7.05
2019-01-24T05:45:26.325Z,7.55
2019-01-24T05:47:56.378Z,8.05
2019-01-24T05:50:26.348Z,7.12
2019-01-24T05:52:55.951Z,7.50
2019-01-24T05:55:25.753Z,8.20
2019-01-24T05:57:55.367Z,5.60
2019-01-24T06:00:43.847Z,9.18
2019-01-24T06:03:13.602Z,6.70
2019-01-24T06:05:43.423Z,9.13
2019-01-24T06:08:13.252Z,6.22
2019-01-24T06:10:43.149Z,6.25
2019-01-24T06:13:12.862Z,5.10
2019-01-24T06:15:42.835Z,5.40
2019-01-24T06:18:12.515Z,7.85
2019-01-24T06:20:42.330Z,8.00
2019-01-24T06:23:12.032Z,6.42
2019-01-24T06:25:41.615Z,8.88
2019-01-24T06:28:11.247Z,8.15
2019-01-24T06:30:40.760Z,11.20
2019-01-24T06:33:10.175Z,9.90
2019-01-24T06:35:39.860Z,10.95
2019-01-24T06:38:09.482Z,6.78
2019-01-24T06:40:39.148Z,6.60
2019-01-24T06:43:08.695Z,5.67
2019-01-24T06:45:38.394Z,8.13
2019-01-24T06:48:08.126Z,9.33
2019-01-24T06:50:37.921Z,6.97
2019-01-24T06:53:07.580Z,5.20
2019-01-24T06:55:37.248Z,7.70
2019-01-24T06:58:06.888Z,6.65
2019-01-24T07:00:36.587Z,6.97
2019-01-24T07:03:06.402Z,6.83
2019-01-24T07:05:36.093Z,6.87
2019-01-24T07:08:05.726Z,6.60
2019-01-24T07:10:35.702Z,5.12
2019-01-24T07:13:05.347Z,5.28
2019-01-24T07:15:35.023Z,5.40
2019-01-24T07:18:04.637Z,10.45
2019-01-24T07:20:34.125Z,5.35
2019-01-24T07:23:03.854Z,5.67
2019-01-24T07:25:34.914Z,6.17
2019-01-24T07:28:04.608Z,5.85
2019-01-24T07:30:34.312Z,5.60
2019-01-24T07:33:04.034Z,7.33
2019-01-24T07:35:33.759Z,7.65
2019-01-24T07:38:03.383Z,6.65
2019-01-24T07:40:33.150Z,9.85
2019-01-24T07:43:02.793Z,7.05
2019-01-24T07:45:37.724Z,6.08
2019-01-24T07:48:07.749Z,8.10
2019-01-24T07:50:37.358Z,5.62
2019-01-24T07:53:07.945Z,7.10
2019-01-24T07:55:37.874Z,6.75
2019-01-24T07:58:07.925Z,8.38
2019-01-24T08:00:37.600Z,5.72
2019-01-24T08:03:07.258Z,6.80
2019-01-24T08:05:37.962Z,6.00
2019-01-24T08:08:07.664Z,6.37
2019-01-24T08:10:37.296Z,6.53
2019-01-24T08:13:07.441Z,7.28
2019-01-24T08:15:37.130Z,7.30
2019-01-24T08:18:07.200Z,6.30
2019-01-24T08:20:36.965Z,6.08
2019-01-24T08:23:06.577Z,5.70
2019-01-24T08:25:36.167Z,6.22
2019-01-24T08:28:05.860Z,6.10
2019-01-24T08:30:35.595Z,5.45
2019-01-24T08:33:05.283Z,6.20
2019-01-24T08:35:34.900Z,5.08
2019-01-24T08:38:04.702Z,4.92
2019-01-24T08:40:34.409Z,6.28
2019-01-24T08:43:04.130Z,6.50
2019-01-24T08:45:33.835Z,6.15
2019-01-24T08:48:03.573Z,4.37
2019-01-24T08:50:33.273Z,6.55
2019-01-24T08:53:02.895Z,5.40
2019-01-24T08:55:43.067Z,7.12
2019-01-24T08:58:12.877Z,6.55
2019-01-24T09:00:42.649Z,6.30
2019-01-24T09:03:12.329Z,5.85
2019-01-24T09:05:42.067Z,6.30
2019-01-24T09:08:11.780Z,6.95
2019-01-24T09:10:41.496Z,6.58
2019-01-24T09:13:11.201Z,5.72
2019-01-24T09:15:41.019Z,5.83
2019-01-24T09:18:10.951Z,6.17
2019-01-24T09:20:40.643Z,6.78
2019-01-24T09:23:10.391Z,6.40
2019-01-24T09:25:40.060Z,5.80
2019-01-24T09:28:14.775Z,5.22
2019-01-24T09:30:41.226Z,6.05
2019-01-24T09:33:10.946Z,7.92
2019-01-24T09:35:40.640Z,6.08
2019-01-24T09:38:10.357Z,7.85
2019-01-24T09:40:39.978Z,9.75
2019-01-24T09:43:09.713Z,4.75
2019-01-24T09:45:39.314Z,5.55
2019-01-24T09:48:09.005Z,5.22
2019-01-24T09:50:38.623Z,5.20
2019-01-24T09:53:08.372Z,5.80
2019-01-24T09:55:38.025Z,4.37
2019-01-24T09:58:07.751Z,5.03
2019-01-24T10:00:38.209Z,5.90
2019-01-24T10:03:08.447Z,5.47
2019-01-24T10:05:38.097Z,4.85
2019-01-24T10:08:08.300Z,5.78
2019-01-24T10:10:38.028Z,5.83
2019-01-24T10:13:07.768Z,5.50
2019-01-24T10:15:37.461Z,5.50
2019-01-24T10:18:07.085Z,5.83
2019-01-24T10:20:36.879Z,5.00
2019-01-24T10:23:06.499Z,5.03
2019-01-24T10:25:42.969Z,4.67
2019-01-24T10:28:12.658Z,5.65
2019-01-24T10:30:43.338Z,4.58
2019-01-24T10:33:13.032Z,5.10
2019-01-24T10:35:42.822Z,5.35
2019-01-24T10:38:12.460Z,4.58
2019-01-24T10:40:42.651Z,5.55
2019-01-24T10:43:12.283Z,5.60
2019-01-24T10:45:41.967Z,4.83
2019-01-24T10:48:11.612Z,5.33
2019-01-24T10:50:41.288Z,4.70
2019-01-24T10:53:11.008Z,4.72
2019-01-24T10:55:40.707Z,4.37
2019-01-24T10:58:10.427Z,5.30
2019-01-24T11:00:41.386Z,4.45
2019-01-24T11:03:16.085Z,4.55
2019-01-24T11:05:45.929Z,4.95
2019-01-24T11:08:15.839Z,4.30
2019-01-24T11:10:45.533Z,5.37
2019-01-24T11:13:15.267Z,4.22
2019-01-24T11:15:44.871Z,7.15
2019-01-24T11:18:13.376Z,4.22
2019-01-24T11:20:43.046Z,4.20
2019-01-24T11:23:12.760Z,4.22
2019-01-24T11:25:42.411Z,4.53
2019-01-24T11:28:12.079Z,4.35
2019-01-24T11:30:41.700Z,4.85
2019-01-24T11:33:11.402Z,3.85
2019-01-24T11:35:41.105Z,4.67
2019-01-24T11:38:10.891Z,3.67
2019-01-24T11:40:40.692Z,4.45
2019-01-24T11:43:10.269Z,6.35
2019-01-24T11:45:41.979Z,3.95
2019-01-24T11:48:11.807Z,3.87
2019-01-24T11:50:41.690Z,5.85
2019-01-24T11:53:11.439Z,3.40
2019-01-24T11:55:41.067Z,4.17
2019-01-24T11:58:10.860Z,4.85
2019-01-24T12:00:45.788Z,5.67
2019-01-24T12:03:15.749Z,5.87
2019-01-24T12:05:45.499Z,6.40
2019-01-24T12:08:15.244Z,5.70
2019-01-24T12:10:44.894Z,5.50
2019-01-24T12:13:14.549Z,5.28
2019-01-24T12:15:44.268Z,6.00
2019-01-24T12:18:13.970Z,5.80
2019-01-24T12:20:43.695Z,6.17
2019-01-24T12:23:13.406Z,5.58
2019-01-24T12:25:43.040Z,6.53
2019-01-24T12:28:12.748Z,7.12
2019-01-24T12:30:42.451Z,8.00
2019-01-24T12:33:12.135Z,7.85
2019-01-24T12:35:41.845Z,5.00
2019-01-24T12:38:11.565Z,6.72
2019-01-24T12:40:41.277Z,5.60
2019-01-24T12:43:10.908Z,7.60
2019-01-24T12:45:40.594Z,5.80
2019-01-24T12:48:10.370Z,7.78
2019-01-24T12:50:40.066Z,6.05
2019-01-24T12:53:09.654Z,6.20
2019-01-24T12:55:39.337Z,6.90
2019-01-24T12:58:08.955Z,5.30
2019-01-24T13:00:39.733Z,4.90
2019-01-24T13:03:09.496Z,4.90
2019-01-24T13:05:39.141Z,5.03
2019-01-24T13:08:08.988Z,6.53
2019-01-24T13:10:38.645Z,4.92
2019-01-24T13:13:08.326Z,5.10
2019-01-24T13:15:38.153Z,6.25
2019-01-24T13:18:07.854Z,5.25
2019-01-24T13:20:37.571Z,4.62
2019-01-24T13:23:07.111Z,4.58
2019-01-24T13:25:36.782Z,7.78
2019-01-24T13:28:06.966Z,5.40
2019-01-24T13:30:36.617Z,4.85
2019-01-24T13:33:07.501Z,4.55
2019-01-24T13:35:37.681Z,15.88
2019-01-24T13:38:07.516Z,8.75
2019-01-24T13:40:37.187Z,8.10
2019-01-24T13:43:07.380Z,6.00
2019-01-24T13:45:40.482Z,7.12
2019-01-24T13:48:10.026Z,8.50
2019-01-24T13:50:39.657Z,8.13
2019-01-24T13:53:09.743Z,6.20
2019-01-24T13:55:39.664Z,8.10
2019-01-24T13:58:09.390Z,9.45
2019-01-24T14:00:40.473Z,6.62
2019-01-24T14:03:19.644Z,8.60
2019-01-24T14:05:49.477Z,5.87
2019-01-24T14:08:19.169Z,5.92
2019-01-24T14:10:48.890Z,5.70
2019-01-24T14:13:18.589Z,8.60
2019-01-24T14:15:48.311Z,8.43
2019-01-24T14:18:17.924Z,7.10
2019-01-24T14:20:47.628Z,8.68
2019-01-24T14:23:17.357Z,7.15
2019-01-24T14:25:47.052Z,10.32
2019-01-24T14:28:16.772Z,8.20
2019-01-24T14:30:46.473Z,10.00
2019-01-24T14:33:16.176Z,9.73
2019-01-24T14:35:46.341Z,9.75
2019-01-24T14:38:16.012Z,8.08
2019-01-24T14:40:45.724Z,6.83
2019-01-24T14:43:15.341Z,10.85
2019-01-24T14:45:45.051Z,15.68
2019-01-24T14:48:14.757Z,14.80
2019-01-24T14:50:43.275Z,18.70
2019-01-24T14:53:12.875Z,21.00
2019-01-24T14:55:42.554Z,21.42
2019-01-24T14:58:12.277Z,27.98
2019-01-24T15:01:03.890Z,30.27
2019-01-24T15:03:33.522Z,30.60
2019-01-24T15:06:03.426Z,32.63
2019-01-24T15:08:33.163Z,33.85
2019-01-24T15:11:02.842Z,36.15
2019-01-24T15:13:32.677Z,39.60
2019-01-24T15:16:02.489Z,44.40
2019-01-24T15:18:32.275Z,42.83
2019-01-24T15:21:02.022Z,44.90
2019-01-24T15:23:31.627Z,48.50
2019-01-24T15:26:01.316Z,49.88
2019-01-24T15:28:30.978Z,53.10
2019-01-24T15:31:00.684Z,58.10
2019-01-24T15:33:30.368Z,55.83
2019-01-24T15:36:00.083Z,60.15
2019-01-24T15:38:29.759Z,61.70
2019-01-24T15:40:59.427Z,42.70
2019-01-24T15:43:29.088Z,54.85
2019-01-24T15:45:58.517Z,53.70
2019-01-24T15:48:28.089Z,54.08
2019-01-24T15:50:57.797Z,57.70
2019-01-24T15:53:27.460Z,51.53
2019-01-24T15:55:57.121Z,48.38
2019-01-24T15:58:26.841Z,46.92
2019-01-24T16:00:56.554Z,48.68
2019-01-24T16:03:26.509Z,45.55
2019-01-24T16:05:56.177Z,44.53
2019-01-24T16:08:25.880Z,45.50
2019-01-24T16:10:55.622Z,45.50
2019-01-24T16:13:25.401Z,42.08
2019-01-24T16:15:55.257Z,40.67
2019-01-24T16:18:24.939Z,38.48
2019-01-24T16:20:54.743Z,40.12
2019-01-24T16:23:24.446Z,41.68
2019-01-24T16:25:54.085Z,37.93
2019-01-24T16:28:24.897Z,42.48
2019-01-24T16:30:54.715Z,37.58
2019-01-24T16:33:24.423Z,33.60
2019-01-24T16:35:54.206Z,31.30
2019-01-24T16:38:24.026Z,34.90
2019-01-24T16:40:53.758Z,34.45
2019-01-24T16:43:23.477Z,37.30
2019-01-24T16:45:53.179Z,37.50
2019-01-24T16:48:22.827Z,35.43
2019-01-24T16:50:52.622Z,33.90
2019-01-24T16:53:22.225Z,32.83
2019-01-24T16:55:51.930Z,32.20
2019-01-24T16:58:21.843Z,33.55
2019-01-24T17:01:07.954Z,35.58
2019-01-24T17:03:37.647Z,33.25
2019-01-24T17:06:07.407Z,33.85
2019-01-24T17:08:37.067Z,33.67
2019-01-24T17:11:06.702Z,37.63
2019-01-24T17:13:36.482Z,33.73
2019-01-24T17:16:06.258Z,33.08
2019-01-24T17:18:36.014Z,30.48
2019-01-24T17:21:05.763Z,32.38
2019-01-24T17:23:35.446Z,31.17
2019-01-24T17:26:06.013Z,32.00
2019-01-24T17:28:35.685Z,27.30
2019-01-24T17:31:05.504Z,30.88
2019-01-24T17:33:35.297Z,29.48
2019-01-24T17:36:05.049Z,29.12
2019-01-24T17:38:34.803Z,27.07
2019-01-24T17:41:04.371Z,27.98
2019-01-24T17:43:34.064Z,32.60
2019-01-24T17:46:03.863Z,24.00
2019-01-24T17:48:33.484Z,25.30
2019-01-24T17:51:03.192Z,26.52
2019-01-24T17:53:32.930Z,23.83
2019-01-24T17:56:02.614Z,29.05
2019-01-24T17:58:32.375Z,26.65
2019-01-24T18:01:02.163Z,28.23
2019-01-24T18:03:31.934Z,26.85
2019-01-24T18:06:01.658Z,23.42
2019-01-24T18:08:31.639Z,26.10
2019-01-24T18:11:01.383Z,23.50
2019-01-24T18:13:31.000Z,28.15
2019-01-24T18:16:00.715Z,24.82
2019-01-24T18:18:30.442Z,28.07
2019-01-24T18:21:00.127Z,26.15
2019-01-24T18:23:29.770Z,21.93
2019-01-24T18:25:59.437Z,27.75
2019-01-24T18:28:29.174Z,39.63
2019-01-24T18:30:58.863Z,51.90
2019-01-24T18:33:28.583Z,66.60
2019-01-24T18:35:58.220Z,94.37
2019-01-24T18:38:27.889Z,121.15
2019-01-24T18:40:57.811Z,153.45
2019-01-24T18:43:28.628Z,159.32
2019-01-24T18:46:00.567Z,165.35
2019-01-24T18:48:30.418Z,168.60
2019-01-24T18:50:59.928Z,186.55
2019-01-24T18:53:29.528Z,190.97
2019-01-24T18:55:59.141Z,189.70
2019-01-24T18:58:28.969Z,227.07
2019-01-24T19:00:58.604Z,259.85
2019-01-24T19:03:28.197Z,280.37
2019-01-24T19:05:57.839Z,309.48
2019-01-24T19:08:27.598Z,302.85
2019-01-24T19:10:57.427Z,309.65
2019-01-24T19:13:27.034Z,296.27
2019-01-24T19:15:56.734Z,305.55
2019-01-24T19:18:26.360Z,314.12
2019-01-24T19:20:56.188Z,301.50
2019-01-24T19:23:25.887Z,294.60
2019-01-24T19:25:55.533Z,302.10
2019-01-24T19:28:25.444Z,297.70
2019-01-24T19:30:55.201Z,288.35
2019-01-24T19:33:24.658Z,268.40
2019-01-24T19:36:00.198Z,271.65
2019-01-24T19:38:25.641Z,279.60
2019-01-24T19:40:55.981Z,257.87
2019-01-24T19:43:25.800Z,270.80
2019-01-24T19:45:55.304Z,262.17
2019-01-24T19:48:25.061Z,259.35
2019-01-24T19:50:54.659Z,251.65
2019-01-24T19:53:24.371Z,251.47
2019-01-24T19:55:53.893Z,244.90
2019-01-24T19:58:23.547Z,239.35
2019-01-24T20:00:53.062Z,229.75
2019-01-24T20:03:23.850Z,222.02
2019-01-24T20:05:54.054Z,216.33
2019-01-24T20:08:23.497Z,217.40
2019-01-24T20:10:52.987Z,209.18
2019-01-24T20:13:24.374Z,208.15
2019-01-24T20:15:54.272Z,214.68
2019-01-24T20:18:24.183Z,202.78
2019-01-24T20:20:53.642Z,192.10
2019-01-24T20:23:23.375Z,192.35
2019-01-24T20:25:53.044Z,192.70
2019-01-24T20:28:22.661Z,196.60
2019-01-24T20:30:52.269Z,183.60
2019-01-24T20:33:21.885Z,180.93
2019-01-24T20:35:54.547Z,187.50
2019-01-24T20:38:24.138Z,174.65
2019-01-24T20:40:53.762Z,171.72
2019-01-24T20:43:23.412Z,167.03
2019-01-24T20:45:53.001Z,168.60
2019-01-24T20:48:22.708Z,160.78
2019-01-24T20:50:52.400Z,166.57
2019-01-24T20:53:22.039Z,154.72
2019-01-24T20:55:51.711Z,157.30
2019-01-24T20:58:21.499Z,153.32
2019-01-24T21:00:51.354Z,153.80
2019-01-24T21:03:21.132Z,151.90
2019-01-24T21:05:50.927Z,148.47
2019-01-24T21:08:20.777Z,150.20
2019-01-24T21:10:50.538Z,144.95
2019-01-24T21:13:20.248Z,139.92
2019-01-24T21:15:50.119Z,139.37
2019-01-24T21:18:20.085Z,141.00
2019-01-24T21:20:49.758Z,139.22
2019-01-24T21:23:19.480Z,135.85
2019-01-24T21:30:46.679Z,126.82
2019-01-24T21:33:16.354Z,127.40
2019-01-24T21:35:46.008Z,123.07
2019-01-24T21:38:15.670Z,123.50
2019-01-24T21:40:45.364Z,116.22
2019-01-24T21:43:15.099Z,119.70
2019-01-24T21:45:44.836Z,119.65
2019-01-24T21:48:14.632Z,114.08
2019-01-24T21:50:44.325Z,111.77
2019-01-24T21:53:14.046Z,108.87
2019-01-24T21:55:43.805Z,107.65
2019-01-24T21:58:13.587Z,104.58
2019-01-24T22:00:43.242Z,103.02
2019-01-24T22:03:12.909Z,104.43
2019-01-24T22:05:42.758Z,103.10
2019-01-24T22:08:12.333Z,101.82
2019-01-24T22:10:42.026Z,99.30
2019-01-24T22:13:11.641Z,94.60
2019-01-24T22:15:41.515Z,95.17
2019-01-24T22:18:11.171Z,94.55
2019-01-24T22:20:40.758Z,97.40
2019-01-24T22:23:10.579Z,91.67
2019-01-24T22:25:40.201Z,93.20
2019-01-24T22:28:09.909Z,88.30
2019-01-24T22:30:48.002Z,87.40
2019-01-24T22:33:17.758Z,85.47
2019-01-24T22:35:47.421Z,89.07
2019-01-24T22:38:17.129Z,86.17
2019-01-24T22:40:46.845Z,78.20
2019-01-24T22:43:16.660Z,81.95
2019-01-24T22:45:46.292Z,83.42
2019-01-24T22:48:15.971Z,78.47
2019-01-24T22:50:45.611Z,78.05
2019-01-24T22:53:15.328Z,82.47
2019-01-24T22:55:44.935Z,76.87
2019-01-24T22:58:14.623Z,79.60
2019-01-24T23:01:37.741Z,77.60
2019-01-24T23:04:13.379Z,75.05
2019-01-24T23:06:43.029Z,72.37
2019-01-24T23:09:12.977Z,69.05
2019-01-24T23:11:42.973Z,68.47
2019-01-24T23:14:12.595Z,75.08
2019-01-24T23:16:42.346Z,70.67
2019-01-24T23:19:11.999Z,64.72
2019-01-24T23:21:41.718Z,69.32
2019-01-24T23:24:11.353Z,47.70
2019-01-24T23:26:40.938Z,58.02
2019-01-24T23:29:10.643Z,60.43
2019-01-24T23:31:40.282Z,60.05
2019-01-24T23:34:10.070Z,56.00
2019-01-24T23:36:39.813Z,56.15
2019-01-24T23:39:10.859Z,56.42
2019-01-24T23:41:40.537Z,60.92
2019-01-24T23:44:10.180Z,54.50
2019-01-24T23:46:39.840Z,54.15
2019-01-24T23:49:09.481Z,59.35
2019-01-24T23:51:39.167Z,52.90
2019-01-24T23:54:08.842Z,53.85
2019-01-24T23:56:38.595Z,51.92
2019-01-24T23:59:08.296Z,53.48
