createdAt,value
2023-05-29T00:00:00.485Z,0.0
2023-05-29T00:05:00.849Z,0.0
2023-05-29T00:10:01.163Z,0.0
2023-05-29T00:15:00.449Z,0.0
2023-05-29T00:20:00.558Z,0.0
2023-05-29T00:25:00.387Z,0.0
2023-05-29T00:30:00.450Z,0.0
2023-05-29T00:35:00.403Z,0.0
2023-05-29T00:40:00.479Z,0.0
2023-05-29T00:45:00.406Z,0.0
2023-05-29T00:50:00.405Z,0.0
2023-05-29T00:55:00.467Z,0.0
2023-05-29T01:00:00.421Z,0.0
2023-05-29T01:05:00.526Z,0.0
2023-05-29T01:10:00.452Z,0.0
2023-05-29T01:15:00.401Z,0.0
2023-05-29T01:20:00.509Z,0.0
2023-05-29T01:25:00.406Z,0.0
2023-05-29T01:30:00.424Z,0.0
2023-05-29T01:35:00.550Z,0.0
2023-05-29T01:40:00.420Z,0.0
2023-05-29T01:45:00.464Z,0.0
2023-05-29T01:50:00.403Z,0.0
2023-05-29T01:55:00.409Z,0.0
2023-05-29T02:00:00.475Z,0.0
2023-05-29T02:05:00.400Z,0.0
2023-05-29T02:10:00.426Z,0.0
2023-05-29T02:15:00.420Z,0.0
2023-05-29T02:20:00.520Z,0.0
2023-05-29T02:25:00.380Z,0.0
2023-05-29T02:30:00.417Z,0.0
2023-05-29T02:35:00.433Z,0.0
2023-05-29T02:40:00.410Z,0.0
2023-05-29T02:45:00.450Z,0.0
2023-05-29T02:50:00.417Z,0.0
2023-05-29T02:55:00.420Z,0.0
2023-05-29T03:00:00.479Z,0.0
2023-05-29T03:05:00.416Z,0.0
2023-05-29T03:10:00.770Z,0.0
2023-05-29T03:15:00.621Z,0.0
2023-05-29T03:20:00.525Z,0.0
2023-05-29T03:25:00.428Z,0.0
2023-05-29T03:30:00.598Z,0.0
2023-05-29T03:35:00.380Z,0.0
2023-05-29T03:40:00.406Z,0.0
2023-05-29T03:45:00.418Z,0.0
2023-05-29T03:50:00.420Z,0.0
2023-05-29T03:55:00.383Z,0.0
2023-05-29T04:00:00.542Z,0.0
2023-05-29T04:05:00.428Z,0.0
2023-05-29T04:10:00.437Z,0.0
2023-05-29T04:15:00.413Z,0.0
2023-05-29T04:20:00.457Z,0.0
2023-05-29T04:25:00.368Z,0.0
2023-05-29T04:30:00.424Z,0.0
2023-05-29T04:35:00.443Z,0.0
2023-05-29T04:40:00.440Z,0.0
2023-05-29T04:45:00.417Z,0.0
2023-05-29T04:50:00.406Z,0.0
2023-05-29T04:55:00.407Z,0.2
2023-05-29T05:00:00.582Z,0.7
2023-05-29T05:05:00.404Z,1.4
2023-05-29T05:10:00.416Z,2.5
2023-05-29T05:15:00.400Z,0.5
2023-05-29T05:20:00.533Z,1.6
2023-05-29T05:25:00.432Z,1.9
2023-05-29T05:30:00.492Z,1.5
2023-05-29T05:35:00.400Z,2.6
2023-05-29T05:40:00.442Z,3.2
2023-05-29T05:45:00.367Z,3.3
2023-05-29T05:50:00.407Z,2.2
2023-05-29T05:55:00.409Z,0.7
2023-05-29T06:00:00.465Z,4.3
2023-05-29T06:05:00.483Z,4.1
2023-05-29T06:10:01.170Z,6.4
2023-05-29T06:15:00.494Z,2.9
2023-05-29T06:20:00.670Z,5.7
2023-05-29T06:25:05.207Z,4.0
2023-05-29T06:30:00.459Z,2.8
2023-05-29T06:35:00.460Z,3.6
2023-05-29T06:40:00.424Z,3.6
2023-05-29T06:45:00.467Z,6.0
2023-05-29T06:50:00.460Z,3.8
2023-05-29T06:55:00.620Z,5.4
2023-05-29T07:00:00.533Z,5.0
2023-05-29T07:05:00.414Z,4.9
2023-05-29T07:10:00.478Z,5.1
2023-05-29T07:15:00.477Z,4.6
2023-05-29T07:20:00.543Z,4.2
2023-05-29T07:25:00.502Z,4.9
2023-05-29T07:30:00.510Z,6.6
2023-05-29T07:35:00.425Z,6.6
2023-05-29T07:40:00.483Z,6.0
2023-05-29T07:45:00.431Z,6.2
2023-05-29T07:50:00.469Z,3.6
2023-05-29T07:55:00.497Z,3.1
2023-05-29T08:00:00.588Z,2.9
2023-05-29T08:05:00.665Z,3.0
2023-05-29T08:10:00.495Z,4.6
2023-05-29T08:15:00.393Z,4.1
2023-05-29T08:20:00.878Z,1.6
2023-05-29T08:25:00.458Z,3.1
2023-05-29T08:30:00.440Z,1.4
2023-05-29T08:35:00.465Z,4.5
2023-05-29T08:40:00.441Z,0.2
2023-05-29T08:45:00.481Z,3.4
2023-05-29T08:50:00.487Z,3.1
2023-05-29T08:55:00.477Z,1.6
2023-05-29T09:00:00.487Z,3.5
2023-05-29T09:05:00.431Z,2.2
2023-05-29T09:10:00.432Z,3.4
2023-05-29T09:15:00.587Z,7.0
2023-05-29T09:20:00.605Z,4.1
2023-05-29T09:25:00.453Z,2.8
2023-05-29T09:30:00.442Z,5.0
2023-05-29T09:35:00.410Z,5.0
2023-05-29T09:40:00.424Z,8.0
2023-05-29T09:45:00.496Z,2.7
2023-05-29T09:50:00.419Z,6.2
2023-05-29T09:55:00.407Z,4.7
2023-05-29T10:00:00.510Z,7.8
2023-05-29T10:05:00.439Z,7.5
2023-05-29T10:10:00.580Z,6.9
2023-05-29T10:15:00.411Z,5.2
2023-05-29T10:20:00.554Z,3.6
2023-05-29T10:25:00.443Z,7.8
2023-05-29T10:30:00.522Z,5.6
2023-05-29T10:35:00.752Z,8.8
2023-05-29T10:40:00.374Z,4.4
2023-05-29T10:45:00.405Z,6.5
2023-05-29T10:50:00.428Z,5.1
2023-05-29T10:55:00.519Z,3.8
2023-05-29T11:00:00.429Z,4.2
2023-05-29T11:05:00.389Z,6.2
2023-05-29T11:10:00.459Z,7.8
2023-05-29T11:15:00.418Z,10.6
2023-05-29T11:20:00.592Z,8.7
2023-05-29T11:25:00.419Z,5.5
2023-05-29T11:30:00.496Z,4.3
2023-05-29T11:35:00.519Z,3.7
2023-05-29T11:40:00.433Z,5.5
2023-05-29T11:45:00.586Z,8.0
2023-05-29T11:50:00.424Z,3.2
2023-05-29T11:55:00.430Z,6.2
2023-05-29T12:00:00.562Z,1.6
2023-05-29T12:05:00.641Z,4.7
2023-05-29T12:10:00.427Z,5.0
2023-05-29T12:15:00.407Z,4.7
2023-05-29T12:20:00.405Z,6.3
2023-05-29T12:25:00.510Z,5.8
2023-05-29T12:30:00.407Z,3.9
2023-05-29T12:35:00.645Z,8.6
2023-05-29T12:40:00.417Z,4.1
2023-05-29T12:45:00.431Z,5.5
2023-05-29T12:50:00.493Z,6.7
2023-05-29T12:55:00.405Z,6.2
2023-05-29T13:00:00.422Z,3.1
2023-05-29T13:05:00.372Z,4.6
2023-05-29T13:10:00.488Z,3.7
2023-05-29T13:15:00.479Z,3.5
2023-05-29T13:20:00.449Z,4.2
2023-05-29T13:25:00.450Z,4.4
2023-05-29T13:30:00.459Z,8.3
2023-05-29T13:35:00.455Z,3.3
2023-05-29T13:40:00.426Z,3.9
2023-05-29T13:45:00.524Z,5.4
2023-05-29T13:50:00.467Z,5.4
2023-05-29T13:55:00.474Z,3.2
2023-05-29T14:00:00.476Z,3.9
2023-05-29T14:05:00.434Z,5.5
2023-05-29T14:10:00.400Z,4.3
2023-05-29T14:15:00.430Z,6.0
2023-05-29T14:20:00.462Z,7.3
2023-05-29T14:25:00.419Z,4.3
2023-05-29T14:30:00.427Z,5.1
2023-05-29T14:35:00.435Z,6.6
2023-05-29T14:40:00.421Z,7.9
2023-05-29T14:45:00.446Z,5.2
2023-05-29T14:50:00.401Z,7.7
2023-05-29T14:55:00.410Z,8.4
2023-05-29T15:00:00.500Z,2.8
2023-05-29T15:05:00.450Z,1.1
2023-05-29T15:10:00.421Z,5.3
2023-05-29T15:15:00.441Z,4.0
2023-05-29T15:20:00.412Z,2.2
2023-05-29T15:25:00.424Z,6.6
2023-05-29T15:30:00.527Z,8.0
2023-05-29T15:35:00.402Z,2.7
2023-05-29T15:40:00.414Z,3.9
2023-05-29T15:45:00.440Z,4.4
2023-05-29T15:50:00.404Z,6.2
2023-05-29T15:55:03.843Z,6.5
2023-05-29T16:00:00.420Z,6.6
2023-05-29T16:05:07.828Z,3.4
2023-05-29T16:10:00.452Z,3.5
2023-05-29T16:15:00.423Z,4.7
2023-05-29T16:20:00.432Z,5.7
2023-05-29T16:25:00.431Z,1.7
2023-05-29T16:30:00.623Z,7.2
2023-05-29T16:35:00.431Z,7.0
2023-05-29T16:40:00.619Z,7.4
2023-05-29T16:45:00.602Z,9.4
2023-05-29T16:50:00.585Z,7.0
2023-05-29T16:55:00.447Z,7.6
2023-05-29T17:00:00.707Z,8.7
2023-05-29T17:05:00.508Z,6.4
2023-05-29T17:10:00.476Z,3.9
2023-05-29T17:15:00.430Z,8.0
2023-05-29T17:20:00.420Z,5.7
2023-05-29T17:25:00.418Z,4.2
2023-05-29T17:30:00.475Z,4.4
2023-05-29T17:35:00.431Z,5.2
2023-05-29T17:40:00.423Z,5.5
2023-05-29T17:45:00.415Z,3.2
2023-05-29T17:50:00.406Z,6.6
2023-05-29T17:55:00.443Z,4.4
2023-05-29T18:00:00.573Z,4.3
2023-05-29T18:05:00.423Z,8.2
2023-05-29T18:10:00.499Z,4.5
2023-05-29T18:15:00.497Z,4.9
2023-05-29T18:20:00.557Z,4.3
2023-05-29T18:25:00.470Z,4.9
2023-05-29T18:30:00.508Z,2.2
2023-05-29T18:35:00.423Z,4.2
2023-05-29T18:40:00.520Z,4.4
2023-05-29T18:45:00.418Z,3.7
2023-05-29T18:50:00.759Z,3.9
2023-05-29T18:55:00.442Z,2.4
2023-05-29T19:00:00.459Z,3.2
2023-05-29T19:05:00.418Z,3.2
2023-05-29T19:10:00.424Z,3.6
2023-05-29T19:15:00.400Z,3.1
2023-05-29T19:20:00.412Z,2.2
2023-05-29T19:25:00.498Z,1.8
2023-05-29T19:30:00.436Z,2.8
2023-05-29T19:35:00.439Z,2.1
2023-05-29T19:40:00.418Z,2.6
2023-05-29T19:45:00.414Z,2.4
2023-05-29T19:50:00.459Z,1.6
2023-05-29T19:55:00.413Z,1.8
2023-05-29T20:00:00.558Z,1.3
2023-05-29T20:05:00.376Z,0.8
2023-05-29T20:10:00.453Z,0.6
2023-05-29T20:15:00.395Z,0.1
2023-05-29T20:20:00.459Z,0.4
2023-05-29T20:25:00.423Z,0.5
2023-05-29T20:30:03.774Z,0.0
2023-05-29T20:35:00.875Z,0.1
2023-05-29T20:40:00.511Z,0.7
2023-05-29T20:45:00.436Z,0.3
2023-05-29T20:50:00.462Z,1.1
2023-05-29T20:55:00.378Z,0.1
2023-05-29T21:00:00.469Z,0.5
2023-05-29T21:05:00.409Z,0.0
2023-05-29T21:10:00.440Z,0.5
2023-05-29T21:15:02.099Z,0.3
2023-05-29T21:20:00.425Z,0.6
2023-05-29T21:25:00.467Z,0.0
2023-05-29T21:30:00.456Z,0.0
2023-05-29T21:35:00.372Z,0.0
2023-05-29T21:40:00.430Z,0.0
2023-05-29T21:45:00.452Z,0.0
2023-05-29T21:50:00.446Z,0.0
2023-05-29T21:55:00.400Z,0.0
2023-05-29T22:00:00.464Z,0.0
2023-05-29T22:05:00.525Z,0.0
2023-05-29T22:10:00.428Z,0.0
2023-05-29T22:15:00.402Z,0.0
2023-05-29T22:20:00.411Z,0.0
2023-05-29T22:25:00.379Z,0.0
2023-05-29T22:30:00.439Z,0.0
2023-05-29T22:35:00.375Z,0.0
2023-05-29T22:40:00.434Z,0.0
2023-05-29T22:45:00.418Z,0.0
2023-05-29T22:50:00.425Z,0.0
2023-05-29T22:55:00.402Z,0.0
2023-05-29T23:00:00.421Z,0.0
2023-05-29T23:05:00.401Z,0.0
2023-05-29T23:10:00.398Z,0.0
2023-05-29T23:15:00.367Z,0.0
2023-05-29T23:20:00.457Z,0.0
2023-05-29T23:25:00.428Z,0.0
2023-05-29T23:30:00.425Z,0.0
2023-05-29T23:35:00.556Z,0.0
2023-05-29T23:40:00.523Z,0.0
2023-05-29T23:45:00.681Z,0.0
2023-05-29T23:50:00.508Z,0.0
2023-05-29T23:55:00.409Z,0.0
