createdAt,value
2023-01-17T00:02:19.336Z,28.33
2023-01-17T00:05:06.050Z,37.33
2023-01-17T00:07:52.812Z,35.25
2023-01-17T00:10:26.373Z,29.25
2023-01-17T00:15:24.489Z,38.45
2023-01-17T00:17:53.591Z,37.45
2023-01-17T00:20:42.666Z,43.33
2023-01-17T00:23:43.386Z,33.03
2023-01-17T00:26:18.560Z,33.85
2023-01-17T00:28:48.020Z,39.72
2023-01-17T00:31:17.019Z,43.38
2023-01-17T00:33:45.110Z,45.03
2023-01-17T00:36:13.332Z,40.90
2023-01-17T00:38:41.610Z,37.83
2023-01-17T00:41:13.047Z,41.92
2023-01-17T00:43:59.629Z,45.45
2023-01-17T00:46:46.010Z,43.20
2023-01-17T00:49:32.179Z,58.38
2023-01-17T00:52:19.310Z,53.20
2023-01-17T00:55:05.438Z,50.03
2023-01-17T00:57:51.500Z,61.83
2023-01-17T01:00:38.265Z,42.15
2023-01-17T01:03:30.875Z,43.97
2023-01-17T01:06:17.059Z,60.63
2023-01-17T01:09:03.463Z,59.33
2023-01-17T01:11:49.800Z,56.28
2023-01-17T01:14:36.179Z,51.28
2023-01-17T01:17:23.090Z,47.97
2023-01-17T01:20:09.438Z,47.95
2023-01-17T01:22:55.891Z,53.78
2023-01-17T01:25:42.597Z,66.95
2023-01-17T01:28:30.850Z,48.53
2023-01-17T01:31:22.072Z,59.17
2023-01-17T01:33:53.765Z,57.85
2023-01-17T01:36:22.094Z,41.92
2023-01-17T01:38:50.567Z,60.63
2023-01-17T01:41:18.529Z,41.15
2023-01-17T01:43:51.949Z,59.75
2023-01-17T01:46:25.310Z,46.92
2023-01-17T01:49:03.331Z,42.92
2023-01-17T01:51:41.163Z,48.47
2023-01-17T01:54:18.625Z,40.72
2023-01-17T01:56:49.764Z,51.97
2023-01-17T01:59:20.408Z,44.30
2023-01-17T02:01:50.652Z,58.40
2023-01-17T02:04:20.221Z,50.58
2023-01-17T02:06:51.696Z,50.63
2023-01-17T02:09:21.071Z,42.70
2023-01-17T02:11:49.918Z,45.85
2023-01-17T02:14:19.630Z,43.58
2023-01-17T02:17:02.462Z,50.97
2023-01-17T02:20:20.551Z,47.35
2023-01-17T02:22:54.366Z,53.50
2023-01-17T02:25:34.201Z,46.80
2023-01-17T02:28:08.060Z,48.35
2023-01-17T02:30:38.456Z,51.53
2023-01-17T02:33:17.126Z,52.03
2023-01-17T02:36:07.033Z,54.85
2023-01-17T02:39:09.630Z,54.25
2023-01-17T02:41:45.034Z,47.25
2023-01-17T02:44:18.412Z,48.17
2023-01-17T02:46:51.577Z,40.40
2023-01-17T02:49:24.464Z,46.20
2023-01-17T02:52:27.046Z,44.38
2023-01-17T02:55:03.828Z,51.40
2023-01-17T02:58:22.114Z,48.05
2023-01-17T03:01:08.125Z,46.72
2023-01-17T03:03:47.091Z,48.30
2023-01-17T03:06:47.532Z,43.72
2023-01-17T03:09:17.377Z,44.80
2023-01-17T03:11:45.712Z,49.92
2023-01-17T03:14:13.634Z,50.72
2023-01-17T03:16:41.891Z,55.15
2023-01-17T03:19:10.225Z,51.38
2023-01-17T03:21:38.128Z,46.30
2023-01-17T03:24:06.082Z,51.00
2023-01-17T03:26:34.477Z,47.75
2023-01-17T03:29:02.509Z,52.42
2023-01-17T03:31:30.478Z,43.88
2023-01-17T03:33:58.504Z,43.22
2023-01-17T03:36:26.444Z,50.40
2023-01-17T03:38:54.534Z,59.80
2023-01-17T03:41:26.356Z,41.83
2023-01-17T03:43:54.201Z,53.40
2023-01-17T03:46:28.690Z,43.28
2023-01-17T03:48:56.497Z,54.70
2023-01-17T03:51:24.610Z,46.35
2023-01-17T03:53:52.726Z,43.88
2023-01-17T03:56:20.636Z,39.70
2023-01-17T03:58:48.860Z,53.67
2023-01-17T04:01:17.085Z,40.72
2023-01-17T04:03:45.186Z,56.75
2023-01-17T04:06:13.295Z,52.67
2023-01-17T04:08:41.885Z,56.08
2023-01-17T04:11:09.784Z,53.60
2023-01-17T04:13:37.633Z,45.45
2023-01-17T04:16:09.568Z,46.10
2023-01-17T04:18:37.473Z,49.72
2023-01-17T04:21:05.462Z,51.85
2023-01-17T04:23:33.481Z,53.40
2023-01-17T04:26:01.476Z,40.05
2023-01-17T04:28:29.907Z,45.58
2023-01-17T04:31:01.272Z,51.88
2023-01-17T04:33:29.526Z,56.20
2023-01-17T04:35:57.683Z,56.58
2023-01-17T04:38:25.665Z,57.38
2023-01-17T04:40:53.883Z,48.67
2023-01-17T04:43:21.882Z,54.53
2023-01-17T04:45:55.350Z,50.03
2023-01-17T04:48:24.395Z,48.40
2023-01-17T04:50:52.371Z,50.35
2023-01-17T04:53:20.347Z,55.72
2023-01-17T04:55:48.194Z,52.40
2023-01-17T04:58:16.336Z,47.15
2023-01-17T05:00:44.252Z,45.45
2023-01-17T05:03:12.243Z,43.05
2023-01-17T05:05:40.255Z,57.05
2023-01-17T05:08:08.485Z,44.00
2023-01-17T05:10:36.717Z,50.63
2023-01-17T05:13:04.890Z,53.00
2023-01-17T05:15:33.042Z,42.00
2023-01-17T05:18:00.898Z,61.10
2023-01-17T05:20:28.961Z,45.78
2023-01-17T05:22:57.592Z,60.03
2023-01-17T05:25:27.982Z,66.32
2023-01-17T05:27:56.489Z,56.63
2023-01-17T05:30:24.583Z,58.63
2023-01-17T05:32:55.422Z,43.03
2023-01-17T05:35:26.093Z,52.63
2023-01-17T05:37:54.267Z,51.47
2023-01-17T05:40:28.103Z,55.65
2023-01-17T05:42:57.688Z,63.03
2023-01-17T05:45:28.370Z,51.55
2023-01-17T05:47:58.237Z,58.28
2023-01-17T05:50:30.815Z,52.75
2023-01-17T05:53:01.537Z,59.03
2023-01-17T05:55:30.574Z,52.75
2023-01-17T05:57:59.893Z,45.08
2023-01-17T06:00:28.657Z,50.97
2023-01-17T06:02:57.771Z,66.20
2023-01-17T06:05:27.416Z,60.75
2023-01-17T06:07:56.698Z,57.17
2023-01-17T06:10:25.272Z,65.95
2023-01-17T06:13:08.131Z,52.10
2023-01-17T06:15:37.628Z,55.47
2023-01-17T06:18:07.589Z,64.20
2023-01-17T06:20:36.173Z,56.97
2023-01-17T06:23:06.327Z,49.53
2023-01-17T06:25:52.150Z,51.05
2023-01-17T06:28:22.834Z,48.92
2023-01-17T06:30:50.809Z,44.67
2023-01-17T06:33:18.709Z,48.90
2023-01-17T06:35:51.576Z,49.65
2023-01-17T06:38:20.047Z,46.67
2023-01-17T06:40:48.474Z,43.60
2023-01-17T06:43:16.896Z,43.78
2023-01-17T06:45:44.902Z,46.85
2023-01-17T06:48:12.973Z,42.33
2023-01-17T06:50:41.379Z,47.45
2023-01-17T06:53:10.295Z,43.40
2023-01-17T06:55:40.442Z,44.13
2023-01-17T06:58:09.577Z,39.90
2023-01-17T07:00:40.363Z,39.45
2023-01-17T07:03:20.611Z,36.85
2023-01-17T07:05:49.408Z,33.38
2023-01-17T07:08:18.258Z,23.05
2023-01-17T07:10:47.904Z,20.75
2023-01-17T07:13:15.865Z,27.55
2023-01-17T07:15:44.149Z,21.63
2023-01-17T07:18:12.475Z,21.80
2023-01-17T07:20:41.462Z,19.45
2023-01-17T07:23:09.474Z,14.63
2023-01-17T07:25:37.588Z,13.93
2023-01-17T07:28:09.067Z,16.48
2023-01-17T07:30:37.264Z,18.13
2023-01-17T07:33:05.990Z,16.55
2023-01-17T07:35:34.142Z,15.02
2023-01-17T07:38:02.258Z,15.27
2023-01-17T07:40:31.066Z,17.65
2023-01-17T07:43:02.695Z,17.50
2023-01-17T07:45:32.716Z,13.77
2023-01-17T07:48:03.897Z,17.23
2023-01-17T07:50:32.212Z,13.10
2023-01-17T07:53:00.243Z,16.25
2023-01-17T07:55:28.672Z,15.57
2023-01-17T07:57:56.926Z,15.00
2023-01-17T08:00:29.205Z,14.90
2023-01-17T08:03:01.224Z,12.98
2023-01-17T08:05:30.816Z,14.90
2023-01-17T08:07:58.759Z,9.85
2023-01-17T08:10:26.839Z,15.18
2023-01-17T08:12:55.746Z,15.00
2023-01-17T08:15:26.709Z,18.60
2023-01-17T08:17:54.689Z,12.25
2023-01-17T08:20:22.805Z,10.98
2023-01-17T08:22:54.737Z,11.85
2023-01-17T08:25:24.966Z,16.48
2023-01-17T08:27:57.717Z,9.77
2023-01-17T08:30:26.605Z,11.05
2023-01-17T08:32:54.759Z,10.95
2023-01-17T08:35:23.842Z,10.15
2023-01-17T08:37:54.599Z,14.27
2023-01-17T08:40:22.974Z,9.68
2023-01-17T08:42:55.760Z,12.50
2023-01-17T08:45:24.116Z,10.48
2023-01-17T08:47:52.167Z,9.27
2023-01-17T08:50:44.708Z,8.80
2023-01-17T08:53:31.600Z,12.13
2023-01-17T08:56:03.979Z,17.98
2023-01-17T08:58:32.435Z,15.73
2023-01-17T09:01:05.332Z,10.68
2023-01-17T09:03:34.224Z,15.55
2023-01-17T09:06:09.779Z,21.08
2023-01-17T09:08:37.822Z,16.17
2023-01-17T09:11:11.183Z,16.60
2023-01-17T09:13:39.743Z,13.05
2023-01-17T09:16:08.383Z,17.73
2023-01-17T09:18:36.349Z,11.55
2023-01-17T09:21:19.941Z,14.18
2023-01-17T09:23:47.631Z,9.48
2023-01-17T09:26:26.867Z,11.25
2023-01-17T09:28:54.871Z,14.82
2023-01-17T09:31:23.804Z,13.60
2023-01-17T09:33:52.134Z,19.38
2023-01-17T09:36:29.275Z,10.15
2023-01-17T09:38:58.454Z,11.57
2023-01-17T09:41:42.826Z,11.63
2023-01-17T09:44:29.719Z,12.02
2023-01-17T09:47:03.836Z,11.43
2023-01-17T09:49:43.430Z,14.65
2023-01-17T09:52:23.605Z,7.35
2023-01-17T09:54:51.720Z,7.68
2023-01-17T09:57:38.379Z,8.23
2023-01-17T10:00:09.006Z,8.07
2023-01-17T10:03:13.594Z,9.40
2023-01-17T10:05:55.574Z,8.32
2023-01-17T10:08:31.851Z,8.75
2023-01-17T10:11:23.053Z,7.35
2023-01-17T10:14:35.713Z,6.05
2023-01-17T10:17:16.229Z,6.13
2023-01-17T10:20:13.289Z,5.00
2023-01-17T10:23:22.805Z,8.10
2023-01-17T10:25:53.145Z,5.68
2023-01-17T10:28:33.506Z,7.93
2023-01-17T10:31:13.012Z,5.55
2023-01-17T10:34:19.401Z,5.43
2023-01-17T10:36:53.987Z,6.82
2023-01-17T10:39:24.333Z,4.65
2023-01-17T10:42:02.881Z,4.72
2023-01-17T10:44:36.088Z,3.90
2023-01-17T10:47:20.615Z,6.05
2023-01-17T10:49:52.749Z,3.83
2023-01-17T10:52:47.347Z,3.20
2023-01-17T10:55:44.163Z,4.15
2023-01-17T10:58:13.200Z,3.38
2023-01-17T11:00:50.258Z,3.20
2023-01-17T11:03:23.910Z,3.08
2023-01-17T11:08:51.591Z,7.60
2023-01-17T11:11:23.336Z,2.83
2023-01-17T11:13:54.670Z,4.10
2023-01-17T11:16:26.719Z,5.50
2023-01-17T11:19:32.373Z,3.55
2023-01-17T11:22:02.851Z,2.65
2023-01-17T11:24:38.985Z,3.72
2023-01-17T11:27:08.564Z,3.55
2023-01-17T11:29:39.142Z,3.25
2023-01-17T11:32:24.512Z,3.70
2023-01-17T11:35:21.624Z,5.75
2023-01-17T11:38:16.418Z,3.15
2023-01-17T11:40:45.986Z,4.35
2023-01-17T11:43:26.616Z,3.13
2023-01-17T11:46:20.651Z,2.78
2023-01-17T11:48:53.444Z,3.45
2023-01-17T11:51:42.608Z,3.40
2023-01-17T11:54:28.583Z,4.00
2023-01-17T11:57:01.566Z,11.40
2023-01-17T11:59:30.034Z,3.65
2023-01-17T12:02:13.128Z,3.30
2023-01-17T12:04:47.797Z,2.40
2023-01-17T12:07:42.611Z,3.22
2023-01-17T12:10:59.781Z,3.03
2023-01-17T12:13:55.329Z,4.72
2023-01-17T12:16:34.904Z,1.95
2023-01-17T12:19:18.514Z,3.10
2023-01-17T12:22:04.873Z,1.73
2023-01-17T12:24:55.259Z,1.85
2023-01-17T12:27:31.592Z,2.75
2023-01-17T12:30:20.681Z,1.60
2023-01-17T12:32:57.601Z,1.13
2023-01-17T12:35:40.257Z,2.92
2023-01-17T12:38:31.774Z,1.08
2023-01-17T12:41:11.355Z,1.35
2023-01-17T12:43:43.338Z,1.05
2023-01-17T12:46:34.061Z,0.75
2023-01-17T12:49:16.433Z,1.55
2023-01-17T12:51:47.461Z,0.57
2023-01-17T12:54:24.334Z,1.50
2023-01-17T12:57:18.830Z,1.95
2023-01-17T13:00:05.006Z,2.90
2023-01-17T13:02:38.925Z,4.55
2023-01-17T13:05:26.593Z,7.22
2023-01-17T13:08:12.998Z,4.47
2023-01-17T13:10:48.729Z,3.08
2023-01-17T13:13:22.647Z,3.63
2023-01-17T13:15:55.405Z,4.50
2023-01-17T13:18:26.442Z,2.80
2023-01-17T13:21:09.587Z,3.80
2023-01-17T13:24:07.737Z,2.55
2023-01-17T13:26:53.284Z,4.50
2023-01-17T13:29:31.107Z,3.47
2023-01-17T13:32:10.495Z,2.97
2023-01-17T13:34:56.791Z,3.63
2023-01-17T13:37:43.472Z,3.65
2023-01-17T13:40:29.726Z,6.70
2023-01-17T13:43:01.129Z,4.35
2023-01-17T13:45:38.085Z,6.03
2023-01-17T13:48:18.212Z,4.03
2023-01-17T13:50:53.093Z,5.85
2023-01-17T13:53:35.714Z,8.15
2023-01-17T13:56:13.252Z,4.97
2023-01-17T13:58:58.318Z,6.22
2023-01-17T14:01:26.340Z,6.22
2023-01-17T14:03:54.351Z,3.92
2023-01-17T14:06:41.419Z,6.28
2023-01-17T14:09:27.598Z,6.88
2023-01-17T14:12:05.918Z,10.77
2023-01-17T14:14:40.260Z,7.82
2023-01-17T14:17:26.924Z,5.00
2023-01-17T14:20:16.857Z,6.03
2023-01-17T14:22:49.512Z,4.32
2023-01-17T14:25:24.625Z,5.07
2023-01-17T14:28:09.067Z,5.38
2023-01-17T14:30:38.318Z,5.88
2023-01-17T14:33:16.855Z,7.03
2023-01-17T14:35:55.912Z,4.53
2023-01-17T14:38:29.670Z,7.47
2023-01-17T14:41:11.928Z,5.32
2023-01-17T14:43:43.002Z,10.57
2023-01-17T14:46:27.055Z,7.18
2023-01-17T14:49:06.651Z,5.60
2023-01-17T14:51:38.609Z,3.60
2023-01-17T14:54:21.143Z,6.28
2023-01-17T14:56:48.790Z,4.60
2023-01-17T14:59:21.613Z,6.13
2023-01-17T15:02:06.770Z,3.97
2023-01-17T15:04:39.464Z,8.00
2023-01-17T15:07:12.729Z,3.58
2023-01-17T15:09:44.068Z,5.97
2023-01-17T15:12:19.127Z,9.23
2023-01-17T15:14:46.769Z,6.90
2023-01-17T15:17:20.143Z,6.68
2023-01-17T15:19:56.803Z,7.70
2023-01-17T15:22:26.079Z,4.60
2023-01-17T15:24:54.830Z,6.28
2023-01-17T15:27:24.711Z,16.52
2023-01-17T15:29:52.783Z,7.07
2023-01-17T15:32:27.984Z,6.35
2023-01-17T15:34:57.113Z,8.73
2023-01-17T15:37:32.776Z,7.68
2023-01-17T15:40:21.519Z,8.70
2023-01-17T15:42:52.368Z,6.57
2023-01-17T15:45:32.401Z,5.45
2023-01-17T15:48:27.794Z,7.35
2023-01-17T15:50:58.962Z,4.05
2023-01-17T15:53:32.575Z,5.30
2023-01-17T15:56:00.963Z,6.93
2023-01-17T15:58:30.557Z,10.63
2023-01-17T16:00:58.784Z,7.70
2023-01-17T16:03:29.577Z,5.35
2023-01-17T16:06:02.967Z,8.75
2023-01-17T16:08:33.666Z,7.82
2023-01-17T16:11:03.480Z,7.10
2023-01-17T16:13:37.924Z,6.07
2023-01-17T16:16:15.269Z,9.90
2023-01-17T16:18:44.237Z,6.40
2023-01-17T16:21:22.595Z,5.55
2023-01-17T16:23:50.924Z,6.45
2023-01-17T16:26:19.005Z,5.88
2023-01-17T16:28:47.353Z,7.80
2023-01-17T16:31:15.929Z,7.45
2023-01-17T16:33:43.785Z,8.32
2023-01-17T16:36:16.625Z,7.72
2023-01-17T16:38:45.805Z,10.98
2023-01-17T16:41:13.612Z,7.70
2023-01-17T16:43:41.492Z,7.68
2023-01-17T16:46:11.605Z,6.55
2023-01-17T16:48:39.300Z,5.55
2023-01-17T16:51:08.193Z,13.10
2023-01-17T16:53:36.661Z,6.50
2023-01-17T16:56:16.574Z,6.18
2023-01-17T16:58:44.516Z,6.85
2023-01-17T17:01:17.500Z,9.88
2023-01-17T17:03:45.427Z,6.57
2023-01-17T17:06:15.006Z,5.93
2023-01-17T17:08:43.707Z,5.72
2023-01-17T17:11:16.834Z,3.90
2023-01-17T17:13:47.286Z,5.82
2023-01-17T17:16:26.401Z,10.43
2023-01-17T17:19:07.598Z,8.65
2023-01-17T17:21:37.634Z,11.77
2023-01-17T17:24:05.931Z,7.82
2023-01-17T17:26:35.848Z,10.13
2023-01-17T17:29:05.433Z,10.35
2023-01-17T17:31:33.763Z,8.93
2023-01-17T17:34:05.036Z,9.73
2023-01-17T17:36:33.488Z,6.88
2023-01-17T17:39:03.572Z,8.32
2023-01-17T17:41:33.470Z,9.30
2023-01-17T17:44:02.402Z,8.63
2023-01-17T17:46:31.475Z,11.38
2023-01-17T17:48:59.698Z,9.38
2023-01-17T17:51:38.124Z,12.63
2023-01-17T17:54:11.277Z,10.00
2023-01-17T17:56:40.217Z,11.48
2023-01-17T17:59:09.304Z,11.73
2023-01-17T18:01:41.219Z,8.45
2023-01-17T18:04:09.519Z,12.98
2023-01-17T18:06:38.772Z,10.48
2023-01-17T18:09:08.737Z,9.75
2023-01-17T18:11:38.930Z,10.82
2023-01-17T18:14:09.633Z,11.45
2023-01-17T18:16:43.227Z,12.07
2023-01-17T18:19:22.448Z,9.18
2023-01-17T18:21:51.524Z,9.43
2023-01-17T18:24:22.319Z,13.00
2023-01-17T18:26:52.789Z,14.60
2023-01-17T18:29:22.575Z,10.50
2023-01-17T18:31:51.733Z,10.27
2023-01-17T18:34:23.930Z,11.20
2023-01-17T18:36:52.252Z,11.10
2023-01-17T18:39:26.415Z,14.52
2023-01-17T18:41:55.042Z,12.68
2023-01-17T18:44:23.192Z,12.25
2023-01-17T18:46:53.944Z,11.05
2023-01-17T18:49:22.201Z,15.18
2023-01-17T18:51:51.596Z,11.30
2023-01-17T18:54:20.495Z,13.63
2023-01-17T18:56:48.943Z,10.57
2023-01-17T18:59:21.490Z,13.38
2023-01-17T19:01:49.899Z,13.57
2023-01-17T19:04:18.360Z,17.52
2023-01-17T19:06:48.335Z,12.38
2023-01-17T19:09:17.306Z,12.18
2023-01-17T19:11:46.255Z,15.52
2023-01-17T19:14:14.752Z,13.25
2023-01-17T19:16:43.627Z,13.45
2023-01-17T19:19:15.660Z,24.38
2023-01-17T19:21:43.580Z,17.70
2023-01-17T19:24:13.433Z,20.63
2023-01-17T19:26:42.456Z,11.52
2023-01-17T19:29:10.513Z,15.20
2023-01-17T19:31:42.493Z,14.05
2023-01-17T19:34:13.966Z,12.68
2023-01-17T19:36:41.827Z,12.45
2023-01-17T19:39:10.051Z,15.95
2023-01-17T19:41:46.705Z,17.48
2023-01-17T19:44:15.290Z,17.05
2023-01-17T19:46:44.469Z,14.73
2023-01-17T19:49:12.352Z,16.33
2023-01-17T19:51:40.538Z,15.68
2023-01-17T19:54:08.695Z,18.98
2023-01-17T19:56:36.795Z,16.08
2023-01-17T19:59:04.645Z,14.30
2023-01-17T20:01:33.894Z,14.13
2023-01-17T20:04:03.317Z,13.60
2023-01-17T20:06:34.415Z,19.30
2023-01-17T20:09:02.628Z,14.93
2023-01-17T20:11:30.606Z,17.25
2023-01-17T20:13:59.856Z,14.30
2023-01-17T20:16:31.010Z,16.58
2023-01-17T20:19:01.068Z,15.88
2023-01-17T20:21:31.365Z,14.93
2023-01-17T20:24:00.880Z,17.30
2023-01-17T20:26:34.883Z,16.35
2023-01-17T20:29:13.941Z,21.08
2023-01-17T20:31:43.349Z,14.43
2023-01-17T20:34:14.583Z,15.35
2023-01-17T20:36:42.926Z,15.50
2023-01-17T20:39:14.045Z,16.95
2023-01-17T20:41:44.049Z,18.52
2023-01-17T20:44:14.842Z,18.75
2023-01-17T20:46:44.115Z,15.07
2023-01-17T20:49:17.207Z,15.48
2023-01-17T20:51:45.979Z,17.52
2023-01-17T20:54:16.344Z,17.17
2023-01-17T20:56:47.447Z,17.85
2023-01-17T20:59:17.900Z,18.27
2023-01-17T21:01:46.375Z,19.60
2023-01-17T21:04:14.819Z,17.63
2023-01-17T21:06:43.815Z,18.45
2023-01-17T21:09:14.027Z,14.45
2023-01-17T21:11:41.982Z,16.35
2023-01-17T21:14:09.984Z,18.65
2023-01-17T21:16:38.562Z,19.55
2023-01-17T21:19:06.633Z,12.27
2023-01-17T21:21:34.431Z,14.35
2023-01-17T21:24:02.305Z,12.73
2023-01-17T21:26:30.370Z,12.15
2023-01-17T21:28:58.852Z,14.23
2023-01-17T21:31:29.320Z,10.75
2023-01-17T21:34:03.298Z,14.85
2023-01-17T21:36:33.916Z,12.30
2023-01-17T21:39:07.086Z,14.23
2023-01-17T21:41:40.126Z,13.57
2023-01-17T21:44:13.962Z,12.18
2023-01-17T21:46:41.885Z,14.23
2023-01-17T21:49:12.005Z,13.68
2023-01-17T21:51:53.039Z,11.23
2023-01-17T21:54:44.327Z,12.43
2023-01-17T21:57:32.039Z,14.75
2023-01-17T21:59:59.892Z,9.35
2023-01-17T22:02:27.664Z,16.17
2023-01-17T22:04:56.319Z,11.68
2023-01-17T22:07:27.160Z,10.63
2023-01-17T22:09:55.215Z,11.32
2023-01-17T22:12:23.035Z,13.30
2023-01-17T22:14:50.738Z,16.05
2023-01-17T22:17:18.346Z,12.30
2023-01-17T22:19:46.212Z,12.57
2023-01-17T22:22:13.982Z,12.70
2023-01-17T22:24:41.620Z,10.65
2023-01-17T22:27:09.982Z,11.65
2023-01-17T22:29:38.083Z,10.75
2023-01-17T22:32:06.224Z,10.68
2023-01-17T22:34:33.997Z,12.23
2023-01-17T22:37:04.094Z,11.93
2023-01-17T22:39:31.888Z,16.80
2023-01-17T22:41:59.871Z,11.35
2023-01-17T22:44:27.502Z,11.32
2023-01-17T22:46:55.003Z,12.32
2023-01-17T22:49:23.750Z,15.85
2023-01-17T22:51:51.635Z,13.55
2023-01-17T22:54:19.687Z,12.10
2023-01-17T22:56:48.714Z,14.38
2023-01-17T22:59:16.731Z,12.82
2023-01-17T23:01:44.410Z,10.32
2023-01-17T23:04:17.284Z,14.02
2023-01-17T23:06:45.024Z,12.77
2023-01-17T23:09:14.956Z,11.35
2023-01-17T23:11:52.792Z,13.20
2023-01-17T23:14:21.895Z,14.68
2023-01-17T23:17:21.746Z,14.40
2023-01-17T23:19:54.613Z,13.52
2023-01-17T23:22:26.927Z,12.35
2023-01-17T23:25:00.536Z,12.35
2023-01-17T23:27:54.806Z,11.20
2023-01-17T23:30:34.824Z,9.95
2023-01-17T23:33:06.362Z,13.93
2023-01-17T23:35:41.496Z,12.82
2023-01-17T23:38:30.849Z,16.17
2023-01-17T23:41:22.908Z,10.07
2023-01-17T23:43:52.111Z,11.07
2023-01-17T23:46:20.150Z,10.23
2023-01-17T23:48:48.001Z,15.70
2023-01-17T23:51:15.652Z,11.98
2023-01-17T23:53:43.220Z,13.00
2023-01-17T23:56:16.745Z,14.25
2023-01-17T23:58:44.793Z,10.95
