createdAt,value
2017-10-21T00:01:42.391Z,8.60
2017-10-21T00:06:45.575Z,8.50
2017-10-21T00:11:49.533Z,8.70
2017-10-21T00:16:52.710Z,8.70
2017-10-21T00:21:56.673Z,8.50
2017-10-21T00:26:59.872Z,8.40
2017-10-21T00:32:03.141Z,8.50
2017-10-21T00:37:07.098Z,8.90
2017-10-21T00:42:10.276Z,8.80
2017-10-21T00:47:14.231Z,8.80
2017-10-21T00:52:17.472Z,8.80
2017-10-21T00:57:20.619Z,8.80
2017-10-21T01:02:24.577Z,8.40
2017-10-21T01:07:27.915Z,8.30
2017-10-21T01:12:31.171Z,8.50
2017-10-21T01:17:34.341Z,8.40
2017-10-21T01:22:37.614Z,8.40
2017-10-21T01:27:40.770Z,8.50
2017-10-21T01:32:44.873Z,8.60
2017-10-21T01:37:48.058Z,8.50
2017-10-21T01:42:51.220Z,8.40
2017-10-21T01:47:55.143Z,8.80
2017-10-21T01:52:59.149Z,8.80
2017-10-21T01:58:02.337Z,8.80
2017-10-21T02:03:05.504Z,8.60
2017-10-21T02:08:08.695Z,8.40
2017-10-21T02:13:11.877Z,8.30
2017-10-21T02:18:15.041Z,8.30
2017-10-21T02:23:18.227Z,8.30
2017-10-21T02:28:22.164Z,8.20
2017-10-21T02:33:25.345Z,8.30
2017-10-21T02:38:28.520Z,8.30
2017-10-21T02:43:31.681Z,8.20
2017-10-21T02:48:34.852Z,8.10
2017-10-21T02:53:38.828Z,8.30
2017-10-21T02:58:42.002Z,8.30
2017-10-21T03:03:45.193Z,8.30
2017-10-21T03:08:49.122Z,8.10
2017-10-21T03:13:53.085Z,7.70
2017-10-21T03:18:56.262Z,7.70
2017-10-21T03:23:59.416Z,7.60
2017-10-21T03:29:02.602Z,7.50
2017-10-21T03:34:05.796Z,7.60
2017-10-21T03:39:08.984Z,7.40
2017-10-21T03:44:12.922Z,7.60
2017-10-21T03:49:16.086Z,7.50
2017-10-21T03:54:20.050Z,8.00
2017-10-21T03:59:23.240Z,8.00
2017-10-21T04:04:26.400Z,8.20
2017-10-21T04:09:29.587Z,8.40
2017-10-21T04:14:32.917Z,8.30
2017-10-21T04:19:36.097Z,8.20
2017-10-21T04:24:39.262Z,8.00
2017-10-21T04:29:43.218Z,8.10
2017-10-21T04:34:46.398Z,8.10
2017-10-21T04:39:49.567Z,8.40
2017-10-21T04:44:52.758Z,8.50
2017-10-21T04:49:56.089Z,8.60
2017-10-21T04:54:59.277Z,8.80
2017-10-21T05:00:02.453Z,8.80
2017-10-21T05:05:05.619Z,8.60
2017-10-21T05:10:08.810Z,8.50
2017-10-21T05:15:11.997Z,8.40
2017-10-21T05:20:15.165Z,8.30
2017-10-21T05:25:18.349Z,8.20
2017-10-21T05:30:22.296Z,8.20
2017-10-21T05:35:25.462Z,8.20
2017-10-21T05:40:28.651Z,8.00
2017-10-21T05:45:31.839Z,7.80
2017-10-21T05:50:35.019Z,7.60
2017-10-21T05:55:38.214Z,7.80
2017-10-21T06:00:42.129Z,8.30
2017-10-21T06:05:46.081Z,8.40
2017-10-21T06:10:49.267Z,8.40
2017-10-21T06:15:53.326Z,8.90
2017-10-21T06:20:56.501Z,8.90
2017-10-21T06:26:00.454Z,8.90
2017-10-21T06:31:03.707Z,8.90
2017-10-21T06:36:06.906Z,9.00
2017-10-21T06:41:10.106Z,9.00
2017-10-21T06:46:13.295Z,9.10
2017-10-21T06:51:16.471Z,9.10
2017-10-21T06:56:19.670Z,9.10
2017-10-21T07:01:22.855Z,9.30
2017-10-21T07:06:26.032Z,9.50
2017-10-21T07:11:29.202Z,9.60
2017-10-21T07:16:32.392Z,9.50
2017-10-21T07:21:36.331Z,9.50
2017-10-21T07:26:39.517Z,9.50
2017-10-21T07:31:43.479Z,9.50
2017-10-21T07:36:46.678Z,9.50
2017-10-21T07:41:49.880Z,9.60
2017-10-21T07:46:53.089Z,9.60
2017-10-21T07:51:56.307Z,9.80
2017-10-21T07:56:59.535Z,9.80
2017-10-21T08:02:02.751Z,9.90
2017-10-21T08:07:05.979Z,10.10
2017-10-21T08:12:09.185Z,10.30
2017-10-21T08:17:12.373Z,10.50
2017-10-21T08:22:15.566Z,10.70
2017-10-21T08:27:18.761Z,11.00
2017-10-21T08:32:21.954Z,11.20
2017-10-21T08:37:25.135Z,11.30
2017-10-21T08:42:29.138Z,12.30
2017-10-21T08:47:32.308Z,12.30
2017-10-21T08:52:35.490Z,13.30
2017-10-21T08:57:38.686Z,13.30
2017-10-21T09:02:41.882Z,13.40
2017-10-21T09:07:45.826Z,13.30
2017-10-21T09:12:49.022Z,13.20
2017-10-21T09:17:52.238Z,13.40
2017-10-21T09:22:55.426Z,13.80
2017-10-21T09:27:59.370Z,13.80
2017-10-21T09:33:02.539Z,13.80
2017-10-21T09:38:06.484Z,14.40
2017-10-21T09:43:09.687Z,14.40
2017-10-21T09:48:13.641Z,14.50
2017-10-21T09:53:16.842Z,14.50
2017-10-21T09:58:20.080Z,14.50
2017-10-21T10:03:23.270Z,14.60
2017-10-21T10:08:26.497Z,14.80
2017-10-21T10:13:29.691Z,14.50
2017-10-21T10:18:32.885Z,14.40
2017-10-21T10:23:36.074Z,14.70
2017-10-21T10:28:39.402Z,14.60
2017-10-21T10:33:42.606Z,14.60
2017-10-21T10:38:45.791Z,14.70
2017-10-21T10:43:48.996Z,15.10
2017-10-21T10:48:52.169Z,15.10
2017-10-21T10:53:56.161Z,16.10
2017-10-21T10:58:59.365Z,16.10
2017-10-21T11:04:02.581Z,16.10
2017-10-21T11:09:05.789Z,15.90
2017-10-21T11:14:08.974Z,15.60
2017-10-21T11:19:12.197Z,15.70
2017-10-21T11:24:15.500Z,15.80
2017-10-21T11:29:19.594Z,16.00
2017-10-21T11:34:23.545Z,16.00
2017-10-21T11:39:26.737Z,16.00
2017-10-21T11:44:29.939Z,16.20
2017-10-21T11:49:33.158Z,16.10
2017-10-21T11:54:36.363Z,15.90
2017-10-21T11:59:39.565Z,15.90
2017-10-21T12:04:42.758Z,16.10
2017-10-21T12:09:45.965Z,16.10
2017-10-21T12:14:49.160Z,16.30
2017-10-21T12:19:53.142Z,16.60
2017-10-21T12:24:56.376Z,16.60
2017-10-21T12:29:59.568Z,16.80
2017-10-21T12:35:02.760Z,16.90
2017-10-21T12:40:05.977Z,17.10
2017-10-21T12:45:09.189Z,16.90
2017-10-21T12:50:12.414Z,17.10
2017-10-21T12:55:16.400Z,16.70
2017-10-21T13:00:19.597Z,16.70
2017-10-21T13:05:22.806Z,16.40
2017-10-21T13:10:26.003Z,16.40
2017-10-21T13:15:29.214Z,16.20
2017-10-21T13:20:32.427Z,16.20
2017-10-21T13:25:35.649Z,16.60
2017-10-21T13:30:38.842Z,16.90
2017-10-21T13:35:42.194Z,17.00
2017-10-21T13:40:45.483Z,16.90
2017-10-21T13:45:48.680Z,17.00
2017-10-21T13:50:51.831Z,17.20
2017-10-21T13:55:55.810Z,17.30
2017-10-21T14:00:59.000Z,17.20
2017-10-21T14:06:02.193Z,17.20
2017-10-21T14:11:05.381Z,17.20
2017-10-21T14:16:09.345Z,17.10
2017-10-21T14:21:12.557Z,17.10
2017-10-21T14:26:15.786Z,17.10
2017-10-21T14:31:18.987Z,17.10
2017-10-21T14:36:22.177Z,17.00
2017-10-21T14:41:25.369Z,16.90
2017-10-21T14:46:28.571Z,16.90
2017-10-21T14:51:31.794Z,17.00
2017-10-21T14:56:34.970Z,17.00
2017-10-21T15:01:38.166Z,16.80
2017-10-21T15:06:41.369Z,16.70
2017-10-21T15:11:44.547Z,16.60
2017-10-21T15:16:47.751Z,16.50
2017-10-21T15:21:50.941Z,16.40
2017-10-21T15:26:54.126Z,16.40
2017-10-21T15:31:57.324Z,16.30
2017-10-21T15:37:00.515Z,16.20
2017-10-21T15:42:03.707Z,16.20
2017-10-21T15:47:07.649Z,16.10
2017-10-21T15:52:10.854Z,16.10
2017-10-21T15:57:14.810Z,16.10
2017-10-21T16:02:18.028Z,16.20
2017-10-21T16:07:21.221Z,16.10
2017-10-21T16:12:24.411Z,16.10
2017-10-21T16:17:27.580Z,16.10
2017-10-21T16:22:31.565Z,16.00
2017-10-21T16:27:34.935Z,16.00
2017-10-21T16:32:38.149Z,16.00
2017-10-21T16:37:41.390Z,15.90
2017-10-21T16:42:44.602Z,15.90
2017-10-21T16:47:47.798Z,15.90
2017-10-21T16:52:50.997Z,15.80
2017-10-21T16:57:54.198Z,15.90
2017-10-21T17:02:57.399Z,15.80
2017-10-21T17:08:00.598Z,15.50
2017-10-21T17:13:03.798Z,15.10
2017-10-21T17:18:07.000Z,14.90
2017-10-21T17:23:10.972Z,14.70
2017-10-21T17:28:14.207Z,14.70
2017-10-21T17:33:17.423Z,14.60
2017-10-21T17:38:20.619Z,14.50
2017-10-21T17:43:23.829Z,14.40
2017-10-21T17:48:27.038Z,14.20
2017-10-21T17:53:30.238Z,14.20
2017-10-21T17:58:33.426Z,14.10
2017-10-21T18:03:36.641Z,13.90
2017-10-21T18:08:39.841Z,13.80
2017-10-21T18:13:43.047Z,13.60
2017-10-21T18:18:46.242Z,13.60
2017-10-21T18:23:49.454Z,13.50
2017-10-21T18:28:52.653Z,13.50
2017-10-21T18:33:55.879Z,13.40
2017-10-21T18:38:59.073Z,13.40
2017-10-21T18:44:02.269Z,13.40
2017-10-21T18:49:05.478Z,13.30
2017-10-21T18:54:08.695Z,13.20
2017-10-21T18:59:11.907Z,13.10
2017-10-21T19:04:15.109Z,13.10
2017-10-21T19:09:18.321Z,13.10
2017-10-21T19:14:21.504Z,13.10
2017-10-21T19:19:24.707Z,13.00
2017-10-21T19:24:27.914Z,12.80
2017-10-21T19:29:31.192Z,12.80
2017-10-21T19:34:35.163Z,12.60
2017-10-21T19:39:38.391Z,12.60
2017-10-21T19:44:41.601Z,12.60
2017-10-21T19:49:44.818Z,12.60
2017-10-21T19:54:48.791Z,12.40
2017-10-21T19:59:52.007Z,12.40
2017-10-21T20:04:55.198Z,12.40
2017-10-21T20:09:58.420Z,12.30
2017-10-21T20:15:01.634Z,12.10
2017-10-21T20:20:05.708Z,12.10
2017-10-21T20:25:09.642Z,12.00
2017-10-21T20:30:12.822Z,12.00
2017-10-21T20:35:16.014Z,12.00
2017-10-21T20:40:19.233Z,12.00
2017-10-21T20:45:22.412Z,12.00
2017-10-21T20:50:25.622Z,12.00
2017-10-21T20:55:28.841Z,12.00
2017-10-21T21:00:32.026Z,12.00
2017-10-21T21:05:35.218Z,12.10
2017-10-21T21:10:38.424Z,12.00
2017-10-21T21:15:41.635Z,12.00
2017-10-21T21:20:44.879Z,11.90
2017-10-21T21:25:48.073Z,11.80
2017-10-21T21:30:51.263Z,11.70
2017-10-21T21:35:54.510Z,11.60
2017-10-21T21:40:57.693Z,11.60
2017-10-21T21:46:00.906Z,11.50
2017-10-21T21:51:04.743Z,11.50
2017-10-21T21:56:08.051Z,11.50
2017-10-21T22:01:11.250Z,11.40
2017-10-21T22:06:14.421Z,11.30
2017-10-21T22:11:17.621Z,11.40
2017-10-21T22:16:20.810Z,11.40
2017-10-21T22:21:24.024Z,11.40
2017-10-21T22:26:27.214Z,11.50
2017-10-21T22:31:30.403Z,11.40
2017-10-21T22:36:34.375Z,11.20
2017-10-21T22:41:37.577Z,11.10
2017-10-21T22:46:41.952Z,11.10
2017-10-21T22:51:45.230Z,11.00
2017-10-21T22:56:48.436Z,10.90
2017-10-21T23:01:52.697Z,10.90
2017-10-21T23:06:55.881Z,10.90
2017-10-21T23:11:59.065Z,10.90
2017-10-21T23:17:02.252Z,11.00
2017-10-21T23:22:06.194Z,10.90
2017-10-21T23:27:09.382Z,10.90
2017-10-21T23:32:12.586Z,10.90
2017-10-21T23:37:16.543Z,10.90
2017-10-21T23:42:19.763Z,10.90
2017-10-21T23:47:22.945Z,10.90
2017-10-21T23:52:26.162Z,11.00
2017-10-21T23:57:29.352Z,10.90
