createdAt,value
2024-05-09T00:04:11.603Z,86.00
2024-05-09T00:09:14.849Z,86.50
2024-05-09T00:14:18.194Z,86.40
2024-05-09T00:19:21.835Z,86.60
2024-05-09T00:24:25.132Z,87.20
2024-05-09T00:29:28.568Z,86.80
2024-05-09T00:34:31.961Z,87.10
2024-05-09T00:39:36.410Z,87.40
2024-05-09T00:44:39.626Z,87.90
2024-05-09T00:49:42.986Z,87.30
2024-05-09T00:54:46.377Z,87.70
2024-05-09T00:59:50.033Z,88.30
2024-05-09T01:04:53.795Z,88.10
2024-05-09T01:09:57.057Z,88.20
2024-05-09T01:15:00.150Z,89.00
2024-05-09T01:20:05.944Z,88.40
2024-05-09T01:25:09.673Z,88.90
2024-05-09T01:30:17.434Z,88.80
2024-05-09T01:35:24.431Z,89.60
2024-05-09T01:40:36.390Z,89.30
2024-05-09T01:45:42.823Z,89.20
2024-05-09T01:50:45.959Z,89.10
2024-05-09T01:55:49.213Z,89.80
2024-05-09T02:00:52.442Z,89.80
2024-05-09T02:05:55.714Z,89.70
2024-05-09T02:10:59.000Z,89.40
2024-05-09T02:16:02.216Z,89.50
2024-05-09T02:21:05.546Z,90.30
2024-05-09T02:26:08.788Z,89.30
2024-05-09T02:31:15.186Z,89.80
2024-05-09T02:36:18.684Z,90.40
2024-05-09T02:41:22.097Z,90.10
2024-05-09T02:46:30.039Z,90.70
2024-05-09T02:51:35.750Z,89.90
2024-05-09T02:56:39.275Z,89.70
2024-05-09T03:01:42.934Z,89.60
2024-05-09T03:06:46.429Z,88.70
2024-05-09T03:11:49.759Z,90.00
2024-05-09T03:16:53.059Z,90.70
2024-05-09T03:21:56.192Z,90.50
2024-05-09T03:26:59.336Z,90.70
2024-05-09T03:32:02.866Z,89.70
2024-05-09T03:37:06.170Z,89.80
2024-05-09T03:42:09.416Z,90.30
2024-05-09T03:47:12.829Z,90.60
2024-05-09T03:52:16.149Z,89.90
2024-05-09T03:57:19.214Z,90.60
2024-05-09T04:02:22.344Z,90.50
2024-05-09T04:07:25.785Z,89.70
2024-05-09T04:12:29.049Z,90.40
2024-05-09T04:17:32.538Z,89.80
2024-05-09T04:22:35.866Z,90.30
2024-05-09T04:27:38.940Z,91.20
2024-05-09T04:32:42.220Z,90.50
2024-05-09T04:37:45.770Z,90.00
2024-05-09T04:42:49.349Z,89.50
2024-05-09T04:47:52.547Z,89.50
2024-05-09T04:52:55.773Z,90.40
2024-05-09T04:57:58.900Z,89.50
2024-05-09T05:03:06.074Z,88.80
2024-05-09T05:08:18.057Z,84.90
2024-05-09T05:13:24.161Z,80.80
2024-05-09T05:18:28.799Z,77.00
2024-05-09T05:23:32.259Z,74.10
2024-05-09T05:28:35.572Z,73.00
2024-05-09T05:33:39.440Z,72.60
2024-05-09T05:38:42.767Z,68.70
2024-05-09T05:43:46.161Z,66.70
2024-05-09T05:48:49.613Z,65.50
2024-05-09T05:53:53.282Z,64.70
2024-05-09T05:58:56.511Z,66.50
2024-05-09T06:03:59.990Z,63.10
2024-05-09T06:09:03.628Z,61.90
2024-05-09T06:14:07.050Z,60.70
2024-05-09T06:19:10.699Z,63.60
2024-05-09T06:24:14.019Z,57.30
2024-05-09T06:29:17.289Z,57.80
2024-05-09T06:34:20.886Z,58.90
2024-05-09T06:39:25.014Z,57.60
2024-05-09T06:44:28.337Z,59.10
2024-05-09T06:49:32.054Z,57.10
2024-05-09T06:54:35.356Z,53.10
2024-05-09T06:59:38.717Z,53.90
2024-05-09T07:04:41.997Z,54.90
2024-05-09T07:09:45.392Z,54.20
2024-05-09T07:14:48.738Z,51.70
2024-05-09T07:19:52.658Z,56.10
2024-05-09T07:24:56.159Z,52.30
2024-05-09T07:29:59.470Z,51.00
2024-05-09T07:35:02.778Z,52.50
2024-05-09T07:40:07.684Z,54.30
2024-05-09T07:45:29.675Z,53.60
2024-05-09T07:55:45.093Z,50.80
2024-05-09T08:00:48.694Z,51.60
2024-05-09T08:05:52.225Z,48.00
2024-05-09T08:10:55.639Z,46.20
2024-05-09T08:15:59.016Z,45.60
2024-05-09T08:21:02.362Z,48.30
2024-05-09T08:26:06.254Z,43.60
2024-05-09T08:31:10.706Z,44.50
2024-05-09T08:36:14.571Z,42.50
2024-05-09T08:41:17.717Z,40.20
2024-05-09T08:46:21.147Z,40.20
2024-05-09T08:51:24.521Z,39.00
2024-05-09T08:56:31.065Z,38.50
2024-05-09T09:01:38.042Z,37.90
2024-05-09T09:06:42.363Z,37.40
2024-05-09T09:11:45.681Z,36.30
2024-05-09T09:16:48.919Z,36.30
2024-05-09T09:21:52.098Z,37.80
2024-05-09T09:26:58.907Z,37.90
2024-05-09T09:32:04.294Z,36.40
2024-05-09T09:37:11.861Z,37.10
2024-05-09T09:42:18.978Z,33.80
2024-05-09T09:47:22.564Z,35.50
2024-05-09T09:52:27.642Z,35.00
2024-05-09T09:57:34.015Z,33.30
2024-05-09T10:02:38.006Z,33.50
2024-05-09T10:07:44.019Z,34.40
2024-05-09T10:13:00.861Z,33.60
2024-05-09T10:18:07.871Z,34.80
2024-05-09T10:23:31.312Z,31.90
2024-05-09T10:28:37.207Z,32.30
2024-05-09T10:33:46.034Z,34.80
2024-05-09T10:38:54.658Z,33.00
2024-05-09T10:43:57.745Z,36.20
2024-05-09T10:49:04.218Z,34.30
2024-05-09T10:54:09.362Z,35.80
2024-05-09T10:59:13.782Z,31.90
2024-05-09T11:04:17.593Z,33.60
2024-05-09T11:09:20.949Z,32.70
2024-05-09T11:14:24.102Z,33.10
2024-05-09T11:19:31.689Z,32.20
2024-05-09T11:24:38.089Z,33.10
2024-05-09T11:29:45.111Z,31.60
2024-05-09T11:34:48.224Z,31.60
2024-05-09T11:39:51.368Z,30.40
2024-05-09T11:44:54.538Z,33.20
2024-05-09T11:49:58.279Z,32.70
2024-05-09T11:55:03.054Z,34.50
2024-05-09T12:00:09.666Z,29.50
2024-05-09T12:05:15.378Z,30.90
2024-05-09T12:10:25.995Z,31.90
2024-05-09T12:15:37.464Z,30.30
2024-05-09T12:20:41.675Z,31.60
2024-05-09T12:25:45.100Z,34.20
2024-05-09T12:30:50.399Z,32.60
2024-05-09T12:35:53.857Z,34.00
2024-05-09T12:40:57.218Z,34.70
2024-05-09T12:46:00.607Z,32.90
2024-05-09T12:51:03.880Z,31.10
2024-05-09T12:56:09.491Z,30.20
2024-05-09T13:01:13.243Z,29.60
2024-05-09T13:06:16.686Z,31.30
2024-05-09T13:11:20.066Z,28.90
2024-05-09T13:16:23.576Z,32.00
2024-05-09T13:21:27.459Z,30.40
2024-05-09T13:26:30.614Z,32.10
2024-05-09T13:31:34.059Z,31.40
2024-05-09T13:36:37.460Z,32.90
2024-05-09T13:41:40.718Z,30.50
2024-05-09T13:46:44.076Z,30.70
2024-05-09T13:51:47.559Z,33.20
2024-05-09T13:56:52.510Z,28.60
2024-05-09T14:01:55.911Z,29.80
2024-05-09T14:06:59.316Z,33.40
2024-05-09T14:12:02.561Z,33.20
2024-05-09T14:17:06.047Z,29.20
2024-05-09T14:22:09.485Z,30.50
2024-05-09T14:27:13.066Z,29.20
2024-05-09T14:32:16.661Z,31.70
2024-05-09T14:37:19.927Z,30.60
2024-05-09T14:42:23.518Z,34.20
2024-05-09T14:47:26.814Z,33.40
2024-05-09T14:52:30.163Z,33.00
2024-05-09T14:57:33.487Z,37.00
2024-05-09T15:02:38.334Z,36.60
2024-05-09T15:07:45.594Z,32.30
2024-05-09T15:12:48.948Z,34.00
2024-05-09T15:17:52.721Z,35.60
2024-05-09T15:22:55.962Z,37.90
2024-05-09T15:28:00.010Z,35.10
2024-05-09T15:33:04.414Z,38.60
2024-05-09T15:38:09.577Z,38.80
2024-05-09T15:43:13.185Z,37.70
2024-05-09T15:48:16.719Z,37.90
2024-05-09T15:53:19.996Z,36.90
2024-05-09T15:58:23.448Z,39.10
2024-05-09T16:03:26.806Z,39.60
2024-05-09T16:08:30.170Z,37.20
2024-05-09T16:13:33.521Z,38.10
2024-05-09T16:18:37.158Z,39.90
2024-05-09T16:23:40.938Z,39.90
2024-05-09T16:28:44.174Z,40.10
2024-05-09T16:33:47.968Z,39.70
2024-05-09T16:38:51.453Z,39.40
2024-05-09T16:43:55.611Z,39.80
2024-05-09T16:48:59.308Z,40.20
2024-05-09T16:54:02.564Z,40.00
2024-05-09T16:59:06.423Z,38.00
2024-05-09T17:04:09.953Z,38.80
2024-05-09T17:09:15.659Z,39.50
2024-05-09T17:14:21.747Z,41.10
2024-05-09T17:19:25.187Z,42.20
2024-05-09T17:24:28.603Z,44.10
2024-05-09T17:29:32.113Z,42.30
2024-05-09T17:34:36.335Z,50.00
2024-05-09T17:39:40.262Z,51.70
2024-05-09T17:44:45.355Z,58.40
2024-05-09T17:49:48.878Z,60.30
2024-05-09T17:54:52.301Z,64.00
2024-05-09T17:59:56.465Z,63.80
2024-05-09T18:05:02.042Z,61.70
2024-05-09T18:10:10.169Z,63.00
2024-05-09T18:15:19.293Z,65.00
2024-05-09T18:20:32.740Z,69.00
2024-05-09T18:25:44.635Z,68.10
2024-05-09T18:30:48.110Z,68.30
2024-05-09T18:35:51.519Z,66.70
2024-05-09T18:40:55.090Z,67.20
2024-05-09T18:45:59.422Z,68.60
2024-05-09T18:51:02.918Z,66.30
2024-05-09T18:56:07.435Z,69.50
2024-05-09T19:01:11.870Z,67.90
2024-05-09T19:06:15.270Z,67.40
2024-05-09T19:11:18.661Z,68.70
2024-05-09T19:16:21.975Z,71.20
2024-05-09T19:21:25.188Z,70.10
2024-05-09T19:26:28.594Z,69.60
2024-05-09T19:31:32.083Z,71.30
2024-05-09T19:36:36.238Z,73.50
2024-05-09T19:41:39.551Z,74.30
2024-05-09T19:46:42.771Z,75.40
2024-05-09T19:51:46.067Z,75.50
2024-05-09T19:56:49.354Z,76.50
2024-05-09T20:01:52.781Z,73.10
2024-05-09T20:06:56.067Z,73.20
2024-05-09T20:11:59.391Z,75.00
2024-05-09T20:17:02.711Z,76.20
2024-05-09T20:22:06.064Z,77.20
2024-05-09T20:27:09.319Z,78.80
2024-05-09T20:32:12.831Z,78.70
2024-05-09T20:37:16.137Z,78.70
2024-05-09T20:42:19.586Z,79.70
2024-05-09T20:47:22.931Z,80.20
2024-05-09T20:52:26.531Z,80.30
2024-05-09T20:57:29.844Z,80.20
2024-05-09T21:02:33.152Z,79.70
2024-05-09T21:07:36.609Z,81.00
2024-05-09T21:12:39.814Z,81.40
2024-05-09T21:17:43.146Z,81.80
2024-05-09T21:22:46.390Z,81.00
2024-05-09T21:27:49.658Z,82.10
2024-05-09T21:32:52.907Z,82.80
2024-05-09T21:37:56.153Z,82.50
2024-05-09T21:42:59.255Z,83.10
2024-05-09T21:48:06.662Z,83.90
2024-05-09T21:53:12.856Z,83.80
2024-05-09T21:58:16.864Z,83.80
2024-05-09T22:03:20.150Z,83.60
2024-05-09T22:08:23.382Z,84.20
2024-05-09T22:13:26.783Z,84.80
2024-05-09T22:18:30.226Z,83.70
2024-05-09T22:23:33.427Z,84.60
2024-05-09T22:28:36.580Z,85.20
2024-05-09T22:33:40.964Z,85.50
2024-05-09T22:38:45.153Z,85.80
2024-05-09T22:43:48.277Z,85.60
2024-05-09T22:48:51.535Z,86.10
2024-05-09T22:53:54.757Z,86.20
2024-05-09T22:58:58.764Z,86.50
2024-05-09T23:04:03.784Z,86.60
2024-05-09T23:09:09.803Z,87.70
2024-05-09T23:14:13.181Z,87.00
2024-05-09T23:19:16.342Z,86.50
2024-05-09T23:24:19.511Z,87.30
2024-05-09T23:29:22.686Z,87.60
2024-05-09T23:34:25.853Z,87.20
2024-05-09T23:39:29.017Z,87.40
2024-05-09T23:44:32.298Z,86.90
2024-05-09T23:49:35.637Z,87.30
2024-05-09T23:54:38.890Z,86.70
2024-05-09T23:59:42.205Z,86.90
