createdAt,value
2019-05-06T00:00:34.681Z,4.60
2019-05-06T00:03:05.067Z,4.50
2019-05-06T00:05:34.155Z,4.50
2019-05-06T00:08:03.922Z,4.40
2019-05-06T00:10:35.084Z,4.50
2019-05-06T00:13:04.567Z,4.40
2019-05-06T00:15:34.247Z,4.40
2019-05-06T00:18:04.476Z,4.40
2019-05-06T00:20:34.862Z,4.40
2019-05-06T00:23:05.464Z,4.30
2019-05-06T00:25:44.496Z,4.30
2019-05-06T00:28:29.448Z,4.30
2019-05-06T00:31:10.325Z,4.30
2019-05-06T00:33:30.330Z,4.20
2019-05-06T00:36:00.567Z,4.20
2019-05-06T00:38:29.486Z,4.10
2019-05-06T00:41:14.917Z,4.00
2019-05-06T00:43:43.777Z,3.90
2019-05-06T00:46:13.861Z,3.80
2019-05-06T00:48:44.793Z,3.70
2019-05-06T00:51:13.577Z,3.60
2019-05-06T00:53:47.213Z,3.60
2019-05-06T00:56:16.031Z,3.60
2019-05-06T00:58:44.862Z,3.60
2019-05-06T01:01:25.909Z,3.50
2019-05-06T01:03:44.285Z,3.50
2019-05-06T01:06:14.198Z,3.50
2019-05-06T01:08:44.012Z,3.50
2019-05-06T01:11:14.415Z,3.50
2019-05-06T01:13:50.764Z,3.50
2019-05-06T01:16:20.480Z,3.50
2019-05-06T01:18:48.394Z,3.50
2019-05-06T01:21:17.135Z,3.50
2019-05-06T01:23:46.671Z,3.50
2019-05-06T01:26:16.839Z,3.50
2019-05-06T01:28:45.898Z,3.50
2019-05-06T01:31:14.835Z,3.50
2019-05-06T01:33:45.230Z,3.40
2019-05-06T01:36:14.404Z,3.40
2019-05-06T01:38:54.098Z,3.50
2019-05-06T01:41:24.498Z,3.40
2019-05-06T01:43:54.597Z,3.40
2019-05-06T01:46:24.294Z,3.40
2019-05-06T01:48:53.638Z,3.40
2019-05-06T01:51:24.102Z,3.40
2019-05-06T01:53:54.366Z,3.40
2019-05-06T01:56:24.180Z,3.50
2019-05-06T01:58:53.589Z,3.40
2019-05-06T02:01:24.915Z,3.40
2019-05-06T02:03:53.846Z,3.40
2019-05-06T02:06:24.794Z,3.50
2019-05-06T02:08:53.975Z,3.40
2019-05-06T02:11:24.028Z,3.50
2019-05-06T02:13:54.006Z,3.40
2019-05-06T02:16:24.076Z,3.40
2019-05-06T02:18:54.046Z,3.30
2019-05-06T02:21:30.327Z,3.30
2019-05-06T02:24:00.717Z,3.30
2019-05-06T02:26:29.521Z,3.30
2019-05-06T02:28:59.991Z,3.30
2019-05-06T02:31:46.526Z,3.20
2019-05-06T02:34:16.951Z,3.20
2019-05-06T02:37:06.343Z,3.20
2019-05-06T02:39:35.297Z,3.20
2019-05-06T02:42:05.881Z,3.20
2019-05-06T02:44:34.635Z,3.20
2019-05-06T02:47:08.233Z,3.20
2019-05-06T02:49:44.527Z,3.20
2019-05-06T02:52:14.009Z,3.20
2019-05-06T02:54:42.965Z,3.20
2019-05-06T02:57:13.251Z,3.20
2019-05-06T02:59:44.264Z,3.20
2019-05-06T03:02:14.062Z,3.20
2019-05-06T03:04:43.699Z,3.20
2019-05-06T03:07:14.465Z,3.30
2019-05-06T03:09:44.488Z,3.30
2019-05-06T03:12:13.854Z,3.30
2019-05-06T03:14:43.703Z,3.30
2019-05-06T03:17:13.995Z,3.30
2019-05-06T03:19:45.993Z,3.30
2019-05-06T03:22:27.843Z,3.40
2019-05-06T03:24:56.815Z,3.40
2019-05-06T03:27:25.585Z,3.40
2019-05-06T03:29:54.443Z,3.50
2019-05-06T03:32:30.297Z,3.50
2019-05-06T03:35:15.745Z,3.60
2019-05-06T03:37:24.108Z,3.60
2019-05-06T03:39:53.143Z,3.60
2019-05-06T03:42:23.153Z,3.70
2019-05-06T03:44:53.774Z,3.70
2019-05-06T03:47:27.250Z,3.80
2019-05-06T03:49:56.100Z,3.90
2019-05-06T03:52:27.764Z,3.90
2019-05-06T03:55:03.386Z,4.00
2019-05-06T03:57:29.161Z,4.10
2019-05-06T03:59:59.572Z,4.10
2019-05-06T04:02:28.894Z,4.20
2019-05-06T04:04:57.752Z,4.30
2019-05-06T04:07:28.082Z,4.40
2019-05-06T04:09:56.844Z,4.50
2019-05-06T04:12:27.577Z,4.50
2019-05-06T04:14:56.441Z,4.60
2019-05-06T04:17:26.958Z,4.70
2019-05-06T04:20:15.199Z,4.90
2019-05-06T04:22:53.092Z,5.00
2019-05-06T04:25:43.474Z,5.00
2019-05-06T04:28:26.179Z,5.10
2019-05-06T04:30:55.094Z,5.20
2019-05-06T04:33:24.066Z,5.30
2019-05-06T04:35:54.103Z,5.40
2019-05-06T04:38:23.743Z,5.50
2019-05-06T04:40:54.186Z,5.60
2019-05-06T04:43:26.927Z,5.70
2019-05-06T04:45:54.295Z,5.80
2019-05-06T04:48:24.036Z,5.90
2019-05-06T04:50:54.087Z,5.90
2019-05-06T04:53:26.515Z,6.00
2019-05-06T04:55:54.054Z,6.10
2019-05-06T04:58:23.395Z,6.20
2019-05-06T05:00:53.351Z,6.30
2019-05-06T05:03:22.883Z,6.50
2019-05-06T05:05:53.337Z,6.60
2019-05-06T05:08:24.107Z,6.70
2019-05-06T05:10:59.953Z,6.70
2019-05-06T05:13:32.758Z,6.90
2019-05-06T05:16:02.559Z,6.90
2019-05-06T05:18:47.696Z,7.10
2019-05-06T05:21:16.647Z,7.20
2019-05-06T05:23:45.766Z,7.10
2019-05-06T05:26:14.575Z,7.20
2019-05-06T05:28:43.334Z,7.30
2019-05-06T05:31:12.384Z,7.40
2019-05-06T05:33:42.338Z,7.50
2019-05-06T05:36:12.352Z,7.50
2019-05-06T05:38:42.830Z,7.60
2019-05-06T05:41:12.219Z,7.70
2019-05-06T05:43:52.664Z,7.70
2019-05-06T05:46:21.915Z,7.70
2019-05-06T05:49:03.068Z,7.70
2019-05-06T05:51:32.698Z,7.70
2019-05-06T05:54:02.383Z,7.80
2019-05-06T05:56:32.905Z,7.80
2019-05-06T05:59:03.588Z,7.90
2019-05-06T06:01:32.819Z,8.00
2019-05-06T06:04:03.073Z,8.20
2019-05-06T06:06:33.222Z,8.10
2019-05-06T06:09:03.093Z,8.20
2019-05-06T06:11:43.299Z,8.30
2019-05-06T06:14:14.231Z,8.40
2019-05-06T06:16:45.086Z,8.40
2019-05-06T06:19:24.353Z,8.50
2019-05-06T06:21:55.085Z,8.60
2019-05-06T06:24:25.472Z,8.60
2019-05-06T06:26:54.218Z,8.60
2019-05-06T06:29:23.052Z,8.70
2019-05-06T06:31:53.522Z,8.80
2019-05-06T06:34:44.117Z,8.80
2019-05-06T06:37:33.423Z,8.90
2019-05-06T06:40:04.370Z,8.90
2019-05-06T06:42:33.605Z,9.10
2019-05-06T06:45:03.492Z,9.20
2019-05-06T06:47:33.463Z,9.20
2019-05-06T06:50:02.834Z,9.10
2019-05-06T06:52:37.920Z,9.10
2019-05-06T06:55:10.138Z,9.20
2019-05-06T06:57:51.801Z,9.10
2019-05-06T07:00:33.115Z,9.30
2019-05-06T07:03:04.089Z,9.30
2019-05-06T07:05:34.464Z,9.30
2019-05-06T07:08:03.456Z,9.30
2019-05-06T07:10:44.465Z,9.40
2019-05-06T07:13:16.728Z,9.50
2019-05-06T07:15:45.549Z,9.40
2019-05-06T07:18:14.320Z,9.60
2019-05-06T07:21:04.247Z,9.60
2019-05-06T07:23:37.466Z,9.60
2019-05-06T07:26:06.317Z,9.70
2019-05-06T07:28:35.122Z,9.70
2019-05-06T07:31:17.241Z,9.70
2019-05-06T07:33:34.312Z,9.90
2019-05-06T07:36:03.069Z,9.80
2019-05-06T07:38:32.523Z,9.80
2019-05-06T07:41:08.335Z,9.90
2019-05-06T07:43:38.724Z,9.90
2019-05-06T07:46:23.371Z,9.90
2019-05-06T07:48:51.897Z,9.80
2019-05-06T07:51:20.800Z,9.90
2019-05-06T07:53:49.619Z,9.80
2019-05-06T07:56:18.380Z,10.00
2019-05-06T07:58:47.195Z,10.10
2019-05-06T08:01:16.025Z,10.20
2019-05-06T08:03:44.778Z,10.10
2019-05-06T08:06:13.581Z,10.00
2019-05-06T08:08:43.246Z,10.10
2019-05-06T08:11:12.618Z,10.20
2019-05-06T08:13:43.508Z,10.20
2019-05-06T08:16:13.148Z,10.20
2019-05-06T08:18:42.667Z,10.10
2019-05-06T08:21:15.609Z,10.30
2019-05-06T08:23:46.015Z,10.70
2019-05-06T08:26:17.544Z,11.10
2019-05-06T08:28:45.312Z,11.20
2019-05-06T08:31:15.969Z,11.30
2019-05-06T08:33:44.787Z,11.70
2019-05-06T08:36:15.217Z,11.90
2019-05-06T08:38:56.507Z,12.20
2019-05-06T08:41:25.927Z,12.50
2019-05-06T08:43:54.863Z,12.40
2019-05-06T08:46:23.935Z,12.60
2019-05-06T08:48:52.838Z,12.80
2019-05-06T08:51:28.902Z,13.10
2019-05-06T08:54:03.207Z,13.30
2019-05-06T08:56:32.177Z,13.20
2019-05-06T08:59:03.006Z,13.50
2019-05-06T09:01:42.419Z,13.90
2019-05-06T09:04:13.700Z,14.20
2019-05-06T09:06:43.134Z,14.10
2019-05-06T09:09:13.055Z,14.30
2019-05-06T09:11:43.206Z,14.60
2019-05-06T09:14:13.729Z,14.80
2019-05-06T09:16:43.748Z,15.10
2019-05-06T09:19:13.085Z,15.40
2019-05-06T09:21:45.816Z,15.70
2019-05-06T09:24:12.943Z,15.90
2019-05-06T09:26:46.428Z,16.00
2019-05-06T09:29:32.746Z,15.80
2019-05-06T09:32:03.166Z,16.00
2019-05-06T09:34:36.590Z,16.30
2019-05-06T09:37:13.714Z,16.30
2019-05-06T09:39:43.816Z,16.70
2019-05-06T09:42:13.648Z,16.90
2019-05-06T09:44:44.004Z,17.10
2019-05-06T09:47:23.385Z,16.70
2019-05-06T09:49:53.110Z,16.50
2019-05-06T09:52:23.134Z,17.00
2019-05-06T09:55:02.994Z,17.50
2019-05-06T09:57:32.678Z,17.70
2019-05-06T10:00:04.479Z,17.90
2019-05-06T10:02:32.649Z,18.30
2019-05-06T10:05:03.593Z,18.40
2019-05-06T10:07:33.770Z,18.50
2019-05-06T10:10:02.209Z,19.00
2019-05-06T10:12:32.878Z,19.20
2019-05-06T10:15:03.175Z,19.70
2019-05-06T10:17:31.915Z,19.90
2019-05-06T10:20:02.977Z,20.30
2019-05-06T10:22:32.452Z,20.30
2019-05-06T10:25:03.759Z,21.00
2019-05-06T10:27:31.975Z,21.20
2019-05-06T10:30:05.052Z,20.80
2019-05-06T10:32:38.524Z,21.10
2019-05-06T10:35:08.418Z,21.40
2019-05-06T10:37:42.187Z,20.80
2019-05-06T10:40:19.415Z,20.10
2019-05-06T10:42:52.313Z,20.00
2019-05-06T10:45:32.464Z,20.30
2019-05-06T10:48:02.387Z,20.20
2019-05-06T10:50:32.918Z,20.90
2019-05-06T10:53:18.321Z,21.60
2019-05-06T10:55:48.744Z,22.30
2019-05-06T10:58:17.548Z,21.60
2019-05-06T11:00:48.575Z,21.80
2019-05-06T11:03:23.537Z,22.70
2019-05-06T11:05:53.515Z,23.20
2019-05-06T11:08:22.560Z,22.90
2019-05-06T11:10:53.461Z,22.70
2019-05-06T11:13:24.197Z,23.50
2019-05-06T11:15:55.219Z,23.80
2019-05-06T11:18:23.347Z,24.00
2019-05-06T11:20:55.814Z,23.80
2019-05-06T11:23:22.632Z,24.10
2019-05-06T11:25:52.637Z,24.40
2019-05-06T11:28:39.181Z,24.60
2019-05-06T11:31:09.582Z,24.50
2019-05-06T11:33:42.943Z,25.10
2019-05-06T11:36:16.285Z,24.30
2019-05-06T11:38:46.775Z,24.70
2019-05-06T11:41:15.491Z,25.40
2019-05-06T11:43:44.260Z,26.20
2019-05-06T11:46:13.079Z,26.40
2019-05-06T11:48:43.130Z,26.50
2019-05-06T11:51:13.705Z,26.50
2019-05-06T11:53:42.564Z,26.10
2019-05-06T11:56:12.760Z,26.50
2019-05-06T11:58:46.024Z,26.80
2019-05-06T12:01:19.388Z,26.90
2019-05-06T12:03:48.123Z,26.90
2019-05-06T12:06:16.968Z,26.10
2019-05-06T12:08:45.794Z,25.90
2019-05-06T12:11:14.564Z,27.10
2019-05-06T12:13:44.089Z,27.10
2019-05-06T12:16:14.183Z,26.40
2019-05-06T12:18:43.080Z,25.60
2019-05-06T12:21:18.162Z,24.30
2019-05-06T12:23:44.900Z,23.40
2019-05-06T12:26:13.213Z,22.90
2019-05-06T12:28:43.424Z,22.30
2019-05-06T12:31:12.770Z,21.70
2019-05-06T12:33:43.244Z,21.30
2019-05-06T12:36:15.452Z,20.90
2019-05-06T12:38:52.455Z,21.00
2019-05-06T12:41:23.032Z,21.80
2019-05-06T12:43:52.155Z,22.70
2019-05-06T12:46:22.640Z,23.10
2019-05-06T12:48:52.149Z,24.40
2019-05-06T12:51:22.749Z,24.80
2019-05-06T12:53:52.868Z,25.10
2019-05-06T12:56:21.761Z,24.90
2019-05-06T12:58:52.525Z,25.40
2019-05-06T13:01:21.112Z,25.10
2019-05-06T13:03:49.925Z,25.00
2019-05-06T13:06:18.950Z,25.30
2019-05-06T13:08:58.840Z,25.60
2019-05-06T13:11:18.253Z,26.20
2019-05-06T13:13:57.565Z,26.60
2019-05-06T13:16:17.789Z,27.60
2019-05-06T13:18:48.547Z,26.90
2019-05-06T13:21:17.085Z,27.50
2019-05-06T13:23:47.413Z,28.00
2019-05-06T13:26:16.267Z,28.50
2019-05-06T13:28:45.851Z,29.00
2019-05-06T13:31:20.958Z,29.20
2019-05-06T13:33:46.946Z,28.60
2019-05-06T13:36:15.913Z,27.70
2019-05-06T13:38:43.815Z,27.30
2019-05-06T13:41:12.756Z,27.40
2019-05-06T13:43:43.629Z,27.00
2019-05-06T13:46:20.166Z,27.10
2019-05-06T13:48:53.317Z,27.30
2019-05-06T13:51:32.188Z,27.20
2019-05-06T13:54:02.405Z,28.00
2019-05-06T13:56:33.079Z,28.40
2019-05-06T13:59:01.133Z,28.10
2019-05-06T14:01:32.093Z,28.40
2019-05-06T14:04:03.657Z,27.50
2019-05-06T14:06:32.455Z,28.20
2019-05-06T14:09:02.540Z,28.80
2019-05-06T14:11:32.410Z,29.10
2019-05-06T14:14:02.876Z,29.90
2019-05-06T14:16:33.418Z,30.50
2019-05-06T14:19:04.112Z,29.90
2019-05-06T14:21:33.680Z,30.70
2019-05-06T14:24:04.022Z,30.90
2019-05-06T14:26:34.411Z,31.10
2019-05-06T14:29:16.519Z,31.20
2019-05-06T14:31:47.567Z,30.70
2019-05-06T14:34:16.284Z,29.20
2019-05-06T14:36:44.801Z,28.20
2019-05-06T14:39:15.012Z,27.10
2019-05-06T14:41:45.396Z,26.30
2019-05-06T14:44:14.145Z,25.60
2019-05-06T14:46:50.620Z,25.20
2019-05-06T14:49:19.389Z,24.80
2019-05-06T14:51:48.217Z,25.20
2019-05-06T14:54:17.703Z,25.60
2019-05-06T14:56:48.126Z,24.80
2019-05-06T14:59:16.948Z,24.00
2019-05-06T15:01:47.442Z,23.20
2019-05-06T15:04:16.273Z,22.30
2019-05-06T15:06:45.078Z,22.00
2019-05-06T15:09:13.845Z,21.70
2019-05-06T15:11:43.408Z,21.50
2019-05-06T15:14:13.497Z,21.00
2019-05-06T15:16:43.484Z,20.80
2019-05-06T15:19:12.898Z,20.80
2019-05-06T15:21:44.572Z,20.60
2019-05-06T15:24:14.644Z,20.50
2019-05-06T15:26:43.840Z,20.40
2019-05-06T15:29:15.956Z,20.50
2019-05-06T15:31:52.727Z,20.30
2019-05-06T15:34:25.166Z,20.20
2019-05-06T15:37:02.237Z,20.10
2019-05-06T15:39:32.328Z,19.90
2019-05-06T15:42:01.499Z,19.70
2019-05-06T15:44:35.269Z,19.30
2019-05-06T15:47:03.224Z,19.20
2019-05-06T15:49:32.398Z,19.30
2019-05-06T15:52:03.662Z,19.20
2019-05-06T15:54:32.224Z,19.20
2019-05-06T15:57:01.120Z,18.90
2019-05-06T15:59:33.063Z,18.60
2019-05-06T16:02:01.912Z,18.40
2019-05-06T16:04:32.512Z,18.10
2019-05-06T16:07:03.657Z,18.10
2019-05-06T16:09:33.359Z,18.00
2019-05-06T16:12:03.028Z,17.90
2019-05-06T16:14:35.167Z,17.80
2019-05-06T16:17:04.057Z,17.90
2019-05-06T16:19:33.696Z,17.70
2019-05-06T16:22:04.126Z,17.60
2019-05-06T16:24:43.088Z,17.60
2019-05-06T16:27:12.387Z,17.50
2019-05-06T16:29:42.857Z,17.20
2019-05-06T16:32:11.926Z,17.20
2019-05-06T16:34:42.918Z,17.20
2019-05-06T16:37:12.662Z,17.00
2019-05-06T16:39:41.555Z,17.10
2019-05-06T16:42:12.932Z,17.00
2019-05-06T16:44:45.110Z,17.10
2019-05-06T16:47:15.882Z,17.40
2019-05-06T16:49:44.674Z,17.30
2019-05-06T16:52:14.729Z,18.40
2019-05-06T16:54:43.534Z,19.20
2019-05-06T16:57:13.885Z,19.40
2019-05-06T16:59:42.713Z,18.40
2019-05-06T17:02:14.021Z,17.90
2019-05-06T17:04:44.412Z,18.00
2019-05-06T17:07:13.092Z,18.70
2019-05-06T17:09:42.958Z,18.80
2019-05-06T17:12:12.810Z,18.60
2019-05-06T17:14:42.835Z,18.10
2019-05-06T17:17:11.725Z,17.80
2019-05-06T17:19:42.321Z,17.80
2019-05-06T17:22:12.355Z,17.50
2019-05-06T17:24:42.723Z,17.00
2019-05-06T17:27:13.893Z,16.60
2019-05-06T17:30:01.311Z,16.30
2019-05-06T17:32:39.057Z,16.30
2019-05-06T17:35:08.470Z,16.40
2019-05-06T17:37:47.615Z,16.30
2019-05-06T17:40:18.429Z,16.10
2019-05-06T17:42:47.153Z,15.90
2019-05-06T17:45:33.959Z,15.70
2019-05-06T17:48:07.972Z,15.40
2019-05-06T17:50:36.728Z,15.20
2019-05-06T17:53:05.637Z,15.10
2019-05-06T17:55:34.459Z,15.00
2019-05-06T17:58:03.404Z,14.80
2019-05-06T18:00:33.224Z,14.70
2019-05-06T18:03:03.977Z,14.60
2019-05-06T18:05:32.736Z,14.40
2019-05-06T18:08:02.902Z,14.30
2019-05-06T18:10:33.540Z,14.20
2019-05-06T18:13:03.525Z,14.10
2019-05-06T18:15:32.707Z,14.00
2019-05-06T18:18:04.907Z,13.90
2019-05-06T18:20:33.731Z,13.80
2019-05-06T18:23:02.751Z,13.70
2019-05-06T18:25:32.811Z,13.70
2019-05-06T18:28:03.081Z,13.60
2019-05-06T18:30:34.422Z,13.50
2019-05-06T18:33:02.389Z,13.40
2019-05-06T18:35:31.171Z,13.30
2019-05-06T18:38:00.471Z,13.20
2019-05-06T18:40:29.198Z,13.20
2019-05-06T18:42:58.016Z,13.20
2019-05-06T18:45:27.159Z,13.10
2019-05-06T18:47:56.097Z,13.00
2019-05-06T18:50:24.859Z,12.90
2019-05-06T18:52:53.688Z,12.80
2019-05-06T18:55:22.575Z,12.70
2019-05-06T18:57:52.809Z,12.70
2019-05-06T19:00:22.485Z,12.70
2019-05-06T19:02:52.286Z,12.60
2019-05-06T19:05:28.522Z,12.60
2019-05-06T19:07:57.366Z,12.60
2019-05-06T19:10:27.738Z,12.60
2019-05-06T19:12:56.602Z,12.50
2019-05-06T19:15:25.445Z,12.40
2019-05-06T19:17:55.197Z,12.50
2019-05-06T19:20:24.468Z,12.50
2019-05-06T19:22:53.648Z,12.40
2019-05-06T19:25:26.494Z,12.40
2019-05-06T19:27:54.360Z,12.20
2019-05-06T19:30:23.352Z,12.20
2019-05-06T19:32:53.093Z,12.20
2019-05-06T19:35:22.062Z,12.10
2019-05-06T19:37:50.827Z,12.00
2019-05-06T19:40:19.643Z,12.00
2019-05-06T19:42:50.147Z,12.00
2019-05-06T19:45:22.439Z,11.90
2019-05-06T19:47:52.368Z,11.90
2019-05-06T19:50:25.786Z,11.80
2019-05-06T19:52:53.052Z,11.80
2019-05-06T19:55:23.055Z,11.80
2019-05-06T19:57:52.644Z,11.70
2019-05-06T20:00:22.856Z,11.60
2019-05-06T20:02:52.122Z,11.70
2019-05-06T20:05:25.560Z,11.50
2019-05-06T20:08:07.910Z,11.60
2019-05-06T20:10:44.067Z,11.50
2019-05-06T20:13:13.749Z,11.50
2019-05-06T20:15:43.462Z,11.50
2019-05-06T20:18:13.538Z,11.50
2019-05-06T20:20:43.881Z,11.40
2019-05-06T20:23:13.212Z,11.30
2019-05-06T20:25:44.888Z,11.30
2019-05-06T20:28:14.254Z,11.30
2019-05-06T20:30:43.011Z,11.20
2019-05-06T20:33:12.502Z,11.20
2019-05-06T20:35:43.164Z,11.10
2019-05-06T20:38:12.346Z,11.10
2019-05-06T20:40:43.070Z,11.10
2019-05-06T20:43:19.372Z,11.10
2019-05-06T20:45:42.870Z,11.00
2019-05-06T20:48:12.934Z,11.00
2019-05-06T20:50:42.943Z,10.90
2019-05-06T20:53:12.231Z,11.00
2019-05-06T20:55:43.277Z,11.00
2019-05-06T20:58:12.195Z,11.00
2019-05-06T21:00:43.019Z,10.90
2019-05-06T21:03:12.258Z,10.70
2019-05-06T21:05:43.197Z,10.70
2019-05-06T21:08:12.935Z,10.60
2019-05-06T21:10:42.568Z,10.60
2019-05-06T21:13:13.346Z,10.50
2019-05-06T21:15:43.193Z,10.60
2019-05-06T21:18:12.334Z,10.60
2019-05-06T21:20:43.352Z,10.60
2019-05-06T21:23:11.565Z,10.50
2019-05-06T21:25:40.320Z,10.40
2019-05-06T21:28:09.153Z,10.40
2019-05-06T21:30:39.687Z,10.30
2019-05-06T21:33:08.517Z,10.20
2019-05-06T21:35:37.283Z,10.30
2019-05-06T21:38:06.101Z,10.20
2019-05-06T21:40:34.930Z,10.10
2019-05-06T21:43:03.702Z,10.10
2019-05-06T21:45:33.123Z,10.10
2019-05-06T21:48:02.733Z,10.10
2019-05-06T21:50:32.871Z,9.90
2019-05-06T21:53:02.791Z,9.90
2019-05-06T21:55:32.467Z,10.00
2019-05-06T21:58:02.131Z,10.00
2019-05-06T22:00:35.932Z,10.00
2019-05-06T22:03:04.757Z,10.10
2019-05-06T22:05:33.599Z,10.10
2019-05-06T22:08:02.347Z,10.10
2019-05-06T22:10:32.489Z,10.00
2019-05-06T22:13:01.319Z,10.00
2019-05-06T22:15:32.302Z,9.90
2019-05-06T22:18:02.387Z,9.90
2019-05-06T22:20:32.787Z,9.90
2019-05-06T22:23:01.489Z,9.70
2019-05-06T22:25:32.541Z,9.70
2019-05-06T22:28:02.523Z,9.70
2019-05-06T22:30:32.841Z,9.50
2019-05-06T22:33:03.441Z,9.50
2019-05-06T22:35:32.535Z,9.50
2019-05-06T22:38:02.841Z,9.50
2019-05-06T22:40:32.766Z,9.40
2019-05-06T22:43:03.207Z,9.30
2019-05-06T22:45:32.981Z,9.30
2019-05-06T22:48:02.161Z,9.30
2019-05-06T22:50:32.971Z,9.30
2019-05-06T22:53:02.335Z,9.10
2019-05-06T22:55:32.947Z,9.20
2019-05-06T22:58:02.512Z,9.00
2019-05-06T23:00:33.291Z,9.00
2019-05-06T23:03:03.629Z,9.00
2019-05-06T23:05:32.662Z,9.00
2019-05-06T23:08:02.793Z,9.00
2019-05-06T23:10:33.512Z,9.00
2019-05-06T23:13:03.100Z,8.80
2019-05-06T23:15:33.980Z,8.80
2019-05-06T23:18:02.385Z,8.80
2019-05-06T23:20:32.141Z,8.80
2019-05-06T23:23:02.406Z,8.90
2019-05-06T23:25:32.665Z,8.80
2019-05-06T23:28:02.802Z,8.80
2019-05-06T23:30:33.374Z,8.90
2019-05-06T23:33:02.417Z,8.80
2019-05-06T23:35:31.167Z,8.80
2019-05-06T23:38:35.548Z,8.80
2019-05-06T23:41:42.184Z,8.80
2019-05-06T23:44:46.720Z,8.90
2019-05-06T23:47:53.103Z,8.90
2019-05-06T23:50:57.658Z,8.90
2019-05-06T23:54:03.126Z,8.80
2019-05-06T23:56:45.648Z,8.80
2019-05-06T23:59:18.432Z,8.80
