createdAt,value
2018-10-02T00:01:15.086Z,7.30
2018-10-02T00:03:43.531Z,6.57
2018-10-02T00:06:11.980Z,7.00
2018-10-02T00:08:40.402Z,7.83
2018-10-02T00:11:14.118Z,8.77
2018-10-02T00:13:47.832Z,7.57
2018-10-02T00:16:16.265Z,4.57
2018-10-02T00:18:44.711Z,9.40
2018-10-02T00:21:13.135Z,10.30
2018-10-02T00:23:41.582Z,4.47
2018-10-02T00:26:10.017Z,8.23
2018-10-02T00:28:38.455Z,6.33
2018-10-02T00:31:08.143Z,9.67
2018-10-02T00:33:36.658Z,8.33
2018-10-02T00:36:05.092Z,8.17
2018-10-02T00:38:33.553Z,7.13
2018-10-02T00:41:02.043Z,6.07
2018-10-02T00:43:30.550Z,11.47
2018-10-02T00:45:58.963Z,8.27
2018-10-02T00:48:27.431Z,7.37
2018-10-02T00:50:55.811Z,7.87
2018-10-02T00:53:24.239Z,7.67
2018-10-02T00:55:52.686Z,4.83
2018-10-02T00:58:21.117Z,4.73
2018-10-02T01:00:49.524Z,6.90
2018-10-02T01:03:17.947Z,8.10
2018-10-02T01:05:46.396Z,8.93
2018-10-02T01:08:14.844Z,7.77
2018-10-02T01:10:44.152Z,7.53
2018-10-02T01:13:12.600Z,6.93
2018-10-02T01:15:41.043Z,9.50
2018-10-02T01:18:09.482Z,7.27
2018-10-02T01:20:37.913Z,6.43
2018-10-02T01:23:06.388Z,7.37
2018-10-02T01:25:34.819Z,7.17
2018-10-02T01:28:03.252Z,6.63
2018-10-02T01:30:31.725Z,7.10
2018-10-02T01:33:00.167Z,9.27
2018-10-02T01:35:28.606Z,11.17
2018-10-02T01:37:57.062Z,8.77
2018-10-02T01:40:25.528Z,7.50
2018-10-02T01:42:54.798Z,9.13
2018-10-02T01:45:23.261Z,7.93
2018-10-02T01:47:51.691Z,10.60
2018-10-02T01:50:20.126Z,8.70
2018-10-02T01:52:48.623Z,8.63
2018-10-02T01:55:17.109Z,10.57
2018-10-02T01:57:45.723Z,7.00
2018-10-02T02:00:14.199Z,6.20
2018-10-02T02:02:42.676Z,10.77
2018-10-02T02:05:11.100Z,7.83
2018-10-02T02:07:39.564Z,9.77
2018-10-02T02:10:08.059Z,7.93
2018-10-02T02:12:36.629Z,5.83
2018-10-02T02:15:05.145Z,8.27
2018-10-02T02:17:34.016Z,5.67
2018-10-02T02:20:02.449Z,10.70
2018-10-02T02:22:30.877Z,8.80
2018-10-02T02:24:59.288Z,8.80
2018-10-02T02:27:27.716Z,11.23
2018-10-02T02:29:56.172Z,8.83
2018-10-02T02:32:25.030Z,9.27
2018-10-02T02:34:53.682Z,13.27
2018-10-02T02:37:22.425Z,9.83
2018-10-02T02:39:51.107Z,8.37
2018-10-02T02:42:19.768Z,6.77
2018-10-02T02:44:48.212Z,7.97
2018-10-02T02:47:22.348Z,11.73
2018-10-02T02:49:56.281Z,12.07
2018-10-02T02:52:36.587Z,11.87
2018-10-02T02:55:05.808Z,14.50
2018-10-02T02:57:34.483Z,9.80
2018-10-02T03:00:03.265Z,10.33
2018-10-02T03:02:32.025Z,8.87
2018-10-02T03:05:00.482Z,7.37
2018-10-02T03:07:29.113Z,8.97
2018-10-02T03:09:57.738Z,8.60
2018-10-02T03:12:26.670Z,11.13
2018-10-02T03:14:55.461Z,7.00
2018-10-02T03:17:24.234Z,7.23
2018-10-02T03:19:52.921Z,8.37
2018-10-02T03:22:21.389Z,7.23
2018-10-02T03:24:49.903Z,8.67
2018-10-02T03:27:18.533Z,8.57
2018-10-02T03:29:47.315Z,6.97
2018-10-02T03:32:16.449Z,6.47
2018-10-02T03:34:44.998Z,7.87
2018-10-02T03:37:13.475Z,6.87
2018-10-02T03:39:41.963Z,7.77
2018-10-02T03:42:10.412Z,10.37
2018-10-02T03:44:38.839Z,11.60
2018-10-02T03:47:07.286Z,12.43
2018-10-02T03:49:35.752Z,8.83
2018-10-02T03:52:04.264Z,8.83
2018-10-02T03:54:32.728Z,12.03
2018-10-02T03:57:01.198Z,9.80
2018-10-02T03:59:29.640Z,5.37
2018-10-02T04:01:58.077Z,11.73
2018-10-02T04:04:26.556Z,13.97
2018-10-02T04:06:55.023Z,9.80
2018-10-02T04:09:23.432Z,9.13
2018-10-02T04:11:51.901Z,9.73
2018-10-02T04:14:20.348Z,7.10
2018-10-02T04:16:48.829Z,8.10
2018-10-02T04:19:17.239Z,11.30
2018-10-02T04:21:45.658Z,8.20
2018-10-02T04:24:14.061Z,8.13
2018-10-02T04:26:42.520Z,6.50
2018-10-02T04:29:10.945Z,9.03
2018-10-02T04:31:39.426Z,12.07
2018-10-02T04:34:07.958Z,8.00
2018-10-02T04:36:36.375Z,9.30
2018-10-02T04:39:07.267Z,6.30
2018-10-02T04:41:35.736Z,7.87
2018-10-02T04:44:04.281Z,11.00
2018-10-02T04:46:32.725Z,5.13
2018-10-02T04:49:01.196Z,10.43
2018-10-02T04:51:29.650Z,11.27
2018-10-02T04:53:58.052Z,9.43
2018-10-02T04:56:26.484Z,9.60
2018-10-02T04:58:54.927Z,6.73
2018-10-02T05:01:23.366Z,7.83
2018-10-02T05:03:51.811Z,5.63
2018-10-02T05:06:20.281Z,7.63
2018-10-02T05:08:48.802Z,7.10
2018-10-02T05:11:17.245Z,10.53
2018-10-02T05:13:45.720Z,7.17
2018-10-02T05:16:14.132Z,8.30
2018-10-02T05:18:42.635Z,12.37
2018-10-02T05:21:11.086Z,10.57
2018-10-02T05:23:39.546Z,8.50
2018-10-02T05:26:07.999Z,11.30
2018-10-02T05:28:36.473Z,7.33
2018-10-02T05:31:04.902Z,9.20
2018-10-02T05:33:33.373Z,5.90
2018-10-02T05:36:01.824Z,8.50
2018-10-02T05:38:30.271Z,9.17
2018-10-02T05:40:58.741Z,7.03
2018-10-02T05:43:27.191Z,4.43
2018-10-02T05:45:55.663Z,9.57
2018-10-02T05:48:24.108Z,6.70
2018-10-02T05:50:52.564Z,7.37
2018-10-02T05:53:21.017Z,6.17
2018-10-02T05:55:49.472Z,6.90
2018-10-02T05:58:18.147Z,6.90
2018-10-02T06:00:46.618Z,7.97
2018-10-02T06:03:15.102Z,4.10
2018-10-02T06:05:43.601Z,7.83
2018-10-02T06:08:12.103Z,7.70
2018-10-02T06:10:40.631Z,5.13
2018-10-02T06:13:09.193Z,7.30
2018-10-02T06:15:37.666Z,5.43
2018-10-02T06:18:06.554Z,12.50
2018-10-02T06:20:34.970Z,5.40
2018-10-02T06:23:04.069Z,6.37
2018-10-02T06:25:32.707Z,7.73
2018-10-02T06:28:01.160Z,8.90
2018-10-02T06:30:29.802Z,4.67
2018-10-02T06:32:58.252Z,7.03
2018-10-02T06:35:26.741Z,8.80
2018-10-02T06:37:55.235Z,6.33
2018-10-02T06:40:23.800Z,8.77
2018-10-02T06:42:52.317Z,6.47
2018-10-02T06:45:20.819Z,11.93
2018-10-02T06:47:49.317Z,8.83
2018-10-02T06:50:17.766Z,7.43
2018-10-02T06:52:46.571Z,5.77
2018-10-02T06:55:14.732Z,6.70
2018-10-02T06:57:43.227Z,6.50
2018-10-02T07:00:11.701Z,6.77
2018-10-02T07:02:40.270Z,9.00
2018-10-02T07:05:08.775Z,7.43
2018-10-02T07:07:37.259Z,8.60
2018-10-02T07:10:06.724Z,7.87
2018-10-02T07:12:35.244Z,8.33
2018-10-02T07:15:03.790Z,6.03
2018-10-02T07:17:32.547Z,7.40
2018-10-02T07:20:01.036Z,8.60
2018-10-02T07:22:29.617Z,12.57
2018-10-02T07:24:58.937Z,10.57
2018-10-02T07:27:27.676Z,5.87
2018-10-02T07:29:55.975Z,9.60
2018-10-02T07:32:24.431Z,9.00
2018-10-02T07:34:52.937Z,9.27
2018-10-02T07:37:21.460Z,5.70
2018-10-02T07:39:49.990Z,11.93
2018-10-02T07:42:18.503Z,6.93
2018-10-02T07:44:46.968Z,8.43
2018-10-02T07:47:15.465Z,10.77
2018-10-02T07:49:44.229Z,7.23
2018-10-02T07:52:12.736Z,9.30
2018-10-02T07:54:41.207Z,9.50
2018-10-02T07:57:09.951Z,8.30
2018-10-02T07:59:38.485Z,9.03
2018-10-02T08:02:07.730Z,8.70
2018-10-02T08:04:36.184Z,7.00
2018-10-02T08:07:05.597Z,9.77
2018-10-02T08:09:34.096Z,10.63
2018-10-02T08:12:02.908Z,14.17
2018-10-02T08:14:31.391Z,10.30
2018-10-02T08:16:59.863Z,13.83
2018-10-02T08:19:28.332Z,10.73
2018-10-02T08:21:56.837Z,13.70
2018-10-02T08:24:25.592Z,11.33
2018-10-02T08:26:54.913Z,11.20
2018-10-02T08:29:23.549Z,8.93
2018-10-02T08:31:52.665Z,10.17
2018-10-02T08:34:21.274Z,10.87
2018-10-02T08:36:49.765Z,10.70
2018-10-02T08:39:19.117Z,11.07
2018-10-02T08:41:47.584Z,9.73
2018-10-02T08:44:16.017Z,13.60
2018-10-02T08:46:44.494Z,12.40
2018-10-02T08:49:13.007Z,10.37
2018-10-02T08:51:41.571Z,12.33
2018-10-02T08:54:10.001Z,13.00
2018-10-02T08:56:38.500Z,16.27
2018-10-02T08:59:07.451Z,15.60
2018-10-02T09:01:35.947Z,10.50
2018-10-02T09:04:04.482Z,12.00
2018-10-02T09:06:33.088Z,13.37
2018-10-02T09:09:01.521Z,14.03
2018-10-02T09:11:29.993Z,14.07
2018-10-02T09:13:58.561Z,15.87
2018-10-02T09:16:27.048Z,15.23
2018-10-02T09:18:55.583Z,14.17
2018-10-02T09:21:24.018Z,14.57
2018-10-02T09:23:52.575Z,16.43
2018-10-02T09:26:21.032Z,16.60
2018-10-02T09:28:49.531Z,17.53
2018-10-02T09:31:23.470Z,16.50
2018-10-02T09:33:57.434Z,14.43
2018-10-02T09:36:31.163Z,15.20
2018-10-02T09:39:05.032Z,15.03
2018-10-02T09:41:38.879Z,25.23
2018-10-02T09:44:07.586Z,17.00
2018-10-02T09:46:36.075Z,18.50
2018-10-02T09:49:04.611Z,15.43
2018-10-02T09:51:33.214Z,17.07
2018-10-02T09:54:01.736Z,18.63
2018-10-02T09:56:35.684Z,14.70
2018-10-02T09:59:05.188Z,16.27
2018-10-02T10:01:39.014Z,16.50
2018-10-02T10:04:07.556Z,15.10
2018-10-02T10:06:36.051Z,14.23
2018-10-02T10:09:05.357Z,14.87
2018-10-02T10:11:33.886Z,16.67
2018-10-02T10:14:02.421Z,14.70
2018-10-02T10:16:31.040Z,15.97
2018-10-02T10:18:59.998Z,14.90
2018-10-02T10:21:28.525Z,14.07
2018-10-02T10:23:57.052Z,14.10
2018-10-02T10:26:25.643Z,15.93
2018-10-02T10:28:54.142Z,14.83
2018-10-02T10:31:22.670Z,15.10
2018-10-02T10:33:51.150Z,15.47
2018-10-02T10:36:19.615Z,14.97
2018-10-02T10:38:48.133Z,14.53
2018-10-02T10:41:16.594Z,13.73
2018-10-02T10:43:45.156Z,13.70
2018-10-02T10:46:13.624Z,12.63
2018-10-02T10:48:42.127Z,13.47
2018-10-02T10:51:10.605Z,13.50
2018-10-02T10:53:39.092Z,12.63
2018-10-02T10:56:07.659Z,13.17
2018-10-02T10:58:36.328Z,13.13
2018-10-02T11:01:04.760Z,12.87
2018-10-02T11:03:33.308Z,13.67
2018-10-02T11:06:01.814Z,15.03
2018-10-02T11:08:30.410Z,14.47
2018-10-02T11:10:58.930Z,14.13
2018-10-02T11:13:27.441Z,14.60
2018-10-02T11:15:55.967Z,15.43
2018-10-02T11:18:24.499Z,15.80
2018-10-02T11:20:53.013Z,17.03
2018-10-02T11:23:21.564Z,14.83
2018-10-02T11:25:50.122Z,14.50
2018-10-02T11:28:18.574Z,14.53
2018-10-02T11:30:47.068Z,18.40
2018-10-02T11:33:15.542Z,16.70
2018-10-02T11:35:44.046Z,13.77
2018-10-02T11:38:12.574Z,20.07
2018-10-02T11:40:41.045Z,16.20
2018-10-02T11:43:09.578Z,20.33
2018-10-02T11:45:38.101Z,19.03
2018-10-02T11:48:06.604Z,24.70
2018-10-02T11:50:35.104Z,19.13
2018-10-02T11:53:03.652Z,19.07
2018-10-02T11:55:33.526Z,18.60
2018-10-02T11:58:02.051Z,16.03
2018-10-02T12:00:31.241Z,16.03
2018-10-02T12:02:59.785Z,17.30
2018-10-02T12:05:28.285Z,17.80
2018-10-02T12:07:56.787Z,21.73
2018-10-02T12:10:25.368Z,17.07
2018-10-02T12:12:53.939Z,16.80
2018-10-02T12:15:22.533Z,18.53
2018-10-02T12:17:52.041Z,18.23
2018-10-02T12:20:20.546Z,19.00
2018-10-02T12:22:49.066Z,20.53
2018-10-02T12:25:17.569Z,17.63
2018-10-02T12:27:46.161Z,17.80
2018-10-02T12:30:14.641Z,17.87
2018-10-02T12:32:43.151Z,17.10
2018-10-02T12:35:11.646Z,14.10
2018-10-02T12:37:40.169Z,14.70
2018-10-02T12:40:08.712Z,16.13
2018-10-02T12:42:37.263Z,12.10
2018-10-02T12:45:05.871Z,13.90
2018-10-02T12:47:34.329Z,15.07
2018-10-02T12:50:02.856Z,10.80
2018-10-02T12:52:31.518Z,11.97
2018-10-02T12:54:59.934Z,10.50
2018-10-02T12:57:28.460Z,21.17
2018-10-02T12:59:57.775Z,12.97
2018-10-02T13:02:26.252Z,12.70
2018-10-02T13:04:54.745Z,13.27
2018-10-02T13:07:23.331Z,11.87
2018-10-02T13:09:51.831Z,12.37
2018-10-02T13:12:20.310Z,8.97
2018-10-02T13:14:48.796Z,11.00
2018-10-02T13:17:17.310Z,16.43
2018-10-02T13:19:45.926Z,11.83
2018-10-02T13:22:14.661Z,12.13
2018-10-02T13:24:43.195Z,10.07
2018-10-02T13:27:11.755Z,11.87
2018-10-02T13:29:40.256Z,14.10
2018-10-02T13:32:08.827Z,22.47
2018-10-02T13:34:37.365Z,9.63
2018-10-02T13:37:05.891Z,11.70
2018-10-02T13:39:34.396Z,11.20
2018-10-02T13:42:02.933Z,10.90
2018-10-02T13:44:31.432Z,11.33
2018-10-02T13:46:59.935Z,15.43
2018-10-02T13:49:28.457Z,8.30
2018-10-02T13:51:57.144Z,6.10
2018-10-02T13:54:25.624Z,11.53
2018-10-02T13:56:54.112Z,4.27
2018-10-02T13:59:22.596Z,5.10
2018-10-02T14:01:51.121Z,4.03
2018-10-02T14:04:19.577Z,6.70
2018-10-02T14:06:48.110Z,6.33
2018-10-02T14:09:17.319Z,5.93
2018-10-02T14:11:45.792Z,5.00
2018-10-02T14:14:14.304Z,3.80
2018-10-02T14:16:42.840Z,4.87
2018-10-02T14:19:11.329Z,4.37
2018-10-02T14:21:39.871Z,8.37
2018-10-02T14:24:08.401Z,5.63
2018-10-02T14:26:36.887Z,5.30
2018-10-02T14:29:05.375Z,7.83
2018-10-02T14:31:33.969Z,6.73
2018-10-02T14:34:02.445Z,7.03
2018-10-02T14:36:31.052Z,9.47
2018-10-02T14:39:00.442Z,6.50
2018-10-02T14:41:29.119Z,11.13
2018-10-02T14:43:57.819Z,13.07
2018-10-02T14:46:26.391Z,6.13
2018-10-02T14:48:54.885Z,5.53
2018-10-02T14:51:23.437Z,7.47
2018-10-02T14:53:52.047Z,8.87
2018-10-02T14:56:20.797Z,5.27
2018-10-02T14:58:49.395Z,7.30
2018-10-02T15:01:17.936Z,5.93
2018-10-02T15:03:47.698Z,9.73
2018-10-02T15:06:16.782Z,8.23
2018-10-02T15:08:45.336Z,4.53
2018-10-02T15:11:14.645Z,7.93
2018-10-02T15:13:43.406Z,7.73
2018-10-02T15:16:12.684Z,9.37
2018-10-02T15:18:41.912Z,6.67
2018-10-02T15:21:10.928Z,3.77
2018-10-02T15:23:40.117Z,6.97
2018-10-02T15:26:09.307Z,8.10
2018-10-02T15:28:37.830Z,8.87
2018-10-02T15:31:06.527Z,8.13
2018-10-02T15:33:35.078Z,8.30
2018-10-02T15:36:04.174Z,9.77
2018-10-02T15:38:32.699Z,3.27
2018-10-02T15:41:01.213Z,8.13
2018-10-02T15:43:29.682Z,8.33
2018-10-02T15:45:58.200Z,6.80
2018-10-02T15:48:26.754Z,6.23
2018-10-02T15:50:55.361Z,9.27
2018-10-02T15:53:23.825Z,8.63
2018-10-02T15:55:52.361Z,6.47
2018-10-02T15:58:20.990Z,9.13
2018-10-02T16:00:49.725Z,9.37
2018-10-02T16:03:18.298Z,11.07
2018-10-02T16:05:46.945Z,7.53
2018-10-02T16:08:15.561Z,7.33
2018-10-02T16:10:44.122Z,10.60
2018-10-02T16:13:12.740Z,15.23
2018-10-02T16:15:41.330Z,12.50
2018-10-02T16:18:09.996Z,9.43
2018-10-02T16:20:38.713Z,13.83
2018-10-02T16:23:07.321Z,13.87
2018-10-02T16:25:35.865Z,11.87
2018-10-02T16:28:04.373Z,12.20
2018-10-02T16:30:32.961Z,9.77
2018-10-02T16:33:01.475Z,10.47
2018-10-02T16:35:29.986Z,9.27
2018-10-02T16:37:58.561Z,10.33
2018-10-02T16:40:27.234Z,10.03
2018-10-02T16:42:55.739Z,9.90
2018-10-02T16:45:24.271Z,10.57
2018-10-02T16:47:52.895Z,11.27
2018-10-02T16:50:21.393Z,8.60
2018-10-02T16:52:49.938Z,10.50
2018-10-02T16:55:18.459Z,10.27
2018-10-02T16:57:46.970Z,11.30
2018-10-02T17:00:15.505Z,10.53
2018-10-02T17:02:44.029Z,14.40
2018-10-02T17:05:12.548Z,11.20
2018-10-02T17:07:41.070Z,12.17
2018-10-02T17:10:09.605Z,11.90
2018-10-02T17:12:38.120Z,13.80
2018-10-02T17:15:06.811Z,12.50
2018-10-02T17:17:35.369Z,9.97
2018-10-02T17:20:03.920Z,14.53
2018-10-02T17:22:32.605Z,9.93
2018-10-02T17:25:01.146Z,9.60
2018-10-02T17:27:30.839Z,8.83
2018-10-02T17:29:59.449Z,9.00
2018-10-02T17:32:28.012Z,14.77
2018-10-02T17:34:56.646Z,6.33
2018-10-02T17:37:25.345Z,8.17
2018-10-02T17:39:53.937Z,14.80
2018-10-02T17:42:22.505Z,8.00
2018-10-02T17:44:51.034Z,9.27
2018-10-02T17:47:19.536Z,7.47
2018-10-02T17:49:48.308Z,10.53
2018-10-02T17:52:16.791Z,8.07
2018-10-02T17:54:46.296Z,9.00
2018-10-02T17:57:14.879Z,7.00
2018-10-02T17:59:43.376Z,12.10
2018-10-02T18:02:14.752Z,9.37
2018-10-02T18:04:43.378Z,7.53
2018-10-02T18:07:15.422Z,8.60
2018-10-02T18:09:43.942Z,8.13
2018-10-02T18:12:13.472Z,7.20
2018-10-02T18:14:44.101Z,6.47
2018-10-02T18:17:12.739Z,10.93
2018-10-02T18:19:41.439Z,9.27
2018-10-02T18:22:10.526Z,6.83
2018-10-02T18:24:39.077Z,6.17
2018-10-02T18:27:08.732Z,10.77
2018-10-02T18:29:37.347Z,10.97
2018-10-02T18:32:06.508Z,9.50
2018-10-02T18:34:35.065Z,9.43
2018-10-02T18:37:03.730Z,10.53
2018-10-02T18:39:32.281Z,9.47
2018-10-02T18:42:01.567Z,10.23
2018-10-02T18:44:30.086Z,9.20
2018-10-02T18:46:58.694Z,7.90
2018-10-02T18:49:27.596Z,7.67
2018-10-02T18:51:56.330Z,9.70
2018-10-02T18:54:25.124Z,9.20
2018-10-02T18:56:53.691Z,7.73
2018-10-02T18:59:23.285Z,10.20
2018-10-02T19:01:51.854Z,13.23
2018-10-02T19:04:21.401Z,9.30
2018-10-02T19:06:50.204Z,11.87
2018-10-02T19:09:19.069Z,12.60
2018-10-02T19:11:53.056Z,12.60
2018-10-02T19:14:22.002Z,7.07
2018-10-02T19:16:50.571Z,7.77
2018-10-02T19:19:24.506Z,9.00
2018-10-02T19:21:54.114Z,9.97
2018-10-02T19:24:22.898Z,13.17
2018-10-02T19:26:51.548Z,10.60
2018-10-02T19:29:20.242Z,11.43
2018-10-02T19:31:54.336Z,7.23
2018-10-02T19:34:24.543Z,9.87
2018-10-02T19:36:54.216Z,10.23
2018-10-02T19:39:24.344Z,9.80
2018-10-02T19:41:53.306Z,14.97
2018-10-02T19:44:21.983Z,10.47
2018-10-02T19:46:54.473Z,14.33
2018-10-02T19:49:24.381Z,13.13
2018-10-02T19:51:58.611Z,15.27
2018-10-02T19:54:27.287Z,13.20
2018-10-02T19:56:56.987Z,6.07
2018-10-02T19:59:25.588Z,10.23
2018-10-02T20:01:54.145Z,7.57
2018-10-02T20:04:22.728Z,9.50
2018-10-02T20:06:51.309Z,9.90
2018-10-02T20:09:19.774Z,7.93
2018-10-02T20:11:48.390Z,10.17
2018-10-02T20:14:17.109Z,8.93
2018-10-02T20:16:46.554Z,8.87
2018-10-02T20:19:15.169Z,11.50
2018-10-02T20:21:43.830Z,9.33
2018-10-02T20:24:13.030Z,7.57
2018-10-02T20:26:42.504Z,13.30
2018-10-02T20:29:11.124Z,13.77
2018-10-02T20:31:42.432Z,9.23
2018-10-02T20:34:11.004Z,7.43
2018-10-02T20:36:39.633Z,12.90
2018-10-02T20:39:10.369Z,10.60
2018-10-02T20:41:38.871Z,9.37
2018-10-02T20:44:07.597Z,12.43
2018-10-02T20:46:36.143Z,9.83
2018-10-02T20:49:04.754Z,9.23
2018-10-02T20:51:33.268Z,12.00
2018-10-02T20:54:01.842Z,9.03
2018-10-02T20:56:31.227Z,12.33
2018-10-02T20:58:59.941Z,10.23
2018-10-02T21:01:28.494Z,13.57
2018-10-02T21:03:56.979Z,11.67
2018-10-02T21:06:26.558Z,12.83
2018-10-02T21:08:55.385Z,13.03
2018-10-02T21:11:23.909Z,9.67
2018-10-02T21:13:53.238Z,11.40
2018-10-02T21:16:21.759Z,8.20
2018-10-02T21:18:50.292Z,12.10
2018-10-02T21:21:19.612Z,11.47
2018-10-02T21:23:48.800Z,20.53
2018-10-02T21:26:17.986Z,10.77
2018-10-02T21:28:46.649Z,12.53
2018-10-02T21:31:16.697Z,10.70
2018-10-02T21:33:45.647Z,12.50
2018-10-02T21:36:14.159Z,11.67
2018-10-02T21:38:42.694Z,11.07
2018-10-02T21:41:11.188Z,15.20
2018-10-02T21:43:39.646Z,14.37
2018-10-02T21:46:08.240Z,9.83
2018-10-02T21:48:36.801Z,7.60
2018-10-02T21:51:05.426Z,10.63
2018-10-02T21:53:33.906Z,13.23
2018-10-02T21:56:02.609Z,13.27
2018-10-02T21:58:31.183Z,10.20
2018-10-02T22:01:03.595Z,9.57
2018-10-02T22:03:32.969Z,11.13
2018-10-02T22:06:01.481Z,9.47
2018-10-02T22:08:30.006Z,11.77
2018-10-02T22:10:58.515Z,13.83
2018-10-02T22:13:27.438Z,15.50
2018-10-02T22:15:56.202Z,12.80
2018-10-02T22:18:24.644Z,10.40
2018-10-02T22:20:53.149Z,11.47
2018-10-02T22:23:21.658Z,9.40
2018-10-02T22:25:50.145Z,12.87
2018-10-02T22:28:18.711Z,11.97
2018-10-02T22:30:47.187Z,12.80
2018-10-02T22:33:15.712Z,11.93
2018-10-02T22:35:44.144Z,8.33
2018-10-02T22:38:12.660Z,10.90
2018-10-02T22:40:41.201Z,15.77
2018-10-02T22:43:09.761Z,10.87
2018-10-02T22:45:38.299Z,13.40
2018-10-02T22:48:06.841Z,21.57
2018-10-02T22:50:35.372Z,10.40
2018-10-02T22:53:03.894Z,12.47
2018-10-02T22:55:32.416Z,12.37
2018-10-02T22:58:00.955Z,13.50
2018-10-02T23:00:29.422Z,13.40
2018-10-02T23:02:57.911Z,14.40
2018-10-02T23:05:26.381Z,10.67
2018-10-02T23:07:54.893Z,13.07
2018-10-02T23:10:23.413Z,18.87
2018-10-02T23:12:51.892Z,12.70
2018-10-02T23:15:20.418Z,13.83
2018-10-02T23:17:48.905Z,14.97
2018-10-02T23:20:17.502Z,10.87
2018-10-02T23:22:46.015Z,14.67
2018-10-02T23:25:14.477Z,15.47
2018-10-02T23:27:42.993Z,11.73
2018-10-02T23:30:11.465Z,13.27
2018-10-02T23:32:40.016Z,13.17
2018-10-02T23:35:08.750Z,16.97
2018-10-02T23:37:37.285Z,14.40
2018-10-02T23:40:06.000Z,13.30
2018-10-02T23:42:34.477Z,15.90
2018-10-02T23:45:02.997Z,14.53
2018-10-02T23:47:31.455Z,15.50
2018-10-02T23:49:59.982Z,13.77
2018-10-02T23:52:29.478Z,15.40
2018-10-02T23:54:57.974Z,11.70
2018-10-02T23:57:26.442Z,15.40
2018-10-02T23:59:54.897Z,14.67
