createdAt,value
2022-10-02T00:01:30.378Z,10.72
2022-10-02T00:03:58.497Z,10.73
2022-10-02T00:06:28.706Z,10.74
2022-10-02T00:09:03.591Z,10.76
2022-10-02T00:11:45.577Z,10.78
2022-10-02T00:14:15.538Z,10.78
2022-10-02T00:16:46.540Z,10.80
2022-10-02T00:19:16.598Z,10.80
2022-10-02T00:21:49.296Z,10.83
2022-10-02T00:24:20.674Z,10.86
2022-10-02T00:27:03.794Z,10.90
2022-10-02T00:29:45.344Z,10.88
2022-10-02T00:32:25.071Z,10.88
2022-10-02T00:35:22.459Z,10.88
2022-10-02T00:38:10.844Z,10.91
2022-10-02T00:41:16.858Z,10.93
2022-10-02T00:44:06.035Z,10.94
2022-10-02T00:46:45.441Z,10.95
2022-10-02T00:49:25.039Z,10.97
2022-10-02T00:52:25.577Z,10.96
2022-10-02T00:55:03.974Z,10.98
2022-10-02T00:58:12.122Z,10.95
2022-10-02T01:00:39.735Z,10.96
2022-10-02T01:03:29.502Z,10.97
2022-10-02T01:05:55.815Z,11.00
2022-10-02T01:08:22.480Z,10.99
2022-10-02T01:10:49.068Z,10.97
2022-10-02T01:13:15.938Z,10.97
2022-10-02T01:15:51.650Z,10.98
2022-10-02T01:18:18.437Z,10.98
2022-10-02T01:20:48.515Z,10.95
2022-10-02T01:23:24.675Z,10.91
2022-10-02T01:25:51.211Z,10.91
2022-10-02T01:28:18.145Z,10.88
2022-10-02T01:30:48.177Z,10.90
2022-10-02T01:33:16.931Z,10.87
2022-10-02T01:35:44.348Z,10.83
2022-10-02T01:38:16.989Z,10.82
2022-10-02T01:40:43.518Z,10.77
2022-10-02T01:43:14.536Z,10.78
2022-10-02T01:45:48.993Z,10.77
2022-10-02T01:48:40.945Z,10.76
2022-10-02T01:51:35.068Z,10.77
2022-10-02T01:54:26.168Z,10.73
2022-10-02T01:57:02.356Z,10.73
2022-10-02T01:59:47.560Z,10.75
2022-10-02T02:02:33.773Z,10.77
2022-10-02T02:05:09.868Z,10.77
2022-10-02T02:07:48.418Z,10.78
2022-10-02T02:10:24.185Z,10.77
2022-10-02T02:12:56.339Z,10.79
2022-10-02T02:15:31.162Z,10.81
2022-10-02T02:18:25.414Z,10.83
2022-10-02T02:20:55.608Z,10.83
2022-10-02T02:23:27.317Z,10.83
2022-10-02T02:25:59.661Z,10.80
2022-10-02T02:28:29.575Z,10.82
2022-10-02T02:30:58.192Z,10.87
2022-10-02T02:33:32.841Z,10.83
2022-10-02T02:36:06.662Z,10.84
2022-10-02T02:38:37.678Z,10.83
2022-10-02T02:41:18.182Z,10.83
2022-10-02T02:43:53.807Z,10.88
2022-10-02T02:46:32.857Z,10.91
2022-10-02T02:49:08.226Z,10.92
2022-10-02T02:51:41.098Z,10.94
2022-10-02T02:54:18.975Z,10.95
2022-10-02T02:56:48.281Z,10.94
2022-10-02T02:59:15.620Z,10.95
2022-10-02T03:01:42.567Z,10.93
2022-10-02T03:04:12.543Z,10.95
2022-10-02T03:06:44.315Z,10.95
2022-10-02T03:09:14.743Z,10.95
2022-10-02T03:11:50.365Z,10.97
2022-10-02T03:14:37.000Z,11.01
2022-10-02T03:17:28.676Z,11.06
2022-10-02T03:20:08.564Z,11.05
2022-10-02T03:22:44.095Z,11.03
2022-10-02T03:25:33.318Z,11.01
2022-10-02T03:28:08.594Z,11.02
2022-10-02T03:30:36.427Z,11.00
2022-10-02T03:33:04.972Z,11.00
2022-10-02T03:35:32.306Z,11.00
2022-10-02T03:38:03.504Z,10.98
2022-10-02T03:40:30.168Z,10.99
2022-10-02T03:42:57.114Z,10.99
2022-10-02T03:45:46.598Z,11.00
2022-10-02T03:48:14.338Z,10.98
2022-10-02T03:50:41.071Z,10.98
2022-10-02T03:53:14.852Z,10.97
2022-10-02T03:55:45.610Z,10.98
2022-10-02T03:58:16.821Z,10.98
2022-10-02T04:00:58.747Z,10.99
2022-10-02T04:03:36.842Z,10.98
2022-10-02T04:06:12.853Z,11.00
2022-10-02T04:08:47.093Z,11.00
2022-10-02T04:11:25.334Z,10.99
2022-10-02T04:14:06.054Z,11.00
2022-10-02T04:16:40.794Z,10.98
2022-10-02T04:19:18.627Z,10.95
2022-10-02T04:22:06.524Z,10.98
2022-10-02T04:24:57.582Z,10.97
2022-10-02T04:27:56.740Z,10.95
2022-10-02T04:30:23.554Z,10.94
2022-10-02T04:32:50.551Z,10.96
2022-10-02T04:35:39.666Z,10.96
2022-10-02T04:38:47.413Z,10.97
2022-10-02T04:41:39.352Z,10.94
2022-10-02T04:44:36.719Z,10.95
2022-10-02T04:47:36.801Z,10.93
2022-10-02T04:50:30.538Z,10.96
2022-10-02T04:53:15.042Z,10.95
2022-10-02T04:56:03.115Z,10.98
2022-10-02T04:58:44.653Z,10.98
2022-10-02T05:01:45.999Z,10.98
2022-10-02T05:04:40.722Z,10.99
2022-10-02T05:07:37.878Z,10.98
2022-10-02T05:10:36.962Z,11.01
2022-10-02T05:13:22.523Z,10.99
2022-10-02T05:15:57.538Z,11.00
2022-10-02T05:18:54.201Z,11.00
2022-10-02T05:21:52.190Z,10.98
2022-10-02T05:24:38.704Z,10.97
2022-10-02T05:27:33.098Z,10.96
2022-10-02T05:30:19.248Z,10.98
2022-10-02T05:33:07.757Z,10.95
2022-10-02T05:36:19.100Z,10.98
2022-10-02T05:39:05.654Z,10.99
2022-10-02T05:41:41.239Z,11.00
2022-10-02T05:44:15.234Z,11.00
2022-10-02T05:47:12.375Z,10.99
2022-10-02T05:49:41.480Z,11.01
2022-10-02T05:52:10.694Z,11.01
2022-10-02T05:54:55.035Z,11.03
2022-10-02T05:57:32.645Z,10.99
2022-10-02T06:00:26.107Z,10.95
2022-10-02T06:03:06.402Z,10.94
2022-10-02T06:05:52.890Z,10.93
2022-10-02T06:08:26.950Z,10.98
2022-10-02T06:10:58.630Z,11.00
2022-10-02T06:13:32.228Z,11.02
2022-10-02T06:16:11.088Z,11.06
2022-10-02T06:18:42.917Z,11.07
2022-10-02T06:21:43.207Z,11.10
2022-10-02T06:24:20.481Z,11.20
2022-10-02T06:27:00.861Z,11.26
2022-10-02T06:29:48.385Z,11.26
2022-10-02T06:32:33.573Z,11.24
2022-10-02T06:35:00.995Z,11.21
2022-10-02T06:38:26.304Z,11.18
2022-10-02T06:41:00.793Z,11.24
2022-10-02T06:44:23.970Z,11.24
2022-10-02T06:47:14.769Z,11.23
2022-10-02T06:49:51.587Z,11.20
2022-10-02T06:52:27.158Z,11.21
2022-10-02T06:55:15.010Z,11.25
2022-10-02T06:58:07.589Z,11.27
2022-10-02T07:00:47.031Z,11.32
2022-10-02T07:03:27.545Z,11.38
2022-10-02T07:06:34.884Z,11.42
2022-10-02T07:09:33.531Z,11.42
2022-10-02T07:12:37.096Z,11.44
2022-10-02T07:15:03.447Z,11.49
2022-10-02T07:17:45.418Z,11.53
2022-10-02T07:20:14.668Z,11.57
2022-10-02T07:22:59.831Z,11.60
2022-10-02T07:26:04.317Z,11.67
2022-10-02T07:28:52.778Z,11.72
2022-10-02T07:31:44.076Z,11.74
2022-10-02T07:34:25.797Z,11.77
2022-10-02T07:37:14.253Z,11.81
2022-10-02T07:40:06.490Z,11.84
2022-10-02T07:43:04.100Z,11.88
2022-10-02T07:46:18.574Z,11.88
2022-10-02T07:49:06.511Z,11.86
2022-10-02T07:52:17.903Z,11.80
2022-10-02T07:54:57.085Z,11.72
2022-10-02T07:57:32.825Z,11.72
2022-10-02T08:00:06.211Z,11.72
2022-10-02T08:02:39.446Z,11.70
2022-10-02T08:05:17.309Z,11.74
2022-10-02T08:07:46.878Z,11.79
2022-10-02T08:10:15.103Z,11.85
2022-10-02T08:12:50.109Z,11.83
2022-10-02T08:15:20.664Z,11.90
2022-10-02T08:17:58.712Z,12.00
2022-10-02T08:20:38.015Z,12.19
2022-10-02T08:23:25.257Z,12.33
2022-10-02T08:26:04.827Z,12.26
2022-10-02T08:28:56.793Z,12.19
2022-10-02T08:31:23.221Z,12.22
2022-10-02T08:33:49.901Z,12.29
2022-10-02T08:36:44.045Z,12.28
2022-10-02T08:39:34.638Z,12.33
2022-10-02T08:42:18.843Z,12.46
2022-10-02T08:45:04.420Z,12.51
2022-10-02T08:47:54.045Z,12.69
2022-10-02T08:50:27.330Z,12.75
2022-10-02T08:53:26.028Z,12.85
2022-10-02T08:56:20.488Z,12.88
2022-10-02T08:59:07.329Z,13.04
2022-10-02T09:01:48.739Z,13.46
2022-10-02T09:04:37.176Z,13.54
2022-10-02T09:07:29.239Z,13.89
2022-10-02T09:10:13.615Z,14.08
2022-10-02T09:13:04.969Z,14.14
2022-10-02T09:15:53.210Z,14.48
2022-10-02T09:18:54.897Z,14.43
2022-10-02T09:21:48.572Z,14.48
2022-10-02T09:24:54.198Z,14.42
2022-10-02T09:27:41.762Z,14.67
2022-10-02T09:30:20.004Z,14.67
2022-10-02T09:33:17.850Z,14.70
2022-10-02T09:35:58.644Z,15.06
2022-10-02T09:38:54.273Z,15.29
2022-10-02T09:41:58.893Z,15.64
2022-10-02T09:44:43.857Z,15.56
2022-10-02T09:47:23.011Z,16.16
2022-10-02T09:49:58.254Z,15.88
2022-10-02T09:53:03.338Z,15.62
2022-10-02T09:55:49.878Z,15.60
2022-10-02T09:58:38.377Z,15.87
2022-10-02T10:01:25.987Z,15.75
2022-10-02T10:04:04.298Z,15.42
2022-10-02T10:07:19.049Z,15.21
2022-10-02T10:10:10.166Z,15.02
2022-10-02T10:12:57.480Z,15.08
2022-10-02T10:15:57.142Z,14.95
2022-10-02T10:18:34.538Z,15.06
2022-10-02T10:21:34.677Z,15.35
2022-10-02T10:24:28.928Z,15.41
2022-10-02T10:27:00.305Z,15.58
2022-10-02T10:29:52.050Z,15.54
2022-10-02T10:32:46.159Z,15.17
2022-10-02T10:35:22.424Z,14.60
2022-10-02T10:38:19.402Z,14.51
2022-10-02T10:40:53.462Z,14.46
2022-10-02T10:43:38.454Z,14.44
2022-10-02T10:46:33.692Z,14.67
2022-10-02T10:49:37.938Z,14.70
2022-10-02T10:52:48.968Z,14.73
2022-10-02T10:55:23.604Z,14.76
2022-10-02T10:58:16.096Z,14.81
2022-10-02T11:00:58.356Z,14.98
2022-10-02T11:04:01.093Z,15.12
2022-10-02T11:06:35.813Z,15.07
2022-10-02T11:09:33.517Z,14.96
2022-10-02T11:12:11.858Z,14.67
2022-10-02T11:14:54.154Z,14.35
2022-10-02T11:17:35.638Z,14.24
2022-10-02T11:20:05.153Z,14.28
2022-10-02T11:22:56.270Z,14.22
2022-10-02T11:26:00.924Z,14.22
2022-10-02T11:28:44.184Z,14.16
2022-10-02T11:31:29.971Z,14.22
2022-10-02T11:34:35.354Z,14.33
2022-10-02T11:37:10.662Z,14.63
2022-10-02T11:40:09.075Z,15.00
2022-10-02T11:42:56.538Z,14.91
2022-10-02T11:45:48.126Z,14.96
2022-10-02T11:48:52.049Z,14.93
2022-10-02T11:51:27.478Z,14.71
2022-10-02T11:54:09.185Z,14.53
2022-10-02T11:56:59.849Z,14.54
2022-10-02T11:59:57.235Z,14.25
2022-10-02T12:02:33.253Z,13.94
2022-10-02T12:05:31.584Z,13.85
2022-10-02T12:08:03.810Z,13.83
2022-10-02T12:10:42.951Z,13.72
2022-10-02T12:13:23.281Z,13.67
2022-10-02T12:16:05.957Z,13.41
2022-10-02T12:18:51.636Z,13.42
2022-10-02T12:21:36.511Z,13.44
2022-10-02T12:24:29.602Z,13.24
2022-10-02T12:27:31.573Z,13.09
2022-10-02T12:30:07.498Z,13.04
2022-10-02T12:32:36.704Z,13.10
2022-10-02T12:35:35.429Z,13.03
2022-10-02T12:38:12.267Z,13.09
2022-10-02T12:41:00.446Z,12.99
2022-10-02T12:43:41.957Z,12.87
2022-10-02T12:46:45.511Z,12.85
2022-10-02T12:49:43.283Z,12.79
2022-10-02T12:52:31.025Z,12.74
2022-10-02T12:55:34.974Z,12.84
2022-10-02T12:58:19.696Z,13.00
2022-10-02T13:01:13.462Z,12.87
2022-10-02T13:04:17.173Z,12.91
2022-10-02T13:07:06.959Z,12.88
2022-10-02T13:09:33.271Z,12.86
2022-10-02T13:12:22.618Z,12.85
2022-10-02T13:15:07.319Z,12.92
2022-10-02T13:17:49.566Z,12.90
2022-10-02T13:20:38.699Z,12.90
2022-10-02T13:23:29.814Z,12.87
2022-10-02T13:26:09.359Z,12.91
2022-10-02T13:29:18.299Z,12.96
2022-10-02T13:32:14.515Z,12.87
2022-10-02T13:35:05.928Z,12.88
2022-10-02T13:37:38.311Z,12.85
2022-10-02T13:40:24.129Z,12.83
2022-10-02T13:43:18.003Z,12.76
2022-10-02T13:46:02.538Z,12.86
2022-10-02T13:48:44.095Z,13.03
2022-10-02T13:51:17.083Z,13.07
2022-10-02T13:54:05.604Z,13.23
2022-10-02T13:56:56.178Z,13.55
2022-10-02T13:59:28.733Z,13.53
2022-10-02T14:02:23.696Z,13.58
2022-10-02T14:04:58.419Z,13.76
2022-10-02T14:07:44.384Z,13.67
2022-10-02T14:10:36.487Z,13.74
2022-10-02T14:13:16.248Z,13.51
2022-10-02T14:15:58.397Z,13.44
2022-10-02T14:18:36.864Z,13.24
2022-10-02T14:21:23.835Z,13.24
2022-10-02T14:24:01.457Z,13.11
2022-10-02T14:26:49.038Z,13.07
2022-10-02T14:29:35.613Z,13.20
2022-10-02T14:32:20.773Z,13.33
2022-10-02T14:34:52.997Z,13.30
2022-10-02T14:37:54.614Z,13.30
2022-10-02T14:40:21.397Z,13.21
2022-10-02T14:42:53.719Z,13.12
2022-10-02T14:45:47.372Z,13.12
2022-10-02T14:48:27.892Z,13.20
2022-10-02T14:51:06.520Z,13.21
2022-10-02T14:54:01.566Z,13.33
2022-10-02T14:56:47.603Z,13.44
2022-10-02T14:59:16.931Z,13.31
2022-10-02T15:01:56.397Z,13.37
2022-10-02T15:04:53.357Z,13.36
2022-10-02T15:07:22.652Z,13.33
2022-10-02T15:09:54.600Z,13.22
2022-10-02T15:12:25.800Z,13.17
2022-10-02T15:15:01.243Z,13.02
2022-10-02T15:18:05.110Z,12.84
2022-10-02T15:21:15.656Z,12.72
2022-10-02T15:23:42.129Z,12.68
2022-10-02T15:26:17.045Z,12.64
2022-10-02T15:29:05.499Z,12.62
2022-10-02T15:31:39.577Z,12.58
2022-10-02T15:34:35.846Z,12.57
2022-10-02T15:37:17.050Z,12.52
2022-10-02T15:40:02.689Z,12.51
2022-10-02T15:42:49.729Z,12.54
2022-10-02T15:45:32.043Z,12.53
2022-10-02T15:48:17.056Z,12.51
2022-10-02T15:50:57.004Z,12.48
2022-10-02T15:53:48.393Z,12.46
2022-10-02T15:56:42.990Z,12.40
2022-10-02T15:59:59.706Z,12.33
2022-10-02T16:02:32.026Z,12.30
2022-10-02T16:05:19.944Z,12.21
2022-10-02T16:08:04.013Z,12.17
2022-10-02T16:10:48.889Z,12.11
2022-10-02T16:13:27.432Z,12.16
2022-10-02T16:16:05.244Z,12.11
2022-10-02T16:18:41.048Z,12.13
2022-10-02T16:21:26.464Z,12.16
2022-10-02T16:24:01.693Z,12.12
2022-10-02T16:27:17.016Z,12.07
2022-10-02T16:30:09.917Z,12.04
2022-10-02T16:32:39.638Z,12.03
2022-10-02T16:35:18.172Z,12.05
2022-10-02T16:37:45.443Z,12.03
2022-10-02T16:40:41.528Z,12.01
2022-10-02T16:43:45.431Z,12.00
2022-10-02T16:46:47.839Z,11.96
2022-10-02T16:49:33.091Z,11.95
2022-10-02T16:52:17.335Z,11.97
2022-10-02T16:54:58.713Z,12.00
2022-10-02T16:57:50.100Z,11.99
2022-10-02T17:00:24.298Z,11.96
2022-10-02T17:03:19.562Z,11.95
2022-10-02T17:06:11.488Z,11.93
2022-10-02T17:08:52.499Z,11.97
2022-10-02T17:11:23.668Z,11.98
2022-10-02T17:14:11.747Z,11.96
2022-10-02T17:16:50.494Z,11.91
2022-10-02T17:19:27.481Z,11.89
2022-10-02T17:22:27.102Z,11.87
2022-10-02T17:25:35.980Z,11.85
2022-10-02T17:28:09.865Z,11.83
2022-10-02T17:31:00.528Z,11.84
2022-10-02T17:33:28.737Z,11.85
2022-10-02T17:36:01.259Z,11.83
2022-10-02T17:38:44.752Z,11.82
2022-10-02T17:41:42.662Z,11.77
2022-10-02T17:44:52.307Z,11.78
2022-10-02T17:47:34.378Z,11.79
2022-10-02T17:50:00.721Z,11.75
2022-10-02T17:52:50.019Z,11.73
2022-10-02T17:55:54.531Z,11.71
2022-10-02T17:58:51.852Z,11.70
2022-10-02T18:01:24.188Z,11.70
2022-10-02T18:04:09.435Z,11.69
2022-10-02T18:06:46.215Z,11.70
2022-10-02T18:09:24.925Z,11.67
2022-10-02T18:12:11.426Z,11.67
2022-10-02T18:15:15.874Z,11.70
2022-10-02T18:18:10.031Z,11.67
2022-10-02T18:21:05.105Z,11.71
2022-10-02T18:23:43.095Z,11.72
2022-10-02T18:26:18.888Z,11.72
2022-10-02T18:29:16.515Z,11.67
2022-10-02T18:31:56.313Z,11.64
2022-10-02T18:34:29.263Z,11.62
2022-10-02T18:37:16.912Z,11.60
2022-10-02T18:40:10.990Z,11.59
2022-10-02T18:42:47.353Z,11.55
2022-10-02T18:45:39.650Z,11.60
2022-10-02T18:48:09.205Z,11.59
2022-10-02T18:50:48.711Z,11.64
2022-10-02T18:53:37.329Z,11.64
2022-10-02T18:56:07.846Z,11.66
2022-10-02T18:58:42.996Z,11.68
2022-10-02T19:01:25.422Z,11.65
2022-10-02T19:04:03.715Z,11.65
2022-10-02T19:06:45.482Z,11.66
2022-10-02T19:09:25.819Z,11.67
2022-10-02T19:11:56.892Z,11.66
2022-10-02T19:14:38.670Z,11.63
2022-10-02T19:17:10.931Z,11.58
2022-10-02T19:19:38.084Z,11.56
2022-10-02T19:22:16.197Z,11.54
2022-10-02T19:24:44.522Z,11.51
2022-10-02T19:27:19.965Z,11.49
2022-10-02T19:29:54.829Z,11.44
2022-10-02T19:32:34.034Z,11.41
2022-10-02T19:35:04.901Z,11.43
2022-10-02T19:37:31.958Z,11.42
2022-10-02T19:40:02.115Z,11.42
2022-10-02T19:42:32.787Z,11.41
2022-10-02T19:45:03.311Z,11.39
2022-10-02T19:47:41.570Z,11.38
2022-10-02T19:50:38.392Z,11.41
2022-10-02T19:53:15.634Z,11.39
2022-10-02T19:55:43.892Z,11.37
2022-10-02T19:58:20.054Z,11.39
2022-10-02T20:00:47.546Z,11.40
2022-10-02T20:03:20.735Z,11.42
2022-10-02T20:05:52.963Z,11.44
2022-10-02T20:08:25.265Z,11.39
2022-10-02T20:11:06.171Z,11.41
2022-10-02T20:13:38.925Z,11.39
2022-10-02T20:16:25.289Z,11.43
2022-10-02T20:18:52.324Z,11.41
2022-10-02T20:21:40.278Z,11.37
2022-10-02T20:24:16.714Z,11.37
2022-10-02T20:26:45.529Z,11.39
2022-10-02T20:29:18.658Z,11.37
2022-10-02T20:31:48.516Z,11.40
2022-10-02T20:34:31.631Z,11.40
2022-10-02T20:37:06.099Z,11.41
2022-10-02T20:39:45.046Z,11.42
2022-10-02T20:42:17.373Z,11.41
2022-10-02T20:44:43.678Z,11.42
2022-10-02T20:47:22.276Z,11.42
2022-10-02T20:50:09.343Z,11.41
2022-10-02T20:52:57.850Z,11.40
2022-10-02T20:55:36.196Z,11.38
2022-10-02T20:58:24.285Z,11.38
2022-10-02T21:01:14.469Z,11.34
2022-10-02T21:06:56.168Z,11.19
2022-10-02T21:10:16.666Z,11.11
2022-10-02T21:13:01.629Z,11.06
2022-10-02T21:15:44.145Z,10.99
2022-10-02T21:18:34.679Z,10.88
2022-10-02T21:21:24.756Z,10.79
2022-10-02T21:24:00.677Z,10.71
2022-10-02T21:26:56.226Z,10.72
2022-10-02T21:29:28.774Z,10.73
2022-10-02T21:32:12.913Z,10.74
2022-10-02T21:34:48.558Z,10.72
2022-10-02T21:37:30.918Z,10.74
2022-10-02T21:40:32.980Z,10.74
2022-10-02T21:43:25.890Z,10.62
2022-10-02T21:46:27.882Z,10.53
2022-10-02T21:49:16.066Z,10.45
2022-10-02T21:52:14.336Z,10.38
2022-10-02T21:54:58.695Z,10.34
2022-10-02T21:57:49.412Z,10.34
2022-10-02T22:00:22.100Z,10.38
2022-10-02T22:03:27.229Z,10.37
2022-10-02T22:06:27.862Z,10.38
2022-10-02T22:09:15.796Z,10.35
2022-10-02T22:11:58.549Z,10.43
2022-10-02T22:14:32.665Z,10.30
2022-10-02T22:17:15.769Z,10.32
2022-10-02T22:19:48.837Z,10.32
2022-10-02T22:23:00.433Z,10.33
2022-10-02T22:25:43.634Z,10.32
2022-10-02T22:28:23.061Z,10.38
2022-10-02T22:30:55.523Z,10.43
2022-10-02T22:33:37.785Z,10.45
2022-10-02T22:36:43.173Z,10.45
2022-10-02T22:39:24.827Z,10.44
2022-10-02T22:42:13.973Z,10.46
2022-10-02T22:44:52.796Z,10.44
2022-10-02T22:47:37.693Z,10.47
2022-10-02T22:50:13.409Z,10.42
2022-10-02T22:53:00.416Z,10.40
2022-10-02T22:55:32.760Z,10.37
2022-10-02T22:58:01.552Z,10.32
2022-10-02T23:00:36.416Z,10.24
2022-10-02T23:03:15.258Z,10.29
2022-10-02T23:06:20.183Z,10.34
2022-10-02T23:09:08.004Z,10.33
2022-10-02T23:11:43.747Z,10.33
2022-10-02T23:14:23.079Z,10.33
2022-10-02T23:17:01.894Z,10.29
2022-10-02T23:19:42.203Z,10.24
2022-10-02T23:22:19.874Z,10.29
2022-10-02T23:25:12.685Z,10.32
2022-10-02T23:27:51.979Z,10.30
2022-10-02T23:30:20.431Z,10.25
2022-10-02T23:33:06.923Z,10.24
2022-10-02T23:35:46.499Z,10.22
2022-10-02T23:38:20.845Z,10.17
2022-10-02T23:41:08.072Z,10.12
2022-10-02T23:43:42.445Z,10.10
2022-10-02T23:46:17.218Z,10.12
2022-10-02T23:48:45.040Z,10.14
2022-10-02T23:51:23.743Z,10.18
2022-10-02T23:53:58.778Z,10.18
2022-10-02T23:56:31.049Z,10.23
2022-10-02T23:59:21.065Z,10.23
