createdAt,value
2019-01-26T00:00:18.611Z,0.00
2019-01-26T00:01:18.630Z,0.00
2019-01-26T00:02:18.595Z,0.00
2019-01-26T00:03:18.574Z,0.00
2019-01-26T00:04:18.573Z,0.00
2019-01-26T00:05:18.561Z,0.00
2019-01-26T00:06:18.567Z,0.00
2019-01-26T00:07:18.543Z,0.00
2019-01-26T00:08:18.520Z,0.00
2019-01-26T00:09:18.521Z,0.00
2019-01-26T00:10:18.503Z,0.00
2019-01-26T00:11:18.509Z,0.00
2019-01-26T00:12:18.480Z,0.00
2019-01-26T00:13:18.478Z,0.00
2019-01-26T00:14:18.460Z,0.00
2019-01-26T00:15:18.461Z,0.00
2019-01-26T00:16:21.126Z,0.00
2019-01-26T00:17:18.443Z,0.00
2019-01-26T00:18:18.422Z,0.00
2019-01-26T00:19:18.413Z,0.00
2019-01-26T00:20:18.409Z,0.00
2019-01-26T00:21:18.407Z,0.00
2019-01-26T00:22:18.370Z,0.00
2019-01-26T00:23:18.366Z,0.00
2019-01-26T00:24:18.369Z,0.00
2019-01-26T00:25:18.333Z,0.00
2019-01-26T00:26:18.345Z,0.00
2019-01-26T00:27:18.344Z,0.00
2019-01-26T00:28:19.030Z,0.00
2019-01-26T00:29:18.299Z,0.00
2019-01-26T00:30:18.276Z,0.00
2019-01-26T00:31:18.301Z,0.00
2019-01-26T00:32:18.269Z,0.00
2019-01-26T00:33:18.265Z,0.00
2019-01-26T00:34:18.235Z,0.00
2019-01-26T00:35:18.238Z,0.00
2019-01-26T00:36:18.248Z,0.00
2019-01-26T00:37:18.214Z,0.00
2019-01-26T00:38:18.208Z,0.00
2019-01-26T00:39:18.179Z,0.00
2019-01-26T00:40:18.183Z,0.00
2019-01-26T00:41:18.195Z,0.00
2019-01-26T00:42:18.159Z,0.00
2019-01-26T00:43:18.148Z,0.00
2019-01-26T00:44:18.123Z,0.00
2019-01-26T00:45:18.135Z,0.00
2019-01-26T00:46:18.130Z,0.00
2019-01-26T00:47:18.130Z,0.00
2019-01-26T00:48:18.096Z,0.00
2019-01-26T00:49:18.073Z,0.00
2019-01-26T00:50:18.076Z,0.00
2019-01-26T00:51:18.093Z,0.00
2019-01-26T00:52:18.042Z,0.00
2019-01-26T00:53:18.026Z,0.00
2019-01-26T00:54:18.025Z,0.00
2019-01-26T00:56:27.232Z,0.00
2019-01-26T00:57:28.200Z,0.00
2019-01-26T00:58:28.184Z,0.00
2019-01-26T00:59:28.178Z,0.00
2019-01-26T01:00:28.164Z,0.00
2019-01-26T01:01:28.165Z,0.00
2019-01-26T01:02:28.147Z,0.00
2019-01-26T01:03:28.201Z,0.00
2019-01-26T01:04:28.117Z,0.00
2019-01-26T01:05:28.109Z,0.00
2019-01-26T01:06:28.125Z,0.00
2019-01-26T01:07:28.091Z,0.00
2019-01-26T01:08:28.082Z,0.00
2019-01-26T01:09:28.066Z,0.00
2019-01-26T01:10:28.058Z,0.00
2019-01-26T01:11:28.070Z,0.00
2019-01-26T01:12:28.037Z,0.00
2019-01-26T01:13:28.033Z,0.00
2019-01-26T01:14:28.010Z,0.00
2019-01-26T01:15:28.010Z,0.00
2019-01-26T01:16:28.009Z,0.00
2019-01-26T01:17:27.985Z,0.00
2019-01-26T01:18:27.977Z,0.00
2019-01-26T01:19:27.965Z,0.00
2019-01-26T01:20:27.945Z,0.00
2019-01-26T01:21:27.991Z,0.00
2019-01-26T01:22:27.969Z,0.00
2019-01-26T01:23:27.924Z,0.00
2019-01-26T01:24:27.914Z,0.00
2019-01-26T01:25:27.905Z,0.00
2019-01-26T01:26:27.885Z,0.00
2019-01-26T01:27:27.894Z,0.00
2019-01-26T01:28:27.873Z,0.00
2019-01-26T01:29:27.853Z,0.00
2019-01-26T01:30:27.843Z,0.00
2019-01-26T01:31:27.830Z,0.00
2019-01-26T01:32:27.852Z,0.00
2019-01-26T01:33:27.809Z,0.00
2019-01-26T01:34:27.802Z,0.00
2019-01-26T01:35:27.784Z,0.00
2019-01-26T01:36:27.784Z,0.00
2019-01-26T01:37:27.783Z,0.00
2019-01-26T01:38:27.763Z,0.00
2019-01-26T01:39:27.770Z,0.00
2019-01-26T01:40:27.737Z,0.00
2019-01-26T01:41:27.735Z,0.00
2019-01-26T01:42:27.744Z,0.00
2019-01-26T01:43:27.713Z,0.00
2019-01-26T01:44:27.692Z,0.00
2019-01-26T01:45:27.688Z,0.00
2019-01-26T01:46:27.675Z,0.00
2019-01-26T01:47:27.694Z,0.00
2019-01-26T01:48:27.656Z,0.00
2019-01-26T01:49:27.644Z,0.00
2019-01-26T01:50:27.647Z,0.00
2019-01-26T01:51:27.641Z,0.00
2019-01-26T01:52:27.657Z,0.00
2019-01-26T01:53:27.596Z,0.00
2019-01-26T01:54:27.587Z,0.00
2019-01-26T01:55:27.569Z,0.00
2019-01-26T01:56:27.568Z,0.00
2019-01-26T01:57:27.563Z,0.00
2019-01-26T01:58:27.552Z,0.00
2019-01-26T01:59:27.559Z,0.00
2019-01-26T02:00:27.536Z,0.00
2019-01-26T02:01:27.550Z,0.00
2019-01-26T02:02:27.549Z,0.00
2019-01-26T02:03:27.539Z,0.00
2019-01-26T02:04:27.474Z,0.00
2019-01-26T02:05:27.485Z,0.00
2019-01-26T02:06:27.471Z,0.00
2019-01-26T02:07:27.472Z,0.00
2019-01-26T02:08:27.445Z,0.00
2019-01-26T02:09:27.436Z,0.00
2019-01-26T02:10:27.437Z,0.00
2019-01-26T02:11:27.407Z,0.00
2019-01-26T02:12:27.432Z,0.00
2019-01-26T02:13:27.413Z,0.00
2019-01-26T02:14:27.397Z,0.00
2019-01-26T02:15:27.367Z,0.00
2019-01-26T02:16:27.367Z,0.00
2019-01-26T02:17:27.368Z,0.00
2019-01-26T02:18:27.356Z,0.00
2019-01-26T02:19:27.331Z,0.00
2019-01-26T02:20:27.354Z,0.00
2019-01-26T02:21:27.339Z,0.00
2019-01-26T02:22:27.304Z,0.00
2019-01-26T02:23:27.299Z,0.00
2019-01-26T02:24:27.311Z,0.00
2019-01-26T02:25:27.265Z,0.00
2019-01-26T02:26:27.281Z,0.00
2019-01-26T02:27:27.260Z,0.00
2019-01-26T02:28:27.266Z,0.00
2019-01-26T02:29:27.240Z,0.00
2019-01-26T02:30:27.278Z,0.00
2019-01-26T02:31:27.202Z,0.00
2019-01-26T02:32:27.204Z,0.00
2019-01-26T02:33:27.163Z,0.00
2019-01-26T02:34:27.161Z,0.00
2019-01-26T02:35:27.145Z,0.00
2019-01-26T02:36:27.129Z,0.00
2019-01-26T02:37:27.144Z,0.00
2019-01-26T02:38:27.466Z,0.00
2019-01-26T02:39:27.118Z,0.00
2019-01-26T02:40:27.099Z,0.00
2019-01-26T02:41:27.113Z,0.00
2019-01-26T02:42:27.101Z,0.00
2019-01-26T02:43:27.072Z,0.00
2019-01-26T02:44:27.047Z,0.00
2019-01-26T02:45:27.034Z,0.00
2019-01-26T02:46:27.040Z,0.00
2019-01-26T02:47:27.032Z,0.00
2019-01-26T02:48:27.033Z,0.00
2019-01-26T02:49:27.019Z,0.00
2019-01-26T02:50:26.980Z,0.00
2019-01-26T02:51:26.980Z,0.00
2019-01-26T02:52:26.970Z,0.00
2019-01-26T02:53:27.030Z,0.00
2019-01-26T02:54:26.966Z,0.00
2019-01-26T02:55:26.967Z,0.00
2019-01-26T03:34:45.334Z,0.00
2019-01-26T03:35:46.326Z,0.00
2019-01-26T03:36:46.289Z,0.00
2019-01-26T03:37:46.283Z,0.00
2019-01-26T03:38:46.257Z,0.00
2019-01-26T03:39:46.279Z,0.00
2019-01-26T03:40:46.242Z,0.00
2019-01-26T03:41:46.249Z,0.00
2019-01-26T03:42:46.224Z,0.00
2019-01-26T03:43:46.203Z,0.00
2019-01-26T03:44:46.230Z,0.00
2019-01-26T03:45:46.201Z,0.00
2019-01-26T03:46:46.243Z,0.00
2019-01-26T03:47:46.176Z,0.00
2019-01-26T03:48:46.168Z,0.00
2019-01-26T03:49:46.170Z,0.00
2019-01-26T03:50:46.144Z,0.00
2019-01-26T03:51:46.131Z,0.00
2019-01-26T03:52:46.119Z,0.00
2019-01-26T03:53:46.112Z,0.00
2019-01-26T03:54:46.130Z,0.00
2019-01-26T03:55:46.095Z,0.00
2019-01-26T03:56:46.080Z,0.00
2019-01-26T03:57:46.064Z,0.00
2019-01-26T03:58:46.052Z,0.00
2019-01-26T03:59:46.052Z,0.00
2019-01-26T04:00:46.040Z,0.00
2019-01-26T04:01:46.027Z,0.00
2019-01-26T04:02:46.021Z,0.00
2019-01-26T04:03:46.004Z,0.00
2019-01-26T04:04:46.015Z,0.00
2019-01-26T04:05:45.972Z,0.00
2019-01-26T04:06:45.959Z,0.00
2019-01-26T04:07:45.963Z,0.00
2019-01-26T04:08:45.934Z,0.00
2019-01-26T04:09:45.926Z,0.00
2019-01-26T04:10:45.968Z,0.00
2019-01-26T04:11:45.912Z,0.00
2019-01-26T04:12:45.974Z,0.00
2019-01-26T04:13:45.945Z,0.00
2019-01-26T04:14:45.887Z,0.00
2019-01-26T04:15:45.896Z,0.00
2019-01-26T04:16:45.883Z,0.00
2019-01-26T04:17:45.845Z,0.00
2019-01-26T04:18:45.832Z,0.00
2019-01-26T04:19:45.819Z,0.00
2019-01-26T04:20:45.836Z,0.00
2019-01-26T04:21:45.810Z,0.00
2019-01-26T04:22:45.817Z,0.00
2019-01-26T04:23:45.784Z,0.00
2019-01-26T04:24:45.774Z,0.00
2019-01-26T04:25:45.769Z,0.00
2019-01-26T04:26:45.755Z,0.00
2019-01-26T04:27:45.734Z,0.00
2019-01-26T04:28:45.794Z,0.00
2019-01-26T04:29:45.712Z,0.00
2019-01-26T04:30:45.728Z,0.00
2019-01-26T04:31:45.705Z,0.00
2019-01-26T04:32:45.680Z,0.00
2019-01-26T04:33:45.658Z,0.00
2019-01-26T04:34:45.654Z,0.00
2019-01-26T04:35:45.669Z,0.00
2019-01-26T04:36:45.631Z,0.00
2019-01-26T04:37:45.621Z,0.00
2019-01-26T04:38:45.617Z,0.00
2019-01-26T04:39:45.605Z,0.00
2019-01-26T04:40:45.615Z,0.00
2019-01-26T04:41:45.581Z,0.00
2019-01-26T04:42:45.593Z,0.00
2019-01-26T04:43:45.563Z,0.00
2019-01-26T04:44:45.588Z,0.00
2019-01-26T04:45:45.542Z,0.00
2019-01-26T04:46:46.103Z,0.00
2019-01-26T04:47:45.514Z,0.00
2019-01-26T04:48:45.495Z,0.00
2019-01-26T04:49:45.488Z,0.00
2019-01-26T04:50:45.528Z,0.00
2019-01-26T04:51:45.478Z,0.00
2019-01-26T04:52:45.459Z,0.00
2019-01-26T04:53:45.453Z,0.00
2019-01-26T04:54:45.444Z,0.00
2019-01-26T04:55:45.454Z,0.00
2019-01-26T04:56:45.415Z,0.00
2019-01-26T04:57:45.399Z,0.00
2019-01-26T04:58:45.407Z,0.00
2019-01-26T04:59:45.378Z,0.00
2019-01-26T05:00:45.396Z,0.00
2019-01-26T05:01:45.367Z,0.00
2019-01-26T05:02:45.346Z,0.00
2019-01-26T05:03:45.354Z,0.00
2019-01-26T05:04:45.323Z,0.00
2019-01-26T05:05:45.341Z,0.00
2019-01-26T05:06:45.315Z,0.00
2019-01-26T05:07:45.300Z,0.00
2019-01-26T05:08:45.274Z,0.00
2019-01-26T05:09:45.257Z,0.00
2019-01-26T05:10:45.271Z,0.00
2019-01-26T05:11:45.247Z,0.00
2019-01-26T05:12:45.234Z,0.00
2019-01-26T05:13:45.222Z,0.00
2019-01-26T05:14:45.207Z,0.00
2019-01-26T05:15:45.234Z,0.00
2019-01-26T05:16:45.198Z,0.00
2019-01-26T05:17:45.182Z,0.00
2019-01-26T05:18:45.163Z,0.00
2019-01-26T05:19:45.156Z,0.00
2019-01-26T05:20:45.180Z,0.00
2019-01-26T05:21:45.143Z,0.00
2019-01-26T05:22:45.120Z,0.00
2019-01-26T05:23:45.130Z,0.00
2019-01-26T05:24:45.093Z,0.00
2019-01-26T05:25:45.107Z,0.00
2019-01-26T05:26:45.118Z,0.00
2019-01-26T05:27:45.087Z,0.00
2019-01-26T05:28:45.052Z,0.00
2019-01-26T05:30:44.035Z,0.00
2019-01-26T05:31:45.086Z,0.00
2019-01-26T05:32:45.020Z,0.00
2019-01-26T05:33:45.025Z,0.00
2019-01-26T05:47:12.696Z,0.00
2019-01-26T05:48:13.658Z,0.00
2019-01-26T05:49:13.703Z,0.00
2019-01-26T05:50:13.648Z,0.00
2019-01-26T05:51:13.676Z,0.00
2019-01-26T05:52:13.647Z,0.00
2019-01-26T05:53:13.611Z,0.00
2019-01-26T05:54:13.626Z,0.00
2019-01-26T05:55:13.591Z,0.00
2019-01-26T05:56:13.591Z,0.00
2019-01-26T05:57:13.599Z,0.00
2019-01-26T05:58:13.569Z,0.00
2019-01-26T05:59:13.552Z,0.00
2019-01-26T06:00:13.543Z,0.00
2019-01-26T06:01:13.537Z,0.00
2019-01-26T06:02:13.530Z,0.00
2019-01-26T06:03:13.511Z,0.00
2019-01-26T06:04:13.488Z,0.00
2019-01-26T06:05:13.493Z,0.00
2019-01-26T06:06:13.494Z,0.00
2019-01-26T06:07:13.475Z,0.00
2019-01-26T06:08:13.453Z,0.00
2019-01-26T06:09:13.428Z,0.00
2019-01-26T06:10:13.428Z,0.00
2019-01-26T06:11:13.454Z,0.00
2019-01-26T06:12:13.419Z,0.00
2019-01-26T06:13:13.423Z,0.00
2019-01-26T06:14:13.395Z,0.00
2019-01-26T06:15:13.361Z,0.00
2019-01-26T06:16:13.366Z,0.00
2019-01-26T06:17:13.377Z,0.00
2019-01-26T06:18:13.358Z,0.00
2019-01-26T06:19:13.335Z,0.00
2019-01-26T06:20:13.319Z,0.00
2019-01-26T06:21:13.308Z,0.00
2019-01-26T06:22:13.317Z,0.00
2019-01-26T06:23:13.293Z,0.00
2019-01-26T06:24:13.284Z,0.00
2019-01-26T06:25:13.266Z,0.00
2019-01-26T06:26:13.250Z,0.00
2019-01-26T06:27:13.260Z,0.00
2019-01-26T06:28:13.240Z,0.00
2019-01-26T06:29:13.238Z,0.00
2019-01-26T06:30:13.203Z,0.00
2019-01-26T06:31:13.214Z,0.00
2019-01-26T06:32:13.196Z,0.00
2019-01-26T06:33:13.185Z,0.00
2019-01-26T06:34:13.171Z,0.00
2019-01-26T06:35:13.163Z,0.00
2019-01-26T06:36:13.138Z,0.00
2019-01-26T06:37:13.138Z,0.00
2019-01-26T06:38:13.206Z,0.00
2019-01-26T06:39:13.139Z,0.00
2019-01-26T06:40:13.102Z,0.00
2019-01-26T06:41:13.085Z,0.00
2019-01-26T06:42:13.098Z,0.00
2019-01-26T06:43:13.080Z,0.00
2019-01-26T06:44:13.097Z,0.00
2019-01-26T06:45:13.075Z,0.00
2019-01-26T06:46:13.066Z,0.00
2019-01-26T06:47:13.053Z,0.00
2019-01-26T06:48:13.016Z,0.00
2019-01-26T06:49:12.984Z,0.00
2019-01-26T06:50:12.978Z,0.00
2019-01-26T06:51:12.967Z,0.00
2019-01-26T06:52:12.965Z,0.00
2019-01-26T06:53:12.986Z,0.00
2019-01-26T06:54:12.934Z,0.00
2019-01-26T06:55:12.931Z,0.00
2019-01-26T06:56:13.029Z,0.00
2019-01-26T06:57:12.924Z,0.00
2019-01-26T06:58:12.915Z,0.00
2019-01-26T06:59:12.881Z,0.00
2019-01-26T07:00:12.868Z,0.00
2019-01-26T07:01:12.856Z,0.00
2019-01-26T07:02:12.850Z,0.00
2019-01-26T07:03:12.862Z,0.00
2019-01-26T07:04:12.826Z,0.00
2019-01-26T07:05:12.816Z,0.00
2019-01-26T07:06:12.804Z,0.00
2019-01-26T07:07:12.792Z,0.00
2019-01-26T07:08:12.812Z,0.00
2019-01-26T07:09:12.802Z,0.00
2019-01-26T07:10:12.767Z,0.00
2019-01-26T07:11:12.757Z,0.00
2019-01-26T07:12:12.780Z,0.00
2019-01-26T07:13:12.757Z,0.00
2019-01-26T07:14:12.752Z,0.00
2019-01-26T07:15:12.729Z,0.00
2019-01-26T07:16:12.716Z,0.00
2019-01-26T07:17:12.698Z,0.00
2019-01-26T07:18:12.713Z,0.00
2019-01-26T07:19:12.670Z,0.00
2019-01-26T07:20:12.663Z,0.00
2019-01-26T07:21:12.634Z,0.00
2019-01-26T07:22:12.630Z,0.00
2019-01-26T07:23:12.644Z,0.00
2019-01-26T07:24:12.649Z,0.00
2019-01-26T07:25:12.603Z,0.00
2019-01-26T07:26:12.591Z,0.00
2019-01-26T07:27:12.593Z,0.00
2019-01-26T07:28:12.584Z,0.00
2019-01-26T07:29:12.559Z,0.00
2019-01-26T07:30:12.544Z,0.00
2019-01-26T07:31:12.540Z,0.00
2019-01-26T07:32:12.538Z,0.00
2019-01-26T07:33:12.527Z,0.00
2019-01-26T07:34:12.502Z,0.00
2019-01-26T07:35:12.507Z,0.00
2019-01-26T07:36:12.482Z,0.00
2019-01-26T07:37:12.477Z,0.00
2019-01-26T07:38:13.724Z,0.00
2019-01-26T07:39:12.471Z,0.00
2019-01-26T07:40:12.448Z,0.00
2019-01-26T07:41:12.427Z,0.00
2019-01-26T07:42:12.418Z,0.00
2019-01-26T07:43:12.427Z,0.00
2019-01-26T07:44:12.423Z,5.62
2019-01-26T07:45:12.374Z,5.62
2019-01-26T07:46:12.393Z,5.62
2019-01-26T08:03:42.010Z,11.25
2019-01-26T08:04:42.981Z,11.25
2019-01-26T08:05:42.999Z,11.25
2019-01-26T08:06:42.943Z,11.25
2019-01-26T08:07:42.938Z,11.25
2019-01-26T08:08:42.951Z,11.25
2019-01-26T08:09:42.930Z,16.88
2019-01-26T08:10:43.675Z,16.88
2019-01-26T08:11:42.901Z,16.88
2019-01-26T08:12:42.880Z,11.25
2019-01-26T08:13:42.891Z,16.88
2019-01-26T08:14:42.866Z,11.25
2019-01-26T08:15:42.860Z,11.25
2019-01-26T08:16:42.830Z,11.25
2019-01-26T08:17:42.833Z,11.25
2019-01-26T08:18:42.843Z,11.25
2019-01-26T08:19:42.816Z,11.25
2019-01-26T08:20:42.805Z,11.25
2019-01-26T08:21:42.812Z,11.25
2019-01-26T08:22:42.786Z,11.25
2019-01-26T08:23:42.796Z,11.25
2019-01-26T08:24:42.746Z,16.88
2019-01-26T08:25:42.741Z,16.88
2019-01-26T08:26:42.737Z,16.88
2019-01-26T08:27:42.707Z,11.25
2019-01-26T08:28:42.722Z,11.25
2019-01-26T08:29:42.697Z,16.88
2019-01-26T08:30:42.735Z,16.88
2019-01-26T08:31:42.699Z,16.88
2019-01-26T08:32:42.679Z,22.50
2019-01-26T08:33:42.711Z,22.50
2019-01-26T08:34:42.659Z,22.50
2019-01-26T08:35:42.654Z,22.50
2019-01-26T08:36:42.626Z,28.12
2019-01-26T08:37:42.614Z,22.50
2019-01-26T08:38:42.622Z,28.12
2019-01-26T08:39:42.615Z,28.12
2019-01-26T08:40:42.580Z,28.12
2019-01-26T08:41:42.566Z,28.12
2019-01-26T08:42:42.554Z,22.50
2019-01-26T08:43:42.568Z,33.75
2019-01-26T08:44:42.535Z,28.12
2019-01-26T08:45:42.525Z,28.12
2019-01-26T08:46:42.515Z,22.50
2019-01-26T08:47:42.505Z,28.12
2019-01-26T08:48:42.513Z,33.75
2019-01-26T08:49:42.489Z,39.38
2019-01-26T08:50:42.470Z,39.38
2019-01-26T08:51:42.491Z,33.75
2019-01-26T08:52:42.518Z,33.75
2019-01-26T08:53:42.452Z,33.75
2019-01-26T08:54:42.435Z,33.75
2019-01-26T08:55:42.431Z,33.75
2019-01-26T08:56:42.417Z,39.38
2019-01-26T08:57:42.397Z,28.12
2019-01-26T08:58:42.399Z,28.12
2019-01-26T08:59:42.373Z,22.50
2019-01-26T09:00:42.365Z,28.12
2019-01-26T09:01:42.386Z,28.12
2019-01-26T09:02:42.350Z,33.75
2019-01-26T09:03:42.359Z,39.38
2019-01-26T09:04:42.316Z,33.75
2019-01-26T09:05:42.302Z,33.75
2019-01-26T09:06:42.306Z,33.75
2019-01-26T09:07:42.333Z,28.12
2019-01-26T09:08:42.297Z,28.12
2019-01-26T09:09:42.286Z,28.12
2019-01-26T09:10:42.261Z,33.75
2019-01-26T09:11:42.246Z,33.75
2019-01-26T09:12:42.239Z,33.75
2019-01-26T09:13:42.234Z,39.38
2019-01-26T09:14:42.242Z,39.38
2019-01-26T09:15:42.198Z,45.00
2019-01-26T09:16:42.253Z,45.00
2019-01-26T09:17:42.189Z,45.00
2019-01-26T09:18:42.190Z,45.00
2019-01-26T09:19:42.177Z,45.00
2019-01-26T09:20:42.153Z,56.25
2019-01-26T09:21:42.144Z,50.62
2019-01-26T09:22:42.147Z,45.00
2019-01-26T09:23:42.130Z,50.62
2019-01-26T09:24:42.111Z,45.00
2019-01-26T09:25:42.106Z,45.00
2019-01-26T09:26:42.073Z,45.00
2019-01-26T09:27:42.065Z,45.00
2019-01-26T09:28:42.085Z,45.00
2019-01-26T09:29:42.633Z,45.00
2019-01-26T09:30:42.044Z,33.75
2019-01-26T09:31:42.029Z,39.38
2019-01-26T09:32:42.030Z,39.38
2019-01-26T09:33:42.015Z,33.75
2019-01-26T09:34:41.997Z,33.75
2019-01-26T09:35:41.981Z,33.75
2019-01-26T09:36:41.982Z,39.38
2019-01-26T09:37:41.959Z,39.38
2019-01-26T09:38:41.953Z,45.00
2019-01-26T09:39:41.967Z,45.00
2019-01-26T09:40:41.930Z,50.62
2019-01-26T09:41:41.918Z,39.38
2019-01-26T09:42:41.924Z,39.38
2019-01-26T09:43:41.893Z,39.38
2019-01-26T09:44:41.939Z,45.00
2019-01-26T09:45:41.875Z,45.00
2019-01-26T09:46:41.859Z,45.00
2019-01-26T09:47:41.860Z,45.00
2019-01-26T09:48:46.227Z,45.00
2019-01-26T09:49:41.852Z,45.00
2019-01-26T09:50:41.830Z,45.00
2019-01-26T09:51:41.819Z,50.62
2019-01-26T09:52:41.828Z,45.00
2019-01-26T09:53:41.801Z,56.25
2019-01-26T09:54:41.813Z,61.88
2019-01-26T09:55:41.790Z,56.25
2019-01-26T09:56:41.744Z,56.25
2019-01-26T09:57:41.760Z,61.88
2019-01-26T09:58:41.746Z,61.88
2019-01-26T09:59:41.752Z,67.50
2019-01-26T10:00:41.715Z,73.12
2019-01-26T10:01:41.708Z,84.38
2019-01-26T10:02:41.709Z,73.12
2019-01-26T10:04:51.009Z,78.75
2019-01-26T10:05:51.944Z,84.38
2019-01-26T10:06:51.889Z,101.25
2019-01-26T10:07:51.866Z,90.00
2019-01-26T10:08:51.894Z,90.00
2019-01-26T10:09:51.872Z,84.38
2019-01-26T10:10:51.823Z,73.12
2019-01-26T10:11:51.804Z,73.12
2019-01-26T10:12:51.814Z,67.50
2019-01-26T10:13:51.779Z,73.12
2019-01-26T10:14:51.787Z,61.88
2019-01-26T10:15:51.815Z,56.25
2019-01-26T10:16:51.782Z,50.62
2019-01-26T10:17:51.742Z,50.62
2019-01-26T10:18:53.688Z,50.62
2019-01-26T10:19:51.750Z,50.62
2019-01-26T10:20:51.735Z,50.62
2019-01-26T10:21:51.726Z,50.62
2019-01-26T10:22:51.713Z,45.00
2019-01-26T10:23:51.684Z,45.00
2019-01-26T10:24:51.697Z,45.00
2019-01-26T10:25:51.670Z,39.38
2019-01-26T10:26:51.660Z,45.00
2019-01-26T10:27:51.668Z,45.00
2019-01-26T10:28:51.656Z,45.00
2019-01-26T10:29:51.646Z,50.62
2019-01-26T10:30:51.628Z,50.62
2019-01-26T10:31:51.592Z,45.00
2019-01-26T10:32:51.646Z,61.88
2019-01-26T10:33:51.587Z,67.50
2019-01-26T10:34:51.574Z,56.25
2019-01-26T10:35:51.630Z,56.25
2019-01-26T10:36:51.545Z,50.62
2019-01-26T10:37:51.543Z,50.62
2019-01-26T10:38:51.551Z,50.62
2019-01-26T10:39:51.519Z,50.62
2019-01-26T10:40:51.541Z,50.62
2019-01-26T10:41:51.513Z,50.62
2019-01-26T10:42:51.508Z,45.00
2019-01-26T10:43:51.467Z,50.62
2019-01-26T10:44:51.479Z,50.62
2019-01-26T10:45:51.438Z,56.25
2019-01-26T10:46:51.422Z,50.62
2019-01-26T10:47:51.463Z,50.62
2019-01-26T10:48:51.430Z,50.62
2019-01-26T10:49:51.402Z,50.62
2019-01-26T10:50:51.418Z,50.62
2019-01-26T10:51:51.418Z,50.62
2019-01-26T10:52:51.412Z,50.62
2019-01-26T10:53:51.345Z,50.62
2019-01-26T10:54:51.345Z,50.62
2019-01-26T10:55:51.350Z,50.62
2019-01-26T10:56:51.354Z,50.62
2019-01-26T10:57:51.316Z,50.62
2019-01-26T10:58:51.310Z,56.25
2019-01-26T10:59:51.299Z,50.62
2019-01-26T11:00:51.281Z,50.62
2019-01-26T11:01:51.273Z,50.62
2019-01-26T11:02:51.293Z,50.62
2019-01-26T11:03:51.247Z,50.62
2019-01-26T11:04:51.251Z,56.25
2019-01-26T11:05:51.226Z,56.25
2019-01-26T11:06:51.264Z,61.88
2019-01-26T11:07:51.379Z,61.88
2019-01-26T11:08:51.221Z,56.25
2019-01-26T11:09:51.196Z,61.88
2019-01-26T11:10:51.158Z,56.25
2019-01-26T11:11:51.187Z,61.88
2019-01-26T11:12:51.151Z,61.88
2019-01-26T11:13:51.151Z,56.25
2019-01-26T11:14:51.128Z,56.25
2019-01-26T11:15:51.105Z,50.62
2019-01-26T11:16:51.123Z,50.62
2019-01-26T11:17:51.133Z,56.25
2019-01-26T11:18:51.100Z,56.25
2019-01-26T11:19:51.106Z,61.88
2019-01-26T11:20:51.073Z,61.88
2019-01-26T11:21:51.040Z,61.88
2019-01-26T11:22:51.034Z,56.25
2019-01-26T11:23:51.042Z,56.25
2019-01-26T11:24:51.042Z,56.25
2019-01-26T11:25:51.026Z,56.25
2019-01-26T11:26:50.984Z,61.88
2019-01-26T11:27:50.993Z,61.88
2019-01-26T11:28:50.984Z,61.88
2019-01-26T11:29:50.997Z,73.12
2019-01-26T11:30:51.179Z,67.50
2019-01-26T11:31:50.926Z,67.50
2019-01-26T11:32:50.945Z,73.12
2019-01-26T11:33:50.912Z,78.75
2019-01-26T11:34:50.952Z,78.75
2019-01-26T11:35:50.917Z,73.12
2019-01-26T11:36:50.893Z,78.75
2019-01-26T11:37:50.882Z,78.75
2019-01-26T11:38:50.901Z,78.75
2019-01-26T11:39:50.873Z,78.75
2019-01-26T11:40:50.856Z,78.75
2019-01-26T11:41:50.876Z,78.75
2019-01-26T11:42:51.220Z,73.12
2019-01-26T11:43:50.852Z,73.12
2019-01-26T11:44:50.800Z,73.12
2019-01-26T11:45:50.802Z,78.75
2019-01-26T11:46:50.821Z,73.12
2019-01-26T11:47:50.790Z,73.12
2019-01-26T11:48:50.783Z,73.12
2019-01-26T11:49:50.802Z,73.12
2019-01-26T11:50:50.876Z,73.12
2019-01-26T11:51:50.769Z,67.50
2019-01-26T11:52:50.713Z,73.12
2019-01-26T11:53:50.711Z,73.12
2019-01-26T11:54:50.717Z,73.12
2019-01-26T11:55:50.680Z,67.50
2019-01-26T11:56:50.668Z,73.12
2019-01-26T11:57:50.640Z,67.50
2019-01-26T11:58:50.668Z,56.25
2019-01-26T11:59:50.640Z,61.88
2019-01-26T12:00:50.638Z,67.50
2019-01-26T12:01:50.721Z,61.88
2019-01-26T12:02:50.633Z,61.88
2019-01-26T12:03:50.587Z,67.50
2019-01-26T14:01:35.449Z,56.25
2019-01-26T14:02:36.015Z,56.25
2019-01-26T14:03:35.999Z,50.62
2019-01-26T14:04:35.988Z,45.00
2019-01-26T14:05:36.191Z,39.38
2019-01-26T14:06:36.011Z,39.38
2019-01-26T14:07:36.000Z,33.75
2019-01-26T14:08:35.970Z,33.75
2019-01-26T14:09:35.917Z,28.12
2019-01-26T14:10:35.915Z,28.12
2019-01-26T14:11:35.938Z,28.12
2019-01-26T14:12:35.916Z,22.50
2019-01-26T14:13:35.889Z,28.12
2019-01-26T14:14:35.925Z,33.75
2019-01-26T14:15:35.857Z,45.00
2019-01-26T14:16:35.882Z,50.62
2019-01-26T14:17:35.909Z,56.25
2019-01-26T14:18:35.844Z,56.25
2019-01-26T14:19:35.831Z,56.25
2019-01-26T14:20:35.818Z,50.62
2019-01-26T14:21:35.820Z,45.00
2019-01-26T14:22:35.788Z,45.00
2019-01-26T14:23:35.772Z,45.00
2019-01-26T14:24:35.817Z,45.00
2019-01-26T14:25:35.802Z,50.62
2019-01-26T14:26:35.774Z,50.62
2019-01-26T14:27:35.780Z,50.62
2019-01-26T14:28:35.764Z,56.25
2019-01-26T14:29:35.731Z,50.62
2019-01-26T14:30:35.721Z,45.00
2019-01-26T14:31:35.702Z,39.38
2019-01-26T14:32:35.698Z,39.38
2019-01-26T14:33:35.658Z,39.38
2019-01-26T14:34:35.656Z,28.12
2019-01-26T14:35:35.633Z,22.50
2019-01-26T14:36:35.668Z,22.50
2019-01-26T14:37:35.680Z,22.50
2019-01-26T14:38:35.631Z,22.50
2019-01-26T14:39:35.611Z,16.88
2019-01-26T14:40:35.587Z,16.88
2019-01-26T14:41:35.589Z,16.88
2019-01-26T14:42:35.586Z,16.88
2019-01-26T14:43:35.561Z,16.88
2019-01-26T14:44:35.543Z,16.88
2019-01-26T14:45:35.534Z,16.88
2019-01-26T14:46:35.536Z,16.88
2019-01-26T14:47:35.566Z,16.88
2019-01-26T14:48:35.502Z,16.88
2019-01-26T14:49:35.518Z,16.88
2019-01-26T14:50:35.482Z,16.88
2019-01-26T14:51:35.466Z,11.25
2019-01-26T14:52:35.460Z,11.25
2019-01-26T14:53:35.465Z,11.25
2019-01-26T14:54:35.450Z,11.25
2019-01-26T14:55:35.419Z,11.25
2019-01-26T14:56:35.415Z,11.25
2019-01-26T14:57:35.433Z,11.25
2019-01-26T14:58:35.413Z,11.25
2019-01-26T14:59:35.448Z,11.25
2019-01-26T15:00:35.411Z,11.25
2019-01-26T15:01:35.372Z,11.25
2019-01-26T15:02:35.364Z,11.25
2019-01-26T15:03:35.334Z,11.25
2019-01-26T15:04:35.368Z,11.25
2019-01-26T15:05:35.367Z,11.25
2019-01-26T15:06:35.317Z,11.25
2019-01-26T15:07:35.299Z,11.25
2019-01-26T15:08:35.353Z,5.62
2019-01-26T15:09:35.285Z,5.62
2019-01-26T15:10:35.245Z,5.62
2019-01-26T15:11:35.269Z,11.25
2019-01-26T15:12:35.240Z,5.62
2019-01-26T15:13:35.225Z,11.25
2019-01-26T15:14:35.219Z,5.62
2019-01-26T15:15:35.203Z,5.62
2019-01-26T15:16:35.186Z,5.62
2019-01-26T15:17:35.200Z,5.62
2019-01-26T15:18:35.217Z,5.62
2019-01-26T15:19:35.213Z,5.62
2019-01-26T15:20:35.147Z,5.62
2019-01-26T15:21:35.140Z,5.62
2019-01-26T15:22:35.157Z,5.62
2019-01-26T15:23:35.140Z,5.62
2019-01-26T15:24:35.117Z,5.62
2019-01-26T15:25:35.146Z,5.62
2019-01-26T15:26:35.101Z,5.62
2019-01-26T15:27:35.083Z,5.62
2019-01-26T15:28:35.076Z,5.62
2019-01-26T15:29:35.147Z,5.62
2019-01-26T15:30:35.036Z,5.62
2019-01-26T15:31:35.022Z,5.62
2019-01-26T15:32:35.019Z,5.62
2019-01-26T15:33:34.998Z,11.25
2019-01-26T15:34:35.026Z,11.25
2019-01-26T15:35:34.986Z,11.25
2019-01-26T15:36:34.971Z,5.62
2019-01-26T15:37:34.962Z,5.62
2019-01-26T15:38:34.963Z,5.62
2019-01-26T15:39:34.940Z,5.62
2019-01-26T15:40:34.930Z,5.62
2019-01-26T15:41:34.929Z,5.62
2019-01-26T15:42:34.909Z,5.62
2019-01-26T15:43:34.916Z,5.62
2019-01-26T15:44:34.886Z,5.62
2019-01-26T15:45:34.864Z,5.62
2019-01-26T15:46:34.862Z,5.62
2019-01-26T15:47:34.868Z,0.00
2019-01-26T15:48:34.867Z,0.00
2019-01-26T15:49:34.832Z,0.00
2019-01-26T15:50:34.831Z,0.00
2019-01-26T15:51:34.816Z,0.00
2019-01-26T15:52:34.828Z,0.00
2019-01-26T15:53:34.807Z,0.00
2019-01-26T15:54:34.784Z,0.00
2019-01-26T15:55:34.784Z,0.00
2019-01-26T15:56:34.756Z,0.00
2019-01-26T15:57:34.920Z,0.00
2019-01-26T15:58:34.759Z,0.00
2019-01-26T15:59:34.738Z,0.00
2019-01-26T16:00:34.709Z,0.00
2019-01-26T16:03:42.994Z,0.00
2019-01-26T16:04:43.951Z,0.00
2019-01-26T16:05:43.940Z,0.00
2019-01-26T16:06:43.923Z,0.00
2019-01-26T16:07:43.922Z,0.00
2019-01-26T16:08:43.943Z,0.00
2019-01-26T16:09:43.924Z,0.00
2019-01-26T16:10:43.918Z,0.00
2019-01-26T16:11:43.870Z,0.00
2019-01-26T16:12:43.869Z,0.00
2019-01-26T16:13:43.865Z,0.00
2019-01-26T16:14:43.851Z,0.00
2019-01-26T16:15:43.852Z,0.00
2019-01-26T16:16:43.836Z,0.00
2019-01-26T16:17:43.836Z,0.00