createdAt,value
2016-12-06T00:00:03.533Z,74006
2016-12-06T00:00:12.213Z,74008
2016-12-06T00:00:20.929Z,74009
2016-12-06T00:00:29.696Z,74011
2016-12-06T00:00:38.407Z,74010
2016-12-06T00:00:47.131Z,74005
2016-12-06T00:00:55.824Z,74009
2016-12-06T00:01:04.545Z,74009
2016-12-06T00:01:13.278Z,74012
2016-12-06T00:01:22.016Z,74008
2016-12-06T00:01:30.713Z,74010
2016-12-06T00:01:39.437Z,74012
2016-12-06T00:01:48.180Z,74007
2016-12-06T00:01:56.870Z,74010
2016-12-06T00:02:05.564Z,74008
2016-12-06T00:02:14.293Z,74007
2016-12-06T00:02:22.973Z,74010
2016-12-06T00:02:31.685Z,74008
2016-12-06T00:02:40.334Z,74010
2016-12-06T00:02:49.058Z,74007
2016-12-06T00:02:57.748Z,74006
2016-12-06T00:03:06.489Z,74007
2016-12-06T00:03:15.491Z,74004
2016-12-06T00:03:24.186Z,74003
2016-12-06T00:03:32.909Z,74006
2016-12-06T00:03:41.625Z,74006
2016-12-06T00:03:50.319Z,74009
2016-12-06T00:03:59.071Z,74002
2016-12-06T00:04:07.800Z,74003
2016-12-06T00:04:16.488Z,74005
2016-12-06T00:04:25.209Z,74005
2016-12-06T00:04:33.940Z,74006
2016-12-06T00:04:42.663Z,74004
2016-12-06T00:04:51.366Z,74003
2016-12-06T00:05:00.119Z,74000
2016-12-06T00:05:08.799Z,74003
2016-12-06T00:05:17.510Z,74008
2016-12-06T00:05:26.230Z,74003
2016-12-06T00:05:35.002Z,74003
2016-12-06T00:05:43.985Z,74004
2016-12-06T00:05:52.656Z,74006
2016-12-06T00:06:01.361Z,74007
2016-12-06T00:06:10.074Z,74006
2016-12-06T00:06:18.772Z,74006
2016-12-06T00:06:27.469Z,74009
2016-12-06T00:06:36.149Z,74005
2016-12-06T00:06:44.837Z,74004
2016-12-06T00:06:53.534Z,74009
2016-12-06T00:07:02.250Z,74008
2016-12-06T00:07:10.951Z,74010
2016-12-06T00:07:19.672Z,74008
2016-12-06T00:07:28.358Z,74004
2016-12-06T00:07:37.038Z,74009
2016-12-06T00:07:45.751Z,74011
2016-12-06T00:07:54.451Z,74006
2016-12-06T00:08:03.136Z,74008
2016-12-06T00:08:11.830Z,74005
2016-12-06T00:08:20.532Z,74006
2016-12-06T00:08:29.218Z,74008
2016-12-06T00:08:37.904Z,74008
2016-12-06T00:08:46.620Z,74003
2016-12-06T00:08:55.312Z,74002
2016-12-06T00:09:04.048Z,74004
2016-12-06T00:09:12.738Z,74007
2016-12-06T00:09:21.432Z,74010
2016-12-06T00:09:30.172Z,74007
2016-12-06T00:09:38.851Z,74010
2016-12-06T00:09:47.564Z,74008
2016-12-06T00:09:56.290Z,74003
2016-12-06T00:10:05.027Z,74011
2016-12-06T00:10:13.742Z,74010
2016-12-06T00:10:22.431Z,74006
2016-12-06T00:10:31.079Z,74007
2016-12-06T00:10:39.771Z,74009
2016-12-06T00:10:48.461Z,74007
2016-12-06T00:10:57.155Z,74007
2016-12-06T00:11:05.878Z,74008
2016-12-06T00:11:14.586Z,74011
2016-12-06T00:11:23.267Z,74008
2016-12-06T00:11:31.977Z,74008
2016-12-06T00:11:40.674Z,74011
2016-12-06T00:11:49.429Z,74009
2016-12-06T00:11:58.425Z,74011
2016-12-06T00:12:07.123Z,74011
2016-12-06T00:12:15.818Z,74012
2016-12-06T00:12:25.111Z,74007
2016-12-06T00:12:33.806Z,74011
2016-12-06T00:12:42.505Z,74013
2016-12-06T00:12:51.204Z,74007
2016-12-06T00:12:59.920Z,74005
2016-12-06T00:13:08.611Z,74008
2016-12-06T00:13:17.316Z,74005
2016-12-06T00:13:26.045Z,74011
2016-12-06T00:13:34.764Z,74014
2016-12-06T00:13:43.457Z,74006
2016-12-06T00:13:52.159Z,74011
2016-12-06T00:14:00.890Z,74009
2016-12-06T00:14:09.581Z,74014
2016-12-06T00:14:18.261Z,74008
2016-12-06T00:14:26.983Z,74014
2016-12-06T00:14:35.676Z,74006
2016-12-06T00:14:44.385Z,74010
2016-12-06T00:14:53.084Z,74007
2016-12-06T00:15:01.834Z,74009
2016-12-06T00:15:10.571Z,74008
2016-12-06T00:15:19.287Z,74009
2016-12-06T00:15:28.305Z,74010
2016-12-06T00:15:37.050Z,74007
2016-12-06T00:15:45.766Z,74007
2016-12-06T00:15:54.479Z,74009
2016-12-06T00:16:03.161Z,74008
2016-12-06T00:16:11.881Z,74008
2016-12-06T00:16:20.593Z,74011
2016-12-06T00:16:29.276Z,74010
2016-12-06T00:16:37.970Z,74007
2016-12-06T00:16:46.678Z,74006
2016-12-06T00:16:55.378Z,74009
2016-12-06T00:17:04.090Z,74010
2016-12-06T00:17:12.765Z,74010
2016-12-06T00:17:21.754Z,74004
2016-12-06T00:17:30.491Z,74008
2016-12-06T00:17:39.215Z,74007
2016-12-06T00:17:47.901Z,74001
2016-12-06T00:17:56.615Z,74002
2016-12-06T00:18:05.286Z,74003
2016-12-06T00:18:14.010Z,74005
2016-12-06T00:18:22.757Z,74008
2016-12-06T00:18:31.453Z,74006
2016-12-06T00:18:40.102Z,74003
2016-12-06T00:18:48.800Z,74007
2016-12-06T00:18:57.515Z,74008
2016-12-06T00:19:06.192Z,74005
2016-12-06T00:19:14.918Z,74007
2016-12-06T00:19:23.658Z,74009
2016-12-06T00:19:32.400Z,74003
2016-12-06T00:19:41.175Z,74005
2016-12-06T00:19:49.884Z,74003
2016-12-06T00:19:58.572Z,74005
2016-12-06T00:20:07.267Z,74008
2016-12-06T00:20:15.982Z,74005
2016-12-06T00:20:24.728Z,74008
2016-12-06T00:20:33.443Z,74005
2016-12-06T00:20:42.156Z,74005
2016-12-06T00:20:50.849Z,74008
2016-12-06T00:20:59.564Z,74004
2016-12-06T00:21:08.255Z,74010
2016-12-06T00:21:16.978Z,74006
2016-12-06T00:21:25.997Z,74010
2016-12-06T00:21:34.696Z,74003
2016-12-06T00:21:43.386Z,74006
2016-12-06T00:21:52.091Z,74006
2016-12-06T00:22:00.747Z,74009
2016-12-06T00:22:09.462Z,74008
2016-12-06T00:22:18.173Z,74004
2016-12-06T00:22:26.851Z,74008
2016-12-06T00:22:35.593Z,74011
2016-12-06T00:22:44.324Z,74010
2016-12-06T00:22:52.972Z,74008
2016-12-06T00:23:01.697Z,74012
2016-12-06T00:23:10.427Z,74010
2016-12-06T00:23:19.098Z,74008
2016-12-06T00:23:27.822Z,74013
2016-12-06T00:23:36.564Z,74010
2016-12-06T00:23:45.247Z,74010
2016-12-06T00:23:53.951Z,74011
2016-12-06T00:24:02.691Z,74005
2016-12-06T00:24:11.404Z,74009
2016-12-06T00:24:20.123Z,74011
2016-12-06T00:24:28.816Z,74009
2016-12-06T00:24:37.479Z,74008
2016-12-06T00:24:46.156Z,74006
2016-12-06T00:24:54.871Z,73999
2016-12-06T00:25:03.542Z,74004
2016-12-06T00:25:12.193Z,74005
2016-12-06T00:25:20.900Z,74006
2016-12-06T00:25:29.612Z,74011
2016-12-06T00:25:38.317Z,74010
2016-12-06T00:25:47.010Z,74008
2016-12-06T00:25:55.701Z,74007
2016-12-06T00:26:04.420Z,74011
2016-12-06T00:26:13.091Z,74010
2016-12-06T00:26:21.783Z,74008
2016-12-06T00:26:30.452Z,74008
2016-12-06T00:26:39.159Z,74003
2016-12-06T00:26:47.865Z,74006
2016-12-06T00:26:56.581Z,74009
2016-12-06T00:27:05.302Z,74011
2016-12-06T00:27:14.051Z,74006
2016-12-06T00:27:22.751Z,74010
2016-12-06T00:27:31.484Z,74006
2016-12-06T00:27:40.189Z,74003
2016-12-06T00:27:48.921Z,74008
2016-12-06T00:27:57.616Z,74007
2016-12-06T00:28:06.337Z,74007
2016-12-06T00:28:15.079Z,74006
2016-12-06T00:28:23.781Z,74009
2016-12-06T00:28:32.476Z,74010
2016-12-06T00:28:41.169Z,74011
2016-12-06T00:28:49.865Z,74007
2016-12-06T00:28:58.569Z,74009
2016-12-06T00:29:07.580Z,74005
2016-12-06T00:29:16.296Z,74005
2016-12-06T00:29:25.298Z,74010
2016-12-06T00:29:34.014Z,74009
2016-12-06T00:29:42.721Z,74009
2016-12-06T00:29:51.396Z,74008
2016-12-06T00:30:00.049Z,74010
2016-12-06T00:30:08.771Z,74007
2016-12-06T00:30:17.431Z,74008
2016-12-06T00:30:26.139Z,74009
2016-12-06T00:30:34.880Z,74006
2016-12-06T00:30:43.589Z,74006
2016-12-06T00:30:52.313Z,74009
2016-12-06T00:31:01.024Z,74007
2016-12-06T00:31:09.747Z,74008
2016-12-06T00:31:18.448Z,74006
2016-12-06T00:31:27.186Z,74010
2016-12-06T00:31:36.185Z,74005
2016-12-06T00:31:44.860Z,74007
2016-12-06T00:31:53.538Z,74012
2016-12-06T00:32:02.259Z,74013
2016-12-06T00:32:10.953Z,74012
2016-12-06T00:32:19.639Z,74009
2016-12-06T00:32:28.333Z,74006
2016-12-06T00:32:37.061Z,74010
2016-12-06T00:32:45.792Z,74011
2016-12-06T00:32:54.493Z,74012
2016-12-06T00:33:03.458Z,74009
2016-12-06T00:33:12.196Z,74014
2016-12-06T00:33:20.887Z,74012
2016-12-06T00:33:29.611Z,74010
2016-12-06T00:33:38.340Z,74008
2016-12-06T00:33:47.056Z,74005
2016-12-06T00:33:55.766Z,74013
2016-12-06T00:34:04.480Z,74013
2016-12-06T00:34:13.163Z,74013
2016-12-06T00:34:21.893Z,74011
2016-12-06T00:34:30.622Z,74013
2016-12-06T00:34:39.313Z,74013
2016-12-06T00:34:48.060Z,74005
2016-12-06T00:34:56.820Z,74008
2016-12-06T00:35:05.525Z,74014
2016-12-06T00:35:14.218Z,74011
2016-12-06T00:35:22.920Z,74009
2016-12-06T00:35:31.639Z,74011
2016-12-06T00:35:40.347Z,74012
2016-12-06T00:35:49.062Z,74015
2016-12-06T00:35:57.807Z,74014
2016-12-06T00:36:06.525Z,74007
2016-12-06T00:36:15.220Z,74008
2016-12-06T00:36:23.959Z,74008
2016-12-06T00:36:32.671Z,74010
2016-12-06T00:36:41.350Z,74012
2016-12-06T00:36:50.064Z,74006
2016-12-06T00:36:58.779Z,74010
2016-12-06T00:37:07.495Z,74007
2016-12-06T00:37:16.188Z,74009
2016-12-06T00:37:24.875Z,74004
2016-12-06T00:37:33.598Z,74000
2016-12-06T00:37:42.283Z,74003
2016-12-06T00:37:50.983Z,74005
2016-12-06T00:37:59.698Z,74005
2016-12-06T00:38:08.418Z,74004
2016-12-06T00:38:17.386Z,74005
2016-12-06T00:38:26.120Z,74001
2016-12-06T00:38:34.844Z,74005
2016-12-06T00:38:43.549Z,74004
2016-12-06T00:38:52.211Z,74004
2016-12-06T00:39:00.928Z,74004
2016-12-06T00:39:09.614Z,74005
2016-12-06T00:39:18.352Z,74002
2016-12-06T00:39:27.104Z,74000
2016-12-06T00:39:35.826Z,74004
2016-12-06T00:39:44.505Z,74011
2016-12-06T00:39:53.281Z,74006
2016-12-06T00:40:01.942Z,74008
2016-12-06T00:40:10.663Z,74007
2016-12-06T00:40:19.348Z,74004
2016-12-06T00:40:28.018Z,74009
2016-12-06T00:40:36.691Z,74004
2016-12-06T00:40:45.391Z,74007
2016-12-06T00:40:54.140Z,74011
2016-12-06T00:41:02.864Z,74010
2016-12-06T00:41:11.559Z,74007
2016-12-06T00:41:20.225Z,74009
2016-12-06T00:41:28.961Z,74009
2016-12-06T00:41:37.674Z,74007
2016-12-06T00:41:46.422Z,74007
2016-12-06T00:41:55.126Z,74003
2016-12-06T00:42:03.840Z,74009
2016-12-06T00:42:12.548Z,74005
2016-12-06T00:42:21.296Z,74012
2016-12-06T00:42:30.019Z,74007
2016-12-06T00:42:38.715Z,74004
2016-12-06T00:42:47.445Z,74008
2016-12-06T00:42:56.093Z,74003
2016-12-06T00:43:05.064Z,74007
2016-12-06T00:43:13.786Z,74005
2016-12-06T00:43:22.524Z,74006
2016-12-06T00:43:31.279Z,74005
2016-12-06T00:43:39.985Z,74001
2016-12-06T00:43:48.963Z,74003
2016-12-06T00:43:57.661Z,74004
2016-12-06T00:44:06.339Z,74005
2016-12-06T00:44:15.021Z,74010
2016-12-06T00:44:23.753Z,74003
2016-12-06T00:44:32.445Z,74006
2016-12-06T00:44:41.125Z,74009
2016-12-06T00:44:49.841Z,74005
2016-12-06T00:44:58.511Z,74004
2016-12-06T00:45:07.512Z,74009
2016-12-06T00:45:16.227Z,74009
2016-12-06T00:45:24.900Z,74010
2016-12-06T00:45:33.596Z,74007
2016-12-06T00:45:42.325Z,74009
2016-12-06T00:45:51.088Z,74009
2016-12-06T00:45:59.803Z,74010
2016-12-06T00:46:08.477Z,74009
2016-12-06T00:46:17.204Z,74004
2016-12-06T00:46:25.934Z,74012
2016-12-06T00:46:34.663Z,74018
2016-12-06T00:46:43.436Z,74010
2016-12-06T00:46:52.142Z,74010
2016-12-06T00:47:00.836Z,74011
2016-12-06T00:47:09.541Z,74008
2016-12-06T00:47:18.284Z,74011
2016-12-06T00:47:27.008Z,74005
2016-12-06T00:47:35.712Z,74007
2016-12-06T00:47:44.448Z,74009
2016-12-06T00:47:53.153Z,74009
2016-12-06T00:48:01.874Z,74010
2016-12-06T00:48:10.584Z,74013
2016-12-06T00:48:19.303Z,74010
2016-12-06T00:48:28.058Z,74013
2016-12-06T00:48:36.761Z,74010
2016-12-06T00:48:45.522Z,74013
2016-12-06T00:48:54.238Z,74010
2016-12-06T00:49:02.955Z,74010
2016-12-06T00:49:11.695Z,74007
2016-12-06T00:49:20.368Z,74010
2016-12-06T00:49:29.045Z,74009
2016-12-06T00:49:37.740Z,74007
2016-12-06T00:49:46.479Z,74006
2016-12-06T00:49:55.186Z,74011
2016-12-06T00:50:03.910Z,74009
2016-12-06T00:50:12.567Z,74005
2016-12-06T00:50:21.268Z,74007
2016-12-06T00:50:29.998Z,74008
2016-12-06T00:50:38.645Z,74005
2016-12-06T00:50:47.362Z,74008
2016-12-06T00:50:56.029Z,74010
2016-12-06T00:51:04.772Z,74008
2016-12-06T00:51:13.498Z,74004
2016-12-06T00:51:22.223Z,74007
2016-12-06T00:51:30.898Z,74005
2016-12-06T00:51:39.612Z,74004
2016-12-06T00:51:48.362Z,74006
2016-12-06T00:51:57.032Z,74000
2016-12-06T00:52:05.748Z,74005
2016-12-06T00:52:14.428Z,74006
2016-12-06T00:52:23.188Z,74004
2016-12-06T00:52:31.941Z,73999
2016-12-06T00:52:40.632Z,74003
2016-12-06T00:52:49.329Z,73997
2016-12-06T00:52:58.001Z,74003
2016-12-06T00:53:06.738Z,74007
2016-12-06T00:53:15.733Z,74005
2016-12-06T00:53:24.428Z,74006
2016-12-06T00:53:33.137Z,74006
2016-12-06T00:53:41.833Z,74007
2016-12-06T00:53:50.534Z,74010
2016-12-06T00:53:59.252Z,74008
2016-12-06T00:54:08.008Z,74006
2016-12-06T00:54:16.710Z,74004
2016-12-06T00:54:25.405Z,74000
2016-12-06T00:54:34.094Z,74005
2016-12-06T00:54:42.766Z,74002
2016-12-06T00:54:51.511Z,74001
2016-12-06T00:55:00.249Z,74005
2016-12-06T00:55:09.014Z,74005
2016-12-06T00:55:17.695Z,74008
2016-12-06T00:55:26.390Z,74009
2016-12-06T00:55:35.095Z,74004
2016-12-06T00:55:43.794Z,74003
2016-12-06T00:55:52.502Z,74007
2016-12-06T00:56:01.248Z,74003
2016-12-06T00:56:09.929Z,74001
2016-12-06T00:56:18.704Z,74003
2016-12-06T00:56:27.454Z,74002
2016-12-06T00:56:36.206Z,74002
2016-12-06T00:56:44.919Z,74006
2016-12-06T00:56:53.624Z,74001
2016-12-06T00:57:02.356Z,74005
2016-12-06T00:57:11.081Z,74001
2016-12-06T00:57:19.819Z,74001
2016-12-06T00:57:28.510Z,74000
2016-12-06T00:57:37.212Z,74000
2016-12-06T00:57:45.961Z,74002
2016-12-06T00:57:54.656Z,73998
2016-12-06T00:58:03.369Z,74000
2016-12-06T00:58:12.031Z,74003
2016-12-06T00:58:20.747Z,74003
2016-12-06T00:58:29.435Z,74002
2016-12-06T00:58:38.145Z,74000
2016-12-06T00:58:46.832Z,74000
2016-12-06T00:58:55.579Z,73998
2016-12-06T00:59:04.343Z,73995
2016-12-06T00:59:13.027Z,73996
2016-12-06T00:59:21.754Z,73996
2016-12-06T00:59:30.440Z,74001
2016-12-06T00:59:39.438Z,73998
2016-12-06T00:59:48.440Z,74001
2016-12-06T00:59:57.180Z,74001
2016-12-06T01:00:05.903Z,73997
2016-12-06T01:00:14.935Z,73997
2016-12-06T01:00:23.631Z,74002
2016-12-06T01:00:32.344Z,73998
2016-12-06T01:00:41.117Z,74001
2016-12-06T01:00:49.854Z,73998
2016-12-06T01:00:58.544Z,74000
2016-12-06T01:01:07.243Z,74000
2016-12-06T01:01:15.975Z,73998
2016-12-06T01:01:24.733Z,74002
2016-12-06T01:01:33.464Z,73998
2016-12-06T01:01:42.182Z,73997
2016-12-06T01:01:50.874Z,73998
2016-12-06T01:01:59.585Z,73998
2016-12-06T01:02:08.298Z,74000
2016-12-06T01:02:17.062Z,73999
2016-12-06T01:02:25.767Z,74001
2016-12-06T01:02:34.494Z,74000
2016-12-06T01:02:43.185Z,74002
2016-12-06T01:02:51.865Z,74003
2016-12-06T01:03:00.590Z,73997
2016-12-06T01:03:09.300Z,74000
2016-12-06T01:03:17.992Z,74001
2016-12-06T01:03:26.717Z,74002
2016-12-06T01:03:35.421Z,73998
2016-12-06T01:03:44.119Z,74001
2016-12-06T01:03:52.821Z,74003
2016-12-06T01:04:01.502Z,74003
2016-12-06T01:04:10.221Z,74004
2016-12-06T01:04:18.903Z,74008
2016-12-06T01:04:27.632Z,74004
2016-12-06T01:04:36.348Z,74003
2016-12-06T01:04:45.037Z,74007
2016-12-06T01:04:53.779Z,74005
2016-12-06T01:05:02.479Z,74002
2016-12-06T01:05:11.197Z,74001
2016-12-06T01:05:19.944Z,74002
2016-12-06T01:05:28.674Z,74005
2016-12-06T01:05:37.426Z,74003
2016-12-06T01:05:46.126Z,74006
2016-12-06T01:05:55.079Z,74008
2016-12-06T01:06:03.778Z,74005
2016-12-06T01:06:12.487Z,74006
2016-12-06T01:06:21.214Z,74005
2016-12-06T01:06:29.945Z,74002
2016-12-06T01:06:38.685Z,73999
2016-12-06T01:06:47.397Z,74004
2016-12-06T01:06:56.359Z,74003
2016-12-06T01:07:05.064Z,74002
2016-12-06T01:07:13.782Z,74004
2016-12-06T01:07:22.774Z,74005
2016-12-06T01:07:31.464Z,74003
2016-12-06T01:07:40.164Z,74003
2016-12-06T01:07:48.865Z,73999
2016-12-06T01:07:57.588Z,74003
2016-12-06T01:08:06.252Z,74005
2016-12-06T01:08:14.970Z,73999
2016-12-06T01:08:23.699Z,74000
2016-12-06T01:08:32.433Z,74005
2016-12-06T01:08:41.124Z,74007
2016-12-06T01:08:50.130Z,74004
2016-12-06T01:08:58.860Z,74005
2016-12-06T01:09:07.585Z,74002
2016-12-06T01:09:16.293Z,74007
2016-12-06T01:09:24.995Z,74010
2016-12-06T01:09:33.721Z,74005
2016-12-06T01:09:42.424Z,74004
2016-12-06T01:09:51.115Z,74003
2016-12-06T01:09:59.818Z,74005
2016-12-06T01:10:08.532Z,74007
2016-12-06T01:10:17.255Z,74003
2016-12-06T01:10:25.979Z,74007
2016-12-06T01:10:34.727Z,74004
2016-12-06T01:10:43.710Z,74008
2016-12-06T01:10:52.393Z,74007
2016-12-06T01:11:01.104Z,74010
2016-12-06T01:11:09.841Z,74011
2016-12-06T01:11:18.529Z,74007
2016-12-06T01:11:27.257Z,74008
2016-12-06T01:11:35.982Z,74007
2016-12-06T01:11:44.710Z,74008
2016-12-06T01:11:53.393Z,74008
2016-12-06T01:12:02.119Z,74011
2016-12-06T01:12:10.827Z,74008
2016-12-06T01:12:19.526Z,74006
2016-12-06T01:12:28.234Z,74007
2016-12-06T01:12:37.021Z,74008
2016-12-06T01:12:45.723Z,74012
2016-12-06T01:12:54.487Z,74011
2016-12-06T01:13:03.225Z,74010
2016-12-06T01:13:11.909Z,74011
2016-12-06T01:13:20.634Z,74014
2016-12-06T01:13:29.362Z,74006
2016-12-06T01:13:38.051Z,74009
2016-12-06T01:13:46.773Z,74010
2016-12-06T01:13:55.448Z,74010
2016-12-06T01:14:04.174Z,74011
2016-12-06T01:14:12.920Z,74006
2016-12-06T01:14:21.632Z,74009
2016-12-06T01:14:30.367Z,74013
2016-12-06T01:14:39.086Z,74010
2016-12-06T01:14:47.791Z,74011
2016-12-06T01:14:56.506Z,74015
2016-12-06T01:15:05.228Z,74016
2016-12-06T01:15:13.942Z,74011
2016-12-06T01:15:22.688Z,74012
2016-12-06T01:15:31.379Z,74018
2016-12-06T01:15:40.120Z,74014
2016-12-06T01:15:48.842Z,74014
2016-12-06T01:15:57.521Z,74018
2016-12-06T01:16:06.248Z,74013
2016-12-06T01:16:14.996Z,74014
2016-12-06T01:16:23.703Z,74014
2016-12-06T01:16:32.429Z,74014
2016-12-06T01:16:41.150Z,74015
2016-12-06T01:16:49.870Z,74016
2016-12-06T01:16:58.612Z,74012
2016-12-06T01:17:07.322Z,74014
2016-12-06T01:17:16.085Z,74013
2016-12-06T01:17:24.795Z,74017
2016-12-06T01:17:33.493Z,74016
2016-12-06T01:17:42.224Z,74016
2016-12-06T01:17:50.972Z,74014
2016-12-06T01:17:59.692Z,74019
2016-12-06T01:18:08.441Z,74014
2016-12-06T01:18:17.154Z,74014
2016-12-06T01:18:25.876Z,74014
2016-12-06T01:18:34.606Z,74015
2016-12-06T01:18:43.353Z,74015
2016-12-06T01:18:52.333Z,74014
2016-12-06T01:19:01.062Z,74013
2016-12-06T01:19:09.824Z,74015
2016-12-06T01:19:18.544Z,74018
2016-12-06T01:19:27.246Z,74016
2016-12-06T01:19:35.944Z,74017
2016-12-06T01:19:44.658Z,74017
2016-12-06T01:19:53.381Z,74015
2016-12-06T01:20:02.088Z,74014
2016-12-06T01:20:10.770Z,74014
2016-12-06T01:20:19.498Z,74017
2016-12-06T01:20:28.212Z,74012
2016-12-06T01:20:36.919Z,74011
2016-12-06T01:20:45.652Z,74014
2016-12-06T01:20:54.378Z,74016
2016-12-06T01:21:03.121Z,74014
2016-12-06T01:21:11.883Z,74016
2016-12-06T01:21:20.588Z,74010
2016-12-06T01:21:29.329Z,74015
2016-12-06T01:21:38.072Z,74010
2016-12-06T01:21:46.737Z,74012
2016-12-06T01:21:55.438Z,74014
2016-12-06T01:22:04.138Z,74012
2016-12-06T01:22:12.816Z,74014
2016-12-06T01:22:21.522Z,74015
2016-12-06T01:22:30.240Z,74015
2016-12-06T01:22:38.932Z,74012
2016-12-06T01:22:47.611Z,74012
2016-12-06T01:22:56.344Z,74014
2016-12-06T01:23:05.375Z,74015
2016-12-06T01:23:14.105Z,74018
2016-12-06T01:23:22.823Z,74014
2016-12-06T01:23:31.511Z,74014
2016-12-06T01:23:40.221Z,74012
2016-12-06T01:23:48.953Z,74016
2016-12-06T01:23:57.655Z,74013
2016-12-06T01:24:06.386Z,74012
2016-12-06T01:24:15.122Z,74012
2016-12-06T01:24:23.823Z,74013
2016-12-06T01:24:32.530Z,74011
2016-12-06T01:24:41.269Z,74019
2016-12-06T01:24:50.005Z,74010
2016-12-06T01:24:58.723Z,74010
2016-12-06T01:25:07.730Z,74013
2016-12-06T01:25:16.463Z,74012
2016-12-06T01:25:25.150Z,74014
2016-12-06T01:25:33.870Z,74013
2016-12-06T01:25:42.594Z,74015
2016-12-06T01:25:51.327Z,74009
2016-12-06T01:26:00.010Z,74015
2016-12-06T01:26:08.674Z,74011
2016-12-06T01:26:17.355Z,74013
2016-12-06T01:26:26.039Z,74012
2016-12-06T01:26:34.725Z,74010
2016-12-06T01:26:43.429Z,74007
2016-12-06T01:26:52.419Z,74012
2016-12-06T01:27:01.125Z,74009
2016-12-06T01:27:09.830Z,74016
2016-12-06T01:27:18.551Z,74014
2016-12-06T01:27:27.300Z,74010
2016-12-06T01:27:36.017Z,74008
2016-12-06T01:27:44.727Z,74012
2016-12-06T01:27:53.451Z,74009
2016-12-06T01:28:02.160Z,74010
2016-12-06T01:28:10.908Z,74005
2016-12-06T01:28:19.622Z,74011
2016-12-06T01:28:28.328Z,74011
2016-12-06T01:28:37.044Z,74007
2016-12-06T01:28:45.725Z,74006
2016-12-06T01:28:54.455Z,74013
2016-12-06T01:29:03.151Z,74011
2016-12-06T01:29:11.909Z,74010
2016-12-06T01:29:20.636Z,74008
2016-12-06T01:29:29.373Z,74012
2016-12-06T01:29:38.061Z,74009
2016-12-06T01:29:46.779Z,74010
2016-12-06T01:29:55.456Z,74012
2016-12-06T01:30:04.148Z,74013
2016-12-06T01:30:12.924Z,74011
2016-12-06T01:30:21.646Z,74012
2016-12-06T01:30:30.341Z,74014
2016-12-06T01:30:39.045Z,74009
2016-12-06T01:30:47.703Z,74015
2016-12-06T01:30:56.410Z,74008
2016-12-06T01:31:05.154Z,74008
2016-12-06T01:31:13.876Z,74010
2016-12-06T01:31:22.581Z,74007
2016-12-06T01:31:31.255Z,74007
2016-12-06T01:31:39.922Z,74006
2016-12-06T01:31:48.652Z,74008
2016-12-06T01:31:57.391Z,74008
2016-12-06T01:32:06.075Z,74011
2016-12-06T01:32:14.760Z,74007
2016-12-06T01:32:23.486Z,74008
2016-12-06T01:32:32.170Z,74009
2016-12-06T01:32:40.919Z,74009
2016-12-06T01:32:49.611Z,74005
2016-12-06T01:32:58.310Z,74005
2016-12-06T01:33:06.982Z,74006
2016-12-06T01:33:15.720Z,74009
2016-12-06T01:33:24.454Z,74006
2016-12-06T01:33:33.178Z,73998
2016-12-06T01:33:41.901Z,74003
2016-12-06T01:33:50.662Z,74005
2016-12-06T01:33:59.677Z,74001
2016-12-06T01:34:08.396Z,74002
2016-12-06T01:34:17.140Z,73999
2016-12-06T01:34:25.844Z,74005
2016-12-06T01:34:34.551Z,74004
2016-12-06T01:34:43.265Z,74001
2016-12-06T01:34:51.971Z,74000
2016-12-06T01:35:00.656Z,73996
2016-12-06T01:35:09.368Z,73993
2016-12-06T01:35:18.093Z,73997
2016-12-06T01:35:26.811Z,73998
2016-12-06T01:35:35.568Z,74000
2016-12-06T01:35:44.290Z,74001
2016-12-06T01:35:52.970Z,74001
2016-12-06T01:36:01.683Z,73995
2016-12-06T01:36:10.428Z,73998
2016-12-06T01:36:19.166Z,74001
2016-12-06T01:36:27.875Z,74002
2016-12-06T01:36:36.564Z,74002
2016-12-06T01:36:45.287Z,74002
2016-12-06T01:36:54.014Z,73998
2016-12-06T01:37:02.761Z,73997
2016-12-06T01:37:11.773Z,74000
2016-12-06T01:37:20.489Z,73996
2016-12-06T01:37:29.205Z,74002
2016-12-06T01:37:37.916Z,74002
2016-12-06T01:37:46.600Z,74003
2016-12-06T01:37:55.302Z,73999
2016-12-06T01:38:04.003Z,74003
2016-12-06T01:38:12.712Z,74003
2016-12-06T01:38:21.456Z,74003
2016-12-06T01:38:30.180Z,74007
2016-12-06T01:38:38.858Z,74002
2016-12-06T01:38:47.537Z,74009
2016-12-06T01:38:56.261Z,74005
2016-12-06T01:39:04.969Z,74005
2016-12-06T01:39:13.776Z,74005
2016-12-06T01:39:22.480Z,74007
2016-12-06T01:39:31.200Z,74007
2016-12-06T01:39:39.904Z,74008
2016-12-06T01:39:48.622Z,74008
2016-12-06T01:39:57.352Z,74007
2016-12-06T01:40:06.039Z,74004
2016-12-06T01:40:15.063Z,74007
2016-12-06T01:40:23.787Z,74010
2016-12-06T01:40:32.447Z,74011
2016-12-06T01:40:41.154Z,74009
2016-12-06T01:40:49.839Z,74011
2016-12-06T01:40:58.563Z,74010
2016-12-06T01:41:07.257Z,74008
2016-12-06T01:41:15.972Z,74013
2016-12-06T01:41:24.682Z,74013
2016-12-06T01:41:33.422Z,74008
2016-12-06T01:41:42.129Z,74016
2016-12-06T01:41:50.833Z,74014
2016-12-06T01:41:59.560Z,74013
2016-12-06T01:42:08.347Z,74012
2016-12-06T01:42:17.094Z,74013
2016-12-06T01:42:26.123Z,74010
2016-12-06T01:42:34.806Z,74015
2016-12-06T01:42:43.500Z,74016
2016-12-06T01:42:52.216Z,74014
2016-12-06T01:43:00.942Z,74015
2016-12-06T01:43:09.705Z,74020
2016-12-06T01:43:18.378Z,74015
2016-12-06T01:43:27.098Z,74019
2016-12-06T01:43:35.894Z,74021
2016-12-06T01:43:44.583Z,74016
2016-12-06T01:43:53.284Z,74017
2016-12-06T01:44:02.030Z,74023
2016-12-06T01:44:10.752Z,74019
2016-12-06T01:44:19.473Z,74020
2016-12-06T01:44:28.236Z,74022
2016-12-06T01:44:36.961Z,74020
2016-12-06T01:44:45.676Z,74023
2016-12-06T01:44:54.367Z,74022
2016-12-06T01:45:03.092Z,74018
2016-12-06T01:45:11.818Z,74018
2016-12-06T01:45:20.501Z,74018
2016-12-06T01:45:29.239Z,74021
2016-12-06T01:45:37.949Z,74020
2016-12-06T01:45:46.651Z,74019
2016-12-06T01:45:55.335Z,74017
2016-12-06T01:46:04.033Z,74023
2016-12-06T01:46:12.754Z,74022
2016-12-06T01:46:21.465Z,74019
2016-12-06T01:46:30.248Z,74018
2016-12-06T01:46:38.980Z,74021
2016-12-06T01:46:47.675Z,74023
2016-12-06T01:46:56.381Z,74024
2016-12-06T01:47:05.093Z,74022
2016-12-06T01:47:13.800Z,74021
2016-12-06T01:47:22.509Z,74018
2016-12-06T01:47:31.235Z,74017
2016-12-06T01:47:39.945Z,74019
2016-12-06T01:47:48.640Z,74019
2016-12-06T01:47:57.369Z,74017
2016-12-06T01:48:06.114Z,74017
2016-12-06T01:48:14.832Z,74017
2016-12-06T01:48:23.532Z,74019
2016-12-06T01:48:32.243Z,74017
2016-12-06T01:48:40.958Z,74017
2016-12-06T01:48:49.683Z,74014
2016-12-06T01:48:58.405Z,74019
2016-12-06T01:49:07.094Z,74016
2016-12-06T01:49:15.801Z,74018
2016-12-06T01:49:24.513Z,74022
2016-12-06T01:49:33.254Z,74013
2016-12-06T01:49:41.972Z,74017
2016-12-06T01:49:50.658Z,74015
2016-12-06T01:49:59.348Z,74018
2016-12-06T01:50:08.085Z,74020
2016-12-06T01:50:17.091Z,74019
2016-12-06T01:50:25.800Z,74018
2016-12-06T01:50:34.782Z,74018
2016-12-06T01:50:43.540Z,74018
2016-12-06T01:50:52.305Z,74016
2016-12-06T01:51:01.053Z,74019
2016-12-06T01:51:09.752Z,74020
2016-12-06T01:51:18.708Z,74021
2016-12-06T01:51:27.435Z,74017
2016-12-06T01:51:36.160Z,74016
2016-12-06T01:51:44.875Z,74019
2016-12-06T01:51:53.559Z,74021
2016-12-06T01:52:02.311Z,74019
2016-12-06T01:52:11.004Z,74019
2016-12-06T01:52:19.690Z,74018