createdAt,value
2016-09-04T00:01:06.492Z,66.62
2016-09-04T00:01:50.468Z,66.56
2016-09-04T00:02:55.618Z,66.61
2016-09-04T00:03:57.407Z,66.63
2016-09-04T00:04:56.549Z,66.61
2016-09-04T00:05:50.875Z,66.65
2016-09-04T00:06:56.245Z,66.59
2016-09-04T00:07:50.381Z,66.68
2016-09-04T00:08:50.545Z,66.71
2016-09-04T00:09:51.097Z,66.74
2016-09-04T00:10:46.174Z,66.68
2016-09-04T00:11:49.646Z,66.70
2016-09-04T00:13:03.037Z,66.73
2016-09-04T00:13:54.747Z,66.69
2016-09-04T00:14:51.448Z,66.73
2016-09-04T00:15:50.176Z,66.72
2016-09-04T00:16:51.020Z,66.69
2016-09-04T00:17:51.717Z,66.69
2016-09-04T00:18:56.756Z,66.79
2016-09-04T00:19:50.698Z,66.32
2016-09-04T00:20:48.881Z,66.06
2016-09-04T00:21:46.407Z,65.51
2016-09-04T00:22:55.936Z,66.13
2016-09-04T00:23:49.409Z,66.21
2016-09-04T00:24:50.716Z,66.39
2016-09-04T00:25:57.302Z,66.64
2016-09-04T00:26:43.683Z,66.39
2016-09-04T00:27:50.243Z,66.31
2016-09-04T00:28:46.106Z,66.22
2016-09-04T00:29:48.793Z,65.95
2016-09-04T00:30:51.566Z,66.06
2016-09-04T00:31:59.717Z,66.18
2016-09-04T00:32:55.041Z,65.87
2016-09-04T00:33:57.197Z,65.80
2016-09-04T00:35:02.615Z,66.20
2016-09-04T00:35:49.057Z,66.35
2016-09-04T00:36:48.676Z,65.08
2016-09-04T00:37:50.656Z,64.33
2016-09-04T00:38:49.159Z,64.27
2016-09-04T00:40:01.856Z,64.27
2016-09-04T00:41:03.071Z,64.46
2016-09-04T00:41:51.618Z,63.94
2016-09-04T00:42:45.605Z,63.76
2016-09-04T00:43:57.384Z,64.51
2016-09-04T00:44:50.936Z,64.77
2016-09-04T00:45:30.957Z,65.11
2016-09-04T00:46:43.869Z,64.94
2016-09-04T00:47:56.318Z,65.03
2016-09-04T00:48:56.070Z,64.91
2016-09-04T00:49:57.396Z,65.38
2016-09-04T00:50:49.912Z,65.44
2016-09-04T00:51:54.677Z,65.00
2016-09-04T00:53:00.952Z,65.17
2016-09-04T00:53:33.654Z,65.10
2016-09-04T00:54:50.460Z,65.08
2016-09-04T00:56:02.643Z,65.03
2016-09-04T00:56:50.464Z,65.13
2016-09-04T00:57:50.390Z,65.34
2016-09-04T00:58:45.185Z,65.35
2016-09-04T00:59:49.949Z,64.91
2016-09-04T01:00:40.533Z,65.21
2016-09-04T01:01:51.037Z,64.97
2016-09-04T01:03:17.993Z,65.16
2016-09-04T01:03:56.442Z,64.87
2016-09-04T01:04:49.847Z,65.03
2016-09-04T01:05:45.798Z,64.83
2016-09-04T01:06:49.911Z,64.87
2016-09-04T01:07:50.212Z,64.84
2016-09-04T01:08:55.667Z,64.64
2016-09-04T01:09:50.825Z,64.14
2016-09-04T01:10:45.089Z,64.62
2016-09-04T01:11:15.416Z,64.59
2016-09-04T01:12:51.040Z,64.75
2016-09-04T01:13:50.620Z,64.50
2016-09-04T01:14:50.337Z,64.59
2016-09-04T01:15:49.954Z,64.44
2016-09-04T01:16:55.796Z,64.57
2016-09-04T01:18:06.265Z,64.77
2016-09-04T01:19:05.059Z,64.66
2016-09-04T01:20:04.236Z,64.75
2016-09-04T01:20:50.200Z,64.63
2016-09-04T01:21:56.499Z,64.51
2016-09-04T01:22:50.693Z,64.45
2016-09-04T01:23:49.738Z,64.63
2016-09-04T01:24:56.143Z,64.59
2016-09-04T01:25:47.692Z,64.46
2016-09-04T01:26:54.921Z,64.53
2016-09-04T01:27:59.911Z,64.56
2016-09-04T01:28:44.451Z,64.51
2016-09-04T01:29:47.641Z,64.56
2016-09-04T01:30:55.885Z,64.51
2016-09-04T01:31:51.797Z,64.39
2016-09-04T01:32:44.495Z,64.38
2016-09-04T01:33:50.731Z,64.35
2016-09-04T01:34:51.645Z,64.32
2016-09-04T01:35:46.285Z,64.42
2016-09-04T01:36:55.469Z,64.58
2016-09-04T01:37:51.104Z,64.81
2016-09-04T01:38:42.891Z,64.62
2016-09-04T01:39:45.384Z,64.72
2016-09-04T01:40:50.708Z,63.48
2016-09-04T01:42:01.436Z,63.34
2016-09-04T01:42:51.555Z,63.18
2016-09-04T01:43:54.917Z,63.18
2016-09-04T01:44:50.391Z,63.10
2016-09-04T01:45:46.240Z,62.96
2016-09-04T01:46:56.394Z,63.00
2016-09-04T01:47:50.327Z,63.23
2016-09-04T01:49:00.370Z,64.06
2016-09-04T01:49:53.984Z,64.06
2016-09-04T01:50:43.118Z,64.47
2016-09-04T01:51:49.408Z,64.41
2016-09-04T01:53:01.423Z,64.58
2016-09-04T01:53:45.107Z,64.51
2016-09-04T01:54:49.133Z,64.39
2016-09-04T01:55:46.034Z,64.30
2016-09-04T01:56:53.187Z,64.51
2016-09-04T01:57:47.651Z,64.67
2016-09-04T01:59:01.522Z,64.29
2016-09-04T01:59:49.979Z,64.38
2016-09-04T02:00:50.398Z,64.22
2016-09-04T02:01:54.092Z,63.39
2016-09-04T02:03:01.877Z,63.42
2016-09-04T02:03:56.378Z,64.02
2016-09-04T02:04:51.244Z,64.17
2016-09-04T02:05:50.662Z,64.03
2016-09-04T02:06:50.588Z,64.18
2016-09-04T02:07:50.775Z,64.32
2016-09-04T02:08:51.922Z,64.25
2016-09-04T02:09:55.885Z,64.58
2016-09-04T02:10:51.172Z,64.10
2016-09-04T02:11:48.851Z,64.13
2016-09-04T02:13:00.872Z,64.53
2016-09-04T02:13:49.018Z,64.11
2016-09-04T02:14:49.038Z,64.20
2016-09-04T02:15:49.986Z,64.17
2016-09-04T02:16:31.117Z,64.25
2016-09-04T02:17:50.736Z,64.30
2016-09-04T02:18:56.152Z,64.13
2016-09-04T02:19:50.878Z,64.09
2016-09-04T02:20:51.078Z,64.19
2016-09-04T02:21:42.638Z,64.12
2016-09-04T02:22:46.004Z,64.36
2016-09-04T02:23:50.627Z,64.31
2016-09-04T02:24:51.888Z,64.76
2016-09-04T02:25:50.781Z,64.52
2016-09-04T02:26:45.991Z,64.16
2016-09-04T02:28:00.294Z,63.99
2016-09-04T02:28:45.735Z,63.80
2016-09-04T02:29:50.875Z,62.89
2016-09-04T02:30:39.494Z,63.05
2016-09-04T02:31:51.152Z,62.68
2016-09-04T02:32:59.534Z,63.02
2016-09-04T02:33:46.036Z,63.49
2016-09-04T02:34:49.645Z,63.95
2016-09-04T02:35:50.848Z,64.01
2016-09-04T02:36:50.194Z,63.96
2016-09-04T02:37:51.536Z,63.63
2016-09-04T02:38:51.378Z,63.94
2016-09-04T02:39:50.953Z,64.03
2016-09-04T02:40:48.786Z,63.85
2016-09-04T02:41:51.479Z,64.07
2016-09-04T02:42:54.213Z,63.78
2016-09-04T02:43:45.592Z,63.77
2016-09-04T02:44:55.824Z,63.77
2016-09-04T02:45:34.730Z,63.76
2016-09-04T02:47:00.235Z,63.87
2016-09-04T02:47:43.584Z,63.62
2016-09-04T02:48:50.350Z,63.79
2016-09-04T02:49:51.589Z,63.76
2016-09-04T02:50:50.890Z,63.79
2016-09-04T02:52:00.952Z,63.63
2016-09-04T02:52:51.013Z,63.75
2016-09-04T02:54:00.958Z,63.55
2016-09-04T02:54:54.965Z,63.85
2016-09-04T02:55:56.641Z,63.66
2016-09-04T02:56:55.566Z,63.67
2016-09-04T02:57:50.009Z,63.64
2016-09-04T02:58:50.209Z,63.65
2016-09-04T02:59:45.408Z,63.61
2016-09-04T03:00:50.913Z,63.45
2016-09-04T03:01:42.662Z,63.49
2016-09-04T03:02:50.398Z,63.56
2016-09-04T03:03:54.409Z,63.47
2016-09-04T03:04:50.530Z,63.48
2016-09-04T03:05:44.153Z,63.38
2016-09-04T03:06:45.318Z,63.26
2016-09-04T03:07:46.272Z,63.35
2016-09-04T03:08:50.644Z,63.32
2016-09-04T03:09:14.924Z,63.32
2016-09-04T03:10:49.131Z,63.34
2016-09-04T03:11:50.065Z,63.31
2016-09-04T03:12:57.989Z,63.33
2016-09-04T03:13:49.702Z,63.57
2016-09-04T03:14:45.627Z,62.65
2016-09-04T03:15:49.603Z,63.15
2016-09-04T03:16:50.579Z,63.23
2016-09-04T03:17:41.054Z,63.22
2016-09-04T03:18:54.064Z,63.40
2016-09-04T03:19:43.891Z,63.25
2016-09-04T03:20:52.139Z,63.25
2016-09-04T03:21:55.268Z,63.42
2016-09-04T03:22:50.547Z,63.38
2016-09-04T03:23:50.889Z,63.34
2016-09-04T03:24:50.232Z,63.44
2016-09-04T03:25:51.524Z,63.50
2016-09-04T03:26:50.517Z,63.42
2016-09-04T03:27:45.383Z,63.34
2016-09-04T03:28:57.179Z,63.33
2016-09-04T03:29:47.129Z,63.31
2016-09-04T03:30:50.377Z,63.53
2016-09-04T03:31:46.359Z,63.28
2016-09-04T03:32:51.322Z,63.33
2016-09-04T03:33:55.903Z,63.47
2016-09-04T03:34:49.498Z,63.45
2016-09-04T03:35:49.678Z,63.39
2016-09-04T03:36:46.149Z,63.57
2016-09-04T03:37:51.637Z,63.29
2016-09-04T03:38:52.443Z,63.47
2016-09-04T03:39:55.396Z,63.58
2016-09-04T03:40:50.663Z,63.55
2016-09-04T03:41:50.486Z,63.46
2016-09-04T03:42:51.478Z,63.39
2016-09-04T03:43:50.463Z,63.36
2016-09-04T03:44:51.572Z,63.41
2016-09-04T03:45:53.632Z,63.42
2016-09-04T03:46:51.174Z,63.36
2016-09-04T03:47:50.432Z,63.47
2016-09-04T03:49:02.662Z,63.56
2016-09-04T03:49:51.742Z,63.27
2016-09-04T03:50:15.058Z,63.45
2016-09-04T03:51:54.055Z,63.39
2016-09-04T03:52:51.376Z,63.55
2016-09-04T03:53:51.409Z,63.49
2016-09-04T03:54:55.568Z,63.43
2016-09-04T03:55:55.836Z,63.50
2016-09-04T03:56:51.729Z,63.41
2016-09-04T03:57:50.699Z,63.56
2016-09-04T03:58:55.734Z,63.35
2016-09-04T03:59:51.324Z,62.46
2016-09-04T04:00:51.220Z,62.23
2016-09-04T04:01:38.723Z,62.14
2016-09-04T04:02:50.715Z,62.10
2016-09-04T04:03:50.793Z,62.19
2016-09-04T04:04:50.404Z,62.06
2016-09-04T04:05:50.468Z,62.16
2016-09-04T04:06:56.095Z,61.99
2016-09-04T04:07:50.914Z,62.28
2016-09-04T04:08:51.616Z,63.26
2016-09-04T04:09:50.492Z,63.35
2016-09-04T04:10:46.414Z,63.47
2016-09-04T04:11:49.113Z,63.46
2016-09-04T04:12:54.861Z,63.60
2016-09-04T04:13:51.536Z,63.58
2016-09-04T04:15:26.298Z,63.42
2016-09-04T04:15:51.229Z,63.50
2016-09-04T04:16:50.001Z,63.44
2016-09-04T04:17:49.529Z,63.55
2016-09-04T04:18:51.118Z,63.56
2016-09-04T04:19:43.644Z,63.54
2016-09-04T04:20:50.914Z,63.55
2016-09-04T04:21:56.423Z,63.45
2016-09-04T04:22:50.651Z,63.44
2016-09-04T04:24:06.999Z,63.35
2016-09-04T04:24:58.241Z,63.65
2016-09-04T04:26:12.639Z,63.42
2016-09-04T04:26:57.403Z,62.25
2016-09-04T04:27:45.775Z,62.24
2016-09-04T04:28:45.971Z,63.18
2016-09-04T04:29:15.459Z,63.20
2016-09-04T04:30:51.017Z,63.08
2016-09-04T04:31:49.535Z,63.21
2016-09-04T04:32:49.820Z,63.18
2016-09-04T04:33:46.355Z,63.13
2016-09-04T04:34:50.487Z,63.26
2016-09-04T04:35:55.518Z,63.34
2016-09-04T04:36:51.031Z,63.38
2016-09-04T04:37:55.748Z,63.55
2016-09-04T04:38:51.592Z,63.32
2016-09-04T04:40:02.545Z,63.57
2016-09-04T04:41:06.600Z,63.37
2016-09-04T04:41:44.649Z,63.13
2016-09-04T04:42:14.630Z,63.17
2016-09-04T04:43:50.395Z,63.20
2016-09-04T04:44:46.318Z,63.43
2016-09-04T04:45:45.680Z,63.45
2016-09-04T04:46:50.992Z,63.15
2016-09-04T04:47:57.429Z,63.28
2016-09-04T04:48:49.923Z,63.21
2016-09-04T04:49:51.432Z,63.21
2016-09-04T04:50:45.594Z,63.33
2016-09-04T04:51:50.666Z,63.17
2016-09-04T04:52:56.132Z,63.80
2016-09-04T04:53:50.665Z,63.55
2016-09-04T04:54:55.057Z,63.25
2016-09-04T04:55:50.706Z,63.44
2016-09-04T04:56:52.161Z,63.52
2016-09-04T04:57:46.473Z,64.12
2016-09-04T04:58:57.200Z,63.91
2016-09-04T04:59:58.395Z,63.53
2016-09-04T05:00:51.589Z,63.45
2016-09-04T05:02:16.396Z,64.12
2016-09-04T05:02:51.157Z,63.59
2016-09-04T05:03:50.365Z,63.50
2016-09-04T05:04:50.754Z,63.39
2016-09-04T05:05:50.323Z,63.22
2016-09-04T05:06:50.411Z,63.35
2016-09-04T05:07:37.539Z,63.51
2016-09-04T05:08:15.635Z,62.53
2016-09-04T05:09:50.864Z,63.12
2016-09-04T05:10:55.321Z,63.23
2016-09-04T05:11:45.719Z,63.70
2016-09-04T05:12:50.628Z,63.40
2016-09-04T05:13:43.597Z,63.82
2016-09-04T05:14:50.357Z,63.72
2016-09-04T05:15:16.546Z,63.27
2016-09-04T05:16:50.640Z,63.38
2016-09-04T05:18:01.702Z,63.35
2016-09-04T05:18:52.586Z,63.29
2016-09-04T05:19:55.258Z,63.55
2016-09-04T05:20:51.671Z,63.40
2016-09-04T05:21:50.237Z,63.47
2016-09-04T05:22:50.827Z,63.35
2016-09-04T05:23:57.568Z,63.33
2016-09-04T05:24:50.388Z,63.37
2016-09-04T05:25:45.653Z,63.45
2016-09-04T05:26:54.604Z,63.37
2016-09-04T05:28:01.757Z,63.42
2016-09-04T05:28:50.385Z,64.03
2016-09-04T05:29:50.351Z,63.14
2016-09-04T05:31:00.557Z,63.32
2016-09-04T05:31:52.223Z,63.43
2016-09-04T05:32:49.244Z,63.52
2016-09-04T05:33:50.859Z,63.37
2016-09-04T05:34:46.010Z,63.32
2016-09-04T05:35:43.709Z,63.40
2016-09-04T05:36:58.130Z,63.18
2016-09-04T05:37:50.415Z,63.21
2016-09-04T05:38:56.134Z,63.13
2016-09-04T05:39:52.179Z,63.14
2016-09-04T05:40:45.904Z,63.30
2016-09-04T05:41:50.099Z,63.18
2016-09-04T05:42:51.442Z,63.16
2016-09-04T05:43:54.719Z,63.13
2016-09-04T05:44:42.827Z,63.20
2016-09-04T05:45:22.598Z,63.51
2016-09-04T05:46:50.487Z,63.16
2016-09-04T05:47:55.936Z,63.28
2016-09-04T05:48:38.546Z,63.23
2016-09-04T05:49:50.524Z,64.04
2016-09-04T05:50:51.215Z,63.95
2016-09-04T05:51:58.119Z,63.89
2016-09-04T05:53:06.438Z,63.18
2016-09-04T05:53:50.670Z,63.55
2016-09-04T05:54:41.114Z,63.17
2016-09-04T05:56:16.495Z,63.20
2016-09-04T05:56:46.203Z,63.48
2016-09-04T05:57:55.421Z,63.50
2016-09-04T05:59:00.311Z,62.83
2016-09-04T05:59:50.402Z,62.97
2016-09-04T06:00:51.798Z,63.11
2016-09-04T06:01:51.042Z,63.12
2016-09-04T06:02:36.919Z,62.02
2016-09-04T06:03:49.443Z,62.05
2016-09-04T06:04:51.833Z,61.67
2016-09-04T06:05:51.851Z,61.63
2016-09-04T06:06:49.700Z,61.80
2016-09-04T06:07:51.167Z,61.42
2016-09-04T06:08:50.070Z,61.59
2016-09-04T06:09:49.658Z,61.65
2016-09-04T06:10:55.239Z,61.55
2016-09-04T06:11:50.556Z,61.41
2016-09-04T06:12:45.939Z,61.57
2016-09-04T06:13:51.646Z,61.24
2016-09-04T06:14:50.785Z,61.30
2016-09-04T06:15:45.983Z,61.32
2016-09-04T06:16:55.991Z,61.59
2016-09-04T06:17:50.222Z,61.27
2016-09-04T06:18:51.036Z,61.22
2016-09-04T06:19:55.518Z,62.03
2016-09-04T06:20:50.921Z,62.35
2016-09-04T06:21:12.836Z,62.44
2016-09-04T06:22:54.790Z,61.37
2016-09-04T06:23:50.256Z,61.29
2016-09-04T06:24:56.427Z,61.06
2016-09-04T06:26:01.585Z,61.54
2016-09-04T06:26:46.041Z,61.37
2016-09-04T06:27:54.844Z,61.27
2016-09-04T06:28:43.464Z,61.95
2016-09-04T06:29:51.521Z,61.70
2016-09-04T06:30:50.892Z,61.68
2016-09-04T06:31:51.198Z,61.86
2016-09-04T06:32:50.881Z,61.85
2016-09-04T06:33:48.388Z,62.30
2016-09-04T06:34:51.295Z,62.31
2016-09-04T06:35:49.712Z,62.24
2016-09-04T06:36:46.379Z,62.25
2016-09-04T06:37:50.801Z,62.35
2016-09-04T06:38:46.098Z,62.62
2016-09-04T06:39:54.798Z,62.48
2016-09-04T06:41:01.743Z,62.51
2016-09-04T06:42:01.574Z,62.78
2016-09-04T06:42:45.512Z,62.68
2016-09-04T06:43:55.530Z,62.44
2016-09-04T06:44:51.171Z,62.13
2016-09-04T06:45:45.099Z,62.22
2016-09-04T06:46:43.501Z,62.28
2016-09-04T06:47:50.847Z,62.12
2016-09-04T06:48:51.171Z,61.86
2016-09-04T06:49:51.188Z,61.78
2016-09-04T06:50:55.018Z,61.85
2016-09-04T06:51:50.606Z,62.58
2016-09-04T06:52:45.391Z,62.72
2016-09-04T06:53:45.216Z,62.73
2016-09-04T06:54:49.852Z,62.76
2016-09-04T06:55:51.701Z,62.72
2016-09-04T06:56:50.972Z,62.73
2016-09-04T06:57:52.674Z,62.70
2016-09-04T06:58:57.649Z,62.72
2016-09-04T06:59:49.098Z,62.75
2016-09-04T07:01:03.462Z,63.00
2016-09-04T07:01:52.170Z,62.91
2016-09-04T07:02:50.221Z,62.87
2016-09-04T07:03:55.749Z,62.86
2016-09-04T07:04:52.078Z,62.92
2016-09-04T07:05:50.302Z,63.26
2016-09-04T07:06:50.258Z,63.39
2016-09-04T07:07:45.236Z,63.14
2016-09-04T07:08:42.645Z,62.96
2016-09-04T07:09:55.920Z,63.22
2016-09-04T07:10:53.283Z,63.13
2016-09-04T07:11:55.583Z,63.18
2016-09-04T07:12:40.461Z,63.15
2016-09-04T07:13:51.006Z,63.21
2016-09-04T07:14:57.195Z,63.21
2016-09-04T07:15:49.819Z,63.20
2016-09-04T07:16:51.422Z,63.23
2016-09-04T07:17:57.280Z,63.28
2016-09-04T07:18:56.392Z,63.25
2016-09-04T07:19:50.758Z,63.31
2016-09-04T07:20:51.105Z,63.44
2016-09-04T07:21:50.588Z,63.48
2016-09-04T07:22:45.861Z,63.58
2016-09-04T07:23:47.666Z,63.69
2016-09-04T07:25:01.686Z,63.88
2016-09-04T07:25:54.166Z,63.89
2016-09-04T07:26:44.327Z,63.99
2016-09-04T07:27:51.246Z,63.99
2016-09-04T07:28:55.709Z,64.02
2016-09-04T07:29:51.415Z,64.11
2016-09-04T07:30:45.191Z,64.16
2016-09-04T07:31:45.950Z,64.21
2016-09-04T07:32:49.309Z,64.23
2016-09-04T07:33:45.259Z,64.27
2016-09-04T07:34:58.187Z,64.31
2016-09-04T07:35:46.242Z,64.34
2016-09-04T07:36:51.511Z,64.34
2016-09-04T07:37:51.027Z,64.43
2016-09-04T07:38:26.921Z,64.44
2016-09-04T07:39:42.197Z,64.50
2016-09-04T07:40:51.760Z,64.51
2016-09-04T07:41:49.897Z,64.51
2016-09-04T07:42:56.192Z,64.52
2016-09-04T07:43:44.128Z,64.55
2016-09-04T07:44:51.149Z,64.65
2016-09-04T07:45:51.694Z,64.64
2016-09-04T07:46:36.405Z,64.64
2016-09-04T07:47:46.072Z,64.63
2016-09-04T07:48:36.434Z,64.64
2016-09-04T07:49:45.370Z,64.71
2016-09-04T07:50:51.235Z,64.77
2016-09-04T07:51:50.510Z,64.73
2016-09-04T07:52:50.926Z,64.86
2016-09-04T07:53:48.916Z,64.68
2016-09-04T07:54:47.248Z,64.74
2016-09-04T07:55:50.605Z,64.68
2016-09-04T07:56:50.864Z,64.60
2016-09-04T07:57:55.196Z,64.60
2016-09-04T07:58:51.146Z,64.57
2016-09-04T07:59:49.263Z,64.59
2016-09-04T08:00:45.585Z,64.72
2016-09-04T08:01:38.040Z,64.78
2016-09-04T08:02:43.115Z,64.83
2016-09-04T08:03:51.024Z,64.81
2016-09-04T08:04:50.065Z,64.71
2016-09-04T08:06:04.927Z,64.99
2016-09-04T08:06:58.141Z,65.19
2016-09-04T08:07:37.757Z,64.92
2016-09-04T08:08:47.451Z,64.99
2016-09-04T08:09:52.153Z,65.01
2016-09-04T08:10:51.102Z,64.99
2016-09-04T08:11:50.822Z,65.01
2016-09-04T08:12:51.520Z,65.05
2016-09-04T08:13:50.664Z,65.04
2016-09-04T08:14:55.555Z,65.05
2016-09-04T08:15:52.875Z,65.01
2016-09-04T08:16:45.642Z,65.17
2016-09-04T08:17:48.231Z,64.95
2016-09-04T08:18:51.949Z,64.90
2016-09-04T08:19:43.086Z,65.22
2016-09-04T08:20:44.810Z,65.07
2016-09-04T08:21:51.423Z,65.06
2016-09-04T08:23:03.977Z,64.88
2016-09-04T08:23:50.105Z,65.03
2016-09-04T08:24:50.900Z,64.91
2016-09-04T08:25:51.935Z,64.96
2016-09-04T08:26:44.453Z,64.79
2016-09-04T08:27:51.815Z,64.93
2016-09-04T08:28:51.151Z,64.87
2016-09-04T08:29:50.291Z,65.09
2016-09-04T08:30:50.289Z,64.88
2016-09-04T08:31:57.910Z,64.89
2016-09-04T08:32:45.685Z,64.87
2016-09-04T08:34:06.249Z,64.86
2016-09-04T08:34:45.698Z,64.85
2016-09-04T08:35:45.944Z,64.91
2016-09-04T08:36:49.138Z,64.85
2016-09-04T08:37:48.929Z,64.86
2016-09-04T08:38:44.744Z,64.93
2016-09-04T08:39:22.249Z,64.83
2016-09-04T08:41:03.166Z,64.90
2016-09-04T08:42:03.756Z,64.88
2016-09-04T08:42:57.264Z,64.87
2016-09-04T08:43:37.547Z,64.89
2016-09-04T08:44:50.527Z,64.90
2016-09-04T08:45:45.528Z,64.91
2016-09-04T08:46:47.195Z,64.90
2016-09-04T08:47:47.890Z,64.92
2016-09-04T08:48:51.939Z,64.94
2016-09-04T08:50:02.077Z,64.93
2016-09-04T08:50:46.431Z,64.96
2016-09-04T08:51:38.309Z,64.97
2016-09-04T08:52:56.451Z,64.96
2016-09-04T08:53:56.031Z,64.97
2016-09-04T08:54:50.678Z,64.99
2016-09-04T08:55:49.598Z,65.00
2016-09-04T08:56:50.688Z,64.99
2016-09-04T08:57:51.584Z,65.00
2016-09-04T08:58:44.264Z,65.00
2016-09-04T08:59:50.760Z,65.00
2016-09-04T09:00:51.164Z,65.01
2016-09-04T09:01:54.873Z,65.01
2016-09-04T09:02:47.896Z,65.01
2016-09-04T09:03:46.447Z,65.01
2016-09-04T09:04:50.938Z,65.02
2016-09-04T09:05:49.794Z,65.02
2016-09-04T09:06:37.612Z,65.04
2016-09-04T09:07:58.110Z,65.05
2016-09-04T09:08:49.911Z,65.05
2016-09-04T09:09:53.107Z,65.05
2016-09-04T09:10:48.838Z,65.04
2016-09-04T09:11:45.715Z,65.06
2016-09-04T09:12:51.855Z,65.06
2016-09-04T09:13:51.474Z,65.06
2016-09-04T09:14:50.977Z,65.03
2016-09-04T09:15:49.766Z,64.98
2016-09-04T09:16:45.108Z,65.42
2016-09-04T09:17:45.976Z,65.03
2016-09-04T09:18:46.094Z,65.21
2016-09-04T09:19:42.950Z,64.90
2016-09-04T09:20:46.473Z,64.84
2016-09-04T09:21:55.593Z,64.78
2016-09-04T09:22:50.909Z,64.76
2016-09-04T09:23:45.474Z,64.73
2016-09-04T09:24:46.037Z,64.71
2016-09-04T09:25:46.658Z,64.70
2016-09-04T09:26:55.237Z,64.70
2016-09-04T09:27:49.926Z,64.66
2016-09-04T09:28:50.763Z,64.65
2016-09-04T09:29:52.285Z,64.63
2016-09-04T09:30:50.912Z,64.62
2016-09-04T09:31:45.900Z,64.64
2016-09-04T09:33:02.907Z,64.68
2016-09-04T09:33:42.366Z,64.84
2016-09-04T09:34:52.062Z,64.73
2016-09-04T09:35:59.579Z,64.75
2016-09-04T09:37:27.306Z,64.68
2016-09-04T09:37:44.663Z,64.77
2016-09-04T09:38:55.535Z,64.83
2016-09-04T09:39:50.828Z,64.94
2016-09-04T09:40:51.519Z,65.11
2016-09-04T09:41:44.334Z,65.12
2016-09-04T09:42:51.215Z,64.95
2016-09-04T09:43:50.690Z,64.99
2016-09-04T09:45:06.686Z,64.98
2016-09-04T09:45:46.315Z,64.95
2016-09-04T09:47:01.186Z,64.92
2016-09-04T09:47:57.999Z,64.92
2016-09-04T09:48:51.178Z,64.91
2016-09-04T09:49:46.728Z,64.89
2016-09-04T09:51:04.391Z,64.87
2016-09-04T09:51:50.359Z,64.85
2016-09-04T09:52:55.313Z,64.86
2016-09-04T09:53:57.326Z,64.84
2016-09-04T09:54:54.909Z,64.84
2016-09-04T09:55:51.177Z,64.84
2016-09-04T09:56:50.189Z,64.85
2016-09-04T09:57:51.193Z,64.81
2016-09-04T09:58:50.194Z,64.81
2016-09-04T09:59:55.227Z,64.82
2016-09-04T10:00:56.937Z,64.79
2016-09-04T10:01:48.472Z,64.74
2016-09-04T10:02:46.254Z,64.68
2016-09-04T10:03:51.858Z,64.66
2016-09-04T10:04:49.731Z,64.63
2016-09-04T10:05:58.833Z,64.61
2016-09-04T10:06:50.072Z,64.60
2016-09-04T10:07:46.276Z,64.55
2016-09-04T10:08:54.582Z,64.53
2016-09-04T10:09:50.911Z,64.51
2016-09-04T10:10:44.642Z,64.47
2016-09-04T10:11:50.164Z,64.47
2016-09-04T10:12:45.129Z,64.45
2016-09-04T10:13:49.931Z,64.42
2016-09-04T10:14:50.101Z,64.23
2016-09-04T10:16:04.132Z,63.37
2016-09-04T10:16:53.750Z,63.14
2016-09-04T10:17:56.173Z,63.01
2016-09-04T10:18:51.326Z,63.00
2016-09-04T10:19:50.645Z,63.90
2016-09-04T10:20:50.330Z,64.08
2016-09-04T10:21:46.354Z,64.16
2016-09-04T10:22:55.439Z,64.20
2016-09-04T10:23:50.314Z,64.22
2016-09-04T10:24:46.290Z,64.23
2016-09-04T10:25:45.166Z,64.26
2016-09-04T10:26:57.216Z,64.20
2016-09-04T10:27:54.974Z,64.26
2016-09-04T10:28:50.131Z,64.17
2016-09-04T10:30:00.621Z,64.30
2016-09-04T10:30:54.846Z,64.44
2016-09-04T10:31:49.993Z,64.67
2016-09-04T10:32:49.067Z,64.52
2016-09-04T10:33:55.161Z,64.69
2016-09-04T10:34:28.707Z,64.66
2016-09-04T10:35:48.463Z,64.58
2016-09-04T10:36:49.767Z,64.64
2016-09-04T10:37:49.878Z,64.52
2016-09-04T10:38:55.930Z,64.60
2016-09-04T10:39:50.255Z,64.39
2016-09-04T10:40:51.155Z,63.36
2016-09-04T10:41:51.802Z,63.28
2016-09-04T10:42:49.713Z,62.81
2016-09-04T10:43:57.253Z,62.75
2016-09-04T10:44:49.787Z,62.49
2016-09-04T10:45:56.198Z,62.09
2016-09-04T10:46:56.148Z,62.35
2016-09-04T10:47:44.981Z,62.64
2016-09-04T10:48:49.390Z,62.64
2016-09-04T10:50:00.481Z,62.35
2016-09-04T10:50:49.983Z,61.55
2016-09-04T10:51:47.532Z,61.40
2016-09-04T10:52:50.590Z,60.90
2016-09-04T10:53:51.267Z,61.07
2016-09-04T10:54:57.289Z,61.13
2016-09-04T10:55:50.335Z,61.87
2016-09-04T10:56:48.803Z,61.71
2016-09-04T10:57:51.981Z,61.69
2016-09-04T10:58:54.662Z,61.87
2016-09-04T10:59:51.335Z,61.28
2016-09-04T11:00:49.008Z,61.10
2016-09-04T11:01:50.746Z,61.12
2016-09-04T11:03:06.008Z,61.11
2016-09-04T11:03:50.492Z,61.11
2016-09-04T11:04:50.988Z,61.08
2016-09-04T11:05:51.043Z,61.03
2016-09-04T11:06:56.502Z,60.62
2016-09-04T11:07:51.019Z,61.01
2016-09-04T11:08:55.664Z,60.78
2016-09-04T11:09:50.987Z,60.07
2016-09-04T11:10:52.075Z,59.98
2016-09-04T11:11:49.476Z,60.71
2016-09-04T11:12:57.314Z,61.13
2016-09-04T11:13:49.208Z,61.36
2016-09-04T11:14:43.428Z,61.82
2016-09-04T11:15:57.247Z,62.14
2016-09-04T11:16:47.952Z,62.57
2016-09-04T11:17:37.405Z,62.50
2016-09-04T11:18:56.947Z,62.38
2016-09-04T11:19:51.658Z,61.38
2016-09-04T11:20:57.354Z,60.86
2016-09-04T11:21:55.852Z,60.69
2016-09-04T11:22:51.061Z,59.41
2016-09-04T11:24:03.408Z,59.35
2016-09-04T11:25:03.113Z,59.50
2016-09-04T11:25:43.885Z,58.79
2016-09-04T11:27:01.895Z,58.81
2016-09-04T11:27:49.011Z,57.86
2016-09-04T11:28:51.066Z,57.72
2016-09-04T11:29:51.696Z,57.22
2016-09-04T11:30:56.642Z,56.61
2016-09-04T11:31:51.153Z,57.10
2016-09-04T11:32:32.017Z,57.18
2016-09-04T11:33:53.365Z,57.16
2016-09-04T11:34:50.954Z,57.33
2016-09-04T11:35:51.036Z,57.49
2016-09-04T11:36:44.350Z,57.91
2016-09-04T11:37:48.298Z,58.21
2016-09-04T11:38:50.708Z,58.13
2016-09-04T11:40:18.816Z,57.52
2016-09-04T11:40:52.334Z,57.44
2016-09-04T11:41:54.564Z,57.47
2016-09-04T11:42:52.020Z,58.44
2016-09-04T11:43:50.345Z,58.90
2016-09-04T11:44:51.589Z,59.33
2016-09-04T11:45:48.156Z,59.36
2016-09-04T11:46:44.237Z,59.57
2016-09-04T11:47:56.176Z,59.64
2016-09-04T11:48:52.696Z,59.86
2016-09-04T11:49:50.909Z,59.90
2016-09-04T11:50:50.920Z,59.99
2016-09-04T11:52:16.093Z,60.10
2016-09-04T11:52:51.658Z,60.08
2016-09-04T11:53:50.564Z,60.08
2016-09-04T11:54:51.350Z,60.18
2016-09-04T11:55:55.801Z,60.32
2016-09-04T11:56:50.362Z,60.48
2016-09-04T11:57:51.041Z,60.55
2016-09-04T11:58:38.744Z,60.60
2016-09-04T11:59:49.828Z,60.71
2016-09-04T12:01:06.077Z,60.59
2016-09-04T12:01:50.925Z,59.90
2016-09-04T12:02:42.960Z,60.05
2016-09-04T12:03:42.823Z,60.71
2016-09-04T12:04:52.459Z,60.97
2016-09-04T12:05:51.268Z,61.13
2016-09-04T12:06:50.046Z,61.07
2016-09-04T12:07:50.100Z,61.20
2016-09-04T12:08:55.385Z,61.22
2016-09-04T12:09:47.259Z,61.24
2016-09-04T12:10:56.936Z,61.25
2016-09-04T12:11:55.294Z,61.31
2016-09-04T12:12:49.822Z,61.38
2016-09-04T12:14:02.619Z,61.36
2016-09-04T12:14:14.517Z,61.41
2016-09-04T12:15:50.900Z,61.42
2016-09-04T12:16:44.671Z,61.48
2016-09-04T12:17:45.809Z,61.49
2016-09-04T12:18:22.915Z,61.52
2016-09-04T12:19:44.794Z,61.52
2016-09-04T12:20:51.509Z,61.54
2016-09-04T12:21:55.174Z,61.56
2016-09-04T12:22:55.492Z,61.58
2016-09-04T12:23:55.120Z,61.61
2016-09-04T12:24:51.663Z,61.61
2016-09-04T12:25:27.799Z,61.65
2016-09-04T12:26:33.599Z,61.64
2016-09-04T12:27:51.116Z,61.66
2016-09-04T12:28:43.091Z,61.67
2016-09-04T12:29:43.665Z,61.69
2016-09-04T12:30:50.402Z,61.71
2016-09-04T12:31:51.580Z,61.75
2016-09-04T12:33:11.841Z,61.76
2016-09-04T12:33:51.034Z,61.76
2016-09-04T12:34:57.330Z,61.79
2016-09-04T12:36:22.218Z,61.79
2016-09-04T12:36:54.255Z,61.79
2016-09-04T12:38:00.212Z,61.85
2016-09-04T12:38:50.990Z,61.81
2016-09-04T12:39:43.518Z,61.84
2016-09-04T12:41:19.894Z,61.86
2016-09-04T12:41:53.355Z,61.93
2016-09-04T12:43:07.148Z,61.90
2016-09-04T12:44:01.491Z,61.89
2016-09-04T12:44:51.583Z,61.89
2016-09-04T12:46:10.457Z,61.88
2016-09-04T12:46:55.752Z,61.93
2016-09-04T12:47:51.047Z,61.93
2016-09-04T12:48:50.492Z,61.96
2016-09-04T12:49:54.080Z,61.96
2016-09-04T12:50:51.422Z,62.01
2016-09-04T12:51:49.514Z,62.02
2016-09-04T12:52:54.397Z,61.99