createdAt,value
2023-03-08T06:02:56.783Z,206.45
2023-03-08T06:05:33.789Z,242.23
2023-03-08T06:08:03.931Z,202.15
2023-03-08T06:10:40.809Z,221.73
2023-03-08T06:13:17.791Z,238.00
2023-03-08T06:15:48.000Z,182.98
2023-03-08T06:18:27.731Z,243.18
2023-03-08T06:21:03.048Z,271.45
2023-03-08T06:23:40.767Z,249.88
2023-03-08T06:26:18.718Z,172.43
2023-03-08T06:28:48.836Z,197.25
2023-03-08T06:31:28.762Z,152.88
2023-03-08T06:34:01.353Z,198.95
2023-03-08T06:36:37.756Z,236.65
2023-03-08T06:39:09.989Z,222.88
2023-03-08T06:41:50.788Z,206.48
2023-03-08T06:44:20.781Z,172.85
2023-03-08T06:46:57.759Z,156.20
2023-03-08T06:49:36.815Z,150.48
2023-03-08T06:52:07.587Z,163.60
2023-03-08T06:54:43.838Z,184.65
2023-03-08T06:57:20.768Z,165.10
2023-03-08T06:59:52.724Z,180.52
2023-03-08T07:02:28.842Z,172.07
2023-03-08T07:05:07.961Z,151.57
2023-03-08T07:07:39.740Z,149.52
2023-03-08T07:10:18.765Z,172.00
2023-03-08T07:12:57.790Z,173.98
2023-03-08T07:15:27.859Z,158.73
2023-03-08T07:18:06.830Z,176.38
2023-03-08T07:20:45.975Z,162.38
2023-03-08T07:23:16.131Z,192.38
2023-03-08T07:25:52.855Z,172.93
2023-03-08T07:28:22.942Z,177.20
2023-03-08T07:31:04.793Z,184.27
2023-03-08T07:33:35.384Z,163.85
2023-03-08T07:36:15.927Z,161.35
2023-03-08T07:38:53.823Z,158.23
2023-03-08T07:41:23.819Z,158.43
2023-03-08T07:44:00.865Z,163.48
2023-03-08T07:46:31.065Z,164.48
2023-03-08T07:49:07.930Z,153.35
2023-03-08T07:51:40.960Z,154.68
2023-03-08T07:54:21.617Z,146.63
2023-03-08T07:56:54.050Z,135.65
2023-03-08T07:59:30.958Z,150.10
2023-03-08T08:02:01.152Z,133.18
2023-03-08T08:04:37.919Z,131.45
2023-03-08T08:07:14.792Z,125.78
2023-03-08T08:09:51.038Z,123.93
2023-03-08T08:12:21.170Z,112.70
2023-03-08T08:14:57.848Z,137.50
2023-03-08T08:17:28.259Z,142.52
2023-03-08T08:20:05.876Z,134.07
2023-03-08T08:22:40.135Z,136.93
2023-03-08T08:25:18.861Z,161.75
2023-03-08T08:27:48.870Z,166.73
2023-03-08T08:30:25.954Z,165.63
2023-03-08T08:32:56.058Z,170.55
2023-03-08T08:35:42.761Z,218.07
2023-03-08T08:38:22.864Z,247.80
2023-03-08T08:40:53.342Z,216.68
2023-03-08T08:43:30.103Z,195.55
2023-03-08T08:46:02.080Z,215.60
2023-03-08T08:51:12.677Z,193.15
2023-03-08T08:53:51.939Z,159.90
2023-03-08T08:56:27.701Z,163.55
2023-03-08T08:59:07.928Z,161.88
2023-03-08T09:01:43.410Z,153.68
2023-03-08T09:04:23.144Z,139.35
2023-03-08T09:06:53.534Z,146.00
2023-03-08T09:09:33.957Z,142.88
2023-03-08T09:12:04.172Z,141.75
2023-03-08T09:14:40.926Z,133.85
2023-03-08T09:17:10.927Z,122.03
2023-03-08T09:19:48.021Z,125.03
2023-03-08T09:22:24.999Z,116.60
2023-03-08T09:24:57.651Z,101.75
2023-03-08T09:27:35.085Z,117.05
2023-03-08T09:30:12.006Z,104.82
2023-03-08T09:32:42.448Z,104.60
2023-03-08T09:35:19.009Z,100.10
2023-03-08T09:37:49.040Z,101.88
2023-03-08T09:40:34.013Z,96.10
2023-03-08T09:43:14.967Z,88.78
2023-03-08T09:45:45.278Z,79.03
2023-03-08T09:48:28.021Z,75.45
2023-03-08T09:51:02.398Z,80.85
2023-03-08T09:53:47.026Z,67.55
2023-03-08T09:56:28.487Z,67.50
2023-03-08T09:59:12.025Z,66.18
2023-03-08T10:01:53.450Z,70.38
2023-03-08T10:04:47.041Z,69.80
2023-03-08T10:07:30.287Z,64.55
2023-03-08T10:10:25.066Z,63.35
2023-03-08T10:13:12.610Z,61.63
2023-03-08T10:15:52.988Z,56.53
2023-03-08T10:18:37.122Z,59.72
2023-03-08T10:21:16.011Z,59.97
2023-03-08T10:23:50.054Z,58.67
2023-03-08T10:26:27.081Z,52.70
2023-03-08T10:28:59.785Z,62.22
2023-03-08T10:31:40.031Z,56.05
2023-03-08T10:34:17.632Z,59.05
2023-03-08T10:37:00.025Z,55.97
2023-03-08T10:39:37.048Z,54.92
2023-03-08T10:42:18.295Z,45.50
2023-03-08T10:45:08.084Z,34.45
2023-03-08T10:47:46.046Z,44.10
2023-03-08T10:50:19.735Z,41.88
2023-03-08T10:52:59.092Z,40.38
2023-03-08T10:55:32.083Z,40.80
2023-03-08T10:58:12.064Z,40.17
2023-03-08T11:00:47.680Z,37.95
2023-03-08T11:03:28.090Z,35.33
2023-03-08T11:06:01.527Z,37.45
2023-03-08T11:08:41.059Z,35.75
2023-03-08T11:11:14.599Z,32.33
2023-03-08T11:13:54.121Z,32.35
2023-03-08T11:16:54.505Z,33.38
2023-03-08T11:19:52.130Z,33.47
2023-03-08T11:22:36.349Z,32.58
2023-03-08T11:25:29.140Z,30.17
2023-03-08T11:28:22.692Z,32.15
2023-03-08T11:31:19.164Z,30.65
2023-03-08T11:34:27.421Z,32.42
2023-03-08T11:37:12.125Z,30.98
2023-03-08T11:39:48.532Z,29.70
2023-03-08T11:42:40.162Z,34.28
2023-03-08T11:45:22.956Z,30.90
2023-03-08T11:48:31.153Z,29.38
2023-03-08T11:51:12.463Z,27.30
2023-03-08T11:54:05.156Z,26.98
2023-03-08T11:56:54.072Z,29.65
2023-03-08T11:59:41.104Z,28.63
2023-03-08T12:02:18.902Z,30.58
2023-03-08T12:05:10.196Z,30.00
2023-03-08T12:07:55.272Z,28.63
2023-03-08T12:10:28.080Z,25.83
2023-03-08T12:13:26.247Z,27.70
2023-03-08T12:16:02.679Z,27.63
2023-03-08T12:18:48.913Z,24.55
2023-03-08T12:21:32.936Z,28.83
2023-03-08T12:24:38.356Z,24.00
2023-03-08T12:27:17.563Z,22.27
2023-03-08T12:30:03.304Z,26.20
2023-03-08T12:32:34.585Z,24.13
2023-03-08T12:35:17.258Z,25.83
2023-03-08T12:37:59.670Z,26.80
2023-03-08T12:40:52.278Z,25.98
2023-03-08T12:43:34.220Z,28.35
2023-03-08T12:46:16.258Z,24.52
2023-03-08T12:48:53.725Z,25.40
2023-03-08T12:51:34.311Z,25.65
2023-03-08T12:54:07.204Z,22.92
2023-03-08T12:56:58.180Z,27.67
2023-03-08T12:59:41.416Z,26.30
2023-03-08T13:02:37.273Z,22.90
2023-03-08T13:05:38.202Z,26.08
2023-03-08T13:08:34.081Z,26.40
2023-03-08T13:11:19.208Z,27.00
2023-03-08T13:13:57.454Z,26.73
2023-03-08T13:16:45.349Z,22.77
2023-03-08T13:19:25.491Z,28.55
2023-03-08T13:22:13.312Z,28.90
2023-03-08T13:24:56.877Z,28.15
2023-03-08T13:27:42.898Z,28.58
2023-03-08T13:30:34.372Z,26.90
2023-03-08T13:33:16.247Z,27.75
2023-03-08T13:35:46.399Z,30.48
2023-03-08T13:38:32.233Z,28.48
2023-03-08T13:41:03.187Z,29.83
2023-03-08T13:43:42.316Z,19.85
2023-03-08T13:46:18.644Z,34.28
2023-03-08T13:48:55.350Z,31.08
2023-03-08T13:51:30.594Z,31.02
2023-03-08T13:54:07.312Z,33.03
2023-03-08T13:56:39.244Z,35.42
