createdAt,value
2023-02-20T00:54:52.082Z,0.50
2023-02-20T01:10:52.930Z,0.50
2023-02-20T03:12:51.828Z,0.51
2023-02-20T03:16:51.903Z,0.52
2023-02-20T03:55:51.449Z,0.53
2023-02-20T05:02:50.853Z,0.53
2023-02-20T05:14:50.744Z,0.54
2023-02-20T05:46:50.428Z,0.54
2023-02-20T05:47:50.433Z,0.53
2023-02-20T06:08:50.259Z,0.53
2023-02-20T06:13:50.262Z,0.54
2023-02-20T06:30:50.028Z,0.57
2023-02-20T06:38:50.032Z,0.73
2023-02-20T06:51:53.268Z,0.94
2023-02-20T06:54:50.622Z,0.98
2023-02-20T06:56:49.807Z,1.13
2023-02-20T06:57:50.057Z,1.14
2023-02-20T06:59:50.827Z,1.23
2023-02-20T07:00:53.070Z,1.27
2023-02-20T07:01:49.819Z,1.28
2023-02-20T07:02:49.804Z,1.29
2023-02-20T07:27:49.554Z,2.63
2023-02-20T07:28:49.795Z,2.71
2023-02-20T08:43:48.788Z,5.24
2023-02-20T08:48:48.824Z,5.53
2023-02-20T09:38:48.357Z,0.52
2023-02-20T10:17:47.928Z,6.96
2023-02-20T10:26:47.857Z,8.24
2023-02-20T10:28:47.884Z,8.53
2023-02-20T10:29:47.859Z,8.88
2023-02-20T10:32:47.878Z,8.97
2023-02-20T10:34:47.858Z,9.17
2023-02-20T10:36:47.772Z,9.31
2023-02-20T10:37:48.426Z,9.30
2023-02-20T10:39:47.876Z,9.50
2023-02-20T10:42:47.868Z,9.75
2023-02-20T10:44:52.134Z,10.09
2023-02-20T10:58:47.578Z,11.48
2023-02-20T11:04:47.619Z,12.10
2023-02-20T11:06:47.536Z,12.35
2023-02-20T11:11:47.462Z,12.18
2023-02-20T11:19:47.481Z,13.02
2023-02-20T11:23:47.356Z,13.25
2023-02-20T11:24:47.374Z,12.96
2023-02-20T11:29:47.313Z,7.34
2023-02-20T11:32:47.381Z,7.43
2023-02-20T11:36:47.249Z,7.30
2023-02-20T11:41:47.219Z,2.02
2023-02-20T11:49:47.131Z,0.51
2023-02-20T11:50:47.393Z,0.44
2023-02-20T12:02:47.420Z,4.48
2023-02-20T12:08:46.961Z,6.06
2023-02-20T12:18:46.890Z,7.79
2023-02-20T12:23:46.890Z,3.19
2023-02-20T12:30:46.779Z,7.75
2023-02-20T12:31:46.920Z,8.16
2023-02-20T12:53:46.562Z,1.47
2023-02-20T12:55:46.539Z,4.51
2023-02-20T13:10:46.417Z,10.44
2023-02-20T13:11:46.433Z,10.93
2023-02-20T13:12:46.418Z,11.35
2023-02-20T13:13:46.374Z,11.70
2023-02-20T13:14:46.382Z,12.53
2023-02-20T13:15:46.379Z,12.55
2023-02-20T13:16:46.388Z,12.93
2023-02-20T13:17:46.330Z,13.26
2023-02-20T13:21:46.313Z,14.17
2023-02-20T13:22:46.293Z,14.91
2023-02-20T13:23:46.295Z,14.77
2023-02-20T13:27:46.274Z,15.31
2023-02-20T13:28:46.417Z,15.85
2023-02-20T13:29:46.233Z,16.33
2023-02-20T13:30:46.272Z,17.11
2023-02-20T13:34:46.217Z,17.85
2023-02-20T13:37:46.155Z,19.33
2023-02-20T13:39:46.149Z,19.43
2023-02-20T13:44:46.099Z,21.23
2023-02-20T13:52:46.061Z,23.73
2023-02-20T14:02:45.971Z,15.57
2023-02-20T14:04:46.030Z,14.08
2023-02-20T14:05:45.934Z,13.65
2023-02-20T14:06:57.706Z,12.57
2023-02-20T14:07:45.941Z,11.73
2023-02-20T14:08:45.957Z,11.59
2023-02-20T14:09:45.894Z,11.21
2023-02-20T14:10:45.890Z,10.54
2023-02-20T14:11:45.880Z,11.05
2023-02-20T14:12:45.936Z,11.06
2023-02-20T14:13:45.853Z,12.22
2023-02-20T14:14:45.896Z,12.32
2023-02-20T14:15:45.935Z,12.34
2023-02-20T14:16:45.859Z,12.35
2023-02-20T14:17:45.936Z,12.27
2023-02-20T14:18:45.805Z,12.22
2023-02-20T14:19:45.808Z,12.08
2023-02-20T14:20:45.789Z,12.03
2023-02-20T14:21:45.784Z,11.65
2023-02-20T14:22:45.829Z,11.96
2023-02-20T14:23:45.779Z,11.90
2023-02-20T14:24:45.751Z,11.62
2023-02-20T14:25:59.859Z,11.80
2023-02-20T14:26:45.749Z,11.82
2023-02-20T14:27:45.748Z,11.91
2023-02-20T14:28:45.743Z,11.90
2023-02-20T14:29:45.938Z,11.93
2023-02-20T14:30:45.711Z,12.30
2023-02-20T14:31:46.120Z,11.60
2023-02-20T14:32:46.035Z,11.98
2023-02-20T14:33:45.688Z,11.56
2023-02-20T14:34:45.677Z,11.41
2023-02-20T14:35:45.660Z,11.49
2023-02-20T14:36:46.421Z,11.71
2023-02-20T14:37:45.943Z,11.58
2023-02-20T14:38:45.658Z,11.01
2023-02-20T14:39:45.631Z,11.37
2023-02-20T14:40:45.623Z,11.24
2023-02-20T14:41:45.948Z,11.00
2023-02-20T14:42:45.956Z,11.24
2023-02-20T14:43:46.441Z,11.45
2023-02-20T14:44:45.597Z,10.83
2023-02-20T14:45:45.584Z,10.89
2023-02-20T14:46:46.443Z,10.54
2023-02-20T14:47:45.547Z,10.83
2023-02-20T14:48:45.546Z,10.74
2023-02-20T14:49:45.947Z,10.66
2023-02-20T14:50:45.518Z,10.23
2023-02-20T14:51:45.510Z,10.22
2023-02-20T14:52:45.533Z,10.78
2023-02-20T14:53:45.499Z,10.66
2023-02-20T14:54:45.519Z,10.63
2023-02-20T14:55:45.475Z,10.15
2023-02-20T14:56:45.473Z,10.42
2023-02-20T14:57:45.951Z,10.26
2023-02-20T14:58:45.458Z,10.12
2023-02-20T14:59:45.449Z,9.77
2023-02-20T15:00:45.467Z,9.83
2023-02-20T15:01:45.431Z,10.12
2023-02-20T15:02:45.503Z,9.45
2023-02-20T15:03:45.495Z,9.89
2023-02-20T15:04:45.459Z,9.62
2023-02-20T15:05:45.398Z,9.36
2023-02-20T15:06:45.399Z,9.53
2023-02-20T15:07:45.459Z,9.77
2023-02-20T15:08:45.375Z,9.93
2023-02-20T15:09:45.366Z,9.49
2023-02-20T15:10:45.977Z,9.01
2023-02-20T15:11:45.358Z,8.94
2023-02-20T15:12:45.952Z,9.18
2023-02-20T15:13:45.328Z,9.09
2023-02-20T15:14:45.458Z,9.27
2023-02-20T15:15:45.305Z,8.97
2023-02-20T15:16:45.322Z,9.24
2023-02-20T15:17:45.281Z,8.67
2023-02-20T15:18:46.664Z,8.88
2023-02-20T15:19:45.262Z,8.89
2023-02-20T15:20:45.252Z,8.93
2023-02-20T15:21:45.264Z,8.67
2023-02-20T15:22:45.238Z,8.85
2023-02-20T15:23:45.240Z,8.68
2023-02-20T15:24:45.256Z,9.01
2023-02-20T15:25:45.219Z,8.94
2023-02-20T15:26:45.236Z,8.68
2023-02-20T15:27:45.208Z,8.58
2023-02-20T15:28:45.182Z,8.62
2023-02-20T15:29:45.170Z,8.12
2023-02-20T15:30:45.621Z,8.62
2023-02-20T15:31:45.318Z,8.70
2023-02-20T15:32:45.143Z,8.28
2023-02-20T15:33:45.464Z,8.37
2023-02-20T15:34:45.130Z,7.98
2023-02-20T15:35:45.125Z,8.10
2023-02-20T15:36:45.106Z,7.68
2023-02-20T15:37:49.361Z,7.83
2023-02-20T15:38:45.292Z,7.86
2023-02-20T15:39:45.278Z,7.93
2023-02-20T15:40:45.326Z,7.84
2023-02-20T15:41:45.252Z,8.02
2023-02-20T15:42:45.273Z,8.21
2023-02-20T15:43:49.815Z,8.03
2023-02-20T15:44:45.254Z,8.04
2023-02-20T15:45:45.243Z,8.08
2023-02-20T15:46:45.213Z,7.74
2023-02-20T15:47:45.212Z,7.90
2023-02-20T15:48:45.194Z,7.58
2023-02-20T15:49:45.473Z,7.86
2023-02-20T15:50:45.172Z,7.82
2023-02-20T15:51:45.163Z,7.80
2023-02-20T15:52:45.172Z,7.58
2023-02-20T15:53:46.141Z,7.16
2023-02-20T15:54:45.878Z,7.29
2023-02-20T15:55:45.790Z,7.28
2023-02-20T15:56:45.665Z,7.35
2023-02-20T15:57:45.777Z,7.26
2023-02-20T15:58:45.137Z,7.22
2023-02-20T15:59:45.734Z,7.12
2023-02-20T16:00:45.794Z,6.95
2023-02-20T16:01:46.115Z,6.93
2023-02-20T16:02:45.205Z,7.05
2023-02-20T16:03:52.228Z,7.04
2023-02-20T16:04:45.609Z,7.06
2023-02-20T16:05:45.870Z,7.05
2023-02-20T16:06:45.681Z,7.03
2023-02-20T16:07:45.631Z,6.81
2023-02-20T16:08:45.385Z,6.70
2023-02-20T16:09:45.725Z,7.08
2023-02-20T16:10:45.389Z,6.98
2023-02-20T16:11:45.516Z,6.63
2023-02-20T16:12:45.530Z,6.62
2023-02-20T16:13:45.543Z,6.50
2023-02-20T16:14:45.786Z,6.59
2023-02-20T16:15:45.635Z,6.47
2023-02-20T16:16:45.529Z,6.38
2023-02-20T16:17:45.502Z,6.29
2023-02-20T16:18:45.706Z,6.42
2023-02-20T16:19:44.918Z,6.11
2023-02-20T16:20:44.911Z,6.17
2023-02-20T16:21:56.927Z,6.08
2023-02-20T16:22:44.887Z,6.10
2023-02-20T16:23:44.893Z,6.13
2023-02-20T16:24:44.995Z,6.21
2023-02-20T16:25:44.886Z,6.13
2023-02-20T16:26:44.843Z,6.24
2023-02-20T16:27:44.833Z,5.96
2023-02-20T16:28:44.827Z,6.05
2023-02-20T16:29:44.823Z,6.01
2023-02-20T16:30:44.865Z,5.58
2023-02-20T16:31:44.894Z,5.81
2023-02-20T16:32:44.799Z,5.71
2023-02-20T16:33:44.771Z,5.92
2023-02-20T16:34:45.992Z,5.89
2023-02-20T16:35:44.765Z,6.01
2023-02-20T16:36:44.760Z,6.03
2023-02-20T16:37:44.744Z,5.74
2023-02-20T16:38:44.738Z,5.65
2023-02-20T16:39:44.794Z,5.65
2023-02-20T16:40:44.739Z,5.73
2023-02-20T16:41:44.709Z,5.65
2023-02-20T16:42:44.711Z,5.59
2023-02-20T16:43:44.734Z,5.43
2023-02-20T16:44:44.850Z,5.56
2023-02-20T16:45:44.676Z,5.61
2023-02-20T16:46:44.756Z,5.48
2023-02-20T16:47:44.670Z,5.45
2023-02-20T16:48:44.632Z,5.43
2023-02-20T16:49:44.664Z,5.38
2023-02-20T16:50:44.668Z,5.34
2023-02-20T16:51:44.633Z,5.08
2023-02-20T16:52:44.633Z,5.37
2023-02-20T16:53:44.623Z,5.27
2023-02-20T16:54:44.588Z,5.21
2023-02-20T16:55:44.569Z,5.12
2023-02-20T16:56:44.573Z,5.07
2023-02-20T16:57:44.574Z,5.20
2023-02-20T16:58:44.578Z,5.25
2023-02-20T16:59:44.553Z,5.12
2023-02-20T17:00:56.569Z,5.08
2023-02-20T17:01:44.572Z,5.09
2023-02-20T17:02:44.537Z,5.13
2023-02-20T17:03:44.499Z,5.12
2023-02-20T17:04:44.587Z,5.06
2023-02-20T17:05:44.484Z,5.09
2023-02-20T17:06:44.474Z,5.09
2023-02-20T17:07:44.462Z,5.01
2023-02-20T17:08:44.455Z,4.90
2023-02-20T17:09:46.633Z,4.91
2023-02-20T17:10:44.441Z,4.78
2023-02-20T17:11:44.430Z,4.93
2023-02-20T17:12:44.432Z,4.94
2023-02-20T17:13:44.416Z,4.84
2023-02-20T17:14:44.402Z,4.91
2023-02-20T17:15:44.513Z,4.87
2023-02-20T17:16:44.423Z,4.76
2023-02-20T17:17:44.366Z,4.86
2023-02-20T17:18:44.387Z,4.79
2023-02-20T17:19:44.462Z,4.73
2023-02-20T17:20:44.340Z,4.64
2023-02-20T17:21:44.335Z,4.70
2023-02-20T17:22:45.459Z,4.70
2023-02-20T17:23:44.308Z,4.70
2023-02-20T17:24:44.311Z,4.70
2023-02-20T17:25:43.305Z,4.64
2023-02-20T17:26:44.336Z,3.89
2023-02-20T17:27:44.290Z,4.07
2023-02-20T17:28:44.389Z,4.16
2023-02-20T17:29:44.270Z,3.63
2023-02-20T17:30:45.062Z,2.46
2023-02-20T17:31:44.429Z,2.15
2023-02-20T17:32:44.228Z,1.20
2023-02-20T17:33:44.218Z,1.15
2023-02-20T17:34:44.290Z,1.69
2023-02-20T17:35:44.210Z,1.01
2023-02-20T17:36:44.203Z,4.34
2023-02-20T17:37:44.181Z,12.97
2023-02-20T17:38:44.217Z,15.30
2023-02-20T17:39:44.161Z,9.23
2023-02-20T17:40:44.159Z,13.01
2023-02-20T17:41:44.160Z,11.98
2023-02-20T17:42:44.140Z,16.46
2023-02-20T17:43:44.131Z,14.57
2023-02-20T17:44:44.159Z,13.05
2023-02-20T17:45:44.108Z,17.31
2023-02-20T17:46:44.212Z,17.91
2023-02-20T17:47:44.104Z,18.46
2023-02-20T17:48:44.083Z,15.43
2023-02-20T17:49:44.093Z,16.55
2023-02-20T17:50:44.107Z,12.41
2023-02-20T17:51:44.067Z,11.57
2023-02-20T17:52:44.056Z,11.93
2023-02-20T17:53:44.036Z,12.07
2023-02-20T17:54:44.023Z,11.70
2023-02-20T17:55:44.041Z,10.84
2023-02-20T17:56:44.011Z,10.87
2023-02-20T17:57:44.032Z,9.82
2023-02-20T17:58:43.990Z,7.92
2023-02-20T17:59:43.989Z,6.96
2023-02-20T18:00:44.009Z,7.09
2023-02-20T18:01:43.959Z,7.24
2023-02-20T18:02:43.985Z,6.56
2023-02-20T18:03:44.049Z,5.98
2023-02-20T18:04:43.955Z,5.66
2023-02-20T18:05:43.945Z,5.54
2023-02-20T18:06:43.936Z,5.31
2023-02-20T18:07:43.913Z,5.25
2023-02-20T18:08:43.947Z,4.76
2023-02-20T18:09:43.905Z,4.67
2023-02-20T18:10:43.938Z,4.43
2023-02-20T18:11:43.872Z,4.25
2023-02-20T18:12:43.868Z,4.05
2023-02-20T18:13:43.880Z,3.96
2023-02-20T18:14:43.834Z,4.05
2023-02-20T18:15:43.828Z,3.88
2023-02-20T18:16:43.907Z,3.75
2023-02-20T18:17:43.808Z,3.70
2023-02-20T18:18:43.801Z,3.66
2023-02-20T18:19:43.809Z,3.51
2023-02-20T18:20:43.790Z,3.47
2023-02-20T18:21:43.790Z,3.42
2023-02-20T18:22:43.808Z,3.38
2023-02-20T18:23:43.757Z,3.31
2023-02-20T18:24:43.738Z,3.31
2023-02-20T18:25:43.740Z,3.22
2023-02-20T18:26:43.745Z,3.22
2023-02-20T18:27:43.723Z,3.17
2023-02-20T18:28:43.729Z,3.09
2023-02-20T18:29:43.705Z,3.12
2023-02-20T18:30:43.879Z,3.12
2023-02-20T18:31:43.852Z,3.04
2023-02-20T18:32:43.826Z,2.98
2023-02-20T18:33:43.662Z,2.99
2023-02-20T18:34:43.666Z,2.91
2023-02-20T18:35:43.665Z,2.94
2023-02-20T18:36:43.636Z,2.89
2023-02-20T18:37:43.637Z,2.94
2023-02-20T18:38:43.647Z,2.87
2023-02-20T18:39:43.620Z,2.89
2023-02-20T18:40:43.602Z,2.83
2023-02-20T18:41:43.595Z,2.84
2023-02-20T18:42:43.587Z,2.81
2023-02-20T18:43:43.571Z,2.79
2023-02-20T18:44:43.562Z,2.74
2023-02-20T18:46:43.537Z,2.77
2023-02-20T18:51:43.508Z,2.66
2023-02-20T18:52:43.483Z,2.75
2023-02-20T18:53:43.472Z,2.68
2023-02-20T18:54:43.487Z,2.69
2023-02-20T18:56:43.443Z,2.59
2023-02-20T18:57:43.440Z,2.57
2023-02-20T18:58:43.428Z,2.54
2023-02-20T18:59:43.418Z,2.58
2023-02-20T19:00:43.456Z,2.56
2023-02-20T19:01:43.406Z,2.53
2023-02-20T19:02:43.393Z,2.51
2023-02-20T19:03:43.391Z,2.49
2023-02-20T19:04:43.372Z,2.50
2023-02-20T19:05:43.368Z,2.48
2023-02-20T19:06:43.481Z,2.47
2023-02-20T19:07:43.343Z,2.41
2023-02-20T19:08:43.337Z,2.43
2023-02-20T19:09:43.323Z,2.42
2023-02-20T19:10:43.354Z,2.36
2023-02-20T19:11:43.317Z,2.35
2023-02-20T19:13:43.290Z,2.40
2023-02-20T19:14:43.282Z,2.40
2023-02-20T19:15:43.273Z,2.40
2023-02-20T19:16:43.352Z,2.38
2023-02-20T19:17:43.370Z,2.36
2023-02-20T19:18:50.472Z,2.39
2023-02-20T19:19:43.241Z,2.39
2023-02-20T19:20:43.226Z,2.39
2023-02-20T19:21:43.213Z,2.39
2023-02-20T19:22:43.218Z,2.34
2023-02-20T19:23:43.198Z,2.32
2023-02-20T19:24:43.191Z,2.29
2023-02-20T19:25:43.177Z,2.28
2023-02-20T19:26:43.196Z,2.31
2023-02-20T19:27:43.163Z,2.26
2023-02-20T19:28:43.152Z,2.21
2023-02-20T19:29:43.149Z,2.21
2023-02-20T19:30:43.137Z,2.22
2023-02-20T19:31:43.346Z,2.21
2023-02-20T19:32:43.206Z,2.16
2023-02-20T19:33:43.117Z,2.16
2023-02-20T19:34:43.107Z,2.16
2023-02-20T19:35:43.085Z,2.17
2023-02-20T19:36:43.092Z,2.12
2023-02-20T19:37:43.070Z,2.13
2023-02-20T19:38:43.060Z,2.12
2023-02-20T19:39:43.068Z,2.09
2023-02-20T19:40:43.044Z,2.13
2023-02-20T19:41:43.051Z,2.05
2023-02-20T19:42:43.048Z,2.09
2023-02-20T19:43:43.034Z,2.07
2023-02-20T19:44:43.011Z,2.03
2023-02-20T19:45:43.085Z,2.04
2023-02-20T19:46:42.989Z,2.04
2023-02-20T19:47:42.981Z,2.00
2023-02-20T19:48:42.972Z,2.02
2023-02-20T19:49:42.966Z,2.04
2023-02-20T19:50:42.953Z,1.99
2023-02-20T19:51:42.937Z,1.98
2023-02-20T19:52:42.943Z,1.99
2023-02-20T19:53:42.923Z,1.97
2023-02-20T19:54:42.916Z,1.92
2023-02-20T19:55:42.910Z,1.95
2023-02-20T19:56:42.901Z,1.96
2023-02-20T19:57:42.893Z,1.97
2023-02-20T19:58:42.901Z,1.93
2023-02-20T19:59:42.861Z,1.95
2023-02-20T20:00:42.865Z,1.93
2023-02-20T20:01:42.847Z,1.93
2023-02-20T20:02:42.936Z,1.93
2023-02-20T20:03:42.838Z,1.90
2023-02-20T20:04:42.819Z,1.89
2023-02-20T20:05:42.821Z,1.87
2023-02-20T20:06:42.805Z,1.90
2023-02-20T20:07:42.844Z,1.90
2023-02-20T20:09:01.956Z,1.90
2023-02-20T20:09:42.781Z,1.90
2023-02-20T20:10:42.766Z,1.91
2023-02-20T20:11:42.756Z,1.91
2023-02-20T20:12:42.744Z,1.92
2023-02-20T20:13:42.733Z,1.89
2023-02-20T20:14:42.760Z,1.86
2023-02-20T20:15:42.717Z,1.91
2023-02-20T20:16:42.840Z,1.85
2023-02-20T20:17:42.702Z,1.86
2023-02-20T20:18:42.689Z,1.84
2023-02-20T20:19:53.125Z,1.82
2023-02-20T20:20:42.684Z,1.82
2023-02-20T20:21:42.661Z,1.83
2023-02-20T20:22:42.670Z,1.83
2023-02-20T20:23:42.642Z,1.82
2023-02-20T20:24:42.630Z,1.81
2023-02-20T20:25:43.414Z,1.80
2023-02-20T20:26:42.628Z,1.85
2023-02-20T20:27:42.617Z,1.79
2023-02-20T20:28:42.597Z,1.77
2023-02-20T20:29:42.589Z,1.75
2023-02-20T20:30:42.735Z,1.74
2023-02-20T20:31:42.689Z,1.74
2023-02-20T20:33:42.556Z,1.74
2023-02-20T20:34:42.538Z,1.72
2023-02-20T20:36:42.524Z,1.73
2023-02-20T20:37:42.512Z,1.71
2023-02-20T20:38:42.510Z,1.74
2023-02-20T20:39:42.496Z,1.68
2023-02-20T20:40:42.486Z,1.71
2023-02-20T20:41:45.329Z,1.69
2023-02-20T20:42:42.462Z,1.69
2023-02-20T20:43:42.461Z,1.70
2023-02-20T20:44:42.451Z,1.67
2023-02-20T20:45:42.442Z,1.67
2023-02-20T20:46:42.464Z,1.65
2023-02-20T20:47:42.424Z,1.66
2023-02-20T20:48:42.406Z,1.62
2023-02-20T20:49:42.409Z,1.64
2023-02-20T20:50:42.406Z,1.63
2023-02-20T20:51:42.382Z,1.60
2023-02-20T20:52:42.373Z,1.60
2023-02-20T20:53:42.364Z,1.60
2023-02-20T20:54:42.376Z,1.60
2023-02-20T20:55:42.344Z,1.59
2023-02-20T20:56:42.333Z,1.55
2023-02-20T20:57:42.327Z,1.55
2023-02-20T20:58:42.317Z,1.58
2023-02-20T20:59:42.314Z,1.55
2023-02-20T21:00:42.302Z,1.55
2023-02-20T21:01:42.341Z,1.54
2023-02-20T21:02:42.323Z,1.54
2023-02-20T21:03:42.266Z,1.53
2023-02-20T21:04:42.268Z,1.51
2023-02-20T21:05:42.256Z,1.50
2023-02-20T21:06:42.251Z,1.52
2023-02-20T21:07:42.234Z,1.51
2023-02-20T21:08:42.221Z,1.47
2023-02-20T21:09:42.228Z,1.47
2023-02-20T21:10:42.222Z,1.46
2023-02-20T21:11:42.273Z,1.48
2023-02-20T21:12:42.181Z,1.49
2023-02-20T21:13:42.181Z,1.51
2023-02-20T21:14:42.184Z,1.48
2023-02-20T21:15:42.285Z,1.45
2023-02-20T21:16:42.159Z,1.45
2023-02-20T21:17:42.152Z,1.43
2023-02-20T21:18:42.152Z,1.45
2023-02-20T21:19:42.143Z,1.46
2023-02-20T21:20:42.112Z,1.44
2023-02-20T21:21:42.111Z,1.45
2023-02-20T21:22:42.095Z,1.44
2023-02-20T21:23:42.092Z,1.42
2023-02-20T21:24:42.078Z,1.42
2023-02-20T21:25:42.128Z,1.43
2023-02-20T21:26:42.079Z,1.44
2023-02-20T21:27:42.060Z,1.42
2023-02-20T21:28:42.040Z,1.43
2023-02-20T21:29:42.042Z,1.40
2023-02-20T21:30:42.106Z,1.37
2023-02-20T21:31:42.158Z,1.42
2023-02-20T21:32:42.002Z,1.40
2023-02-20T21:33:41.999Z,1.37
2023-02-20T21:34:42.013Z,1.39
2023-02-20T21:35:41.974Z,1.37
2023-02-20T21:36:41.961Z,1.38
2023-02-20T21:37:41.961Z,1.39
2023-02-20T21:38:41.970Z,1.37
2023-02-20T21:39:41.952Z,1.40
2023-02-20T21:40:41.937Z,1.40
2023-02-20T21:41:41.934Z,1.39
2023-02-20T21:42:41.927Z,1.39
2023-02-20T21:43:41.913Z,1.38
2023-02-20T21:44:41.892Z,1.39
2023-02-20T21:45:41.884Z,1.36
2023-02-20T21:46:41.952Z,1.34
2023-02-20T21:47:41.868Z,1.36
2023-02-20T21:48:41.864Z,1.36
2023-02-20T21:49:41.854Z,1.40
2023-02-20T21:50:41.856Z,1.35
2023-02-20T21:51:41.825Z,1.37
2023-02-20T21:52:41.826Z,1.37
2023-02-20T21:53:41.803Z,1.39
2023-02-20T21:54:41.801Z,1.37
2023-02-20T21:55:41.789Z,1.35
2023-02-20T21:56:41.775Z,1.33
2023-02-20T21:57:41.777Z,1.34
2023-02-20T21:58:41.759Z,1.32
2023-02-20T21:59:41.796Z,1.34
2023-02-20T22:00:41.773Z,1.35
2023-02-20T22:01:41.790Z,1.34
2023-02-20T22:02:41.827Z,1.32
2023-02-20T22:03:41.717Z,1.33
2023-02-20T22:04:41.709Z,1.30
2023-02-20T22:05:41.716Z,1.34
2023-02-20T22:06:41.710Z,1.31
2023-02-20T22:07:41.693Z,1.32
2023-02-20T22:08:41.663Z,1.31
2023-02-20T22:09:41.657Z,1.30
2023-02-20T22:10:41.648Z,1.32
2023-02-20T22:11:41.648Z,1.31
2023-02-20T22:12:41.635Z,1.31
2023-02-20T22:13:41.624Z,1.29
2023-02-20T22:14:41.617Z,1.29
2023-02-20T22:15:41.635Z,1.29
2023-02-20T22:16:41.594Z,1.29
2023-02-20T22:17:41.581Z,1.26
2023-02-20T22:18:41.576Z,1.25
2023-02-20T22:19:41.565Z,1.29
2023-02-20T22:20:41.554Z,1.27
2023-02-20T22:21:41.559Z,1.26
2023-02-20T22:22:41.572Z,1.25
2023-02-20T22:23:41.604Z,1.26
2023-02-20T22:24:41.534Z,1.24
2023-02-20T22:25:41.514Z,1.22
2023-02-20T22:26:41.516Z,1.25
2023-02-20T22:27:41.497Z,1.24
2023-02-20T22:28:41.484Z,1.22
2023-02-20T22:29:41.507Z,1.22
2023-02-20T22:30:41.548Z,1.21
2023-02-20T22:31:41.500Z,1.23
2023-02-20T22:32:41.576Z,1.21
2023-02-20T22:33:41.463Z,1.23
2023-02-20T22:34:41.460Z,1.21
2023-02-20T22:35:41.429Z,1.23
2023-02-20T22:36:41.427Z,1.21
2023-02-20T22:37:41.402Z,1.22
2023-02-20T22:38:41.426Z,1.19
2023-02-20T22:39:41.396Z,1.24
2023-02-20T22:40:41.481Z,1.20
2023-02-20T22:41:41.371Z,1.20
2023-02-20T22:42:41.372Z,1.19
2023-02-20T22:43:41.347Z,1.20
2023-02-20T22:44:41.347Z,1.17
2023-02-20T22:45:41.330Z,1.21
2023-02-20T22:46:41.420Z,1.18
2023-02-20T22:47:41.309Z,1.19
2023-02-20T22:48:41.306Z,1.19
2023-02-20T22:49:41.301Z,1.18
2023-02-20T22:50:41.284Z,1.18
2023-02-20T22:51:41.320Z,1.15
2023-02-20T22:52:41.272Z,1.17
2023-02-20T22:53:41.270Z,1.16
2023-02-20T22:54:41.342Z,1.17
2023-02-20T22:55:41.260Z,1.16
2023-02-20T22:56:41.244Z,1.17
2023-02-20T22:57:41.222Z,1.14
2023-02-20T22:58:41.217Z,1.14
2023-02-20T22:59:41.213Z,1.14
2023-02-20T23:00:41.262Z,1.14
2023-02-20T23:01:41.192Z,1.14
2023-02-20T23:02:41.188Z,1.15
2023-02-20T23:03:41.171Z,1.15
2023-02-20T23:04:41.176Z,1.15
2023-02-20T23:05:41.157Z,1.12
2023-02-20T23:06:41.146Z,1.14
2023-02-20T23:07:41.135Z,1.12
2023-02-20T23:08:41.119Z,1.15
2023-02-20T23:09:41.127Z,1.14
2023-02-20T23:10:41.133Z,1.12
2023-02-20T23:11:41.098Z,1.13
2023-02-20T23:12:41.082Z,1.13
2023-02-20T23:13:41.097Z,1.13
2023-02-20T23:14:41.060Z,1.12
2023-02-20T23:15:41.066Z,1.12
2023-02-20T23:16:41.051Z,1.11
2023-02-20T23:17:41.053Z,1.09
2023-02-20T23:18:41.036Z,1.11
2023-02-20T23:19:41.036Z,1.10
2023-02-20T23:20:41.018Z,1.11
2023-02-20T23:21:41.004Z,1.09
2023-02-20T23:22:40.995Z,1.09
2023-02-20T23:23:40.984Z,1.11
2023-02-20T23:24:40.973Z,1.09
2023-02-20T23:25:40.977Z,1.08
2023-02-20T23:26:41.000Z,1.08
2023-02-20T23:27:40.971Z,1.09
2023-02-20T23:28:40.947Z,1.12
2023-02-20T23:29:40.948Z,1.09
2023-02-20T23:30:40.986Z,1.08
2023-02-20T23:31:41.079Z,1.08
2023-02-20T23:32:40.900Z,1.10
2023-02-20T23:33:40.914Z,1.09
2023-02-20T23:34:40.884Z,1.06
2023-02-20T23:35:40.865Z,1.09
2023-02-20T23:36:40.860Z,1.06
2023-02-20T23:37:40.841Z,1.07
2023-02-20T23:38:40.842Z,1.06
2023-02-20T23:39:40.831Z,1.05
2023-02-20T23:40:40.838Z,1.08
2023-02-20T23:41:40.812Z,1.05
2023-02-20T23:43:40.783Z,1.08
2023-02-20T23:44:40.783Z,1.04
2023-02-20T23:45:40.787Z,1.04
2023-02-20T23:46:40.761Z,1.08
2023-02-20T23:47:40.769Z,1.05
2023-02-20T23:48:40.740Z,1.04
2023-02-20T23:49:40.747Z,1.03
2023-02-20T23:50:40.732Z,1.02
2023-02-20T23:51:40.715Z,1.04
2023-02-20T23:52:40.705Z,1.06
2023-02-20T23:53:40.708Z,1.03
2023-02-20T23:54:40.696Z,1.03
2023-02-20T23:55:40.693Z,1.02
2023-02-20T23:56:40.673Z,1.01
2023-02-20T23:57:40.694Z,1.01
2023-02-20T23:58:40.677Z,1.02
2023-02-20T23:59:40.645Z,1.01
