createdAt,value
2023-04-18T00:01:21.597Z,88.80
2023-04-18T00:03:53.776Z,88.58
2023-04-18T00:06:22.714Z,88.71
2023-04-18T00:08:51.244Z,88.50
2023-04-18T00:11:19.659Z,88.47
2023-04-18T00:13:48.370Z,88.75
2023-04-18T00:16:16.841Z,88.81
2023-04-18T00:18:48.392Z,88.16
2023-04-18T00:21:17.076Z,87.65
2023-04-18T00:23:46.372Z,87.79
2023-04-18T00:26:14.885Z,86.35
2023-04-18T00:28:44.327Z,85.37
2023-04-18T00:31:12.869Z,86.68
2023-04-18T00:33:43.931Z,87.93
2023-04-18T00:36:12.319Z,88.49
2023-04-18T00:38:43.257Z,88.82
2023-04-18T00:41:11.786Z,89.28
2023-04-18T00:43:40.289Z,89.13
2023-04-18T00:46:11.121Z,90.12
2023-04-18T00:48:39.773Z,91.04
2023-04-18T00:51:12.370Z,91.71
2023-04-18T00:53:44.573Z,91.15
2023-04-18T00:56:13.271Z,90.26
2023-04-18T00:58:41.902Z,89.75
2023-04-18T01:01:13.666Z,89.97
2023-04-18T01:03:42.346Z,90.29
2023-04-18T01:06:11.107Z,90.70
2023-04-18T01:08:39.650Z,90.58
2023-04-18T01:11:08.126Z,90.35
2023-04-18T01:13:36.627Z,90.70
2023-04-18T01:16:07.706Z,90.85
2023-04-18T01:18:37.338Z,91.10
2023-04-18T01:21:08.386Z,90.99
2023-04-18T01:23:36.904Z,90.85
2023-04-18T01:26:05.947Z,90.93
2023-04-18T01:28:37.181Z,91.10
2023-04-18T01:31:06.029Z,90.72
2023-04-18T01:33:37.476Z,91.17
2023-04-18T01:36:06.500Z,91.04
2023-04-18T01:38:35.033Z,90.74
2023-04-18T01:41:04.160Z,90.66
2023-04-18T01:43:32.677Z,90.39
2023-04-18T01:46:01.231Z,90.23
2023-04-18T01:48:29.675Z,90.14
2023-04-18T01:50:58.146Z,89.51
2023-04-18T01:53:26.632Z,89.33
2023-04-18T01:55:55.082Z,88.59
2023-04-18T01:58:24.040Z,88.50
2023-04-18T02:00:57.792Z,88.92
2023-04-18T02:03:26.437Z,88.69
2023-04-18T02:05:55.111Z,89.07
2023-04-18T02:08:25.662Z,87.34
2023-04-18T02:10:57.018Z,87.10
2023-04-18T02:13:25.575Z,87.12
2023-04-18T02:15:54.010Z,87.47
2023-04-18T02:18:24.949Z,87.52
2023-04-18T02:20:53.582Z,88.24
2023-04-18T02:23:23.556Z,88.39
2023-04-18T02:25:52.420Z,87.78
2023-04-18T02:28:20.947Z,87.44
2023-04-18T02:30:52.304Z,87.31
2023-04-18T02:33:23.473Z,86.50
2023-04-18T02:35:53.602Z,86.77
2023-04-18T02:38:21.992Z,86.42
2023-04-18T02:40:53.520Z,85.06
2023-04-18T02:43:22.403Z,83.72
2023-04-18T02:45:52.489Z,84.26
2023-04-18T02:48:27.188Z,84.46
2023-04-18T02:51:01.622Z,85.12
2023-04-18T02:53:34.507Z,85.28
2023-04-18T02:56:03.092Z,84.78
2023-04-18T02:58:50.078Z,84.22
2023-04-18T03:01:37.654Z,84.48
2023-04-18T03:04:15.128Z,83.91
2023-04-18T03:06:46.289Z,83.26
2023-04-18T03:09:16.943Z,83.24
2023-04-18T03:11:49.105Z,83.13
2023-04-18T03:14:18.099Z,82.59
2023-04-18T03:16:57.143Z,80.43
2023-04-18T03:19:32.747Z,79.86
2023-04-18T03:22:06.206Z,79.86
2023-04-18T03:24:35.046Z,80.49
2023-04-18T03:27:04.241Z,80.35
2023-04-18T03:29:32.765Z,79.29
2023-04-18T03:32:01.266Z,79.00
2023-04-18T03:34:30.360Z,79.61
2023-04-18T03:36:58.965Z,79.71
2023-04-18T03:39:28.318Z,79.13
2023-04-18T03:41:57.449Z,77.54
2023-04-18T03:44:26.026Z,77.55
2023-04-18T03:46:57.588Z,77.28
2023-04-18T03:49:31.824Z,77.65
2023-04-18T03:52:00.419Z,77.03
2023-04-18T03:54:28.878Z,78.13
2023-04-18T03:56:59.484Z,77.85
2023-04-18T03:59:28.189Z,78.24
2023-04-18T04:01:56.821Z,78.85
2023-04-18T04:04:26.444Z,79.37
2023-04-18T04:06:55.065Z,78.27
2023-04-18T04:09:23.531Z,77.49
2023-04-18T04:11:51.995Z,77.88
2023-04-18T04:14:20.494Z,78.29
2023-04-18T04:16:49.937Z,78.08
2023-04-18T04:19:18.573Z,78.39
2023-04-18T04:21:53.608Z,78.29
2023-04-18T04:24:23.668Z,78.19
2023-04-18T04:26:53.412Z,78.64
2023-04-18T04:29:29.239Z,78.57
2023-04-18T04:31:59.863Z,77.21
2023-04-18T04:34:34.544Z,77.49
2023-04-18T04:37:05.574Z,77.98
2023-04-18T04:39:37.885Z,78.35
2023-04-18T04:42:32.849Z,77.81
2023-04-18T04:45:09.661Z,77.20
2023-04-18T04:47:38.191Z,77.20
2023-04-18T04:50:08.559Z,77.78
2023-04-18T04:52:36.903Z,78.82
2023-04-18T04:55:05.752Z,78.85
2023-04-18T04:57:36.013Z,77.81
2023-04-18T05:00:11.541Z,78.49
2023-04-18T05:02:39.917Z,77.85
2023-04-18T05:05:08.935Z,77.73
2023-04-18T05:07:37.386Z,76.56
2023-04-18T05:10:06.296Z,77.08
2023-04-18T05:12:34.710Z,76.68
2023-04-18T05:15:03.830Z,76.76
2023-04-18T05:17:32.339Z,77.23
2023-04-18T05:20:01.275Z,76.86
2023-04-18T05:22:29.734Z,77.44
2023-04-18T05:24:58.180Z,76.51
2023-04-18T05:27:26.727Z,76.83
2023-04-18T05:29:55.444Z,75.67
2023-04-18T05:32:23.963Z,74.07
2023-04-18T05:34:52.510Z,75.08
2023-04-18T05:37:22.459Z,75.84
2023-04-18T05:39:51.043Z,75.66
2023-04-18T05:42:19.626Z,74.35
2023-04-18T05:44:48.134Z,74.10
2023-04-18T05:47:16.604Z,73.76
2023-04-18T05:49:47.692Z,74.17
2023-04-18T05:52:16.174Z,74.47
2023-04-18T05:54:44.646Z,73.40
2023-04-18T05:57:13.070Z,72.97
2023-04-18T05:59:41.580Z,73.06
2023-04-18T06:02:13.702Z,72.32
2023-04-18T06:04:43.110Z,72.84
2023-04-18T06:07:11.698Z,72.16
2023-04-18T06:09:40.354Z,71.67
2023-04-18T06:12:08.797Z,70.38
2023-04-18T06:14:37.248Z,70.90
2023-04-18T06:17:07.537Z,70.36
2023-04-18T06:19:36.011Z,70.14
2023-04-18T06:22:04.487Z,70.41
2023-04-18T06:24:32.954Z,69.55
2023-04-18T06:27:02.131Z,69.11
2023-04-18T06:29:33.325Z,68.32
2023-04-18T06:32:01.960Z,67.33
2023-04-18T06:34:30.617Z,67.31
2023-04-18T06:36:59.642Z,67.44
2023-04-18T06:39:28.204Z,66.07
2023-04-18T06:41:58.890Z,65.46
2023-04-18T06:44:32.350Z,66.17
2023-04-18T06:47:00.905Z,63.61
2023-04-18T06:49:29.560Z,61.94
2023-04-18T06:51:58.178Z,60.89
2023-04-18T06:54:26.702Z,59.35
2023-04-18T06:56:55.234Z,60.15
2023-04-18T06:59:23.619Z,58.79
2023-04-18T07:01:52.042Z,57.83
2023-04-18T07:04:21.005Z,55.86
2023-04-18T07:06:52.145Z,54.44
2023-04-18T07:09:20.859Z,52.72
2023-04-18T07:11:51.061Z,53.88
2023-04-18T07:14:23.239Z,53.15
2023-04-18T07:16:51.980Z,52.40
2023-04-18T07:19:20.510Z,50.97
2023-04-18T07:21:48.850Z,50.33
2023-04-18T07:24:17.328Z,49.51
2023-04-18T07:26:45.833Z,47.02
2023-04-18T07:29:14.371Z,48.36
2023-04-18T07:31:42.809Z,48.22
2023-04-18T07:34:14.954Z,48.36
2023-04-18T07:36:44.322Z,49.62
2023-04-18T07:39:14.936Z,48.72
2023-04-18T07:41:43.581Z,50.24
2023-04-18T07:44:12.210Z,49.05
2023-04-18T07:46:41.059Z,48.30
2023-04-18T07:49:09.589Z,48.46
2023-04-18T07:51:38.038Z,47.59
2023-04-18T07:54:06.512Z,46.89
2023-04-18T07:56:35.102Z,46.30
2023-04-18T07:59:03.696Z,45.08
2023-04-18T08:01:32.994Z,43.36
2023-04-18T08:04:02.328Z,42.81
2023-04-18T08:06:31.220Z,43.28
2023-04-18T08:09:06.069Z,43.63
2023-04-18T08:11:35.405Z,43.59
2023-04-18T08:14:03.865Z,43.92
2023-04-18T08:16:32.437Z,42.96
2023-04-18T08:19:00.806Z,43.09
2023-04-18T08:21:29.554Z,43.71
2023-04-18T08:23:58.315Z,43.51
2023-04-18T08:26:27.318Z,43.32
2023-04-18T08:28:55.791Z,42.82
2023-04-18T08:31:24.478Z,43.11
2023-04-18T08:33:52.968Z,43.30
2023-04-18T08:36:21.689Z,42.58
2023-04-18T08:38:50.141Z,43.79
2023-04-18T08:41:23.486Z,43.74
2023-04-18T08:43:52.014Z,42.46
2023-04-18T08:46:20.643Z,42.29
2023-04-18T08:48:51.742Z,42.24
2023-04-18T08:51:23.162Z,42.07
2023-04-18T08:53:51.960Z,41.51
2023-04-18T08:56:26.074Z,41.23
2023-04-18T08:58:56.607Z,41.20
2023-04-18T09:01:57.804Z,40.35
2023-04-18T09:04:39.955Z,39.83
2023-04-18T09:07:14.819Z,40.59
2023-04-18T09:09:46.450Z,40.47
2023-04-18T09:12:22.890Z,40.98
2023-04-18T09:15:16.115Z,40.01
2023-04-18T09:17:51.100Z,39.65
2023-04-18T09:20:44.008Z,40.47
2023-04-18T09:23:23.634Z,40.52
2023-04-18T09:25:53.425Z,38.97
2023-04-18T09:28:30.163Z,37.77
2023-04-18T09:31:13.192Z,37.49
2023-04-18T09:33:54.423Z,37.82
2023-04-18T09:36:27.496Z,37.73
2023-04-18T09:38:57.269Z,37.06
2023-04-18T09:41:28.086Z,37.28
2023-04-18T09:44:15.093Z,37.11
2023-04-18T09:46:47.383Z,38.18
2023-04-18T09:49:17.660Z,39.18
2023-04-18T09:51:46.887Z,38.87
2023-04-18T09:54:18.636Z,38.04
2023-04-18T09:56:50.707Z,37.53
2023-04-18T09:59:37.787Z,37.64
2023-04-18T10:02:14.853Z,38.18
2023-04-18T10:04:47.048Z,39.25
2023-04-18T10:07:17.548Z,37.82
2023-04-18T10:09:47.145Z,38.70
2023-04-18T10:12:18.670Z,37.44
2023-04-18T10:14:47.341Z,37.00
2023-04-18T10:17:16.554Z,37.62
2023-04-18T10:19:47.132Z,37.16
2023-04-18T10:22:28.036Z,36.80
2023-04-18T10:24:57.262Z,36.91
2023-04-18T10:28:05.026Z,36.70
2023-04-18T10:30:40.530Z,36.39
2023-04-18T10:33:31.941Z,36.27
2023-04-18T10:36:02.334Z,35.93
2023-04-18T10:38:32.250Z,36.66
2023-04-18T10:41:34.401Z,36.26
2023-04-18T10:44:11.866Z,35.26
2023-04-18T10:46:42.856Z,35.23
2023-04-18T10:49:19.840Z,35.29
2023-04-18T10:51:53.462Z,35.30
2023-04-18T10:54:40.875Z,34.91
2023-04-18T10:57:10.511Z,34.78
2023-04-18T10:59:41.731Z,35.14
2023-04-18T11:02:30.503Z,36.48
2023-04-18T11:05:04.765Z,35.81
2023-04-18T11:07:39.210Z,34.88
2023-04-18T11:10:09.917Z,35.77
2023-04-18T11:12:41.188Z,36.81
2023-04-18T11:15:14.568Z,36.48
2023-04-18T11:21:10.289Z,35.99
2023-04-18T11:23:38.710Z,36.63
2023-04-18T11:26:07.799Z,35.94
2023-04-18T11:28:36.310Z,37.00
2023-04-18T11:31:04.964Z,37.00
2023-04-18T11:33:33.443Z,37.46
2023-04-18T11:36:02.998Z,36.78
2023-04-18T11:38:31.579Z,36.04
2023-04-18T11:41:03.192Z,35.08
2023-04-18T11:43:31.759Z,35.30
2023-04-18T11:46:00.816Z,35.28
2023-04-18T11:48:42.980Z,34.79
2023-04-18T11:51:36.009Z,35.03
2023-04-18T11:54:04.941Z,35.31
2023-04-18T11:56:35.280Z,35.35
2023-04-18T11:59:11.225Z,35.13
2023-04-18T12:01:42.690Z,35.01
2023-04-18T12:04:11.619Z,35.67
2023-04-18T12:06:54.002Z,35.21
2023-04-18T12:09:25.058Z,35.30
2023-04-18T12:12:06.561Z,35.63
2023-04-18T12:14:36.470Z,35.45
2023-04-18T12:17:07.525Z,35.92
2023-04-18T12:19:38.095Z,36.17
2023-04-18T12:22:10.891Z,36.15
2023-04-18T12:24:39.305Z,36.44
2023-04-18T12:27:07.825Z,36.06
2023-04-18T12:29:36.288Z,35.53
2023-04-18T12:32:04.959Z,35.57
2023-04-18T12:34:33.435Z,35.97
2023-04-18T12:37:03.881Z,35.61
2023-04-18T12:39:32.411Z,35.55
2023-04-18T12:42:01.227Z,35.60
2023-04-18T12:44:29.808Z,36.59
2023-04-18T12:46:58.303Z,36.03
2023-04-18T12:49:29.978Z,37.01
2023-04-18T12:51:58.479Z,37.77
2023-04-18T12:54:29.190Z,37.46
2023-04-18T12:56:57.748Z,36.97
2023-04-18T12:59:26.202Z,36.08
2023-04-18T13:01:54.674Z,35.81
2023-04-18T13:04:23.287Z,35.20
2023-04-18T13:06:52.213Z,35.35
2023-04-18T13:09:20.647Z,36.01
2023-04-18T13:11:49.692Z,36.34
2023-04-18T13:14:18.586Z,36.23
2023-04-18T13:16:48.852Z,35.56
2023-04-18T13:19:17.424Z,35.47
2023-04-18T13:21:47.778Z,35.40
2023-04-18T13:24:17.758Z,35.43
2023-04-18T13:26:49.246Z,35.96
2023-04-18T13:29:17.863Z,36.44
2023-04-18T13:31:46.455Z,36.68
2023-04-18T13:34:14.912Z,35.83
2023-04-18T13:36:43.310Z,36.06
2023-04-18T13:39:12.482Z,36.14
2023-04-18T13:41:47.726Z,35.58
2023-04-18T13:44:16.230Z,34.98
2023-04-18T13:46:44.674Z,34.57
2023-04-18T13:49:19.984Z,34.44
2023-04-18T13:51:50.754Z,34.78
2023-04-18T13:54:26.794Z,35.51
2023-04-18T13:57:04.616Z,34.89
2023-04-18T13:59:34.046Z,35.30
2023-04-18T14:02:03.009Z,33.91
2023-04-18T14:04:35.895Z,33.56
2023-04-18T14:07:07.681Z,33.42
2023-04-18T14:09:41.884Z,34.06
2023-04-18T14:12:15.900Z,34.40
2023-04-18T14:14:45.273Z,34.21
2023-04-18T14:17:14.668Z,33.67
2023-04-18T14:19:45.262Z,33.93
2023-04-18T14:22:13.835Z,34.23
2023-04-18T14:24:44.598Z,33.92
2023-04-18T14:27:13.812Z,34.87
2023-04-18T14:29:42.484Z,34.35
2023-04-18T14:32:10.972Z,34.65
2023-04-18T14:34:39.539Z,34.27
2023-04-18T14:37:12.239Z,34.42
2023-04-18T14:39:41.323Z,34.19
2023-04-18T14:42:09.843Z,34.06
2023-04-18T14:44:38.411Z,33.32
2023-04-18T14:47:06.957Z,33.14
2023-04-18T14:49:35.525Z,33.23
2023-04-18T14:52:09.763Z,32.53
2023-04-18T14:54:38.369Z,32.94
2023-04-18T14:57:08.584Z,33.35
2023-04-18T14:59:39.336Z,33.40
2023-04-18T15:02:07.939Z,33.63
2023-04-18T15:04:36.651Z,32.87
2023-04-18T15:07:05.141Z,32.74
2023-04-18T15:09:39.622Z,33.10
2023-04-18T15:12:08.258Z,33.19
2023-04-18T15:14:37.697Z,33.30
2023-04-18T15:17:12.495Z,33.60
2023-04-18T15:19:40.930Z,34.73
2023-04-18T15:22:12.491Z,36.06
2023-04-18T15:24:41.509Z,36.83
2023-04-18T15:27:13.121Z,36.90
2023-04-18T15:29:46.307Z,36.45
2023-04-18T15:32:21.197Z,35.90
2023-04-18T15:34:49.812Z,35.88
2023-04-18T15:37:21.786Z,36.17
2023-04-18T15:39:50.317Z,36.03
2023-04-18T15:42:18.986Z,36.02
2023-04-18T15:44:52.637Z,35.87
2023-04-18T15:47:21.301Z,36.00
2023-04-18T15:49:50.142Z,36.37
2023-04-18T15:52:18.649Z,36.79
2023-04-18T15:54:47.077Z,37.05
2023-04-18T15:57:16.039Z,37.27
2023-04-18T15:59:44.540Z,37.45
2023-04-18T16:02:13.291Z,36.94
2023-04-18T16:04:41.839Z,37.31
2023-04-18T16:07:11.890Z,37.93
2023-04-18T16:09:42.504Z,37.61
2023-04-18T16:12:16.398Z,37.33
2023-04-18T16:14:45.072Z,37.86
2023-04-18T16:17:13.708Z,38.51
2023-04-18T16:19:44.274Z,39.55
2023-04-18T16:22:13.363Z,39.65
2023-04-18T16:24:42.258Z,39.80
2023-04-18T16:27:10.957Z,40.14
2023-04-18T16:29:39.483Z,40.32
2023-04-18T16:32:08.651Z,40.77
2023-04-18T16:34:39.434Z,40.91
2023-04-18T16:37:07.945Z,40.99
2023-04-18T16:39:36.858Z,40.81
2023-04-18T16:42:05.837Z,40.74
2023-04-18T16:44:34.397Z,40.48
2023-04-18T16:47:08.688Z,40.46
2023-04-18T16:49:41.328Z,40.46
2023-04-18T16:52:09.709Z,40.50
2023-04-18T16:54:38.592Z,40.56
2023-04-18T16:57:07.761Z,40.57
2023-04-18T16:59:36.463Z,40.49
2023-04-18T17:02:12.928Z,40.91
2023-04-18T17:04:47.664Z,40.89
2023-04-18T17:07:16.569Z,41.04
2023-04-18T17:09:45.042Z,41.11
2023-04-18T17:12:13.514Z,41.15
2023-04-18T17:14:42.055Z,41.19
2023-04-18T17:17:10.838Z,41.45
2023-04-18T17:19:40.409Z,41.50
2023-04-18T17:22:09.095Z,41.46
2023-04-18T17:24:37.784Z,41.60
2023-04-18T17:27:06.548Z,41.96
2023-04-18T17:29:37.503Z,42.42
2023-04-18T17:32:06.116Z,42.52
2023-04-18T17:34:34.700Z,42.57
2023-04-18T17:37:08.330Z,42.42
2023-04-18T17:39:36.779Z,42.43
2023-04-18T17:42:11.749Z,42.56
2023-04-18T17:44:43.160Z,42.39
2023-04-18T17:47:12.954Z,42.51
2023-04-18T17:49:41.476Z,42.46
2023-04-18T17:52:09.927Z,42.67
2023-04-18T17:54:38.451Z,42.75
2023-04-18T17:57:07.240Z,42.63
2023-04-18T17:59:37.935Z,43.22
2023-04-18T18:02:07.171Z,43.22
2023-04-18T18:04:35.999Z,43.25
2023-04-18T18:07:07.803Z,43.23
2023-04-18T18:09:40.976Z,43.49
2023-04-18T18:12:12.673Z,44.05
2023-04-18T18:14:43.481Z,44.19
2023-04-18T18:17:12.069Z,44.52
2023-04-18T18:19:43.633Z,44.67
2023-04-18T18:22:16.059Z,44.61
2023-04-18T18:24:48.312Z,44.71
2023-04-18T18:27:20.644Z,44.83
2023-04-18T18:29:50.598Z,45.19
2023-04-18T18:32:19.146Z,45.26
2023-04-18T18:34:47.589Z,45.22
2023-04-18T18:37:16.042Z,44.97
2023-04-18T18:39:46.791Z,44.98
2023-04-18T18:42:16.182Z,45.13
2023-04-18T18:44:44.742Z,45.34
2023-04-18T18:47:13.704Z,45.42
2023-04-18T18:49:44.843Z,45.36
2023-04-18T18:52:16.250Z,45.44
2023-04-18T18:54:45.229Z,45.59
2023-04-18T18:57:13.781Z,45.55
2023-04-18T18:59:45.032Z,45.65
2023-04-18T19:02:13.608Z,45.95
2023-04-18T19:04:42.368Z,46.23
2023-04-18T19:07:11.805Z,46.77
2023-04-18T19:09:42.845Z,47.00
2023-04-18T19:12:11.437Z,47.04
2023-04-18T19:14:41.292Z,47.25
2023-04-18T19:17:11.194Z,47.65
2023-04-18T19:19:39.877Z,47.55
2023-04-18T19:22:08.873Z,48.41
2023-04-18T19:24:37.444Z,49.29
2023-04-18T19:27:05.923Z,49.79
2023-04-18T19:29:39.988Z,49.75
2023-04-18T19:32:11.114Z,49.39
2023-04-18T19:34:39.783Z,49.34
2023-04-18T19:37:11.136Z,49.06
2023-04-18T19:39:42.885Z,49.03
2023-04-18T19:42:14.530Z,48.87
2023-04-18T19:44:43.161Z,49.00
2023-04-18T19:47:11.836Z,49.14
2023-04-18T19:49:40.490Z,49.11
2023-04-18T19:52:09.124Z,49.82
2023-04-18T19:54:37.901Z,49.94
2023-04-18T19:57:06.609Z,50.13
2023-04-18T19:59:35.177Z,50.78
2023-04-18T20:05:28.910Z,51.40
2023-04-18T20:07:57.619Z,51.89
2023-04-18T20:10:26.382Z,52.04
2023-04-18T20:12:54.913Z,52.42
2023-04-18T20:15:23.477Z,52.59
2023-04-18T20:17:51.966Z,53.48
2023-04-18T20:20:20.702Z,53.42
2023-04-18T20:22:49.522Z,53.07
2023-04-18T20:25:18.725Z,53.20
2023-04-18T20:27:47.427Z,53.42
2023-04-18T20:30:16.245Z,53.37
2023-04-18T20:32:44.791Z,54.04
2023-04-18T20:35:13.447Z,54.05
2023-04-18T20:37:42.805Z,54.08
2023-04-18T20:40:11.609Z,54.30
2023-04-18T20:42:43.179Z,54.66
2023-04-18T20:45:12.102Z,54.98
2023-04-18T20:47:43.888Z,55.45
2023-04-18T20:50:18.465Z,55.85
2023-04-18T20:52:47.787Z,56.32
2023-04-18T20:55:17.071Z,56.09
2023-04-18T20:57:45.684Z,56.47
2023-04-18T21:00:14.363Z,56.61
2023-04-18T21:02:44.468Z,56.72
2023-04-18T21:05:13.282Z,56.91
2023-04-18T21:07:43.493Z,56.94
2023-04-18T21:10:13.455Z,56.98
2023-04-18T21:12:46.440Z,56.83
2023-04-18T21:15:15.021Z,56.84
2023-04-18T21:17:43.674Z,56.83
2023-04-18T21:20:12.146Z,57.08
2023-04-18T21:22:40.705Z,57.04
2023-04-18T21:25:09.814Z,57.52
2023-04-18T21:27:38.503Z,61.65
2023-04-18T21:30:07.881Z,62.50
2023-04-18T21:32:36.762Z,59.88
2023-04-18T21:35:06.180Z,60.65
2023-04-18T21:37:34.764Z,62.00
2023-04-18T21:40:04.750Z,63.64
2023-04-18T21:42:35.415Z,63.30
2023-04-18T21:45:04.826Z,61.95
2023-04-18T21:47:33.408Z,60.60
2023-04-18T21:50:04.362Z,61.33
2023-04-18T21:52:33.304Z,60.90
2023-04-18T21:55:02.273Z,61.56
2023-04-18T21:57:31.004Z,62.42
2023-04-18T22:00:00.019Z,62.01
2023-04-18T22:02:28.687Z,62.69
2023-04-18T22:04:57.400Z,63.02
2023-04-18T22:07:26.570Z,61.95
2023-04-18T22:09:55.083Z,62.44
2023-04-18T22:12:24.685Z,61.78
2023-04-18T22:14:53.459Z,61.98
2023-04-18T22:17:22.228Z,62.46
2023-04-18T22:19:51.050Z,62.89
2023-04-18T22:22:20.070Z,61.60
2023-04-18T22:24:48.671Z,61.57
2023-04-18T22:27:17.396Z,62.18
2023-04-18T22:29:48.934Z,62.30
2023-04-18T22:32:17.441Z,61.69
2023-04-18T22:34:51.455Z,61.67
2023-04-18T22:37:19.944Z,61.58
2023-04-18T22:39:48.807Z,61.89
2023-04-18T22:42:17.284Z,62.08
2023-04-18T22:44:48.845Z,62.03
2023-04-18T22:47:17.417Z,61.77
2023-04-18T22:49:46.218Z,61.98
2023-04-18T22:52:15.721Z,61.88
2023-04-18T22:54:44.117Z,62.34
2023-04-18T22:57:15.775Z,62.55
2023-04-18T22:59:49.483Z,62.79
2023-04-18T23:02:18.031Z,62.36
2023-04-18T23:04:53.554Z,62.16
2023-04-18T23:07:22.177Z,62.49
2023-04-18T23:09:50.756Z,62.38
2023-04-18T23:12:19.850Z,62.14
2023-04-18T23:14:48.534Z,62.43
2023-04-18T23:17:17.034Z,62.72
2023-04-18T23:19:45.614Z,62.90
2023-04-18T23:22:14.193Z,63.39
2023-04-18T23:24:42.618Z,63.10
2023-04-18T23:27:14.073Z,62.68
2023-04-18T23:29:43.007Z,62.67
2023-04-18T23:32:13.833Z,62.57
2023-04-18T23:34:42.732Z,62.62
2023-04-18T23:37:11.314Z,62.51
2023-04-18T23:39:44.613Z,62.41
2023-04-18T23:42:27.123Z,62.64
2023-04-18T23:45:00.621Z,62.61
2023-04-18T23:47:32.186Z,62.98
2023-04-18T23:50:05.470Z,63.15
2023-04-18T23:52:40.820Z,63.08
2023-04-18T23:55:15.234Z,63.17
2023-04-18T23:57:46.574Z,63.14
