createdAt,value
2019-03-29T00:01:17.939Z,30.30
2019-03-29T00:03:49.022Z,31.43
2019-03-29T00:06:20.087Z,32.50
2019-03-29T00:08:51.080Z,36.00
2019-03-29T00:11:22.229Z,28.63
2019-03-29T00:13:53.430Z,33.60
2019-03-29T00:16:25.283Z,34.43
2019-03-29T00:18:56.347Z,31.00
2019-03-29T00:21:27.348Z,29.43
2019-03-29T00:24:06.527Z,33.50
2019-03-29T00:26:32.514Z,33.63
2019-03-29T00:29:03.838Z,34.83
2019-03-29T00:31:35.068Z,33.07
2019-03-29T00:34:06.138Z,32.83
2019-03-29T00:36:37.166Z,30.43
2019-03-29T00:39:08.370Z,32.97
2019-03-29T00:41:39.358Z,30.57
2019-03-29T00:44:10.560Z,28.07
2019-03-29T00:46:41.731Z,28.37
2019-03-29T00:49:12.932Z,32.30
2019-03-29T00:51:44.309Z,33.80
2019-03-29T00:54:15.358Z,29.60
2019-03-29T00:56:46.646Z,30.13
2019-03-29T00:59:17.930Z,31.67
2019-03-29T01:01:49.032Z,32.80
2019-03-29T01:04:20.320Z,37.10
2019-03-29T01:06:51.308Z,37.83
2019-03-29T01:09:22.359Z,35.30
2019-03-29T01:11:53.565Z,34.13
2019-03-29T01:14:24.775Z,34.23
2019-03-29T01:16:55.986Z,34.27
2019-03-29T01:19:27.243Z,36.53
2019-03-29T01:21:58.481Z,37.40
2019-03-29T01:24:29.871Z,35.50
2019-03-29T01:27:01.149Z,36.37
2019-03-29T01:29:32.138Z,37.27
2019-03-29T01:32:03.240Z,35.73
2019-03-29T01:34:35.375Z,38.90
2019-03-29T01:37:06.341Z,37.03
2019-03-29T01:39:37.475Z,41.37
2019-03-29T01:42:08.605Z,44.43
2019-03-29T01:44:39.887Z,41.70
2019-03-29T01:47:10.899Z,40.80
2019-03-29T01:49:42.245Z,40.03
2019-03-29T01:52:13.200Z,44.13
2019-03-29T01:54:44.428Z,38.43
2019-03-29T01:57:15.609Z,38.20
2019-03-29T01:59:46.840Z,42.03
2019-03-29T02:02:18.069Z,38.50
2019-03-29T02:04:49.410Z,40.47
2019-03-29T02:07:20.607Z,41.17
2019-03-29T02:09:51.733Z,44.93
2019-03-29T02:12:22.682Z,39.73
2019-03-29T02:14:53.662Z,39.07
2019-03-29T02:17:25.160Z,40.50
2019-03-29T02:19:56.575Z,47.43
2019-03-29T02:22:29.060Z,44.67
2019-03-29T02:25:00.440Z,44.87
2019-03-29T02:27:31.764Z,42.53
2019-03-29T02:30:04.268Z,43.27
2019-03-29T02:32:36.921Z,40.47
2019-03-29T02:35:08.300Z,42.47
2019-03-29T02:37:39.313Z,39.50
2019-03-29T02:40:10.500Z,40.57
2019-03-29T02:42:42.940Z,44.23
2019-03-29T02:45:14.535Z,42.23
2019-03-29T02:47:45.651Z,43.70
2019-03-29T02:50:17.002Z,43.97
2019-03-29T02:52:48.358Z,42.93
2019-03-29T02:55:19.821Z,45.83
2019-03-29T02:57:50.823Z,45.63
2019-03-29T03:00:22.258Z,45.03
2019-03-29T03:02:53.332Z,45.40
2019-03-29T03:05:25.603Z,51.20
2019-03-29T03:07:56.687Z,48.37
2019-03-29T03:10:27.758Z,46.10
2019-03-29T03:12:59.276Z,46.87
2019-03-29T03:15:30.530Z,49.60
2019-03-29T03:18:01.649Z,47.13
2019-03-29T03:20:32.884Z,44.77
2019-03-29T03:23:04.402Z,48.93
2019-03-29T03:25:35.705Z,49.30
2019-03-29T03:28:06.704Z,47.43
2019-03-29T03:30:37.958Z,46.87
2019-03-29T03:33:09.097Z,45.07
2019-03-29T03:35:40.379Z,46.63
2019-03-29T03:38:11.367Z,46.67
2019-03-29T03:40:42.550Z,47.50
2019-03-29T03:43:13.674Z,51.57
2019-03-29T03:45:44.956Z,50.20
2019-03-29T03:48:17.379Z,56.13
2019-03-29T03:50:48.460Z,55.43
2019-03-29T03:53:19.681Z,52.17
2019-03-29T03:55:52.416Z,56.97
2019-03-29T03:58:24.431Z,57.67
2019-03-29T04:00:59.760Z,56.83
2019-03-29T04:03:30.930Z,58.17
2019-03-29T04:06:02.129Z,57.93
2019-03-29T04:08:33.314Z,58.30
2019-03-29T04:11:04.954Z,56.83
2019-03-29T04:13:35.919Z,54.03
2019-03-29T04:16:07.068Z,54.43
2019-03-29T04:18:38.412Z,55.53
2019-03-29T04:21:09.438Z,55.67
2019-03-29T04:23:40.725Z,56.07
2019-03-29T04:26:11.832Z,55.13
2019-03-29T04:28:43.236Z,56.43
2019-03-29T04:31:14.354Z,57.10
2019-03-29T04:33:45.704Z,53.80
2019-03-29T04:36:16.971Z,52.00
2019-03-29T04:38:48.035Z,57.57
2019-03-29T04:41:19.152Z,57.70
2019-03-29T04:43:50.460Z,54.03
2019-03-29T04:46:21.783Z,52.10
2019-03-29T04:48:52.974Z,56.63
2019-03-29T04:51:24.076Z,52.07
2019-03-29T04:53:56.518Z,51.93
2019-03-29T04:56:27.481Z,55.57
2019-03-29T04:58:58.630Z,50.57
2019-03-29T05:01:29.905Z,51.97
2019-03-29T05:04:01.119Z,51.23
2019-03-29T05:06:32.214Z,56.17
2019-03-29T05:09:03.432Z,50.10
2019-03-29T05:11:34.522Z,51.20
2019-03-29T05:14:05.923Z,51.53
2019-03-29T05:16:37.350Z,48.90
2019-03-29T05:19:08.464Z,53.57
2019-03-29T05:21:40.626Z,55.35
2019-03-29T05:24:11.658Z,51.07
2019-03-29T05:26:43.038Z,48.97
2019-03-29T05:29:14.544Z,52.63
2019-03-29T05:31:45.618Z,46.53
2019-03-29T05:34:16.682Z,48.03
2019-03-29T05:36:47.658Z,52.03
2019-03-29T05:39:18.948Z,50.60
2019-03-29T05:41:50.202Z,44.57
2019-03-29T05:44:21.410Z,50.03
2019-03-29T05:46:52.474Z,49.50
2019-03-29T05:49:23.849Z,47.20
2019-03-29T05:51:55.115Z,45.17
2019-03-29T05:54:26.143Z,49.33
2019-03-29T05:56:57.460Z,43.60
2019-03-29T05:59:28.906Z,42.97
2019-03-29T06:02:00.707Z,40.43
2019-03-29T06:04:33.217Z,42.57
2019-03-29T06:07:04.402Z,43.27
2019-03-29T06:09:35.466Z,43.07
2019-03-29T06:12:06.767Z,47.53
2019-03-29T06:14:38.154Z,41.87
2019-03-29T06:17:09.233Z,43.30
2019-03-29T06:19:40.623Z,35.30
2019-03-29T06:22:11.777Z,27.30
2019-03-29T06:24:42.803Z,31.20
2019-03-29T06:27:14.772Z,32.30
2019-03-29T06:29:46.089Z,35.03
2019-03-29T06:32:17.350Z,34.00
2019-03-29T06:34:48.730Z,35.87
2019-03-29T06:37:21.897Z,30.50
2019-03-29T06:39:54.742Z,31.83
2019-03-29T06:42:25.890Z,30.07
2019-03-29T06:44:57.080Z,25.50
2019-03-29T06:47:28.244Z,37.17
2019-03-29T06:49:59.628Z,27.23
2019-03-29T06:52:31.028Z,35.97
2019-03-29T06:55:02.101Z,29.30
2019-03-29T06:57:33.094Z,24.67
2019-03-29T07:00:04.288Z,27.10
2019-03-29T07:02:35.444Z,25.40
2019-03-29T07:05:06.684Z,27.80
2019-03-29T07:07:38.080Z,28.73
2019-03-29T07:10:09.648Z,30.47
2019-03-29T07:12:40.822Z,29.70
2019-03-29T07:15:12.218Z,25.97
2019-03-29T07:17:43.456Z,27.57
2019-03-29T07:20:14.498Z,28.03
2019-03-29T07:22:45.500Z,29.27
2019-03-29T07:25:16.639Z,40.93
2019-03-29T07:27:52.198Z,30.77
2019-03-29T07:30:20.888Z,25.53
2019-03-29T07:32:51.997Z,21.33
2019-03-29T07:35:23.325Z,19.87
2019-03-29T07:37:54.491Z,27.50
2019-03-29T07:40:25.571Z,21.70
2019-03-29T07:42:56.801Z,24.87
2019-03-29T07:45:28.377Z,19.47
2019-03-29T07:48:06.174Z,21.20
2019-03-29T07:50:37.479Z,19.17
2019-03-29T07:53:08.427Z,19.03
2019-03-29T07:55:39.743Z,19.83
2019-03-29T07:58:11.124Z,19.03
2019-03-29T08:00:42.526Z,20.07
2019-03-29T08:03:13.550Z,18.33
2019-03-29T08:05:45.259Z,17.63
2019-03-29T08:08:23.932Z,17.93
2019-03-29T08:10:53.190Z,25.70
2019-03-29T08:13:22.636Z,24.30
2019-03-29T08:15:53.938Z,19.13
2019-03-29T08:18:25.229Z,21.83
2019-03-29T08:20:56.581Z,17.80
2019-03-29T08:23:28.926Z,16.83
2019-03-29T08:26:00.223Z,21.03
2019-03-29T08:28:31.483Z,16.17
2019-03-29T08:31:02.548Z,14.80
2019-03-29T08:33:33.586Z,14.70
2019-03-29T08:36:04.784Z,14.77
2019-03-29T08:38:36.027Z,17.70
2019-03-29T08:41:07.130Z,17.33
2019-03-29T08:43:38.338Z,15.93
2019-03-29T08:46:09.826Z,15.90
2019-03-29T08:48:41.149Z,13.30
2019-03-29T08:51:12.424Z,15.83
2019-03-29T08:53:44.000Z,20.43
2019-03-29T08:56:15.385Z,17.03
2019-03-29T08:58:46.763Z,22.67
2019-03-29T09:01:19.894Z,20.53
2019-03-29T09:04:04.676Z,16.27
2019-03-29T09:06:24.015Z,21.00
2019-03-29T09:08:55.751Z,17.83
2019-03-29T09:11:26.993Z,17.37
2019-03-29T09:13:58.361Z,14.20
2019-03-29T09:16:30.059Z,17.30
2019-03-29T09:19:01.220Z,15.03
2019-03-29T09:21:32.563Z,16.90
2019-03-29T09:24:03.915Z,13.90
2019-03-29T09:26:35.242Z,15.73
2019-03-29T09:29:06.250Z,13.83
2019-03-29T09:31:37.720Z,11.77
2019-03-29T09:34:08.859Z,14.13
2019-03-29T09:36:40.143Z,13.23
2019-03-29T09:39:11.459Z,13.73
2019-03-29T09:41:42.601Z,12.43
2019-03-29T09:44:13.686Z,13.33
2019-03-29T09:46:45.088Z,11.30
2019-03-29T09:49:16.207Z,11.03
2019-03-29T09:51:47.322Z,18.03
2019-03-29T09:54:20.372Z,13.93
2019-03-29T09:56:51.205Z,10.73
2019-03-29T09:59:23.624Z,11.00
2019-03-29T10:01:54.832Z,12.37
2019-03-29T10:04:25.960Z,7.97
2019-03-29T10:06:57.014Z,9.57
2019-03-29T10:09:28.461Z,16.13
2019-03-29T10:11:59.982Z,19.77
2019-03-29T10:14:33.616Z,14.13
2019-03-29T10:17:04.974Z,13.83
2019-03-29T10:19:37.466Z,16.87
2019-03-29T10:22:08.741Z,8.30
2019-03-29T10:24:39.924Z,8.07
2019-03-29T10:27:10.970Z,22.47
2019-03-29T10:29:42.399Z,12.10
2019-03-29T10:32:13.819Z,7.27
2019-03-29T10:34:45.233Z,13.97
2019-03-29T10:37:16.556Z,8.53
2019-03-29T10:39:47.584Z,8.63
2019-03-29T10:42:18.941Z,5.80
2019-03-29T10:44:50.015Z,9.37
2019-03-29T10:47:21.227Z,8.97
2019-03-29T10:49:52.540Z,7.17
2019-03-29T10:52:23.846Z,6.93
2019-03-29T10:54:55.003Z,11.70
2019-03-29T10:57:26.090Z,5.77
2019-03-29T10:59:57.209Z,7.07
2019-03-29T11:02:28.639Z,15.67
2019-03-29T11:04:59.885Z,13.87
2019-03-29T11:07:30.965Z,16.13
2019-03-29T11:10:02.169Z,8.00
2019-03-29T11:12:33.333Z,9.30
2019-03-29T11:15:06.795Z,14.30
2019-03-29T11:17:37.772Z,17.03
2019-03-29T11:20:08.897Z,7.57
2019-03-29T11:22:40.130Z,9.10
2019-03-29T11:25:11.329Z,11.13
2019-03-29T11:27:42.538Z,18.97
2019-03-29T11:30:13.738Z,9.23
2019-03-29T11:32:44.898Z,8.77
2019-03-29T11:35:16.214Z,10.67
2019-03-29T11:37:47.425Z,10.33
2019-03-29T11:40:18.698Z,13.90
2019-03-29T11:42:49.814Z,12.23
2019-03-29T11:45:20.856Z,13.80
2019-03-29T11:47:51.996Z,15.33
2019-03-29T11:50:23.337Z,13.30
2019-03-29T11:52:54.742Z,13.90
2019-03-29T11:55:26.612Z,10.77
2019-03-29T11:57:59.018Z,14.63
2019-03-29T12:00:37.602Z,7.63
2019-03-29T12:03:09.825Z,12.33
2019-03-29T12:05:42.126Z,8.77
2019-03-29T12:08:13.157Z,15.93
2019-03-29T12:10:44.433Z,13.03
2019-03-29T12:13:15.768Z,11.00
2019-03-29T12:15:46.891Z,11.97
2019-03-29T12:18:18.035Z,10.20
2019-03-29T12:20:49.167Z,7.93
2019-03-29T12:23:20.670Z,7.33
2019-03-29T12:25:51.973Z,8.07
2019-03-29T12:28:23.339Z,9.30
2019-03-29T12:30:54.438Z,9.50
2019-03-29T12:33:26.120Z,6.97
2019-03-29T12:35:57.573Z,8.27
2019-03-29T12:38:28.763Z,12.23
2019-03-29T12:40:59.968Z,12.47
2019-03-29T12:43:31.314Z,10.33
2019-03-29T12:46:02.479Z,7.17
2019-03-29T12:48:33.747Z,8.47
2019-03-29T12:51:04.969Z,7.57
2019-03-29T12:53:36.240Z,8.10
2019-03-29T12:56:07.438Z,9.17
2019-03-29T12:58:38.498Z,8.57
2019-03-29T13:01:10.073Z,8.93
2019-03-29T13:03:41.270Z,12.47
2019-03-29T13:06:12.300Z,8.60
2019-03-29T13:08:43.644Z,31.33
2019-03-29T13:11:14.751Z,9.27
2019-03-29T13:13:46.704Z,9.17
2019-03-29T13:16:17.966Z,9.60
2019-03-29T13:18:49.378Z,11.30
2019-03-29T13:21:20.681Z,7.73
2019-03-29T13:23:51.804Z,9.40
2019-03-29T13:26:23.067Z,10.50
2019-03-29T13:28:54.032Z,6.67
2019-03-29T13:31:25.450Z,13.03
2019-03-29T13:33:56.815Z,8.40
2019-03-29T13:36:28.041Z,7.77
2019-03-29T13:38:59.324Z,20.93
2019-03-29T13:41:30.611Z,10.57
2019-03-29T13:44:02.109Z,20.77
2019-03-29T13:46:33.406Z,27.73
2019-03-29T13:49:04.693Z,13.63
2019-03-29T13:51:35.942Z,16.97
2019-03-29T13:54:07.032Z,15.97
2019-03-29T13:56:38.287Z,12.70
2019-03-29T13:59:09.463Z,12.60
2019-03-29T14:01:40.649Z,8.40
2019-03-29T14:04:11.657Z,13.10
2019-03-29T14:06:42.823Z,11.57
2019-03-29T14:09:13.871Z,26.40
2019-03-29T14:11:44.870Z,20.77
2019-03-29T14:14:16.013Z,16.73
2019-03-29T14:16:47.187Z,20.77
2019-03-29T14:19:21.542Z,25.87
2019-03-29T14:21:52.608Z,13.53
2019-03-29T14:24:23.891Z,16.50
2019-03-29T14:26:55.204Z,10.00
2019-03-29T14:29:26.478Z,12.30
2019-03-29T14:31:57.967Z,8.93
2019-03-29T14:34:29.246Z,9.97
2019-03-29T14:37:00.722Z,15.90
2019-03-29T14:39:31.908Z,13.87
2019-03-29T14:42:03.109Z,14.90
2019-03-29T14:44:34.485Z,20.93
2019-03-29T14:47:06.072Z,22.93
2019-03-29T14:49:37.568Z,22.63
2019-03-29T14:52:08.583Z,15.93
2019-03-29T14:54:39.731Z,12.97
2019-03-29T14:57:10.886Z,11.23
2019-03-29T14:59:42.151Z,19.40
2019-03-29T15:02:13.274Z,10.67
2019-03-29T15:04:44.444Z,12.03
2019-03-29T15:07:15.922Z,16.30
2019-03-29T15:09:47.408Z,12.03
2019-03-29T15:12:18.651Z,22.87
2019-03-29T15:14:50.050Z,10.37
2019-03-29T15:17:21.642Z,9.83
2019-03-29T15:19:52.863Z,8.43
2019-03-29T15:22:23.831Z,10.07
2019-03-29T15:24:55.135Z,8.98
2019-03-29T15:27:26.385Z,10.50
2019-03-29T15:29:57.657Z,16.67
2019-03-29T15:32:29.183Z,13.85
2019-03-29T15:35:00.589Z,19.53
2019-03-29T15:37:31.929Z,13.83
2019-03-29T15:40:03.275Z,10.43
2019-03-29T15:42:34.598Z,12.40
2019-03-29T15:45:19.259Z,12.50
2019-03-29T15:47:40.373Z,10.67
2019-03-29T15:50:11.629Z,8.97
2019-03-29T15:52:42.868Z,10.77
2019-03-29T15:55:14.135Z,11.33
2019-03-29T15:57:45.365Z,13.68
2019-03-29T16:00:17.586Z,16.40
2019-03-29T16:02:49.055Z,12.88
2019-03-29T16:05:20.424Z,14.53
2019-03-29T16:07:52.255Z,15.30
2019-03-29T16:10:23.614Z,16.10
2019-03-29T16:12:54.932Z,13.87
2019-03-29T16:15:35.044Z,14.40
2019-03-29T16:17:59.462Z,15.27
2019-03-29T16:20:31.410Z,14.68
2019-03-29T16:23:02.638Z,17.10
2019-03-29T16:25:37.099Z,14.85
2019-03-29T16:28:09.543Z,13.20
2019-03-29T16:30:42.848Z,14.93
2019-03-29T16:33:14.290Z,15.43
2019-03-29T16:35:45.598Z,14.60
2019-03-29T16:38:17.219Z,13.73
2019-03-29T16:40:48.501Z,13.20
2019-03-29T16:43:20.102Z,14.63
2019-03-29T16:45:51.670Z,14.37
2019-03-29T16:48:22.763Z,14.03
2019-03-29T16:50:54.257Z,15.17
2019-03-29T16:53:25.719Z,15.03
2019-03-29T16:55:56.973Z,14.57
2019-03-29T16:58:28.056Z,14.53
2019-03-29T17:00:59.523Z,13.07
2019-03-29T17:03:30.633Z,10.87
2019-03-29T17:06:01.931Z,15.07
2019-03-29T17:08:33.245Z,14.93
2019-03-29T17:11:05.019Z,13.63
2019-03-29T17:13:36.261Z,14.10
2019-03-29T17:16:07.685Z,12.60
2019-03-29T17:18:40.334Z,12.23
2019-03-29T17:21:12.062Z,13.37
2019-03-29T17:23:43.283Z,10.77
2019-03-29T17:26:14.504Z,16.30
2019-03-29T17:28:45.859Z,12.97
2019-03-29T17:31:17.441Z,12.60
2019-03-29T17:33:49.798Z,11.83
2019-03-29T17:36:21.088Z,10.40
2019-03-29T17:38:52.478Z,10.73
2019-03-29T17:41:23.624Z,10.70
2019-03-29T17:43:54.952Z,14.47
2019-03-29T17:46:26.176Z,13.03
2019-03-29T17:48:58.312Z,12.60
2019-03-29T17:51:29.600Z,12.30
2019-03-29T17:54:00.854Z,11.63
2019-03-29T17:56:32.400Z,13.70
2019-03-29T17:59:04.709Z,14.77
2019-03-29T18:01:39.188Z,13.27
2019-03-29T18:04:09.057Z,16.17
2019-03-29T18:06:40.312Z,12.67
2019-03-29T18:09:11.539Z,12.40
2019-03-29T18:11:42.828Z,10.47
2019-03-29T18:14:14.107Z,11.53
2019-03-29T18:16:45.298Z,12.27
2019-03-29T18:19:16.594Z,15.70
2019-03-29T18:21:47.977Z,15.47
2019-03-29T18:24:19.294Z,12.53
2019-03-29T18:26:50.546Z,17.03
2019-03-29T18:29:21.943Z,15.70
2019-03-29T18:31:53.707Z,14.43
2019-03-29T18:34:25.213Z,13.40
2019-03-29T18:36:58.223Z,19.17
2019-03-29T18:39:30.311Z,13.32
2019-03-29T18:42:01.825Z,13.37
2019-03-29T18:44:33.232Z,13.83
2019-03-29T18:47:04.359Z,13.93
2019-03-29T18:49:35.860Z,18.67
2019-03-29T18:52:07.165Z,13.90
2019-03-29T18:54:38.403Z,14.07
2019-03-29T18:57:09.904Z,17.23
2019-03-29T18:59:41.454Z,17.43
2019-03-29T19:02:12.929Z,16.37
2019-03-29T19:04:44.318Z,16.03
2019-03-29T19:07:15.786Z,13.77
2019-03-29T19:09:47.161Z,16.37
2019-03-29T19:12:18.431Z,15.03
2019-03-29T19:14:49.951Z,16.50
2019-03-29T19:17:21.125Z,14.03
2019-03-29T19:19:52.542Z,16.43
2019-03-29T19:22:24.016Z,17.03
2019-03-29T19:24:55.466Z,19.57
2019-03-29T19:27:27.200Z,12.47
2019-03-29T19:29:58.792Z,14.43
2019-03-29T19:32:30.298Z,13.40
2019-03-29T19:35:01.607Z,15.57
2019-03-29T19:37:34.026Z,14.07
2019-03-29T19:40:05.518Z,15.60
2019-03-29T19:42:36.740Z,15.40
2019-03-29T19:45:09.510Z,17.27
2019-03-29T19:47:40.848Z,13.97
2019-03-29T19:50:12.895Z,13.47
2019-03-29T19:52:44.402Z,13.63
2019-03-29T19:55:15.840Z,14.03
2019-03-29T19:57:48.108Z,16.83
2019-03-29T20:00:21.071Z,17.43
2019-03-29T20:02:52.441Z,13.00
2019-03-29T20:05:28.211Z,13.97
2019-03-29T20:08:00.080Z,13.20
2019-03-29T20:10:31.605Z,18.33
2019-03-29T20:13:03.147Z,13.57
2019-03-29T20:15:34.635Z,12.07
2019-03-29T20:18:05.975Z,15.53
2019-03-29T20:20:37.235Z,14.77
2019-03-29T20:23:08.354Z,15.93
2019-03-29T20:25:39.831Z,13.73
2019-03-29T20:28:11.299Z,16.60
2019-03-29T20:30:42.822Z,16.23
2019-03-29T20:33:14.398Z,16.23
2019-03-29T20:35:46.773Z,15.10
2019-03-29T20:38:18.280Z,14.10
2019-03-29T20:40:50.067Z,14.23
2019-03-29T20:43:22.766Z,15.07
2019-03-29T20:45:54.248Z,15.43
2019-03-29T20:48:25.576Z,12.77
2019-03-29T20:50:57.013Z,13.43
2019-03-29T20:53:28.744Z,12.80
2019-03-29T20:56:00.115Z,15.43
2019-03-29T20:58:31.532Z,14.53
2019-03-29T21:01:02.790Z,12.87
2019-03-29T21:03:34.010Z,12.93
2019-03-29T21:06:05.267Z,13.37
2019-03-29T21:08:36.662Z,15.60
2019-03-29T21:11:07.916Z,16.17
2019-03-29T21:13:39.288Z,13.93
2019-03-29T21:16:10.805Z,15.40
2019-03-29T21:18:42.114Z,18.77
2019-03-29T21:21:13.411Z,14.13
2019-03-29T21:23:47.158Z,14.23
2019-03-29T21:26:17.269Z,14.03
2019-03-29T21:28:48.735Z,15.00
2019-03-29T21:31:20.161Z,17.40
2019-03-29T21:33:51.343Z,15.50
2019-03-29T21:36:22.795Z,18.00
2019-03-29T21:38:54.110Z,17.83
2019-03-29T21:41:26.606Z,19.70
2019-03-29T21:43:58.037Z,18.17
2019-03-29T21:46:29.325Z,18.90
2019-03-29T21:49:00.534Z,21.30
2019-03-29T21:51:31.828Z,19.13
2019-03-29T21:54:03.534Z,18.37
2019-03-29T21:56:34.866Z,20.03
2019-03-29T21:59:07.408Z,19.07
2019-03-29T22:01:39.036Z,17.60
2019-03-29T22:04:10.306Z,16.93
2019-03-29T22:06:42.756Z,21.13
2019-03-29T22:09:13.936Z,17.90
2019-03-29T22:11:45.206Z,20.23
2019-03-29T22:14:16.584Z,14.57
2019-03-29T22:16:47.890Z,17.27
2019-03-29T22:19:20.292Z,19.93
2019-03-29T22:21:51.332Z,18.53
2019-03-29T22:24:22.592Z,20.63
2019-03-29T22:26:53.851Z,18.50
2019-03-29T22:29:25.148Z,19.37
2019-03-29T22:31:56.819Z,19.93
2019-03-29T22:34:28.099Z,24.07
2019-03-29T22:37:00.607Z,20.77
2019-03-29T22:39:31.711Z,21.60
2019-03-29T22:42:03.031Z,20.30
2019-03-29T22:44:34.223Z,20.13
2019-03-29T22:47:05.465Z,19.77
2019-03-29T22:49:36.531Z,21.53
2019-03-29T22:52:07.552Z,20.63
2019-03-29T22:54:38.749Z,22.37
2019-03-29T22:57:10.009Z,20.47
2019-03-29T22:59:41.249Z,20.60
2019-03-29T23:02:12.825Z,21.60
2019-03-29T23:04:44.172Z,20.47
2019-03-29T23:07:15.819Z,22.87
2019-03-29T23:09:47.296Z,22.67
2019-03-29T23:12:18.497Z,20.70
2019-03-29T23:14:49.819Z,21.67
2019-03-29T23:17:21.011Z,22.27
2019-03-29T23:19:52.104Z,22.10
2019-03-29T23:22:23.305Z,25.97
2019-03-29T23:24:54.350Z,19.30
2019-03-29T23:27:25.716Z,23.27
2019-03-29T23:29:56.808Z,25.50
2019-03-29T23:32:28.079Z,28.43
2019-03-29T23:34:59.475Z,27.63
2019-03-29T23:37:30.759Z,28.17
2019-03-29T23:40:01.869Z,26.93
2019-03-29T23:42:33.896Z,28.07
2019-03-29T23:45:05.478Z,29.73
2019-03-29T23:47:36.518Z,31.73
2019-03-29T23:50:08.334Z,34.37
2019-03-29T23:52:39.488Z,33.17
2019-03-29T23:55:10.861Z,33.97
2019-03-29T23:57:42.038Z,33.70
