createdAt,value
2018-01-18T00:00:32.476Z,3.03
2018-01-18T00:02:58.753Z,4.20
2018-01-18T00:05:25.059Z,4.77
2018-01-18T00:07:51.297Z,4.90
2018-01-18T00:10:17.535Z,6.53
2018-01-18T00:12:43.763Z,7.80
2018-01-18T00:15:10.153Z,3.23
2018-01-18T00:17:37.243Z,4.17
2018-01-18T00:20:03.502Z,10.63
2018-01-18T00:22:30.521Z,9.53
2018-01-18T00:24:56.752Z,8.60
2018-01-18T00:27:23.007Z,6.93
2018-01-18T00:29:50.025Z,11.63
2018-01-18T00:32:16.388Z,7.50
2018-01-18T00:34:43.376Z,10.83
2018-01-18T00:37:09.627Z,10.47
2018-01-18T00:39:35.855Z,8.27
2018-01-18T00:42:02.176Z,11.50
2018-01-18T00:44:28.518Z,14.60
2018-01-18T00:46:55.938Z,20.23
2018-01-18T00:49:23.189Z,9.57
2018-01-18T00:51:49.502Z,5.93
2018-01-18T00:54:16.510Z,13.13
2018-01-18T00:56:42.786Z,13.63
2018-01-18T00:59:09.155Z,17.10
2018-01-18T01:01:35.455Z,6.83
2018-01-18T01:04:01.702Z,11.43
2018-01-18T01:06:27.984Z,22.80
2018-01-18T01:08:54.242Z,15.07
2018-01-18T01:11:20.491Z,15.53
2018-01-18T01:13:47.329Z,12.37
2018-01-18T01:16:13.592Z,19.53
2018-01-18T01:18:39.806Z,15.13
2018-01-18T01:21:06.063Z,27.10
2018-01-18T01:23:33.082Z,20.20
2018-01-18T01:25:59.436Z,19.03
2018-01-18T01:28:26.451Z,14.70
2018-01-18T01:30:52.707Z,14.47
2018-01-18T01:33:18.955Z,11.67
2018-01-18T01:35:45.927Z,15.20
2018-01-18T01:38:12.171Z,11.37
2018-01-18T01:40:38.406Z,15.43
2018-01-18T01:43:04.684Z,10.90
2018-01-18T01:45:31.679Z,12.00
2018-01-18T01:47:57.915Z,16.73
2018-01-18T01:50:24.258Z,12.50
2018-01-18T01:52:50.515Z,13.70
2018-01-18T01:55:17.524Z,6.07
2018-01-18T01:57:43.744Z,10.37
2018-01-18T02:00:09.991Z,16.10
2018-01-18T02:02:36.197Z,7.20
2018-01-18T02:05:02.474Z,12.10
2018-01-18T02:07:29.490Z,9.53
2018-01-18T02:09:55.744Z,17.50
2018-01-18T02:12:22.721Z,8.63
2018-01-18T02:14:48.949Z,13.93
2018-01-18T02:17:22.265Z,10.67
2018-01-18T02:19:48.548Z,15.23
2018-01-18T02:22:15.521Z,12.93
2018-01-18T02:24:41.790Z,22.63
2018-01-18T02:27:08.056Z,13.33
2018-01-18T02:29:34.342Z,11.90
2018-01-18T02:32:00.583Z,15.90
2018-01-18T02:34:26.834Z,7.40
2018-01-18T02:36:53.120Z,11.60
2018-01-18T02:39:19.375Z,10.27
2018-01-18T02:41:46.419Z,23.87
2018-01-18T02:44:13.418Z,8.43
2018-01-18T02:46:39.973Z,16.57
2018-01-18T02:49:06.209Z,12.33
2018-01-18T02:51:32.500Z,9.87
2018-01-18T02:53:58.700Z,21.83
2018-01-18T02:56:25.673Z,10.83
2018-01-18T02:58:51.936Z,13.83
2018-01-18T03:01:18.230Z,13.60
2018-01-18T03:03:44.557Z,16.50
2018-01-18T03:06:10.802Z,14.17
2018-01-18T03:08:37.054Z,20.40
2018-01-18T03:11:03.272Z,15.77
2018-01-18T03:13:29.559Z,20.27
2018-01-18T03:15:57.718Z,26.20
2018-01-18T03:18:24.052Z,21.83
2018-01-18T03:20:50.985Z,29.03
2018-01-18T03:23:18.023Z,21.67
2018-01-18T03:25:44.290Z,21.63
2018-01-18T03:28:10.611Z,24.77
2018-01-18T03:30:37.569Z,15.10
2018-01-18T03:33:03.882Z,27.50
2018-01-18T03:35:30.861Z,20.33
2018-01-18T03:37:57.114Z,15.87
2018-01-18T03:40:23.366Z,20.10
2018-01-18T03:42:50.357Z,24.60
2018-01-18T03:45:16.667Z,25.73
2018-01-18T03:47:42.924Z,19.73
2018-01-18T03:50:09.162Z,23.83
2018-01-18T03:52:35.417Z,31.80
2018-01-18T03:55:02.429Z,32.37
2018-01-18T03:57:28.649Z,23.03
2018-01-18T03:59:54.907Z,38.60
2018-01-18T04:02:21.157Z,29.97
2018-01-18T04:04:48.130Z,28.90
2018-01-18T04:07:14.361Z,24.43
2018-01-18T04:09:40.620Z,25.00
2018-01-18T04:12:06.830Z,19.00
2018-01-18T04:14:33.085Z,29.00
2018-01-18T04:16:59.351Z,28.27
2018-01-18T04:19:25.630Z,23.73
2018-01-18T04:21:51.819Z,29.70
2018-01-18T04:24:18.839Z,22.27
2018-01-18T04:26:45.119Z,20.40
2018-01-18T04:29:11.347Z,18.93
2018-01-18T04:31:37.569Z,35.70
2018-01-18T04:34:03.815Z,15.80
2018-01-18T04:36:30.062Z,20.03
2018-01-18T04:38:56.314Z,20.10
2018-01-18T04:41:23.305Z,15.60
2018-01-18T04:43:49.506Z,24.03
2018-01-18T04:46:16.484Z,20.37
2018-01-18T04:48:42.729Z,20.67
2018-01-18T04:51:08.976Z,17.23
2018-01-18T04:53:35.215Z,18.80
2018-01-18T04:56:01.482Z,21.60
2018-01-18T04:58:27.760Z,19.70
2018-01-18T05:00:54.020Z,15.40
2018-01-18T05:03:20.249Z,19.40
2018-01-18T05:05:46.500Z,25.53
2018-01-18T05:08:12.809Z,10.53
2018-01-18T05:10:39.033Z,20.67
2018-01-18T05:13:05.310Z,18.07
2018-01-18T05:15:31.545Z,16.93
2018-01-18T05:17:57.802Z,29.73
2018-01-18T05:20:24.769Z,22.83
2018-01-18T05:22:51.043Z,14.63
2018-01-18T05:25:17.321Z,13.23
2018-01-18T05:27:43.545Z,11.67
2018-01-18T05:30:10.902Z,12.83
2018-01-18T05:32:37.224Z,22.40
2018-01-18T05:35:04.174Z,16.67
2018-01-18T05:37:31.122Z,13.30
2018-01-18T05:39:58.098Z,10.00
2018-01-18T05:42:24.290Z,11.50
2018-01-18T05:44:51.256Z,19.17
2018-01-18T05:47:17.508Z,20.20
2018-01-18T05:49:43.756Z,13.83
2018-01-18T05:52:10.020Z,16.80
2018-01-18T05:54:37.094Z,12.63
2018-01-18T05:57:03.391Z,16.70
2018-01-18T05:59:30.380Z,15.30
2018-01-18T06:01:56.714Z,19.60
2018-01-18T06:04:22.999Z,12.67
2018-01-18T06:06:50.100Z,28.00
2018-01-18T06:09:16.385Z,10.47
2018-01-18T06:11:42.720Z,17.13
2018-01-18T06:14:09.035Z,25.33
2018-01-18T06:16:35.294Z,19.83
2018-01-18T06:19:01.576Z,23.17
2018-01-18T06:21:28.612Z,16.10
2018-01-18T06:23:54.885Z,12.07
2018-01-18T06:26:21.114Z,16.83
2018-01-18T06:28:47.378Z,16.87
2018-01-18T06:31:13.647Z,18.53
2018-01-18T06:33:39.944Z,11.60
2018-01-18T06:36:06.179Z,13.80
2018-01-18T06:38:32.557Z,15.87
2018-01-18T06:40:59.314Z,19.83
2018-01-18T06:43:26.382Z,26.30
2018-01-18T06:45:52.665Z,25.83
2018-01-18T06:48:19.718Z,16.10
2018-01-18T06:50:46.713Z,18.80
2018-01-18T06:53:12.962Z,20.50
2018-01-18T06:55:40.052Z,21.27
2018-01-18T06:58:06.277Z,22.50
2018-01-18T07:00:32.581Z,13.00
2018-01-18T07:02:58.818Z,14.57
2018-01-18T07:05:25.829Z,31.00
2018-01-18T07:07:52.119Z,14.63
2018-01-18T07:10:18.408Z,18.10
2018-01-18T07:12:45.380Z,29.17
2018-01-18T07:15:11.667Z,20.40
2018-01-18T07:17:38.688Z,23.40
2018-01-18T07:20:04.966Z,16.80
2018-01-18T07:22:31.972Z,24.67
2018-01-18T07:24:59.078Z,23.40
2018-01-18T07:27:25.350Z,19.00
2018-01-18T07:29:51.593Z,23.73
2018-01-18T07:32:17.857Z,25.50
2018-01-18T07:34:44.108Z,33.73
2018-01-18T07:37:10.420Z,27.97
2018-01-18T07:39:36.658Z,15.60
2018-01-18T07:42:02.967Z,24.23
2018-01-18T07:44:29.232Z,22.97
2018-01-18T07:46:55.447Z,18.63
2018-01-18T07:49:21.766Z,17.27
2018-01-18T07:51:48.002Z,19.30
2018-01-18T07:54:14.266Z,20.43
2018-01-18T07:56:40.542Z,20.20
2018-01-18T07:59:06.793Z,18.37
2018-01-18T08:01:33.026Z,16.30
2018-01-18T08:04:05.434Z,19.50
2018-01-18T08:06:31.677Z,13.27
2018-01-18T08:08:57.937Z,27.97
2018-01-18T08:11:24.900Z,14.63
2018-01-18T08:13:51.243Z,14.00
2018-01-18T08:16:17.484Z,15.27
2018-01-18T08:18:43.747Z,11.03
2018-01-18T08:21:10.790Z,22.97
2018-01-18T08:23:37.923Z,17.07
2018-01-18T08:26:04.939Z,13.97
2018-01-18T08:28:31.157Z,11.77
2018-01-18T08:30:57.402Z,23.43
2018-01-18T08:33:23.632Z,21.60
2018-01-18T08:35:49.924Z,18.43
2018-01-18T08:38:16.227Z,15.63
2018-01-18T08:40:43.211Z,19.33
2018-01-18T08:43:09.469Z,15.30
2018-01-18T08:45:35.752Z,13.90
2018-01-18T08:48:02.063Z,11.67
2018-01-18T08:50:29.085Z,15.57
2018-01-18T08:52:55.362Z,16.07
2018-01-18T08:55:21.644Z,13.73
2018-01-18T08:57:48.061Z,17.03
2018-01-18T09:00:14.394Z,13.50
2018-01-18T09:02:40.657Z,12.67
2018-01-18T09:05:07.681Z,6.17
2018-01-18T09:07:33.897Z,12.27
2018-01-18T09:10:00.158Z,12.70
2018-01-18T09:12:27.178Z,13.63
2018-01-18T09:14:53.459Z,11.40
2018-01-18T09:17:19.774Z,14.67
2018-01-18T09:19:46.015Z,14.20
2018-01-18T09:22:12.333Z,11.57
2018-01-18T09:24:38.633Z,10.90
2018-01-18T09:27:05.010Z,9.97
2018-01-18T09:29:31.300Z,10.17
2018-01-18T09:31:58.345Z,12.77
2018-01-18T09:34:25.649Z,8.63
2018-01-18T09:36:52.010Z,12.83
2018-01-18T09:39:18.319Z,16.37
2018-01-18T09:41:44.611Z,7.57
2018-01-18T09:44:11.721Z,11.53
2018-01-18T09:46:37.989Z,13.27
2018-01-18T09:49:04.486Z,9.07
2018-01-18T09:51:31.555Z,9.33
2018-01-18T09:53:59.008Z,11.87
2018-01-18T09:56:25.345Z,6.17
2018-01-18T09:58:52.453Z,8.63
2018-01-18T10:01:18.742Z,6.47
2018-01-18T10:03:45.027Z,8.70
2018-01-18T10:06:12.123Z,18.10
2018-01-18T10:08:38.498Z,2.87
2018-01-18T10:11:05.441Z,9.03
2018-01-18T10:13:31.786Z,4.07
2018-01-18T10:15:58.881Z,4.30
2018-01-18T10:18:25.152Z,7.27
2018-01-18T10:20:51.454Z,7.43
2018-01-18T10:23:17.775Z,5.23
2018-01-18T10:25:44.128Z,5.83
2018-01-18T10:28:10.425Z,6.60
2018-01-18T10:30:36.688Z,7.47
2018-01-18T10:33:02.996Z,6.53
2018-01-18T10:35:30.120Z,10.13
2018-01-18T10:37:56.441Z,2.83
2018-01-18T10:40:23.445Z,6.00
2018-01-18T10:42:49.759Z,5.53
2018-01-18T10:45:16.055Z,3.90
2018-01-18T10:47:42.354Z,3.63
2018-01-18T10:50:08.780Z,7.00
2018-01-18T10:52:35.373Z,6.33
2018-01-18T10:55:01.841Z,4.27
2018-01-18T10:57:28.118Z,4.03
2018-01-18T10:59:54.352Z,5.17
2018-01-18T11:02:20.586Z,12.03
2018-01-18T11:04:46.812Z,3.67
2018-01-18T11:07:13.051Z,2.80
2018-01-18T11:09:39.455Z,2.60
2018-01-18T11:12:05.738Z,3.60
2018-01-18T11:14:32.065Z,4.10
2018-01-18T11:16:58.369Z,4.00
2018-01-18T11:19:24.689Z,2.93
2018-01-18T11:21:51.752Z,5.17
2018-01-18T11:24:18.113Z,3.40
2018-01-18T11:26:44.427Z,3.73
2018-01-18T11:29:10.875Z,8.47
2018-01-18T11:31:37.113Z,7.30
2018-01-18T11:34:03.389Z,3.70
2018-01-18T11:36:29.678Z,3.60
2018-01-18T11:38:56.711Z,6.63
2018-01-18T11:41:23.054Z,4.30
2018-01-18T11:43:49.353Z,3.10
2018-01-18T11:46:17.973Z,6.33
2018-01-18T11:48:44.189Z,4.27
2018-01-18T11:51:10.433Z,5.67
2018-01-18T11:53:37.425Z,3.60
2018-01-18T11:56:03.685Z,5.27
2018-01-18T11:58:30.286Z,9.63
2018-01-18T12:00:56.573Z,7.50
2018-01-18T12:03:23.549Z,7.03
2018-01-18T12:05:49.829Z,3.67
2018-01-18T12:08:16.053Z,3.17
2018-01-18T12:10:49.203Z,3.40
2018-01-18T12:13:16.141Z,3.60
2018-01-18T12:15:42.401Z,6.43
2018-01-18T12:18:08.667Z,2.90
2018-01-18T12:20:35.004Z,4.27
2018-01-18T12:23:01.287Z,2.80
2018-01-18T12:25:28.120Z,13.00
2018-01-18T12:27:54.486Z,9.83
2018-01-18T12:30:20.760Z,6.47
2018-01-18T12:32:47.098Z,6.20
2018-01-18T12:35:14.218Z,1.80
2018-01-18T12:37:41.272Z,11.80
2018-01-18T12:40:07.507Z,4.50
2018-01-18T12:42:33.830Z,6.60
2018-01-18T12:45:00.823Z,3.47
2018-01-18T12:47:27.090Z,3.10
2018-01-18T12:49:53.385Z,3.10
2018-01-18T12:52:19.675Z,2.60
2018-01-18T12:54:45.913Z,2.63
2018-01-18T12:57:12.170Z,6.07
2018-01-18T12:59:38.403Z,3.53
2018-01-18T13:02:04.747Z,2.80
2018-01-18T13:04:31.015Z,12.10
2018-01-18T13:06:57.240Z,2.20
2018-01-18T13:09:23.556Z,7.20
2018-01-18T13:11:50.542Z,6.73
2018-01-18T13:14:16.809Z,2.17
2018-01-18T13:16:43.073Z,10.93
2018-01-18T13:19:09.392Z,2.73
2018-01-18T13:21:35.714Z,7.60
2018-01-18T13:24:02.749Z,1.83
2018-01-18T13:26:29.044Z,4.20
2018-01-18T13:28:55.392Z,6.30
2018-01-18T13:31:21.654Z,3.23
2018-01-18T13:33:48.166Z,3.17
2018-01-18T13:36:14.567Z,4.43
2018-01-18T13:38:41.973Z,3.27
2018-01-18T13:41:08.289Z,5.10
2018-01-18T13:43:35.293Z,5.43
2018-01-18T13:46:01.587Z,2.17
2018-01-18T13:48:27.854Z,4.97
2018-01-18T13:50:54.106Z,9.13
2018-01-18T13:53:21.189Z,7.60
2018-01-18T13:55:48.183Z,15.50
2018-01-18T13:58:14.456Z,5.33
2018-01-18T14:00:41.512Z,4.37
2018-01-18T14:03:07.778Z,6.87
2018-01-18T14:05:34.057Z,5.57
2018-01-18T14:08:01.204Z,1.73
2018-01-18T14:10:28.215Z,3.70
2018-01-18T14:12:54.533Z,3.43
2018-01-18T14:15:20.814Z,6.90
2018-01-18T14:17:47.857Z,14.13
2018-01-18T14:20:14.859Z,2.40
2018-01-18T14:22:41.114Z,2.17
2018-01-18T14:25:08.197Z,6.80
2018-01-18T14:27:34.527Z,5.07
2018-01-18T14:30:00.770Z,7.67
2018-01-18T14:32:27.251Z,4.13
2018-01-18T14:34:53.552Z,4.90
2018-01-18T14:37:19.849Z,3.53
2018-01-18T14:39:46.142Z,4.90
2018-01-18T14:42:13.232Z,3.83
2018-01-18T14:44:39.498Z,5.53
2018-01-18T14:47:05.758Z,5.10
2018-01-18T14:49:32.805Z,3.43
2018-01-18T14:51:59.870Z,2.93
2018-01-18T14:54:26.327Z,4.82
2018-01-18T14:56:52.707Z,5.53
2018-01-18T14:59:19.677Z,14.30
2018-01-18T15:01:46.598Z,7.60
2018-01-18T15:04:12.890Z,2.87
2018-01-18T15:06:39.191Z,4.80
2018-01-18T15:09:05.449Z,2.97
2018-01-18T15:11:31.912Z,3.13
2018-01-18T15:13:58.901Z,1.27
2018-01-18T15:16:25.141Z,2.30
2018-01-18T15:18:51.379Z,2.90
2018-01-18T15:21:17.673Z,4.30
2018-01-18T15:23:44.785Z,1.20
2018-01-18T15:26:11.801Z,2.57
2018-01-18T15:28:38.111Z,2.30
2018-01-18T15:31:04.768Z,2.10
2018-01-18T15:33:31.137Z,1.83
2018-01-18T15:35:57.470Z,1.77
2018-01-18T15:38:23.816Z,3.47
2018-01-18T15:40:51.621Z,6.00
2018-01-18T15:43:17.860Z,2.20
2018-01-18T15:45:44.146Z,2.50
2018-01-18T15:48:11.092Z,2.83
2018-01-18T15:50:38.109Z,2.80
2018-01-18T15:53:04.398Z,1.63
2018-01-18T15:55:30.623Z,2.10
2018-01-18T15:57:56.858Z,4.77
2018-01-18T16:00:23.891Z,1.83
2018-01-18T16:02:52.542Z,3.93
2018-01-18T16:05:19.005Z,4.20
2018-01-18T16:07:45.302Z,5.33
2018-01-18T16:10:12.315Z,1.47
2018-01-18T16:12:38.609Z,1.20
2018-01-18T16:15:04.888Z,1.63
2018-01-18T16:17:31.144Z,5.90
2018-01-18T16:19:58.137Z,1.50
2018-01-18T16:22:24.405Z,2.13
2018-01-18T16:24:50.680Z,1.50
2018-01-18T16:27:16.909Z,1.80
2018-01-18T16:29:43.138Z,1.40
2018-01-18T16:32:16.488Z,1.97
2018-01-18T16:34:43.477Z,1.23
2018-01-18T16:37:09.726Z,3.37
2018-01-18T16:39:36.025Z,1.60
2018-01-18T16:42:05.889Z,2.30
2018-01-18T16:44:35.018Z,5.30
2018-01-18T16:47:02.110Z,2.97
2018-01-18T16:49:28.509Z,2.73
2018-01-18T16:51:54.797Z,2.13
2018-01-18T16:54:21.042Z,1.60
2018-01-18T16:56:48.069Z,1.73
2018-01-18T16:59:15.121Z,1.60
2018-01-18T17:01:41.374Z,1.97
2018-01-18T17:04:08.405Z,1.30
2018-01-18T17:06:34.736Z,1.50
2018-01-18T17:09:01.034Z,2.10
2018-01-18T17:11:27.293Z,1.27
2018-01-18T17:13:53.538Z,0.90
2018-01-18T17:16:21.022Z,0.90
2018-01-18T17:18:48.160Z,1.03
2018-01-18T17:21:14.436Z,1.10
2018-01-18T17:23:40.822Z,1.20
2018-01-18T17:26:07.658Z,0.93
2018-01-18T17:28:33.953Z,1.20
2018-01-18T17:31:00.311Z,7.80
2018-01-18T17:33:27.363Z,0.90
2018-01-18T17:35:53.613Z,1.33
2018-01-18T17:38:19.882Z,1.63
2018-01-18T17:40:46.111Z,1.80
2018-01-18T17:43:12.449Z,1.20
2018-01-18T17:45:38.834Z,0.87
2018-01-18T17:48:05.048Z,0.90
2018-01-18T17:50:31.321Z,1.80
2018-01-18T17:52:57.524Z,1.90
2018-01-18T17:55:24.577Z,1.60
2018-01-18T17:57:50.886Z,2.60
2018-01-18T18:00:17.231Z,1.00
2018-01-18T18:02:43.631Z,2.50
2018-01-18T18:05:10.615Z,2.50
2018-01-18T18:07:36.957Z,2.27
2018-01-18T18:10:03.386Z,1.50
2018-01-18T18:12:29.695Z,1.63
2018-01-18T18:14:55.990Z,2.67
2018-01-18T18:17:22.400Z,1.80
2018-01-18T18:19:48.782Z,2.03
2018-01-18T18:22:15.074Z,2.60
2018-01-18T18:24:42.829Z,1.93
2018-01-18T18:27:09.912Z,2.57
2018-01-18T18:29:36.218Z,2.50
2018-01-18T18:32:03.340Z,3.20
2018-01-18T18:34:29.720Z,1.97
2018-01-18T18:36:56.669Z,2.87
2018-01-18T18:39:22.943Z,2.30
2018-01-18T18:41:50.317Z,3.00
2018-01-18T18:44:17.861Z,3.47
2018-01-18T18:46:44.242Z,4.10
2018-01-18T18:49:10.596Z,3.93
2018-01-18T18:51:37.647Z,5.23
2018-01-18T18:54:04.141Z,3.73
2018-01-18T18:56:41.265Z,6.73
2018-01-18T18:59:07.653Z,4.73
2018-01-18T19:01:34.596Z,4.63
2018-01-18T19:04:01.745Z,6.90
2018-01-18T19:06:28.747Z,5.13
2018-01-18T19:08:54.965Z,4.53
2018-01-18T19:11:21.197Z,5.57
2018-01-18T19:13:47.492Z,5.10
2018-01-18T19:16:13.829Z,5.07
2018-01-18T19:18:40.145Z,4.00
2018-01-18T19:21:06.374Z,3.60
2018-01-18T19:23:32.785Z,4.97
2018-01-18T19:25:59.759Z,6.93
2018-01-18T19:28:26.017Z,3.93
2018-01-18T19:30:52.301Z,4.63
2018-01-18T19:33:18.677Z,4.13
2018-01-18T19:35:45.701Z,5.17
2018-01-18T19:38:11.984Z,4.93
2018-01-18T19:40:39.010Z,6.40
2018-01-18T19:43:05.330Z,3.90
2018-01-18T19:45:31.671Z,6.47
2018-01-18T19:47:57.992Z,2.97
2018-01-18T19:50:24.229Z,2.53
2018-01-18T19:52:51.801Z,4.03
2018-01-18T19:55:18.841Z,2.47
2018-01-18T19:57:45.958Z,4.73
2018-01-18T20:00:12.267Z,2.10
2018-01-18T20:02:38.572Z,2.40
2018-01-18T20:05:04.855Z,2.97
2018-01-18T20:07:31.078Z,2.30
2018-01-18T20:09:57.354Z,2.47
2018-01-18T20:12:24.472Z,1.90
2018-01-18T20:14:51.501Z,2.03
2018-01-18T20:17:17.905Z,1.60
2018-01-18T20:19:44.145Z,2.03
2018-01-18T20:22:10.483Z,1.70
2018-01-18T20:24:36.749Z,1.73
2018-01-18T20:27:03.793Z,2.10
2018-01-18T20:29:30.090Z,2.13
2018-01-18T20:31:56.398Z,1.60
2018-01-18T20:34:22.604Z,1.50
2018-01-18T20:36:49.610Z,1.23
2018-01-18T20:39:15.871Z,1.63
2018-01-18T20:41:42.283Z,4.80
2018-01-18T20:44:08.593Z,1.77
2018-01-18T20:46:34.861Z,2.60
2018-01-18T20:49:01.892Z,2.23
2018-01-18T20:51:28.142Z,3.17
2018-01-18T20:53:56.296Z,2.30
2018-01-18T20:56:22.865Z,1.83
2018-01-18T20:58:50.469Z,2.80
2018-01-18T21:01:17.861Z,2.27
2018-01-18T21:03:44.486Z,2.73
2018-01-18T21:06:11.463Z,2.87
2018-01-18T21:08:37.700Z,3.10
2018-01-18T21:11:06.007Z,2.97
2018-01-18T21:13:32.309Z,3.87
2018-01-18T21:15:58.566Z,6.57
2018-01-18T21:18:33.332Z,8.70
2018-01-18T21:21:00.347Z,5.60
2018-01-18T21:23:31.741Z,3.80
2018-01-18T21:25:58.007Z,4.33
2018-01-18T21:28:24.295Z,2.00
2018-01-18T21:30:55.882Z,3.33
2018-01-18T21:33:25.703Z,3.87
2018-01-18T21:35:52.947Z,2.20
2018-01-18T21:38:19.246Z,2.60
2018-01-18T21:40:45.489Z,5.30
2018-01-18T21:43:12.036Z,4.43
2018-01-18T21:45:38.310Z,2.40
2018-01-18T21:48:04.570Z,7.50
2018-01-18T21:50:30.871Z,2.13
2018-01-18T21:53:02.176Z,4.03
2018-01-18T21:55:29.262Z,3.73
2018-01-18T21:57:56.266Z,2.47
2018-01-18T22:00:22.547Z,4.00
2018-01-18T22:02:49.870Z,5.70
2018-01-18T22:05:16.900Z,4.53
2018-01-18T22:07:47.383Z,2.87
2018-01-18T22:10:14.528Z,2.43
2018-01-18T22:15:44.772Z,2.97
2018-01-18T22:18:12.736Z,2.77
2018-01-18T22:20:40.666Z,4.50
2018-01-18T22:23:08.754Z,3.10
2018-01-18T22:25:35.038Z,3.60
2018-01-18T22:28:01.370Z,6.77
2018-01-18T22:30:27.868Z,3.37
2018-01-18T22:32:54.903Z,6.70
2018-01-18T22:35:21.897Z,4.33
2018-01-18T22:37:49.825Z,4.23
2018-01-18T22:40:17.714Z,7.30
2018-01-18T22:42:44.046Z,6.13
2018-01-18T22:45:10.441Z,12.73
2018-01-18T22:47:38.698Z,13.50
2018-01-18T22:50:09.605Z,5.30
2018-01-18T22:52:35.858Z,6.47
2018-01-18T22:55:02.156Z,4.13
2018-01-18T22:57:28.392Z,5.27
2018-01-18T22:59:54.778Z,7.10
2018-01-18T23:02:21.814Z,5.63
2018-01-18T23:04:48.104Z,6.70
2018-01-18T23:07:17.381Z,8.37
2018-01-18T23:09:44.082Z,7.70
2018-01-18T23:12:11.146Z,9.07
2018-01-18T23:14:38.109Z,8.60
2018-01-18T23:17:04.520Z,6.57
2018-01-18T23:19:31.566Z,6.10
2018-01-18T23:21:58.662Z,6.90
2018-01-18T23:24:24.911Z,6.77
2018-01-18T23:26:51.215Z,8.70
2018-01-18T23:29:17.655Z,6.47
2018-01-18T23:31:44.060Z,10.40
2018-01-18T23:34:10.331Z,7.27
2018-01-18T23:36:37.489Z,8.73
2018-01-18T23:39:04.072Z,9.80
2018-01-18T23:41:30.372Z,7.80
2018-01-18T23:43:56.727Z,11.83
2018-01-18T23:46:23.039Z,10.37
2018-01-18T23:48:50.068Z,10.33
2018-01-18T23:51:16.379Z,7.97
2018-01-18T23:53:42.685Z,8.50
2018-01-18T23:56:09.416Z,8.37
2018-01-18T23:58:38.686Z,9.27
