createdAt,value
2023-02-07T00:00:17.867Z,0
2023-02-07T00:05:17.723Z,0
2023-02-07T00:10:17.735Z,0
2023-02-07T00:15:17.658Z,0
2023-02-07T00:20:18.046Z,0
2023-02-07T00:25:17.825Z,0
2023-02-07T00:30:17.790Z,0
2023-02-07T00:35:18.067Z,0
2023-02-07T00:40:17.932Z,0
2023-02-07T00:45:17.869Z,0
2023-02-07T00:50:17.884Z,0
2023-02-07T00:55:17.865Z,0
2023-02-07T01:00:17.886Z,0
2023-02-07T01:05:17.736Z,0
2023-02-07T01:10:18.569Z,0
2023-02-07T01:15:17.868Z,0
2023-02-07T01:20:17.952Z,0
2023-02-07T01:25:17.975Z,0
2023-02-07T01:30:17.948Z,0
2023-02-07T01:35:18.829Z,0
2023-02-07T01:40:18.498Z,0
2023-02-07T01:45:18.156Z,0
2023-02-07T01:50:18.040Z,0
2023-02-07T01:55:18.234Z,0
2023-02-07T02:00:18.134Z,0
2023-02-07T02:05:18.172Z,0
2023-02-07T02:10:18.204Z,0
2023-02-07T02:15:18.211Z,0
2023-02-07T02:20:18.144Z,0
2023-02-07T02:25:18.511Z,0
2023-02-07T02:30:18.324Z,0
2023-02-07T02:35:18.239Z,0
2023-02-07T02:40:18.253Z,0
2023-02-07T02:45:18.151Z,0
2023-02-07T02:50:18.598Z,0
2023-02-07T02:55:16.324Z,0
2023-02-07T03:00:16.419Z,0
2023-02-07T03:05:16.268Z,0
2023-02-07T03:10:16.428Z,0
2023-02-07T03:15:16.464Z,0
2023-02-07T03:20:16.325Z,0
2023-02-07T03:25:16.684Z,0
2023-02-07T03:30:16.376Z,0
2023-02-07T03:35:17.054Z,0
2023-02-07T03:40:16.757Z,0
2023-02-07T03:45:16.329Z,0
2023-02-07T03:50:16.458Z,0
2023-02-07T03:55:16.529Z,0
2023-02-07T04:00:16.540Z,0
2023-02-07T04:05:16.445Z,0
2023-02-07T04:10:16.563Z,0
2023-02-07T04:15:16.529Z,0
2023-02-07T04:20:16.519Z,0
2023-02-07T04:25:16.637Z,0
2023-02-07T04:30:16.885Z,0
2023-02-07T04:35:16.520Z,0
2023-02-07T04:40:16.588Z,0
2023-02-07T04:45:16.511Z,0
2023-02-07T04:50:16.620Z,0
2023-02-07T04:55:17.094Z,0
2023-02-07T05:00:17.829Z,0
2023-02-07T05:05:17.612Z,0
2023-02-07T05:10:17.673Z,0
2023-02-07T05:15:17.722Z,0
2023-02-07T05:20:17.736Z,0
2023-02-07T05:25:17.946Z,0
2023-02-07T05:30:17.617Z,0
2023-02-07T05:35:19.013Z,0
2023-02-07T05:40:17.843Z,0
2023-02-07T05:45:17.762Z,0
2023-02-07T05:50:17.794Z,0
2023-02-07T05:55:17.866Z,0
2023-02-07T06:00:17.875Z,0
2023-02-07T06:05:18.022Z,0
2023-02-07T06:10:18.560Z,0
2023-02-07T06:15:17.841Z,0
2023-02-07T06:20:17.836Z,0
2023-02-07T06:25:20.957Z,0
2023-02-07T06:30:18.299Z,0
2023-02-07T06:35:18.068Z,0
2023-02-07T06:40:18.065Z,0
2023-02-07T06:45:18.026Z,0
2023-02-07T06:50:17.991Z,0
2023-02-07T06:55:18.121Z,0
2023-02-07T07:00:18.006Z,0
2023-02-07T07:05:18.140Z,0
2023-02-07T07:10:18.104Z,0
2023-02-07T07:15:18.038Z,0
2023-02-07T07:20:18.315Z,0
2023-02-07T07:25:18.436Z,0
2023-02-07T07:30:18.124Z,0
2023-02-07T07:35:19.679Z,0
2023-02-07T07:40:18.412Z,0
2023-02-07T07:45:18.323Z,0
2023-02-07T07:50:18.365Z,0
2023-02-07T07:55:18.490Z,0
2023-02-07T08:00:18.158Z,0
2023-02-07T08:05:16.085Z,0
2023-02-07T08:10:16.474Z,0
2023-02-07T08:15:16.191Z,0
2023-02-07T08:20:16.278Z,0
2023-02-07T08:25:16.278Z,0
2023-02-07T08:30:16.499Z,0
2023-02-07T08:35:16.285Z,0
2023-02-07T08:40:19.177Z,0
2023-02-07T08:45:16.376Z,0
2023-02-07T08:50:16.432Z,0
2023-02-07T08:55:16.721Z,0
2023-02-07T09:00:16.363Z,0
2023-02-07T09:05:16.507Z,0
2023-02-07T09:10:16.647Z,0
2023-02-07T09:15:16.421Z,0
2023-02-07T09:20:16.454Z,0
2023-02-07T09:25:16.424Z,0
2023-02-07T09:30:16.469Z,0
2023-02-07T09:35:17.839Z,0
2023-02-07T09:40:16.616Z,0
2023-02-07T09:45:16.650Z,0
2023-02-07T09:50:16.761Z,0
2023-02-07T09:55:16.792Z,0
2023-02-07T10:00:16.649Z,0
2023-02-07T10:05:16.758Z,0
2023-02-07T10:10:16.897Z,0
2023-02-07T10:15:16.856Z,0
2023-02-07T10:20:16.787Z,0
2023-02-07T10:25:16.795Z,0
2023-02-07T10:30:16.687Z,0
2023-02-07T10:35:16.649Z,0
2023-02-07T10:40:16.872Z,0
2023-02-07T10:45:16.946Z,0
2023-02-07T10:50:24.871Z,0
2023-02-07T10:55:16.779Z,0
2023-02-07T11:00:17.023Z,0
2023-02-07T11:05:16.745Z,0
2023-02-07T11:10:17.384Z,0
2023-02-07T11:15:17.068Z,0
2023-02-07T11:20:16.988Z,0
2023-02-07T11:25:16.975Z,0
2023-02-07T11:30:16.914Z,0
2023-02-07T11:35:17.594Z,0
2023-02-07T11:40:16.966Z,0
2023-02-07T11:45:16.979Z,0
2023-02-07T11:50:17.086Z,0
2023-02-07T11:55:17.201Z,5
2023-02-07T12:00:17.334Z,8
2023-02-07T12:05:17.032Z,12
2023-02-07T12:10:17.066Z,17
2023-02-07T12:15:17.078Z,21
2023-02-07T12:20:17.013Z,23
2023-02-07T12:25:17.922Z,39
2023-02-07T12:30:17.088Z,58
2023-02-07T12:35:17.140Z,71
2023-02-07T12:40:17.040Z,87
2023-02-07T12:45:17.038Z,100
2023-02-07T12:50:17.131Z,118
2023-02-07T12:55:17.125Z,115
2023-02-07T13:00:17.240Z,156
2023-02-07T13:05:17.144Z,175
2023-02-07T13:10:17.436Z,193
2023-02-07T13:15:17.932Z,214
2023-02-07T13:20:17.293Z,167
2023-02-07T13:25:17.240Z,94
2023-02-07T13:30:17.624Z,197
2023-02-07T13:35:18.306Z,217
2023-02-07T13:40:20.076Z,282
2023-02-07T13:45:17.156Z,377
2023-02-07T13:50:17.337Z,351
2023-02-07T13:55:17.498Z,294
2023-02-07T14:00:17.409Z,335
2023-02-07T14:05:17.494Z,201
2023-02-07T14:10:17.428Z,179
2023-02-07T14:15:17.581Z,140
2023-02-07T14:20:17.444Z,181
2023-02-07T14:25:17.471Z,586
2023-02-07T14:30:17.445Z,217
2023-02-07T14:35:17.372Z,197
2023-02-07T14:40:17.770Z,208
2023-02-07T14:45:17.661Z,199
2023-02-07T14:50:17.608Z,224
2023-02-07T14:55:18.041Z,223
2023-02-07T15:00:17.629Z,449
2023-02-07T15:05:17.510Z,349
2023-02-07T15:10:17.524Z,202
2023-02-07T15:15:17.690Z,209
2023-02-07T15:20:17.615Z,413
2023-02-07T15:25:17.874Z,272
2023-02-07T15:30:17.660Z,338
2023-02-07T15:35:18.487Z,366
2023-02-07T15:40:17.886Z,297
2023-02-07T15:45:24.207Z,322
2023-02-07T15:50:17.883Z,453
2023-02-07T15:55:17.868Z,311
2023-02-07T16:00:17.756Z,274
2023-02-07T16:05:17.683Z,703
2023-02-07T16:10:20.224Z,713
2023-02-07T16:15:17.767Z,476
2023-02-07T16:20:17.792Z,727
2023-02-07T16:25:17.920Z,572
2023-02-07T16:30:17.813Z,682
2023-02-07T16:35:17.988Z,525
2023-02-07T16:40:17.983Z,301
2023-02-07T16:45:17.756Z,587
2023-02-07T16:50:17.890Z,644
2023-02-07T16:55:17.899Z,252
2023-02-07T17:00:18.046Z,291
2023-02-07T17:05:17.946Z,227
2023-02-07T17:10:18.024Z,500
2023-02-07T17:15:18.085Z,231
2023-02-07T17:20:17.992Z,257
2023-02-07T17:25:18.283Z,282
2023-02-07T17:30:18.003Z,304
2023-02-07T17:35:18.213Z,313
2023-02-07T17:40:18.359Z,279
2023-02-07T17:45:18.032Z,319
2023-02-07T17:50:18.101Z,311
2023-02-07T17:55:18.257Z,300
2023-02-07T18:00:18.057Z,251
2023-02-07T18:05:18.179Z,235
2023-02-07T18:10:18.801Z,273
2023-02-07T18:15:18.220Z,270
2023-02-07T18:20:18.090Z,284
2023-02-07T18:25:18.246Z,236
2023-02-07T18:30:18.176Z,202
2023-02-07T18:35:18.192Z,202
2023-02-07T18:40:18.871Z,182
2023-02-07T18:45:16.375Z,191
2023-02-07T18:50:16.187Z,201
2023-02-07T18:55:16.350Z,176
2023-02-07T19:00:16.332Z,171
2023-02-07T19:05:16.280Z,156
2023-02-07T19:10:16.446Z,138
2023-02-07T19:15:16.450Z,128
2023-02-07T19:20:16.353Z,134
2023-02-07T19:25:16.541Z,139
2023-02-07T19:30:16.312Z,136
2023-02-07T19:35:16.450Z,123
2023-02-07T19:40:16.653Z,129
2023-02-07T19:45:16.413Z,117
2023-02-07T19:50:16.769Z,98
2023-02-07T19:55:16.842Z,90
2023-02-07T20:00:16.684Z,102
2023-02-07T20:05:16.372Z,96
2023-02-07T20:10:16.617Z,65
2023-02-07T20:15:16.415Z,53
2023-02-07T20:20:16.547Z,36
2023-02-07T20:25:17.072Z,30
2023-02-07T20:30:17.825Z,35
2023-02-07T20:35:16.810Z,36
2023-02-07T20:40:16.957Z,36
2023-02-07T20:45:16.559Z,34
2023-02-07T20:50:16.640Z,37
2023-02-07T20:55:18.604Z,39
2023-02-07T21:00:16.790Z,39
2023-02-07T21:05:16.659Z,40
2023-02-07T21:10:16.846Z,36
2023-02-07T21:15:16.592Z,29
2023-02-07T21:20:16.740Z,25
2023-02-07T21:25:16.763Z,20
2023-02-07T21:30:17.036Z,18
2023-02-07T21:35:16.679Z,14
2023-02-07T21:40:16.806Z,9
2023-02-07T21:45:17.002Z,9
2023-02-07T21:50:16.873Z,6
2023-02-07T21:55:16.827Z,2
2023-02-07T22:00:17.057Z,0
2023-02-07T22:05:16.888Z,0
2023-02-07T22:10:17.092Z,0
2023-02-07T22:15:16.843Z,0
2023-02-07T22:20:16.983Z,0
2023-02-07T22:25:17.231Z,0
2023-02-07T22:30:16.949Z,0
2023-02-07T22:35:16.801Z,0
2023-02-07T22:40:17.240Z,0
2023-02-07T22:45:16.907Z,0
2023-02-07T22:50:17.012Z,0
2023-02-07T22:55:17.120Z,0
2023-02-07T23:00:17.265Z,0
2023-02-07T23:05:16.998Z,0
2023-02-07T23:10:17.450Z,0
2023-02-07T23:15:17.155Z,0
2023-02-07T23:20:17.177Z,0
2023-02-07T23:25:17.179Z,0
2023-02-07T23:30:17.869Z,0
2023-02-07T23:35:17.234Z,0
2023-02-07T23:40:17.443Z,0
2023-02-07T23:45:17.114Z,0
2023-02-07T23:50:17.289Z,0
2023-02-07T23:55:17.210Z,0
