createdAt,value
2019-04-05T00:03:04.299Z,6.60
2019-04-05T00:05:54.680Z,6.58
2019-04-05T00:08:38.139Z,6.59
2019-04-05T00:11:28.523Z,6.61
2019-04-05T00:14:11.523Z,6.58
2019-04-05T00:17:01.896Z,6.58
2019-04-05T00:19:45.436Z,6.56
2019-04-05T00:22:28.136Z,6.58
2019-04-05T00:25:18.551Z,6.57
2019-04-05T00:28:01.500Z,6.59
2019-04-05T00:30:51.918Z,6.59
2019-04-05T00:33:34.849Z,6.57
2019-04-05T00:36:26.120Z,6.59
2019-04-05T00:39:16.459Z,6.59
2019-04-05T00:42:06.826Z,6.58
2019-04-05T00:44:49.528Z,6.55
2019-04-05T00:47:39.908Z,6.56
2019-04-05T00:50:23.337Z,6.52
2019-04-05T00:53:13.733Z,6.52
2019-04-05T00:55:56.391Z,6.47
2019-04-05T00:58:46.767Z,6.42
2019-04-05T01:01:29.481Z,6.43
2019-04-05T01:04:12.345Z,6.39
2019-04-05T01:07:02.776Z,6.38
2019-04-05T01:09:46.246Z,6.38
2019-04-05T01:16:04.967Z,6.36
2019-04-05T01:18:55.371Z,6.41
2019-04-05T01:21:42.478Z,6.40
2019-04-05T01:24:32.871Z,6.49
2019-04-05T01:27:15.447Z,6.45
2019-04-05T01:33:54.043Z,6.38
2019-04-05T01:36:44.411Z,6.37
2019-04-05T01:39:34.805Z,6.33
2019-04-05T01:45:54.561Z,6.42
2019-04-05T01:48:44.884Z,6.33
2019-04-05T01:51:27.815Z,6.33
2019-04-05T01:54:18.164Z,6.33
2019-04-05T01:57:00.799Z,6.28
2019-04-05T01:59:51.158Z,6.27
2019-04-05T02:02:34.622Z,6.25
2019-04-05T02:05:25.105Z,6.27
2019-04-05T02:08:07.745Z,6.27
2019-04-05T02:14:26.225Z,6.22
2019-04-05T02:17:16.591Z,6.33
2019-04-05T02:20:27.535Z,6.27
2019-04-05T02:23:11.035Z,6.25
2019-04-05T02:26:01.411Z,6.22
2019-04-05T02:28:44.222Z,6.22
2019-04-05T02:31:34.605Z,6.23
2019-04-05T02:34:17.775Z,6.24
2019-04-05T02:37:08.147Z,6.25
2019-04-05T02:39:51.729Z,6.27
2019-04-05T02:43:02.605Z,6.28
2019-04-05T02:45:47.174Z,6.29
2019-04-05T02:48:58.120Z,6.27
2019-04-05T02:51:41.713Z,6.24
2019-04-05T02:54:25.115Z,6.27
2019-04-05T03:00:44.591Z,6.29
2019-04-05T03:03:27.638Z,6.29
2019-04-05T03:06:18.228Z,6.32
2019-04-05T03:09:01.367Z,6.27
2019-04-05T03:11:52.260Z,6.24
2019-04-05T03:14:35.465Z,6.23
2019-04-05T03:20:55.897Z,6.22
2019-04-05T03:24:06.715Z,6.23
2019-04-05T03:26:52.162Z,6.21
2019-04-05T03:30:22.233Z,6.22
2019-04-05T03:33:05.417Z,6.22
2019-04-05T03:35:55.905Z,6.20
2019-04-05T03:38:39.231Z,6.20
2019-04-05T03:41:29.786Z,6.21
2019-04-05T03:44:12.524Z,6.24
2019-04-05T03:47:03.136Z,6.28
2019-04-05T03:49:45.889Z,6.28
2019-04-05T03:52:36.313Z,6.25
2019-04-05T03:55:19.142Z,6.29
2019-04-05T04:01:38.464Z,6.21
2019-04-05T04:04:28.990Z,6.17
2019-04-05T04:07:12.253Z,6.16
2019-04-05T04:10:02.792Z,6.15
2019-04-05T04:12:45.893Z,6.16
2019-04-05T04:15:29.402Z,6.15
2019-04-05T04:18:19.774Z,6.15
2019-04-05T04:21:03.798Z,6.17
2019-04-05T04:27:22.612Z,6.18
2019-04-05T04:30:13.185Z,6.19
2019-04-05T04:32:56.362Z,6.19
2019-04-05T04:35:47.054Z,6.19
2019-04-05T04:38:30.308Z,6.19
2019-04-05T04:41:20.789Z,6.19
2019-04-05T04:44:03.961Z,6.21
2019-04-05T04:46:54.303Z,6.28
2019-04-05T04:49:37.736Z,6.27
2019-04-05T04:56:15.607Z,6.24
2019-04-05T04:59:05.972Z,6.20
2019-04-05T05:01:49.306Z,6.16
2019-04-05T05:08:08.921Z,6.21
2019-04-05T05:10:59.404Z,6.22
2019-04-05T05:13:49.743Z,6.23
2019-04-05T05:16:32.754Z,6.27
2019-04-05T05:19:23.337Z,6.26
2019-04-05T05:22:06.580Z,6.30
2019-04-05T05:28:25.519Z,6.34
2019-04-05T05:31:15.886Z,6.36
2019-04-05T05:37:35.447Z,6.35
2019-04-05T05:40:34.878Z,6.37
2019-04-05T05:43:30.442Z,6.38
2019-04-05T05:46:20.820Z,6.40
2019-04-05T05:49:03.433Z,6.42
2019-04-05T05:55:22.335Z,6.48
2019-04-05T05:58:12.727Z,6.52
2019-04-05T06:00:55.864Z,6.52
2019-04-05T06:03:46.200Z,6.54
2019-04-05T06:06:29.427Z,6.54
2019-04-05T06:09:19.762Z,6.52
2019-04-05T06:12:02.809Z,6.59
2019-04-05T06:14:53.194Z,6.64
2019-04-05T06:17:35.730Z,6.67
2019-04-05T06:20:26.052Z,6.67
2019-04-05T06:23:09.217Z,6.73
2019-04-05T06:25:59.558Z,6.79
2019-04-05T06:28:42.884Z,6.83
2019-04-05T06:31:33.347Z,6.91
2019-04-05T06:34:16.056Z,6.98
2019-04-05T06:37:06.414Z,7.00
2019-04-05T06:39:49.366Z,7.05
2019-04-05T06:42:39.742Z,7.09
2019-04-05T06:45:23.084Z,7.13
2019-04-05T06:48:19.345Z,7.22
2019-04-05T06:51:18.380Z,7.21
2019-04-05T06:54:09.148Z,7.30
2019-04-05T06:56:52.298Z,7.26
2019-04-05T06:59:42.627Z,7.31
2019-04-05T07:02:25.826Z,7.38
2019-04-05T07:05:16.201Z,7.38
2019-04-05T07:07:59.604Z,7.42
2019-04-05T07:10:49.948Z,7.48
2019-04-05T07:13:32.535Z,7.53
2019-04-05T07:16:15.204Z,7.61
2019-04-05T07:19:05.592Z,7.72
2019-04-05T07:21:48.180Z,7.80
2019-04-05T07:24:38.557Z,7.87
2019-04-05T07:27:28.892Z,7.96
2019-04-05T07:30:12.029Z,8.05
2019-04-05T07:33:02.342Z,8.11
2019-04-05T07:35:44.898Z,8.15
2019-04-05T07:38:35.190Z,8.21
2019-04-05T07:41:18.657Z,8.27
2019-04-05T07:44:09.043Z,8.31
2019-04-05T07:46:59.401Z,8.45
2019-04-05T07:49:42.624Z,8.49
2019-04-05T07:52:32.981Z,8.49
2019-04-05T07:55:16.491Z,8.50
2019-04-05T07:58:06.924Z,8.63
2019-04-05T08:00:51.055Z,8.79
2019-04-05T08:03:41.460Z,8.87
2019-04-05T08:06:24.214Z,8.94
2019-04-05T08:12:43.734Z,9.12
2019-04-05T08:15:34.088Z,9.22
2019-04-05T08:18:17.603Z,9.23
2019-04-05T08:21:08.006Z,9.24
2019-04-05T08:23:51.259Z,9.29
2019-04-05T08:26:41.624Z,9.26
2019-04-05T08:29:24.795Z,9.28
2019-04-05T08:32:14.324Z,9.29
2019-04-05T08:35:00.202Z,9.26
2019-04-05T08:37:43.522Z,9.22
2019-04-05T08:40:33.892Z,9.18
2019-04-05T08:43:24.266Z,9.13
2019-04-05T08:46:14.694Z,9.20
2019-04-05T08:49:09.722Z,9.30
2019-04-05T08:51:49.442Z,9.35
2019-04-05T08:54:36.330Z,9.42
2019-04-05T08:57:24.453Z,9.31
2019-04-05T09:00:07.463Z,9.31
2019-04-05T09:02:58.411Z,9.31
2019-04-05T09:05:41.343Z,9.41
2019-04-05T09:08:31.687Z,9.43
2019-04-05T09:11:22.056Z,9.48
2019-04-05T09:14:12.436Z,9.58
2019-04-05T09:16:55.896Z,9.75
2019-04-05T09:19:46.268Z,9.93
2019-04-05T09:22:29.241Z,9.98
2019-04-05T09:25:19.920Z,10.04
2019-04-05T09:28:24.025Z,10.14
2019-04-05T09:31:14.383Z,10.22
2019-04-05T09:33:57.125Z,10.25
2019-04-05T09:36:47.531Z,10.26
2019-04-05T09:39:30.845Z,10.18
2019-04-05T09:42:21.211Z,10.10
2019-04-05T09:45:05.040Z,10.16
2019-04-05T09:47:55.459Z,10.17
2019-04-05T09:50:38.061Z,10.23
2019-04-05T09:53:28.463Z,10.37
2019-04-05T09:56:11.960Z,10.53
2019-04-05T09:59:02.375Z,10.64
2019-04-05T10:01:45.075Z,10.63
2019-04-05T10:04:35.438Z,10.55
2019-04-05T10:07:18.712Z,10.50
2019-04-05T10:10:29.563Z,10.39
2019-04-05T10:13:12.440Z,10.34
2019-04-05T10:16:02.820Z,10.66
2019-04-05T10:18:46.184Z,10.81
2019-04-05T10:21:36.512Z,11.06
2019-04-05T10:24:26.872Z,11.27
2019-04-05T10:27:09.681Z,11.54
2019-04-05T10:30:19.057Z,11.55
2019-04-05T10:33:02.329Z,11.49
2019-04-05T10:35:52.704Z,11.40
2019-04-05T10:38:35.746Z,11.28
2019-04-05T10:41:26.133Z,11.08
2019-04-05T10:44:11.500Z,11.01
2019-04-05T10:46:54.738Z,10.78
2019-04-05T10:49:45.096Z,10.62
2019-04-05T10:52:28.103Z,10.51
2019-04-05T10:55:18.460Z,10.46
2019-04-05T10:58:01.050Z,10.40
2019-04-05T11:00:51.431Z,10.33
2019-04-05T11:03:34.062Z,10.33
2019-04-05T11:06:24.445Z,10.42
2019-04-05T11:09:07.966Z,10.56
2019-04-05T11:11:58.346Z,10.67
2019-04-05T11:14:41.065Z,10.81
2019-04-05T11:17:31.534Z,10.86
2019-04-05T11:20:21.392Z,10.95
2019-04-05T11:23:06.298Z,11.01
2019-04-05T11:25:49.469Z,11.07
2019-04-05T11:28:39.831Z,11.16
2019-04-05T11:31:23.122Z,11.10
2019-04-05T11:34:13.563Z,11.00
2019-04-05T11:37:04.050Z,11.00
2019-04-05T11:39:54.708Z,10.88
2019-04-05T11:42:38.476Z,10.82
2019-04-05T11:48:21.820Z,10.66
2019-04-05T11:51:04.779Z,10.61
2019-04-05T11:53:55.145Z,10.56
2019-04-05T11:56:38.012Z,10.60
2019-04-05T11:59:28.419Z,10.66
2019-04-05T12:02:30.024Z,10.69
2019-04-05T12:05:14.679Z,10.67
2019-04-05T12:08:05.023Z,10.65
2019-04-05T12:10:47.667Z,10.62
2019-04-05T12:13:38.029Z,10.53
2019-04-05T12:16:20.806Z,10.49
2019-04-05T12:19:11.170Z,10.49
2019-04-05T12:21:53.913Z,10.39
2019-04-05T12:24:44.294Z,10.44
2019-04-05T12:27:26.830Z,10.35
2019-04-05T12:33:28.541Z,10.42
2019-04-05T12:36:22.014Z,10.41
2019-04-05T12:39:23.603Z,10.46
2019-04-05T12:42:14.018Z,10.46
2019-04-05T12:44:57.329Z,10.61
2019-04-05T12:47:47.732Z,10.59
2019-04-05T12:51:00.621Z,10.68
2019-04-05T12:56:54.344Z,10.72
2019-04-05T12:59:58.242Z,10.74
2019-04-05T13:02:50.471Z,10.62
2019-04-05T13:05:56.819Z,10.54
2019-04-05T13:08:45.880Z,10.53
2019-04-05T13:11:28.936Z,10.48
2019-04-05T13:14:19.358Z,10.38
2019-04-05T13:17:02.843Z,10.33
2019-04-05T13:19:45.943Z,10.30
2019-04-05T13:22:36.325Z,10.23
2019-04-05T13:25:18.991Z,10.34
2019-04-05T13:28:13.456Z,10.18
2019-04-05T13:31:13.526Z,10.11
2019-04-05T13:34:05.866Z,10.13
2019-04-05T13:37:19.658Z,10.09
2019-04-05T13:40:00.612Z,10.13
2019-04-05T13:43:04.628Z,10.12
2019-04-05T13:45:55.000Z,10.10
2019-04-05T13:48:40.140Z,10.01
2019-04-05T13:51:31.907Z,10.03
2019-04-05T13:54:35.014Z,9.99
2019-04-05T13:57:18.257Z,9.85
2019-04-05T14:03:45.158Z,9.77
2019-04-05T14:06:28.239Z,9.67
2019-04-05T14:09:18.570Z,9.71
2019-04-05T14:12:01.166Z,9.56
2019-04-05T14:14:51.853Z,9.60
2019-04-05T14:17:56.364Z,9.58
2019-04-05T14:20:49.638Z,9.43
2019-04-05T14:23:53.294Z,9.45
2019-04-05T14:26:43.803Z,9.45
2019-04-05T14:29:48.509Z,9.43
2019-04-05T14:32:38.889Z,9.52
2019-04-05T14:35:24.515Z,9.48
2019-04-05T14:38:13.941Z,9.41
2019-04-05T14:40:56.562Z,9.46
2019-04-05T14:43:46.932Z,9.43
2019-04-05T14:46:29.526Z,9.49
2019-04-05T14:49:19.905Z,9.58
2019-04-05T14:52:03.339Z,9.49
2019-04-05T14:54:53.734Z,9.43
2019-04-05T14:57:36.794Z,9.44
2019-04-05T15:00:27.149Z,9.42
2019-04-05T15:03:10.226Z,9.46
2019-04-05T15:06:00.575Z,9.31
2019-04-05T15:08:43.979Z,9.28
2019-04-05T15:11:34.342Z,9.28
2019-04-05T15:14:17.633Z,9.20
2019-04-05T15:17:07.965Z,9.16
2019-04-05T15:19:51.445Z,9.14
2019-04-05T15:22:34.115Z,9.15
2019-04-05T15:25:24.427Z,9.09
2019-04-05T15:28:07.545Z,9.07
2019-04-05T15:30:57.922Z,9.10
2019-04-05T15:34:00.957Z,9.10
2019-04-05T15:36:51.340Z,9.12
2019-04-05T15:39:34.950Z,9.15
2019-04-05T15:42:25.306Z,9.10
2019-04-05T15:45:08.653Z,9.05
2019-04-05T15:47:59.020Z,9.10
2019-04-05T15:50:41.815Z,9.00
2019-04-05T15:53:32.683Z,9.02
2019-04-05T15:56:37.276Z,9.02
2019-04-05T15:59:27.655Z,9.00
2019-04-05T16:02:11.082Z,8.93
2019-04-05T16:05:01.460Z,8.98
2019-04-05T16:07:43.969Z,8.98
2019-04-05T16:10:34.348Z,9.04
2019-04-05T16:13:17.648Z,8.94
2019-04-05T16:16:07.990Z,8.95
2019-04-05T16:18:51.100Z,8.80
2019-04-05T16:21:41.526Z,8.68
2019-04-05T16:24:24.802Z,8.77
2019-04-05T16:27:15.208Z,8.76
2019-04-05T16:29:57.883Z,8.77
2019-04-05T16:32:48.258Z,8.78
2019-04-05T16:35:31.751Z,8.69
2019-04-05T16:38:22.170Z,8.66
2019-04-05T16:41:05.160Z,8.74
2019-04-05T16:43:58.070Z,8.68
2019-04-05T16:46:41.002Z,8.60
2019-04-05T16:49:31.343Z,8.61
2019-04-05T16:52:13.930Z,8.63
2019-04-05T16:58:33.074Z,8.61
2019-04-05T17:01:27.428Z,8.58
2019-04-05T17:04:35.485Z,8.54
2019-04-05T17:07:18.742Z,8.51
2019-04-05T17:10:09.179Z,8.50
2019-04-05T17:12:52.047Z,8.57
2019-04-05T17:15:34.747Z,8.48
2019-04-05T17:21:38.991Z,8.43
2019-04-05T17:24:29.365Z,8.45
2019-04-05T17:27:32.620Z,8.48
2019-04-05T17:30:23.059Z,8.49
2019-04-05T17:33:05.855Z,8.53
2019-04-05T17:35:56.268Z,8.45
2019-04-05T17:38:39.809Z,8.40
2019-04-05T17:41:49.205Z,8.30
2019-04-05T17:44:32.659Z,8.30
2019-04-05T17:47:23.198Z,8.24
2019-04-05T17:50:32.964Z,8.32
2019-04-05T17:53:16.131Z,8.20
2019-04-05T17:56:06.620Z,8.25
2019-04-05T17:58:50.051Z,8.23
2019-04-05T18:01:40.572Z,8.19
2019-04-05T18:04:31.143Z,8.18
2019-04-05T18:07:14.500Z,8.11
2019-04-05T18:10:05.466Z,8.15
2019-04-05T18:12:48.539Z,8.02
2019-04-05T18:15:46.705Z,8.15
2019-04-05T18:18:43.916Z,8.08
2019-04-05T18:21:34.442Z,8.09
2019-04-05T18:24:17.901Z,8.06
2019-04-05T18:27:08.513Z,8.05
2019-04-05T18:30:01.377Z,7.98
2019-04-05T18:32:44.404Z,7.99
2019-04-05T18:35:28.238Z,8.02
2019-04-05T18:38:18.900Z,8.09
2019-04-05T18:41:02.602Z,8.00
2019-04-05T18:43:53.287Z,8.06
2019-04-05T18:46:36.631Z,8.11
2019-04-05T18:49:27.337Z,8.00
2019-04-05T18:52:10.406Z,7.98
2019-04-05T18:55:01.061Z,8.03
2019-04-05T18:57:44.884Z,7.96
2019-04-05T19:00:35.557Z,8.07
2019-04-05T19:03:18.479Z,8.03
2019-04-05T19:06:09.286Z,8.15
2019-04-05T19:08:52.892Z,8.14
2019-04-05T19:11:43.603Z,8.06
2019-04-05T19:14:26.867Z,8.06
2019-04-05T19:17:24.161Z,8.03
2019-04-05T19:20:22.712Z,8.03
2019-04-05T19:23:13.431Z,8.04
2019-04-05T19:25:56.839Z,8.04
2019-04-05T19:28:47.597Z,8.07
2019-04-05T19:49:22.699Z,7.94
2019-04-05T19:52:13.432Z,7.98
2019-04-05T19:54:57.081Z,8.06
2019-04-05T19:57:47.821Z,7.98
2019-04-05T20:00:30.782Z,7.97
2019-04-05T20:03:21.446Z,8.08
2019-04-05T20:06:04.879Z,8.06
2019-04-05T20:08:55.587Z,8.03
2019-04-05T20:15:21.087Z,8.05
2019-04-05T20:18:06.711Z,8.07
2019-04-05T20:24:14.004Z,8.17
2019-04-05T20:27:00.013Z,8.15
2019-04-05T20:29:53.169Z,8.07
2019-04-05T20:36:09.238Z,8.11
2019-04-05T20:38:54.323Z,8.18
2019-04-05T20:41:45.127Z,8.15
2019-04-05T20:44:28.903Z,8.07
2019-04-05T20:47:19.616Z,8.07
2019-04-05T20:50:02.845Z,8.14
2019-04-05T20:52:53.500Z,8.21
2019-04-05T20:55:37.443Z,8.17
2019-04-05T20:58:28.011Z,8.15
2019-04-05T21:01:10.975Z,8.21
2019-04-05T21:04:01.566Z,8.23
2019-04-05T21:07:04.941Z,8.18
2019-04-05T21:09:55.407Z,8.09
2019-04-05T21:12:38.497Z,8.04
2019-04-05T21:15:28.895Z,8.01
2019-04-05T21:18:11.402Z,8.04
2019-04-05T21:21:05.083Z,8.05
2019-04-05T21:23:47.814Z,8.13
2019-04-05T21:26:30.526Z,8.17
2019-04-05T21:29:20.849Z,8.10
2019-04-05T21:32:03.448Z,8.11
2019-04-05T21:35:12.890Z,8.07
2019-04-05T21:37:56.098Z,8.19
2019-04-05T21:40:47.390Z,8.19
2019-04-05T21:43:37.776Z,8.10
2019-04-05T21:46:21.032Z,8.05
2019-04-05T21:49:11.435Z,8.00
2019-04-05T21:51:54.967Z,8.02
2019-04-05T21:54:47.828Z,7.99
2019-04-05T21:57:50.251Z,8.14
2019-04-05T22:00:44.200Z,8.05
2019-04-05T22:03:27.277Z,8.11
2019-04-05T22:06:09.953Z,8.07
2019-04-05T22:09:00.370Z,8.05
2019-04-05T22:11:43.341Z,8.00
2019-04-05T22:14:33.741Z,7.99
2019-04-05T22:17:16.867Z,7.98
2019-04-05T22:20:07.776Z,7.94
2019-04-05T22:22:51.290Z,7.98
2019-04-05T22:25:41.812Z,7.97
2019-04-05T22:28:25.207Z,8.01
2019-04-05T22:31:15.644Z,8.00
2019-04-05T22:33:58.713Z,8.00
2019-04-05T22:36:49.107Z,7.96
2019-04-05T22:39:32.137Z,8.00
2019-04-05T22:42:22.503Z,7.92
2019-04-05T22:45:05.246Z,8.01
2019-04-05T22:47:55.592Z,8.06
2019-04-05T22:50:38.931Z,8.05
2019-04-05T22:53:29.310Z,7.96
2019-04-05T22:56:12.637Z,8.00
2019-04-05T22:58:55.294Z,8.03
2019-04-05T23:01:45.695Z,7.98
2019-04-05T23:04:36.036Z,7.90
2019-04-05T23:07:19.255Z,7.93
2019-04-05T23:10:09.697Z,7.93
2019-04-05T23:12:52.940Z,7.84
2019-04-05T23:15:43.303Z,7.87
2019-04-05T23:18:26.577Z,7.99
2019-04-05T23:21:16.971Z,7.94
2019-04-05T23:23:59.779Z,7.95
2019-04-05T23:26:50.206Z,7.90
2019-04-05T23:29:33.081Z,7.93
2019-04-05T23:32:23.450Z,8.02
2019-04-05T23:35:07.101Z,7.94
2019-04-05T23:37:57.448Z,7.94
2019-04-05T23:40:40.360Z,7.97
2019-04-05T23:43:30.735Z,7.98
2019-04-05T23:46:13.439Z,7.95
2019-04-05T23:49:03.812Z,7.95
2019-04-05T23:51:47.171Z,8.00
2019-04-05T23:54:37.529Z,7.91
2019-04-05T23:57:20.314Z,7.97
