createdAt,value
2023-01-08T00:00:06.877Z,7.32
2023-01-08T00:02:39.028Z,7.30
2023-01-08T00:05:06.278Z,7.29
2023-01-08T00:07:32.981Z,7.33
2023-01-08T00:09:59.643Z,7.23
2023-01-08T00:12:26.296Z,7.22
2023-01-08T00:14:52.992Z,7.18
2023-01-08T00:17:19.669Z,7.23
2023-01-08T00:19:46.355Z,7.27
2023-01-08T00:22:12.993Z,7.24
2023-01-08T00:24:39.727Z,7.29
2023-01-08T00:27:06.356Z,7.32
2023-01-08T00:29:33.119Z,7.37
2023-01-08T00:31:59.841Z,7.25
2023-01-08T00:34:26.563Z,7.24
2023-01-08T00:36:53.243Z,7.31
2023-01-08T00:39:19.954Z,7.31
2023-01-08T00:41:46.690Z,7.32
2023-01-08T00:44:13.393Z,7.37
2023-01-08T00:46:40.220Z,7.32
2023-01-08T00:49:06.963Z,7.22
2023-01-08T00:51:33.641Z,7.19
2023-01-08T00:54:00.395Z,7.16
2023-01-08T00:56:27.034Z,7.12
2023-01-08T00:58:53.743Z,7.25
2023-01-08T01:01:20.488Z,7.08
2023-01-08T01:03:47.280Z,6.88
2023-01-08T01:06:14.137Z,6.81
2023-01-08T01:08:40.900Z,6.72
2023-01-08T01:11:09.114Z,6.83
2023-01-08T01:13:35.960Z,6.57
2023-01-08T01:16:02.852Z,6.51
2023-01-08T01:18:29.719Z,6.37
2023-01-08T01:20:56.397Z,6.20
2023-01-08T01:23:23.110Z,6.16
2023-01-08T01:25:49.809Z,6.15
2023-01-08T01:28:16.660Z,6.38
2023-01-08T01:30:43.448Z,6.32
2023-01-08T01:33:10.172Z,6.25
2023-01-08T01:35:36.852Z,6.12
2023-01-08T01:38:03.539Z,6.20
2023-01-08T01:40:30.204Z,6.33
2023-01-08T01:42:56.909Z,6.31
2023-01-08T01:45:31.307Z,6.42
2023-01-08T01:47:59.502Z,6.50
2023-01-08T01:50:42.276Z,6.49
2023-01-08T01:53:15.541Z,6.51
2023-01-08T01:55:43.083Z,6.66
2023-01-08T01:58:42.231Z,6.71
2023-01-08T02:01:09.180Z,6.81
2023-01-08T02:03:37.603Z,6.80
2023-01-08T02:06:25.506Z,6.94
2023-01-08T02:09:23.540Z,6.92
2023-01-08T02:12:17.624Z,6.98
2023-01-08T02:14:44.290Z,6.96
2023-01-08T02:17:11.778Z,6.93
2023-01-08T02:19:59.045Z,6.83
2023-01-08T02:22:49.968Z,7.03
2023-01-08T02:25:35.395Z,7.03
2023-01-08T02:28:02.061Z,7.12
2023-01-08T02:30:28.760Z,7.10
2023-01-08T02:32:55.471Z,7.07
2023-01-08T02:35:22.128Z,7.22
2023-01-08T02:37:48.827Z,7.34
2023-01-08T02:40:15.464Z,7.32
2023-01-08T02:42:46.621Z,7.37
2023-01-08T02:45:22.240Z,7.46
2023-01-08T02:47:56.915Z,7.44
2023-01-08T02:50:29.669Z,7.62
2023-01-08T02:53:07.079Z,7.67
2023-01-08T02:55:34.618Z,7.59
2023-01-08T02:58:01.531Z,7.53
2023-01-08T03:00:28.216Z,7.58
2023-01-08T03:03:04.134Z,7.74
2023-01-08T03:05:30.839Z,7.83
2023-01-08T03:07:57.468Z,7.94
2023-01-08T03:10:25.374Z,7.98
2023-01-08T03:13:02.062Z,8.04
2023-01-08T03:15:41.104Z,8.13
2023-01-08T03:18:10.238Z,8.05
2023-01-08T03:20:37.421Z,7.93
2023-01-08T03:23:06.082Z,8.04
2023-01-08T03:25:32.762Z,8.00
2023-01-08T03:28:02.104Z,7.93
2023-01-08T03:30:29.315Z,7.80
2023-01-08T03:32:57.027Z,7.73
2023-01-08T03:35:23.748Z,7.86
2023-01-08T03:37:55.198Z,7.80
2023-01-08T03:40:27.955Z,7.72
2023-01-08T03:42:54.914Z,7.63
2023-01-08T03:45:22.145Z,7.80
2023-01-08T03:47:48.820Z,7.43
2023-01-08T03:50:27.609Z,7.18
2023-01-08T03:52:54.251Z,7.29
2023-01-08T03:55:20.957Z,7.19
2023-01-08T03:57:47.642Z,7.02
2023-01-08T04:00:14.880Z,6.64
2023-01-08T04:02:44.177Z,6.69
2023-01-08T04:05:11.009Z,6.66
2023-01-08T04:07:37.662Z,6.43
2023-01-08T04:10:04.644Z,6.60
2023-01-08T04:12:31.292Z,6.71
2023-01-08T04:14:57.987Z,6.54
2023-01-08T04:17:24.678Z,6.57
2023-01-08T04:19:51.367Z,6.49
2023-01-08T04:22:18.088Z,6.38
2023-01-08T04:24:44.852Z,6.40
2023-01-08T04:27:11.506Z,6.54
2023-01-08T04:29:38.226Z,6.38
2023-01-08T04:32:04.979Z,6.38
2023-01-08T04:34:31.673Z,6.44
2023-01-08T04:36:58.362Z,6.65
2023-01-08T04:39:25.037Z,6.62
2023-01-08T04:41:51.709Z,6.66
2023-01-08T04:44:18.401Z,6.83
2023-01-08T04:46:45.076Z,6.77
2023-01-08T04:49:12.386Z,6.77
2023-01-08T04:51:39.156Z,6.76
2023-01-08T04:54:05.871Z,6.75
2023-01-08T04:56:32.535Z,6.75
2023-01-08T04:58:59.378Z,6.82
2023-01-08T05:01:27.103Z,6.71
2023-01-08T05:03:58.169Z,6.75
2023-01-08T05:06:24.980Z,6.76
2023-01-08T05:08:51.734Z,6.92
2023-01-08T05:11:18.403Z,6.94
2023-01-08T05:13:48.330Z,6.87
2023-01-08T05:16:15.316Z,6.95
2023-01-08T05:18:42.047Z,7.09
2023-01-08T05:21:08.731Z,6.98
2023-01-08T05:23:35.433Z,7.01
2023-01-08T05:26:03.181Z,7.12
2023-01-08T05:28:29.971Z,7.09
2023-01-08T05:30:57.142Z,7.07
2023-01-08T05:33:23.943Z,7.18
2023-01-08T05:35:50.617Z,7.09
2023-01-08T05:38:17.324Z,7.12
2023-01-08T05:40:44.096Z,7.17
2023-01-08T05:43:11.381Z,7.10
2023-01-08T05:45:38.066Z,7.12
2023-01-08T05:48:06.164Z,7.07
2023-01-08T05:50:33.106Z,7.05
2023-01-08T05:52:59.843Z,7.07
2023-01-08T05:55:26.624Z,6.93
2023-01-08T05:57:53.318Z,6.99
2023-01-08T06:00:20.128Z,6.93
2023-01-08T06:02:47.770Z,6.88
2023-01-08T06:05:17.549Z,6.59
2023-01-08T06:07:44.376Z,6.58
2023-01-08T06:10:11.052Z,6.67
2023-01-08T06:12:37.778Z,6.69
2023-01-08T06:15:05.128Z,6.85
2023-01-08T06:17:31.957Z,6.85
2023-01-08T06:19:58.631Z,6.93
2023-01-08T06:22:25.359Z,7.03
2023-01-08T06:24:52.007Z,7.05
2023-01-08T06:27:18.711Z,6.88
2023-01-08T06:29:45.392Z,7.02
2023-01-08T06:32:12.079Z,6.86
2023-01-08T06:34:38.768Z,6.86
2023-01-08T06:37:05.458Z,6.76
2023-01-08T06:39:32.184Z,6.68
2023-01-08T06:41:59.060Z,6.63
2023-01-08T06:44:25.731Z,6.66
2023-01-08T06:46:52.499Z,6.87
2023-01-08T06:49:19.930Z,6.77
2023-01-08T06:51:46.726Z,6.72
2023-01-08T06:54:13.739Z,6.79
2023-01-08T06:56:53.005Z,6.78
2023-01-08T06:59:20.261Z,6.74
2023-01-08T07:01:47.112Z,6.64
2023-01-08T07:04:13.907Z,6.70
2023-01-08T07:06:40.689Z,6.68
2023-01-08T07:09:07.423Z,6.70
2023-01-08T07:11:34.160Z,6.77
2023-01-08T07:14:00.867Z,6.77
2023-01-08T07:16:27.589Z,6.73
2023-01-08T07:18:54.322Z,6.78
2023-01-08T07:21:22.572Z,6.81
2023-01-08T07:23:49.864Z,6.85
2023-01-08T07:26:16.660Z,6.91
2023-01-08T07:28:43.505Z,6.93
2023-01-08T07:31:10.476Z,6.93
2023-01-08T07:33:37.317Z,6.77
2023-01-08T07:36:04.635Z,6.82
2023-01-08T07:38:31.340Z,6.85
2023-01-08T07:40:59.045Z,6.75
2023-01-08T07:43:26.470Z,6.68
2023-01-08T07:45:53.278Z,6.77
2023-01-08T07:48:20.039Z,6.70
2023-01-08T07:50:46.782Z,6.71
2023-01-08T07:53:16.949Z,6.73
2023-01-08T07:55:43.749Z,6.65
2023-01-08T07:58:14.608Z,6.88
2023-01-08T08:00:41.261Z,6.99
2023-01-08T08:03:11.461Z,7.00
2023-01-08T08:05:38.374Z,6.97
2023-01-08T08:08:09.518Z,6.98
2023-01-08T08:10:36.414Z,7.04
2023-01-08T08:13:03.249Z,7.08
2023-01-08T08:15:29.961Z,7.07
2023-01-08T08:17:56.592Z,7.10
2023-01-08T08:20:23.255Z,7.24
2023-01-08T08:22:49.949Z,7.29
2023-01-08T08:25:16.645Z,7.21
2023-01-08T08:27:43.864Z,7.28
2023-01-08T08:30:11.163Z,7.27
2023-01-08T08:32:38.001Z,7.32
2023-01-08T08:35:05.408Z,7.26
2023-01-08T08:37:32.191Z,7.25
2023-01-08T08:39:58.856Z,7.36
2023-01-08T08:42:26.290Z,7.41
2023-01-08T08:44:52.951Z,7.33
2023-01-08T08:47:19.800Z,7.03
2023-01-08T08:49:46.448Z,7.16
2023-01-08T08:52:13.202Z,6.92
2023-01-08T08:54:41.671Z,6.86
2023-01-08T08:57:09.576Z,6.94
2023-01-08T08:59:36.305Z,7.22
2023-01-08T09:02:03.507Z,7.14
2023-01-08T09:04:33.623Z,7.09
2023-01-08T09:07:00.425Z,7.28
2023-01-08T09:09:27.260Z,7.19
2023-01-08T09:11:54.070Z,7.19
2023-01-08T09:14:21.025Z,7.16
2023-01-08T09:16:47.809Z,7.16
2023-01-08T09:19:14.568Z,7.25
2023-01-08T09:21:41.349Z,7.17
2023-01-08T09:24:08.368Z,7.37
2023-01-08T09:26:35.062Z,7.26
2023-01-08T09:29:01.778Z,7.37
2023-01-08T09:31:28.568Z,7.65
2023-01-08T09:33:55.341Z,7.94
2023-01-08T09:36:22.044Z,8.00
2023-01-08T09:38:48.710Z,8.09
2023-01-08T09:41:19.884Z,8.06
2023-01-08T09:43:47.927Z,7.75
2023-01-08T09:46:15.226Z,8.02
2023-01-08T09:48:42.147Z,8.28
2023-01-08T09:51:15.715Z,8.24
2023-01-08T09:53:43.213Z,8.12
2023-01-08T09:56:17.652Z,8.11
2023-01-08T09:58:51.589Z,8.07
2023-01-08T10:01:22.666Z,8.11
2023-01-08T10:04:06.739Z,8.20
2023-01-08T10:06:33.614Z,8.15
2023-01-08T10:09:00.298Z,8.09
2023-01-08T10:11:28.245Z,8.16
2023-01-08T10:13:56.043Z,8.13
2023-01-08T10:16:30.857Z,8.20
2023-01-08T10:18:58.792Z,8.17
2023-01-08T10:21:33.167Z,8.18
2023-01-08T10:23:59.873Z,8.31
2023-01-08T10:26:33.849Z,8.26
2023-01-08T10:29:07.539Z,8.29
2023-01-08T10:31:34.834Z,8.40
2023-01-08T10:34:09.294Z,8.45
2023-01-08T10:36:39.621Z,8.52
2023-01-08T10:39:06.387Z,8.38
2023-01-08T10:41:37.903Z,8.56
2023-01-08T10:44:05.685Z,8.45
2023-01-08T10:46:36.655Z,8.37
2023-01-08T10:49:05.275Z,8.49
2023-01-08T10:51:32.473Z,8.43
2023-01-08T10:54:01.165Z,8.50
2023-01-08T10:56:29.515Z,8.27
2023-01-08T10:58:56.767Z,8.26
2023-01-08T11:01:28.927Z,8.35
2023-01-08T11:04:00.037Z,8.33
2023-01-08T11:06:28.005Z,8.38
2023-01-08T11:08:57.174Z,8.27
2023-01-08T11:11:24.252Z,8.36
2023-01-08T11:14:14.720Z,8.51
2023-01-08T11:16:41.586Z,8.67
2023-01-08T11:19:20.006Z,8.90
2023-01-08T11:22:08.622Z,9.10
2023-01-08T11:24:38.695Z,9.10
2023-01-08T11:27:12.741Z,9.13
2023-01-08T11:29:46.696Z,9.05
2023-01-08T11:32:16.105Z,9.25
2023-01-08T11:34:47.519Z,9.18
2023-01-08T11:37:15.302Z,9.24
2023-01-08T11:39:42.215Z,9.28
2023-01-08T11:42:55.185Z,9.14
2023-01-08T11:45:32.789Z,9.11
2023-01-08T11:48:14.527Z,9.12
2023-01-08T11:50:50.172Z,9.14
2023-01-08T11:53:25.868Z,9.06
2023-01-08T11:55:59.999Z,9.05
2023-01-08T11:58:51.984Z,8.94
2023-01-08T12:01:31.617Z,9.22
2023-01-08T12:04:06.341Z,9.12
2023-01-08T12:06:51.785Z,9.26
2023-01-08T12:09:36.187Z,9.12
2023-01-08T12:12:25.454Z,9.00
2023-01-08T12:15:13.767Z,9.08
2023-01-08T12:17:49.259Z,9.12
2023-01-08T12:20:31.083Z,8.96
2023-01-08T12:23:00.405Z,9.15
2023-01-08T12:25:36.125Z,9.13
2023-01-08T12:28:25.916Z,9.04
2023-01-08T12:31:01.958Z,9.12
2023-01-08T12:33:53.990Z,9.03
2023-01-08T12:36:45.517Z,8.93
2023-01-08T12:39:26.060Z,8.97
2023-01-08T12:41:52.823Z,9.01
2023-01-08T12:44:25.797Z,8.99
2023-01-08T12:46:52.531Z,8.95
2023-01-08T12:49:25.414Z,8.86
2023-01-08T12:51:59.813Z,8.84
2023-01-08T12:54:38.184Z,8.88
2023-01-08T12:57:31.824Z,8.84
2023-01-08T13:00:19.947Z,8.80
2023-01-08T13:02:58.375Z,8.82
2023-01-08T13:05:25.019Z,8.76
2023-01-08T13:07:53.963Z,8.82
2023-01-08T13:10:32.420Z,8.86
2023-01-08T13:13:01.801Z,8.87
2023-01-08T13:15:29.791Z,8.79
2023-01-08T13:17:59.050Z,8.73
2023-01-08T13:20:29.994Z,8.68
2023-01-08T13:23:01.171Z,8.75
2023-01-08T13:25:37.877Z,8.67
2023-01-08T13:28:26.916Z,8.55
2023-01-08T13:30:55.874Z,8.49
2023-01-08T13:33:34.552Z,8.47
2023-01-08T13:36:13.071Z,8.57
2023-01-08T13:38:40.658Z,8.43
2023-01-08T13:41:25.007Z,8.54
2023-01-08T13:44:08.262Z,8.29
2023-01-08T13:46:37.163Z,8.44
2023-01-08T13:49:15.478Z,8.47
2023-01-08T13:51:43.682Z,8.25
2023-01-08T13:54:13.243Z,8.36
2023-01-08T13:56:40.994Z,8.39
2023-01-08T13:59:30.242Z,8.37
2023-01-08T14:01:57.284Z,8.24
2023-01-08T14:04:24.253Z,8.11
2023-01-08T14:06:51.012Z,8.20
2023-01-08T14:09:26.654Z,8.21
2023-01-08T14:11:54.192Z,8.15
2023-01-08T14:14:21.819Z,8.31
2023-01-08T14:16:49.049Z,8.11
2023-01-08T14:19:18.068Z,8.22
2023-01-08T14:21:54.959Z,8.32
2023-01-08T14:24:23.040Z,8.49
2023-01-08T14:26:59.470Z,8.71
2023-01-08T14:29:29.763Z,8.57
2023-01-08T14:31:58.575Z,8.35
2023-01-08T14:34:26.928Z,8.18
2023-01-08T14:36:54.671Z,8.29
2023-01-08T14:39:25.163Z,8.34
2023-01-08T14:42:12.036Z,8.32
2023-01-08T14:44:42.258Z,8.28
2023-01-08T14:47:17.591Z,8.25
2023-01-08T14:49:47.979Z,8.38
2023-01-08T14:52:18.338Z,8.35
2023-01-08T14:54:45.232Z,8.30
2023-01-08T14:57:11.811Z,8.28
2023-01-08T14:59:38.548Z,8.24
2023-01-08T15:02:07.417Z,8.42
2023-01-08T15:04:34.163Z,8.42
2023-01-08T15:07:21.087Z,8.33
2023-01-08T15:10:03.736Z,8.13
2023-01-08T15:12:32.183Z,8.31
2023-01-08T15:15:11.751Z,8.34
2023-01-08T15:17:38.382Z,8.30
2023-01-08T15:20:05.466Z,8.12
2023-01-08T15:22:33.309Z,8.16
2023-01-08T15:25:04.777Z,8.18
2023-01-08T15:27:31.574Z,8.15
2023-01-08T15:30:03.548Z,8.12
2023-01-08T15:32:32.621Z,8.02
2023-01-08T15:35:06.730Z,8.04
2023-01-08T15:37:33.385Z,8.04
2023-01-08T15:40:00.804Z,8.10
2023-01-08T15:42:45.800Z,8.12
2023-01-08T15:45:17.038Z,8.16
2023-01-08T15:47:43.722Z,8.25
2023-01-08T15:50:10.623Z,8.20
2023-01-08T15:52:38.327Z,8.20
2023-01-08T15:55:05.433Z,8.10
2023-01-08T15:57:32.052Z,8.01
2023-01-08T15:59:58.949Z,8.18
2023-01-08T16:02:25.934Z,8.17
2023-01-08T16:04:53.385Z,8.02
2023-01-08T16:07:23.081Z,7.96
2023-01-08T16:09:49.698Z,7.73
2023-01-08T16:12:16.410Z,7.86
2023-01-08T16:14:43.168Z,7.86
2023-01-08T16:17:10.215Z,7.94
2023-01-08T16:19:36.859Z,7.82
2023-01-08T16:22:04.652Z,7.71
2023-01-08T16:24:31.687Z,7.74
2023-01-08T16:26:58.388Z,7.84
2023-01-08T16:29:28.658Z,7.72
2023-01-08T16:31:55.864Z,7.69
2023-01-08T16:34:22.601Z,7.73
2023-01-08T16:36:49.451Z,7.80
2023-01-08T16:39:16.117Z,7.72
2023-01-08T16:41:42.769Z,7.71
2023-01-08T16:44:22.815Z,7.80
2023-01-08T16:46:49.828Z,7.66
2023-01-08T16:49:16.568Z,7.71
2023-01-08T16:51:44.565Z,7.80
2023-01-08T16:54:12.544Z,7.83
2023-01-08T16:56:39.225Z,7.66
2023-01-08T16:59:14.853Z,7.61
2023-01-08T17:01:48.930Z,7.68
2023-01-08T17:04:15.631Z,7.73
2023-01-08T17:06:42.233Z,7.74
2023-01-08T17:09:11.313Z,7.72
2023-01-08T17:11:38.282Z,7.82
2023-01-08T17:14:04.911Z,7.71
2023-01-08T17:16:31.563Z,7.69
2023-01-08T17:18:58.326Z,7.77
2023-01-08T17:21:24.991Z,7.75
2023-01-08T17:23:51.660Z,7.78
2023-01-08T17:26:18.293Z,7.73
2023-01-08T17:28:45.087Z,7.83
2023-01-08T17:31:19.052Z,7.77
2023-01-08T17:33:51.990Z,7.73
2023-01-08T17:36:23.255Z,7.53
2023-01-08T17:38:53.579Z,7.74
2023-01-08T17:41:39.722Z,7.68
2023-01-08T17:44:06.996Z,7.68
2023-01-08T17:46:42.176Z,7.82
2023-01-08T17:49:10.480Z,7.72
2023-01-08T17:51:38.586Z,7.87
2023-01-08T17:54:05.301Z,7.42
2023-01-08T17:56:31.983Z,7.32
2023-01-08T17:58:58.627Z,7.22
2023-01-08T18:01:25.403Z,7.35
2023-01-08T18:03:52.532Z,7.21
2023-01-08T18:06:19.183Z,7.35
2023-01-08T18:08:51.635Z,7.31
2023-01-08T18:11:18.468Z,7.58
2023-01-08T18:13:45.055Z,7.37
2023-01-08T18:16:13.286Z,7.45
2023-01-08T18:18:40.015Z,7.44
2023-01-08T18:21:06.768Z,7.32
2023-01-08T18:23:33.393Z,7.39
2023-01-08T18:26:06.848Z,7.28
2023-01-08T18:28:33.567Z,7.33
2023-01-08T18:31:00.462Z,7.34
2023-01-08T18:33:27.463Z,7.48
2023-01-08T18:35:54.097Z,7.49
2023-01-08T18:38:20.721Z,7.31
2023-01-08T18:40:48.478Z,7.18
2023-01-08T18:43:15.120Z,7.28
2023-01-08T18:45:41.783Z,7.40
2023-01-08T18:48:09.493Z,7.39
2023-01-08T18:50:39.490Z,7.32
2023-01-08T18:53:07.233Z,7.24
2023-01-08T18:55:33.887Z,7.20
2023-01-08T18:58:00.571Z,7.27
2023-01-08T19:00:27.462Z,7.26
2023-01-08T19:02:54.202Z,7.36
2023-01-08T19:05:21.441Z,7.28
2023-01-08T19:07:48.254Z,7.40
2023-01-08T19:10:17.232Z,7.51
2023-01-08T19:12:44.463Z,7.53
2023-01-08T19:15:11.639Z,7.37
2023-01-08T19:17:38.339Z,7.35
2023-01-08T19:20:05.282Z,7.37
2023-01-08T19:22:32.689Z,7.31
2023-01-08T19:24:59.337Z,7.41
2023-01-08T19:27:25.952Z,7.55
2023-01-08T19:29:52.754Z,7.60
2023-01-08T19:32:19.388Z,7.14
2023-01-08T19:34:47.095Z,7.17
2023-01-08T19:37:14.917Z,7.13
2023-01-08T19:39:41.586Z,7.05
2023-01-08T19:42:30.479Z,7.17
2023-01-08T19:44:57.314Z,7.24
2023-01-08T19:47:24.006Z,7.23
2023-01-08T19:49:50.693Z,7.13
2023-01-08T19:52:17.462Z,7.01
2023-01-08T19:54:44.173Z,7.17
2023-01-08T19:57:10.966Z,7.18
2023-01-08T19:59:41.002Z,7.19
2023-01-08T20:02:09.259Z,7.26
2023-01-08T20:04:39.426Z,7.34
2023-01-08T20:07:06.226Z,7.34
2023-01-08T20:09:34.430Z,7.38
2023-01-08T20:12:02.016Z,7.38
2023-01-08T20:14:28.655Z,7.38
2023-01-08T20:16:56.081Z,7.23
2023-01-08T20:19:23.105Z,7.12
2023-01-08T20:21:49.724Z,6.94
2023-01-08T20:24:16.329Z,6.92
2023-01-08T20:26:44.267Z,6.97
2023-01-08T20:29:11.603Z,6.99
2023-01-08T20:31:40.102Z,7.05
2023-01-08T20:34:09.900Z,6.98
2023-01-08T20:36:36.648Z,7.12
2023-01-08T20:39:07.993Z,7.06
2023-01-08T20:41:34.720Z,7.06
2023-01-08T20:44:03.593Z,7.02
2023-01-08T20:46:30.392Z,6.84
2023-01-08T20:48:59.670Z,6.28
2023-01-08T20:51:26.393Z,6.28
2023-01-08T20:53:53.172Z,6.27
2023-01-08T20:56:19.950Z,6.20
2023-01-08T20:58:47.378Z,6.17
2023-01-08T21:01:21.815Z,6.45
2023-01-08T21:03:49.299Z,6.23
2023-01-08T21:06:17.894Z,6.58
2023-01-08T21:08:45.578Z,6.63
2023-01-08T21:11:12.656Z,6.39
2023-01-08T21:13:39.439Z,6.34
2023-01-08T21:16:11.843Z,6.49
2023-01-08T21:18:40.547Z,6.61
2023-01-08T21:21:07.400Z,6.65
2023-01-08T21:23:34.189Z,6.67
2023-01-08T21:26:03.339Z,6.61
2023-01-08T21:28:29.990Z,6.62
2023-01-08T21:31:00.434Z,6.54
2023-01-08T21:33:27.036Z,6.66
2023-01-08T21:35:53.663Z,6.60
2023-01-08T21:38:20.317Z,6.60
2023-01-08T21:40:46.991Z,6.73
2023-01-08T21:43:32.782Z,6.73
2023-01-08T21:46:02.244Z,6.77
2023-01-08T21:48:29.311Z,6.79
2023-01-08T21:50:56.028Z,6.78
2023-01-08T21:53:36.284Z,6.73
2023-01-08T21:56:04.241Z,6.74
2023-01-08T21:58:32.303Z,6.74
2023-01-08T22:01:00.914Z,6.84
2023-01-08T22:03:27.593Z,6.86
2023-01-08T22:06:01.813Z,6.72
2023-01-08T22:08:29.628Z,6.87
2023-01-08T22:10:56.331Z,6.80
2023-01-08T22:13:22.996Z,6.96
2023-01-08T22:15:49.610Z,6.90
2023-01-08T22:18:16.251Z,7.02
2023-01-08T22:20:46.704Z,6.98
2023-01-08T22:23:13.321Z,6.71
2023-01-08T22:25:40.841Z,6.81
2023-01-08T22:28:09.121Z,6.85
2023-01-08T22:30:37.593Z,6.89
2023-01-08T22:33:04.201Z,7.02
2023-01-08T22:35:30.838Z,6.89
2023-01-08T22:37:57.461Z,6.98
2023-01-08T22:40:24.104Z,7.01
2023-01-08T22:42:53.859Z,7.02
2023-01-08T22:45:20.503Z,6.91
2023-01-08T22:47:47.158Z,6.96
2023-01-08T22:50:13.777Z,7.00
2023-01-08T22:52:43.470Z,7.07
2023-01-08T22:55:10.185Z,7.09
2023-01-08T22:57:36.764Z,7.19
2023-01-08T23:00:05.772Z,7.13
2023-01-08T23:02:32.385Z,7.13
2023-01-08T23:04:59.018Z,7.09
2023-01-08T23:07:25.604Z,7.27
2023-01-08T23:09:52.211Z,7.32
2023-01-08T23:12:18.830Z,7.16
2023-01-08T23:14:45.538Z,7.22
2023-01-08T23:17:12.360Z,7.34
2023-01-08T23:19:39.064Z,7.33
2023-01-08T23:22:08.159Z,7.23
2023-01-08T23:24:34.791Z,7.23
2023-01-08T23:27:01.412Z,7.35
2023-01-08T23:29:29.640Z,7.44
2023-01-08T23:31:57.758Z,7.37
2023-01-08T23:34:24.539Z,7.46
2023-01-08T23:36:51.441Z,7.43
2023-01-08T23:39:18.081Z,7.29
2023-01-08T23:41:47.018Z,7.10
2023-01-08T23:44:14.500Z,7.15
2023-01-08T23:46:41.085Z,7.26
2023-01-08T23:49:07.781Z,7.20
2023-01-08T23:51:34.392Z,7.27
2023-01-08T23:54:01.087Z,7.20
2023-01-08T23:56:27.779Z,7.14
2023-01-08T23:58:54.473Z,7.01
