createdAt,value
2022-08-02T00:01:01.579Z,100202.41
2022-08-02T00:03:29.438Z,100182.13
2022-08-02T00:05:58.730Z,100166.56
2022-08-02T00:08:26.631Z,100145.56
2022-08-02T00:10:56.602Z,100121.22
2022-08-02T00:13:24.942Z,100089.16
2022-08-02T00:15:52.926Z,100090.41
2022-08-02T00:18:20.928Z,100090.09
2022-08-02T00:20:49.498Z,100102.13
2022-08-02T00:23:17.358Z,100129.09
2022-08-02T00:25:55.220Z,100184.53
2022-08-02T00:28:27.907Z,100221.53
2022-08-02T00:30:59.592Z,100222.09
2022-08-02T00:34:26.361Z,100215.38
2022-08-02T00:36:15.318Z,100205.59
2022-08-02T00:38:43.242Z,100200.19
2022-08-02T00:41:19.460Z,100200.78
2022-08-02T00:43:47.500Z,100171.00
2022-08-02T00:46:15.879Z,100150.56
2022-08-02T00:48:46.869Z,100112.53
2022-08-02T00:51:15.480Z,100079.53
2022-08-02T00:53:43.225Z,100040.22
2022-08-02T00:56:11.122Z,99999.00
2022-08-02T00:58:39.048Z,99992.88
2022-08-02T01:01:06.865Z,99985.13
2022-08-02T01:03:37.859Z,99975.72
2022-08-02T01:06:14.374Z,99984.50
2022-08-02T01:08:43.762Z,100024.00
2022-08-02T01:11:12.211Z,100068.50
2022-08-02T01:13:40.510Z,100101.50
2022-08-02T01:16:13.311Z,100133.41
2022-08-02T01:18:42.357Z,100162.84
2022-08-02T01:21:19.181Z,100172.91
2022-08-02T01:24:02.506Z,100174.25
2022-08-02T01:27:01.094Z,100176.16
2022-08-02T01:29:34.751Z,100181.78
2022-08-02T01:32:15.274Z,100196.00
2022-08-02T01:34:47.370Z,100202.72
2022-08-02T01:37:43.263Z,100197.84
2022-08-02T01:40:12.614Z,100190.50
2022-08-02T01:42:45.366Z,100193.59
2022-08-02T01:45:13.133Z,100199.38
2022-08-02T01:47:40.982Z,100211.22
2022-08-02T01:50:09.242Z,100213.59
2022-08-02T01:52:38.165Z,100207.97
2022-08-02T01:55:18.504Z,100199.59
2022-08-02T01:57:51.697Z,100199.94
2022-08-02T02:00:20.365Z,100210.81
2022-08-02T02:02:49.462Z,100216.94
2022-08-02T02:05:19.020Z,100201.22
2022-08-02T02:07:47.399Z,100192.34
2022-08-02T02:10:17.781Z,100188.31
2022-08-02T02:12:48.136Z,100184.63
2022-08-02T02:15:15.893Z,100180.34
2022-08-02T02:17:50.550Z,100173.72
2022-08-02T02:20:34.182Z,100156.34
2022-08-02T02:23:03.147Z,100149.50
2022-08-02T02:25:36.084Z,100141.13
2022-08-02T02:28:14.057Z,100136.94
2022-08-02T02:30:43.455Z,100152.66
2022-08-02T02:33:11.226Z,100171.72
2022-08-02T02:35:41.223Z,100185.59
2022-08-02T02:38:11.950Z,100180.09
2022-08-02T02:40:40.604Z,100163.53
2022-08-02T02:43:09.754Z,100152.97
2022-08-02T02:45:38.498Z,100154.31
2022-08-02T02:48:06.717Z,100177.59
2022-08-02T02:50:37.763Z,100223.28
2022-08-02T02:53:07.985Z,100261.66
2022-08-02T02:55:37.351Z,100291.72
2022-08-02T02:58:05.883Z,100300.31
2022-08-02T03:00:53.019Z,100288.41
2022-08-02T03:03:22.095Z,100276.03
2022-08-02T03:05:51.001Z,100279.38
2022-08-02T03:08:19.697Z,100257.97
2022-08-02T03:11:58.815Z,100271.88
2022-08-02T03:15:38.167Z,100270.22
2022-08-02T03:18:10.827Z,100300.06
2022-08-02T03:20:39.567Z,100303.34
2022-08-02T03:23:09.835Z,100304.16
2022-08-02T03:25:38.060Z,100310.03
2022-08-02T03:28:05.909Z,100302.59
2022-08-02T03:30:34.073Z,100296.50
2022-08-02T03:33:11.709Z,100287.94
2022-08-02T03:35:40.954Z,100280.50
2022-08-02T03:38:08.928Z,100274.22
2022-08-02T03:40:37.341Z,100277.84
2022-08-02T03:43:05.778Z,100265.94
2022-08-02T03:45:33.664Z,100253.38
2022-08-02T03:48:01.547Z,100237.25
2022-08-02T03:50:33.982Z,100224.50
2022-08-02T03:53:02.105Z,100218.81
2022-08-02T03:55:32.515Z,100210.63
2022-08-02T03:58:00.298Z,100207.09
2022-08-02T04:00:28.187Z,100212.34
2022-08-02T04:02:56.466Z,100211.72
2022-08-02T04:05:25.221Z,100198.06
2022-08-02T04:08:34.079Z,100200.25
2022-08-02T04:11:00.464Z,100188.41
2022-08-02T04:13:37.239Z,100194.03
2022-08-02T04:16:10.481Z,100189.97
2022-08-02T04:18:46.404Z,100193.47
2022-08-02T04:21:15.635Z,100180.97
2022-08-02T04:23:46.321Z,100178.63
2022-08-02T04:26:14.597Z,100171.25
2022-08-02T04:28:43.384Z,100176.34
2022-08-02T04:31:11.440Z,100162.56
2022-08-02T04:33:40.676Z,100161.25
2022-08-02T04:36:08.778Z,100159.94
2022-08-02T04:38:37.061Z,100182.88
2022-08-02T04:41:05.532Z,100190.94
2022-08-02T04:46:56.917Z,100203.47
2022-08-02T04:49:25.304Z,100212.72
2022-08-02T04:51:53.636Z,100204.25
2022-08-02T04:54:31.863Z,100216.88
2022-08-02T04:57:53.404Z,100229.22
2022-08-02T05:00:21.592Z,100228.16
2022-08-02T05:07:24.535Z,100247.66
2022-08-02T05:10:14.902Z,100242.84
2022-08-02T05:12:49.474Z,100246.06
2022-08-02T05:15:24.293Z,100248.72
2022-08-02T05:17:52.518Z,100251.56
2022-08-02T05:20:23.810Z,100250.53
2022-08-02T05:22:53.745Z,100257.06
2022-08-02T05:25:22.755Z,100253.13
2022-08-02T05:27:53.396Z,100259.13
2022-08-02T05:30:26.716Z,100258.28
2022-08-02T05:32:54.819Z,100258.97
2022-08-02T05:35:23.513Z,100260.94
2022-08-02T05:37:51.845Z,100261.56
2022-08-02T05:40:25.950Z,100262.09
2022-08-02T05:42:55.021Z,100249.22
2022-08-02T05:45:23.752Z,100237.41
2022-08-02T05:47:52.052Z,100243.13
2022-08-02T05:50:20.068Z,100250.84
2022-08-02T05:52:52.360Z,100247.78
2022-08-02T05:55:32.967Z,100232.22
2022-08-02T05:58:09.186Z,100235.56
2022-08-02T06:00:37.218Z,100224.50
2022-08-02T06:03:25.945Z,100224.59
2022-08-02T06:06:00.578Z,100228.03
2022-08-02T06:08:38.392Z,100213.88
2022-08-02T06:11:06.751Z,100225.88
2022-08-02T06:13:34.424Z,100222.81
2022-08-02T06:16:02.648Z,100218.91
2022-08-02T06:18:30.670Z,100213.69
2022-08-02T06:22:33.729Z,100202.84
2022-08-02T06:23:58.089Z,100201.16
2022-08-02T06:26:27.934Z,100217.31
2022-08-02T06:28:56.703Z,100213.34
2022-08-02T06:31:24.455Z,100212.81
2022-08-02T06:33:52.486Z,100222.84
2022-08-02T06:36:56.686Z,100217.81
2022-08-02T06:39:36.681Z,100209.47
2022-08-02T06:42:08.382Z,100209.97
2022-08-02T06:44:47.921Z,100211.09
2022-08-02T06:47:18.555Z,100208.88
2022-08-02T06:49:52.088Z,100211.34
2022-08-02T06:52:28.728Z,100209.88
2022-08-02T06:55:01.431Z,100213.75
2022-08-02T06:57:29.661Z,100214.56
2022-08-02T06:59:58.565Z,100222.63
2022-08-02T07:02:26.348Z,100218.72
2022-08-02T07:04:54.706Z,100217.97
2022-08-02T07:10:14.574Z,100224.22
2022-08-02T07:12:42.329Z,100228.00
2022-08-02T07:15:10.473Z,100229.66
2022-08-02T07:17:38.186Z,100242.09
2022-08-02T07:20:06.654Z,100248.47
2022-08-02T07:22:35.217Z,100250.41
2022-08-02T07:25:03.462Z,100260.69
2022-08-02T07:27:31.325Z,100263.84
2022-08-02T07:29:59.362Z,100266.16
2022-08-02T07:32:30.567Z,100266.09
2022-08-02T07:34:58.515Z,100257.72
2022-08-02T07:37:52.977Z,100253.66
2022-08-02T07:40:20.629Z,100265.56
2022-08-02T07:43:06.796Z,100263.50
2022-08-02T07:45:35.705Z,100261.88
2022-08-02T07:48:04.101Z,100259.06
2022-08-02T07:50:31.889Z,100266.81
2022-08-02T07:52:59.980Z,100276.75
2022-08-02T07:55:39.526Z,100274.47
2022-08-02T07:58:11.071Z,100275.59
2022-08-02T08:00:44.432Z,100284.50
2022-08-02T08:03:12.196Z,100288.13
2022-08-02T08:05:40.003Z,100290.88
2022-08-02T08:08:10.127Z,100302.56
2022-08-02T08:10:43.460Z,100292.13
2022-08-02T08:13:11.418Z,100289.16
2022-08-02T08:15:39.229Z,100298.03
2022-08-02T08:18:07.083Z,100303.00
2022-08-02T08:20:34.982Z,100304.66
2022-08-02T08:23:02.794Z,100311.69
2022-08-02T08:25:30.601Z,100307.78
2022-08-02T08:27:58.640Z,100305.53
2022-08-02T08:30:26.476Z,100302.88
2022-08-02T08:32:54.251Z,100308.25
2022-08-02T08:35:22.424Z,100294.72
2022-08-02T08:37:50.123Z,100301.28
2022-08-02T08:40:19.899Z,100298.50
2022-08-02T08:42:48.068Z,100306.50
2022-08-02T08:45:18.277Z,100312.28
2022-08-02T08:47:48.814Z,100313.84
2022-08-02T08:50:25.294Z,100318.50
2022-08-02T08:53:04.969Z,100327.72
2022-08-02T08:55:35.592Z,100323.94
2022-08-02T08:58:04.387Z,100323.34
2022-08-02T09:00:33.085Z,100325.56
2022-08-02T09:03:03.662Z,100333.09
2022-08-02T09:05:32.252Z,100330.81
2022-08-02T09:08:00.008Z,100331.00
2022-08-02T09:10:40.117Z,100324.13
2022-08-02T09:13:38.980Z,100325.56
2022-08-02T09:16:11.659Z,100326.19
2022-08-02T09:18:45.954Z,100332.41
2022-08-02T09:21:16.156Z,100319.97
2022-08-02T09:23:50.938Z,100327.41
2022-08-02T09:26:19.886Z,100327.97
2022-08-02T09:28:50.421Z,100330.44
2022-08-02T09:31:20.528Z,100327.63
2022-08-02T09:33:55.779Z,100333.28
2022-08-02T09:36:23.889Z,100336.56
2022-08-02T09:39:02.126Z,100327.19
2022-08-02T09:41:31.429Z,100331.34
2022-08-02T09:44:05.261Z,100333.09
2022-08-02T09:46:39.107Z,100344.97
2022-08-02T09:49:14.301Z,100343.31
2022-08-02T09:51:54.952Z,100344.41
2022-08-02T09:54:28.883Z,100346.06
2022-08-02T09:56:58.360Z,100345.75
2022-08-02T09:59:27.093Z,100337.38
2022-08-02T10:01:58.964Z,100345.88
2022-08-02T10:04:31.718Z,100350.75
2022-08-02T10:07:04.112Z,100331.44
2022-08-02T10:09:32.779Z,100343.25
2022-08-02T10:12:01.288Z,100338.56
2022-08-02T10:14:29.428Z,100341.13
2022-08-02T10:16:57.939Z,100341.34
2022-08-02T10:20:00.337Z,100343.59
2022-08-02T10:22:15.430Z,100336.38
2022-08-02T10:24:47.979Z,100328.00
2022-08-02T10:27:20.813Z,100323.78
2022-08-02T10:29:53.630Z,100328.22
2022-08-02T10:32:35.019Z,100325.97
2022-08-02T10:35:19.421Z,100328.03
2022-08-02T10:37:55.335Z,100329.63
2022-08-02T10:40:28.765Z,100331.38
2022-08-02T10:43:00.973Z,100323.66
2022-08-02T10:45:29.402Z,100331.44
2022-08-02T10:48:18.672Z,100335.13
2022-08-02T10:50:46.470Z,100336.69
2022-08-02T10:53:26.751Z,100334.97
2022-08-02T10:55:55.991Z,100327.63
2022-08-02T10:58:26.159Z,100318.22
2022-08-02T11:00:54.326Z,100319.97
2022-08-02T11:03:40.320Z,100319.97
2022-08-02T11:06:25.815Z,100323.50
2022-08-02T11:09:33.738Z,100323.84
2022-08-02T11:12:12.525Z,100302.66
2022-08-02T11:14:45.022Z,100311.16
2022-08-02T11:17:18.817Z,100303.78
2022-08-02T11:20:20.496Z,100307.38
2022-08-02T11:22:48.788Z,100301.88
2022-08-02T11:25:22.477Z,100303.22
2022-08-02T11:27:59.505Z,100309.13
2022-08-02T11:30:27.547Z,100312.84
2022-08-02T11:32:59.145Z,100316.44
2022-08-02T11:35:39.726Z,100314.06
2022-08-02T11:38:18.201Z,100307.91
2022-08-02T11:40:46.516Z,100303.66
2022-08-02T11:43:21.238Z,100302.13
2022-08-02T11:45:53.495Z,100301.50
2022-08-02T11:48:39.843Z,100292.72
2022-08-02T11:51:12.362Z,100287.78
2022-08-02T11:53:53.635Z,100286.88
2022-08-02T11:56:32.803Z,100288.13
2022-08-02T11:59:04.283Z,100276.69
2022-08-02T12:01:35.237Z,100275.53
2022-08-02T12:04:05.179Z,100273.59
2022-08-02T12:06:33.323Z,100266.81
2022-08-02T12:09:06.859Z,100262.03
2022-08-02T12:11:48.093Z,100268.13
2022-08-02T12:14:15.893Z,100259.69
2022-08-02T12:17:02.052Z,100257.66
2022-08-02T12:19:29.886Z,100248.69
2022-08-02T12:22:16.600Z,100248.53
2022-08-02T12:24:50.262Z,100251.59
2022-08-02T12:27:38.268Z,100257.44
2022-08-02T12:30:27.906Z,100240.66
2022-08-02T12:33:13.116Z,100243.16
2022-08-02T12:35:41.028Z,100243.78
2022-08-02T12:38:12.256Z,100243.22
2022-08-02T12:40:39.812Z,100236.81
2022-08-02T12:43:08.978Z,100233.31
2022-08-02T12:45:53.156Z,100233.25
2022-08-02T12:48:37.430Z,100232.56
2022-08-02T12:51:55.806Z,100232.59
2022-08-02T12:54:26.870Z,100233.66
2022-08-02T12:57:19.677Z,100227.38
2022-08-02T12:59:53.285Z,100232.84
2022-08-02T13:02:21.623Z,100226.72
2022-08-02T13:04:50.524Z,100232.03
2022-08-02T13:07:19.352Z,100227.72
2022-08-02T13:09:48.589Z,100227.16
2022-08-02T13:12:17.227Z,100227.88
2022-08-02T13:14:45.595Z,100227.00
2022-08-02T13:17:13.232Z,100224.94
2022-08-02T13:19:42.410Z,100228.34
2022-08-02T13:22:10.699Z,100213.44
2022-08-02T13:24:54.986Z,100212.97
2022-08-02T13:27:26.366Z,100221.81
2022-08-02T13:29:54.817Z,100215.59
2022-08-02T13:32:22.854Z,100216.16
2022-08-02T13:34:50.684Z,100213.34
2022-08-02T13:37:18.332Z,100214.50
2022-08-02T13:40:05.690Z,100209.47
2022-08-02T13:42:33.967Z,100208.09
2022-08-02T13:45:12.109Z,100214.34
2022-08-02T13:47:57.500Z,100206.25
2022-08-02T13:50:30.437Z,100205.00
2022-08-02T13:52:58.120Z,100216.94
2022-08-02T13:55:26.322Z,100218.03
2022-08-02T13:57:54.452Z,100218.06
2022-08-02T14:00:35.705Z,100222.78
2022-08-02T14:03:07.495Z,100225.59
2022-08-02T14:05:48.063Z,100219.81
2022-08-02T14:08:20.091Z,100223.28
2022-08-02T14:10:48.220Z,100233.88
2022-08-02T14:13:16.393Z,100242.19
2022-08-02T14:15:44.276Z,100236.97
2022-08-02T14:18:12.388Z,100238.22
2022-08-02T14:20:39.996Z,100241.38
2022-08-02T14:23:07.838Z,100233.88
2022-08-02T14:25:35.644Z,100247.72
2022-08-02T14:28:04.520Z,100240.00
2022-08-02T14:30:32.191Z,100253.41
2022-08-02T14:32:59.909Z,100254.78
2022-08-02T14:35:27.601Z,100263.19
2022-08-02T14:37:55.284Z,100262.81
2022-08-02T14:40:28.062Z,100262.25
2022-08-02T14:43:02.532Z,100264.56
2022-08-02T14:45:41.044Z,100261.81
2022-08-02T14:48:11.193Z,100252.38
2022-08-02T14:50:39.013Z,100267.59
2022-08-02T14:53:06.667Z,100269.47
2022-08-02T14:55:41.757Z,100275.97
2022-08-02T14:58:10.647Z,100279.59
2022-08-02T15:00:40.924Z,100281.22
2022-08-02T15:03:10.909Z,100293.00
2022-08-02T15:05:39.520Z,100287.09
2022-08-02T15:08:07.396Z,100283.38
2022-08-02T15:10:35.313Z,100279.41
2022-08-02T15:13:02.954Z,100288.47
2022-08-02T15:15:30.753Z,100292.69
2022-08-02T15:17:58.457Z,100297.28
2022-08-02T15:20:28.037Z,100292.75
2022-08-02T15:22:55.736Z,100287.06
2022-08-02T15:25:23.640Z,100281.41
2022-08-02T15:27:51.318Z,100283.97
2022-08-02T15:30:19.602Z,100278.66
2022-08-02T15:32:52.561Z,100269.41
2022-08-02T15:35:20.458Z,100274.78
2022-08-02T15:37:48.057Z,100268.81
2022-08-02T15:40:15.738Z,100282.94
2022-08-02T15:42:44.484Z,100282.22
2022-08-02T15:45:14.544Z,100275.31
2022-08-02T15:47:48.027Z,100284.38
2022-08-02T15:50:18.810Z,100285.94
2022-08-02T15:52:46.617Z,100287.47
2022-08-02T15:55:14.460Z,100288.63
2022-08-02T15:57:42.123Z,100280.78
2022-08-02T16:00:18.084Z,100292.16
2022-08-02T16:02:47.627Z,100273.91
2022-08-02T16:05:18.327Z,100268.31
2022-08-02T16:07:46.644Z,100268.78
2022-08-02T16:10:15.320Z,100266.66
2022-08-02T16:12:42.996Z,100273.69
2022-08-02T16:15:10.909Z,100274.53
2022-08-02T16:17:48.779Z,100270.84
2022-08-02T16:20:22.983Z,100272.19
2022-08-02T16:22:50.632Z,100269.22
2022-08-02T16:25:18.272Z,100272.16
2022-08-02T16:28:06.330Z,100269.41
2022-08-02T16:30:34.090Z,100260.88
2022-08-02T16:33:02.034Z,100263.16
2022-08-02T16:35:29.905Z,100272.13
2022-08-02T16:37:57.665Z,100261.97
2022-08-02T16:40:25.491Z,100247.31
2022-08-02T16:42:53.086Z,100239.16
2022-08-02T16:45:21.399Z,100236.22
2022-08-02T16:47:56.170Z,100236.31
2022-08-02T16:50:28.670Z,100230.84
2022-08-02T16:52:57.835Z,100228.34
2022-08-02T16:55:30.506Z,100236.75
2022-08-02T16:57:59.372Z,100245.69
2022-08-02T17:00:27.448Z,100250.16
2022-08-02T17:02:59.570Z,100247.66
2022-08-02T17:05:37.841Z,100246.56
2022-08-02T17:08:19.165Z,100257.34
2022-08-02T17:10:46.889Z,100251.50
2022-08-02T17:13:14.688Z,100250.41
2022-08-02T17:16:08.620Z,100249.28
2022-08-02T17:18:30.662Z,100255.34
2022-08-02T17:20:58.586Z,100266.69
2022-08-02T17:24:03.998Z,100261.63
2022-08-02T17:26:14.157Z,100256.63
2022-08-02T17:29:06.913Z,100247.66
2022-08-02T17:34:18.521Z,100247.78
2022-08-02T17:36:54.630Z,100256.06
2022-08-02T17:39:23.085Z,100259.97
2022-08-02T17:41:50.874Z,100259.03
2022-08-02T17:44:37.507Z,100267.88
2022-08-02T17:47:08.552Z,100270.44
2022-08-02T17:49:55.528Z,100282.72
2022-08-02T17:52:51.197Z,100274.34
2022-08-02T17:55:14.596Z,100273.69
2022-08-02T17:57:57.769Z,100279.28
2022-08-02T18:00:36.616Z,100275.19
2022-08-02T18:03:06.074Z,100277.16
2022-08-02T18:08:24.574Z,100277.88
2022-08-02T18:10:53.745Z,100278.47
2022-08-02T18:13:22.162Z,100272.31
2022-08-02T18:15:50.554Z,100270.66
2022-08-02T18:18:19.255Z,100278.16
2022-08-02T18:20:58.270Z,100266.69
2022-08-02T18:23:26.164Z,100274.53
2022-08-02T18:25:55.397Z,100276.22
2022-08-02T18:28:26.627Z,100275.94
2022-08-02T18:30:54.638Z,100271.47
2022-08-02T18:33:55.093Z,100266.66
2022-08-02T18:36:10.372Z,100267.50
2022-08-02T18:38:52.113Z,100271.53
2022-08-02T18:41:21.536Z,100268.47
2022-08-02T18:43:50.166Z,100268.72
2022-08-02T18:46:20.212Z,100277.03
2022-08-02T18:48:48.372Z,100275.66
2022-08-02T18:51:18.768Z,100270.59
2022-08-02T18:53:51.373Z,100271.63
2022-08-02T18:56:24.167Z,100263.19
2022-08-02T18:58:54.443Z,100258.34
2022-08-02T19:01:31.870Z,100257.50
2022-08-02T19:04:04.871Z,100260.38
2022-08-02T19:06:33.003Z,100267.56
2022-08-02T19:09:11.277Z,100251.91
2022-08-02T19:11:47.456Z,100257.50
2022-08-02T19:14:32.468Z,100253.84
2022-08-02T19:17:15.702Z,100256.63
2022-08-02T19:19:44.430Z,100251.53
2022-08-02T19:22:17.319Z,100252.91
2022-08-02T19:24:47.897Z,100263.69
2022-08-02T19:27:15.786Z,100260.25
2022-08-02T19:29:48.901Z,100258.66
2022-08-02T19:32:42.888Z,100250.50
2022-08-02T19:35:19.711Z,100245.50
2022-08-02T19:38:11.430Z,100254.25
2022-08-02T19:40:42.958Z,100250.75
2022-08-02T19:44:26.416Z,100240.75
2022-08-02T19:46:32.049Z,100248.78
2022-08-02T19:49:20.319Z,100253.19
2022-08-02T19:51:55.601Z,100261.44
2022-08-02T19:54:53.948Z,100263.44
2022-08-02T19:57:13.652Z,100255.84
2022-08-02T19:59:41.850Z,100265.22
2022-08-02T20:02:10.176Z,100253.25
2022-08-02T20:04:39.791Z,100241.66
2022-08-02T20:07:08.365Z,100246.53
2022-08-02T20:09:46.922Z,100246.47
2022-08-02T20:12:15.639Z,100252.59
2022-08-02T20:14:50.785Z,100247.00
2022-08-02T20:17:20.713Z,100237.00
2022-08-02T20:19:49.010Z,100240.13
2022-08-02T20:22:17.195Z,100227.53
2022-08-02T20:24:46.864Z,100233.75
2022-08-02T20:27:21.208Z,100227.19
2022-08-02T20:29:51.722Z,100233.34
2022-08-02T20:32:22.872Z,100230.63
2022-08-02T20:34:50.952Z,100232.03
2022-08-02T20:37:59.722Z,100237.13
2022-08-02T20:40:16.779Z,100230.22
2022-08-02T20:42:47.615Z,100230.22
2022-08-02T20:45:19.433Z,100232.41
2022-08-02T20:47:49.781Z,100245.31
2022-08-02T20:50:37.351Z,100241.53
2022-08-02T20:53:05.295Z,100250.47
2022-08-02T20:55:35.791Z,100252.94
2022-08-02T20:58:04.705Z,100255.53
2022-08-02T21:00:33.477Z,100251.06
2022-08-02T21:03:02.746Z,100250.00
2022-08-02T21:05:55.227Z,100249.44
2022-08-02T21:08:21.390Z,100250.00
2022-08-02T21:10:51.895Z,100244.97
2022-08-02T21:13:23.096Z,100248.63
2022-08-02T21:15:56.795Z,100245.22
2022-08-02T21:18:35.044Z,100242.72
2022-08-02T21:21:17.463Z,100233.88
2022-08-02T21:23:48.830Z,100235.00
2022-08-02T21:26:28.532Z,100234.50
2022-08-02T21:29:01.038Z,100234.50
2022-08-02T21:31:35.683Z,100242.47
2022-08-02T21:34:21.838Z,100233.38
2022-08-02T21:36:50.531Z,100228.84
2022-08-02T21:39:18.453Z,100232.16
2022-08-02T21:41:47.389Z,100228.25
2022-08-02T21:44:16.579Z,100232.56
2022-08-02T21:46:49.420Z,100234.75
2022-08-02T21:49:18.723Z,100231.38
2022-08-02T21:51:49.252Z,100225.78
2022-08-02T21:54:20.412Z,100226.84
2022-08-02T21:56:52.292Z,100224.88
2022-08-02T21:59:26.227Z,100232.28
2022-08-02T22:01:56.760Z,100235.50
2022-08-02T22:04:26.197Z,100238.22
2022-08-02T22:06:55.405Z,100236.69
2022-08-02T22:09:42.368Z,100231.59
2022-08-02T22:12:16.675Z,100229.00
2022-08-02T22:14:54.834Z,100230.69
2022-08-02T22:17:49.955Z,100227.56
2022-08-02T22:20:18.285Z,100229.44
2022-08-02T22:22:50.511Z,100233.31
2022-08-02T22:25:26.328Z,100232.66
2022-08-02T22:28:35.761Z,100231.75
2022-08-02T22:30:52.636Z,100235.53
2022-08-02T22:33:46.691Z,100235.38
2022-08-02T22:36:28.432Z,100232.00
2022-08-02T22:38:56.537Z,100223.88
2022-08-02T22:41:24.403Z,100222.97
2022-08-02T22:43:52.174Z,100223.94
2022-08-02T22:46:20.187Z,100218.78
2022-08-02T22:48:54.987Z,100209.03
2022-08-02T22:51:24.958Z,100206.66
2022-08-02T22:53:57.268Z,100205.56
2022-08-02T22:56:25.159Z,100214.38
2022-08-02T22:58:38.929Z,100246.44
2022-08-02T22:59:00.437Z,100274.84
2022-08-02T23:01:40.822Z,100211.53
2022-08-02T23:04:08.913Z,100211.22
2022-08-02T23:06:36.653Z,100218.44
2022-08-02T23:09:04.543Z,100219.19
2022-08-02T23:11:32.453Z,100221.97
2022-08-02T23:14:00.344Z,100221.91
2022-08-02T23:16:46.627Z,100216.94
2022-08-02T23:19:32.777Z,100214.44
2022-08-02T23:22:01.319Z,100214.75
2022-08-02T23:24:33.656Z,100208.97
2022-08-02T23:27:01.494Z,100220.22
2022-08-02T23:29:29.609Z,100216.38
2022-08-02T23:31:57.622Z,100211.41
2022-08-02T23:34:26.997Z,100217.78
2022-08-02T23:36:54.654Z,100221.41
2022-08-02T23:39:23.654Z,100225.56
2022-08-02T23:41:55.185Z,100230.84
2022-08-02T23:44:26.887Z,100234.69
2022-08-02T23:46:55.426Z,100233.53
2022-08-02T23:49:23.567Z,100230.69
2022-08-02T23:51:51.417Z,100238.41
2022-08-02T23:54:19.817Z,100238.34
2022-08-02T23:56:47.782Z,100244.38
2022-08-02T23:59:15.790Z,100247.63
