createdAt,value
2022-07-26T00:00:36.376Z,95.05
2022-07-26T00:05:39.315Z,95.48
2022-07-26T00:10:46.636Z,95.72
2022-07-26T00:15:50.364Z,95.33
2022-07-26T00:20:53.658Z,95.71
2022-07-26T00:25:58.308Z,95.89
2022-07-26T00:31:01.119Z,96.43
2022-07-26T00:36:04.272Z,95.90
2022-07-26T00:41:08.001Z,96.05
2022-07-26T00:46:10.714Z,96.68
2022-07-26T00:51:13.561Z,96.74
2022-07-26T00:56:16.778Z,97.06
2022-07-26T01:01:19.617Z,97.25
2022-07-26T01:06:27.284Z,97.28
2022-07-26T01:11:30.211Z,97.41
2022-07-26T01:16:32.990Z,97.39
2022-07-26T01:21:35.991Z,98.04
2022-07-26T01:26:38.881Z,97.75
2022-07-26T01:31:41.670Z,98.12
2022-07-26T01:36:44.524Z,97.74
2022-07-26T01:41:47.163Z,97.36
2022-07-26T01:46:50.292Z,95.98
2022-07-26T01:51:52.977Z,93.76
2022-07-26T01:56:55.621Z,92.96
2022-07-26T02:01:58.439Z,93.14
2022-07-26T02:07:03.245Z,91.18
2022-07-26T02:12:08.659Z,84.06
2022-07-26T02:17:12.317Z,77.85
2022-07-26T02:22:15.261Z,71.62
2022-07-26T02:27:18.261Z,64.25
2022-07-26T02:32:20.932Z,59.88
2022-07-26T02:37:23.615Z,56.48
2022-07-26T02:42:26.356Z,52.72
2022-07-26T02:47:29.086Z,49.88
2022-07-26T02:52:31.854Z,48.42
2022-07-26T02:57:45.309Z,45.68
2022-07-26T03:02:51.308Z,43.45
2022-07-26T03:07:54.169Z,42.51
2022-07-26T03:12:56.763Z,44.02
2022-07-26T03:17:59.489Z,50.89
2022-07-26T03:23:02.334Z,57.07
2022-07-26T03:28:05.282Z,59.88
2022-07-26T03:33:07.973Z,60.68
2022-07-26T03:38:10.625Z,61.58
2022-07-26T03:43:13.358Z,63.58
2022-07-26T03:48:16.124Z,65.31
2022-07-26T03:53:19.050Z,66.69
2022-07-26T03:58:21.880Z,67.92
2022-07-26T04:03:25.476Z,68.15
2022-07-26T04:08:28.416Z,69.84
2022-07-26T04:13:31.073Z,71.11
2022-07-26T04:18:33.752Z,70.99
2022-07-26T04:23:37.142Z,71.77
2022-07-26T04:28:41.115Z,71.53
2022-07-26T04:33:43.780Z,72.08
2022-07-26T04:38:46.569Z,73.31
2022-07-26T04:43:49.232Z,72.39
2022-07-26T04:48:51.976Z,72.71
2022-07-26T04:53:54.721Z,73.21
2022-07-26T04:58:57.405Z,72.73
2022-07-26T05:04:00.027Z,72.80
2022-07-26T05:09:03.111Z,72.32
2022-07-26T05:14:06.099Z,72.40
2022-07-26T05:19:09.131Z,71.95
2022-07-26T05:24:12.176Z,71.83
2022-07-26T05:29:15.265Z,71.09
2022-07-26T05:34:17.985Z,70.17
2022-07-26T05:39:20.658Z,70.76
2022-07-26T05:44:24.676Z,70.65
2022-07-26T05:49:40.485Z,69.95
2022-07-26T05:54:43.530Z,69.70
2022-07-26T05:59:46.219Z,69.25
2022-07-26T06:04:48.979Z,69.27
2022-07-26T06:09:51.774Z,68.72
2022-07-26T06:14:54.370Z,69.04
2022-07-26T06:19:58.155Z,68.02
2022-07-26T06:25:00.859Z,67.68
2022-07-26T06:30:04.716Z,67.42
2022-07-26T06:35:07.745Z,66.75
2022-07-26T06:40:11.273Z,66.65
2022-07-26T06:45:14.384Z,66.83
2022-07-26T06:50:17.161Z,66.05
2022-07-26T06:55:28.045Z,65.66
2022-07-26T07:00:30.873Z,65.23
2022-07-26T07:05:33.573Z,65.82
2022-07-26T07:10:36.309Z,64.46
2022-07-26T07:15:39.146Z,63.31
2022-07-26T07:20:41.839Z,61.88
2022-07-26T07:25:44.750Z,61.24
2022-07-26T07:30:47.884Z,58.47
2022-07-26T07:35:52.338Z,59.40
2022-07-26T07:40:55.107Z,59.10
2022-07-26T07:45:57.845Z,55.82
2022-07-26T07:51:00.613Z,54.91
2022-07-26T07:56:03.900Z,53.76
2022-07-26T08:01:06.838Z,53.30
2022-07-26T08:06:12.840Z,54.29
2022-07-26T08:11:16.353Z,55.64
2022-07-26T08:16:19.103Z,54.46
2022-07-26T08:21:21.910Z,53.13
2022-07-26T08:26:25.326Z,52.50
2022-07-26T08:31:29.305Z,53.59
2022-07-26T08:36:33.115Z,52.73
2022-07-26T08:41:36.936Z,51.19
2022-07-26T08:46:41.960Z,49.79
2022-07-26T08:51:45.077Z,48.99
2022-07-26T08:56:52.590Z,49.56
2022-07-26T09:02:07.777Z,48.26
2022-07-26T09:07:19.113Z,49.95
2022-07-26T09:12:23.531Z,49.47
2022-07-26T09:17:38.815Z,48.43
2022-07-26T09:23:02.561Z,46.82
2022-07-26T09:28:25.820Z,46.83
2022-07-26T09:33:48.175Z,45.81
2022-07-26T09:38:58.353Z,46.15
2022-07-26T09:44:06.707Z,45.17
2022-07-26T09:49:20.422Z,45.13
2022-07-26T09:54:46.881Z,43.19
2022-07-26T09:59:49.626Z,42.12
2022-07-26T10:04:56.653Z,41.26
2022-07-26T10:10:05.038Z,40.42
2022-07-26T10:15:47.319Z,41.41
2022-07-26T10:20:51.592Z,40.73
2022-07-26T10:25:54.698Z,39.10
2022-07-26T10:31:21.590Z,38.39
2022-07-26T10:36:31.158Z,39.36
2022-07-26T10:41:48.597Z,39.39
2022-07-26T10:47:00.177Z,39.23
2022-07-26T10:52:12.661Z,38.32
2022-07-26T10:57:15.421Z,37.81
2022-07-26T11:02:19.630Z,38.24
2022-07-26T11:07:22.331Z,36.63
2022-07-26T11:12:25.876Z,37.17
2022-07-26T11:17:30.449Z,36.65
2022-07-26T11:22:34.224Z,36.58
2022-07-26T11:27:37.129Z,37.01
2022-07-26T11:32:39.882Z,35.96
2022-07-26T11:37:53.121Z,34.94
2022-07-26T11:42:55.894Z,35.00
2022-07-26T11:47:59.061Z,34.94
2022-07-26T11:53:01.833Z,34.52
2022-07-26T11:58:06.943Z,34.02
2022-07-26T12:03:09.685Z,36.10
2022-07-26T12:08:12.396Z,37.38
2022-07-26T12:13:16.374Z,37.06
2022-07-26T12:18:23.883Z,38.23
2022-07-26T12:23:26.970Z,40.79
2022-07-26T12:28:42.898Z,41.79
2022-07-26T12:33:49.473Z,44.25
2022-07-26T12:38:56.125Z,44.50
2022-07-26T12:43:59.867Z,44.89
2022-07-26T12:49:04.187Z,43.88
2022-07-26T12:54:07.446Z,43.66
2022-07-26T12:59:12.277Z,43.20
2022-07-26T13:04:20.867Z,41.97
2022-07-26T13:09:23.575Z,42.47
2022-07-26T13:14:26.398Z,43.46
2022-07-26T13:19:30.038Z,44.11
2022-07-26T13:24:34.268Z,54.29
2022-07-26T13:29:37.418Z,60.50
2022-07-26T13:34:40.165Z,60.44
2022-07-26T13:39:45.081Z,57.48
2022-07-26T13:44:47.750Z,55.92
2022-07-26T13:49:51.557Z,58.48
2022-07-26T13:54:54.178Z,57.02
2022-07-26T13:59:56.979Z,54.08
2022-07-26T14:04:59.805Z,52.65
2022-07-26T14:10:02.669Z,52.10
2022-07-26T14:15:13.751Z,51.22
2022-07-26T14:20:20.748Z,51.40
2022-07-26T14:25:25.494Z,51.78
2022-07-26T14:30:28.382Z,51.48
2022-07-26T14:35:31.124Z,53.33
2022-07-26T14:40:35.541Z,54.09
2022-07-26T14:45:38.284Z,56.11
2022-07-26T14:51:07.199Z,57.83
2022-07-26T14:56:04.627Z,59.18
2022-07-26T15:01:07.523Z,60.12
2022-07-26T15:06:10.317Z,60.18
2022-07-26T15:11:13.733Z,60.52
2022-07-26T15:16:16.465Z,60.78
2022-07-26T15:21:19.221Z,62.20
2022-07-26T15:26:21.917Z,63.65
2022-07-26T15:31:24.952Z,63.97
2022-07-26T15:36:40.302Z,63.76
2022-07-26T15:41:42.923Z,63.98
2022-07-26T15:46:48.183Z,64.10
2022-07-26T15:51:51.623Z,62.96
2022-07-26T15:56:54.366Z,61.96
2022-07-26T16:01:57.133Z,61.61
2022-07-26T16:06:59.814Z,61.34
2022-07-26T16:12:05.904Z,60.43
2022-07-26T16:17:10.434Z,61.71
2022-07-26T16:22:13.149Z,62.29
2022-07-26T16:27:15.972Z,63.89
2022-07-26T16:32:20.729Z,63.83
2022-07-26T16:37:23.477Z,63.98
2022-07-26T16:42:26.442Z,63.96
2022-07-26T16:47:29.371Z,63.66
2022-07-26T16:52:32.230Z,63.86
2022-07-26T16:57:34.944Z,63.61
2022-07-26T17:02:39.077Z,63.57
2022-07-26T17:07:41.835Z,63.63
2022-07-26T17:12:44.851Z,63.42
2022-07-26T17:17:49.963Z,63.95
2022-07-26T17:22:53.624Z,63.97
2022-07-26T17:27:56.383Z,64.17
2022-07-26T17:32:59.182Z,64.56
2022-07-26T17:38:01.992Z,64.94
2022-07-26T17:43:06.243Z,65.65
2022-07-26T17:48:09.261Z,65.84
2022-07-26T17:53:11.943Z,66.61
2022-07-26T17:58:14.697Z,67.40
2022-07-26T18:03:18.229Z,67.94
2022-07-26T18:08:23.034Z,68.37
2022-07-26T18:13:26.584Z,68.53
2022-07-26T18:18:29.268Z,68.77
2022-07-26T18:23:31.984Z,69.13
2022-07-26T18:28:34.636Z,70.26
2022-07-26T18:33:37.285Z,70.29
2022-07-26T18:38:40.181Z,70.65
2022-07-26T18:43:46.185Z,71.58
2022-07-26T18:48:48.931Z,72.51
2022-07-26T18:53:52.163Z,72.89
2022-07-26T18:58:54.942Z,73.50
2022-07-26T19:03:57.798Z,73.58
2022-07-26T19:09:00.730Z,74.32
2022-07-26T19:14:03.401Z,75.36
2022-07-26T19:19:06.313Z,75.77
2022-07-26T19:24:09.012Z,76.98
2022-07-26T19:29:11.915Z,77.38
2022-07-26T19:34:15.447Z,77.60
2022-07-26T19:39:18.305Z,78.20
2022-07-26T19:44:21.221Z,78.61
2022-07-26T19:49:24.045Z,79.24
2022-07-26T19:54:26.850Z,79.90
2022-07-26T19:59:29.538Z,79.82
2022-07-26T20:04:32.269Z,79.94
2022-07-26T20:09:35.033Z,80.33
2022-07-26T20:14:37.841Z,80.57
2022-07-26T20:19:41.147Z,81.34
2022-07-26T20:24:43.936Z,81.68
2022-07-26T20:29:46.652Z,82.02
2022-07-26T20:34:49.475Z,82.58
2022-07-26T20:39:52.114Z,82.71
2022-07-26T20:44:54.772Z,83.39
2022-07-26T20:50:02.809Z,83.49
2022-07-26T20:55:06.957Z,83.96
2022-07-26T21:00:11.536Z,84.39
2022-07-26T21:05:14.292Z,84.11
2022-07-26T21:10:17.649Z,84.28
2022-07-26T21:15:21.291Z,84.60
2022-07-26T21:20:24.173Z,85.05
2022-07-26T21:25:26.919Z,85.37
2022-07-26T21:30:31.340Z,85.86
2022-07-26T21:35:34.538Z,86.46
2022-07-26T21:40:37.264Z,86.92
2022-07-26T21:45:40.189Z,87.41
2022-07-26T21:50:42.884Z,87.81
2022-07-26T21:55:46.373Z,88.36
2022-07-26T22:00:49.160Z,88.71
2022-07-26T22:05:52.574Z,88.86
2022-07-26T22:10:56.908Z,89.11
2022-07-26T22:15:59.733Z,89.08
2022-07-26T22:21:02.861Z,89.09
2022-07-26T22:26:05.647Z,89.47
2022-07-26T22:31:08.455Z,89.66
2022-07-26T22:36:11.189Z,90.11
2022-07-26T22:41:13.968Z,90.40
2022-07-26T22:46:16.789Z,91.21
2022-07-26T22:51:19.724Z,92.05
2022-07-26T22:56:22.474Z,92.39
2022-07-26T23:01:25.270Z,92.77
2022-07-26T23:06:31.240Z,93.58
2022-07-26T23:11:34.959Z,93.96
2022-07-26T23:16:38.423Z,94.43
2022-07-26T23:21:41.280Z,95.08
2022-07-26T23:26:44.021Z,95.13
2022-07-26T23:31:46.740Z,95.71
2022-07-26T23:36:49.512Z,96.02
2022-07-26T23:41:52.272Z,95.65
2022-07-26T23:46:55.125Z,95.57
2022-07-26T23:51:57.907Z,96.00
2022-07-26T23:57:00.781Z,95.96
