createdAt,value
2022-11-22T00:00:45.444Z,20.77
2022-11-22T00:03:13.073Z,25.80
2022-11-22T00:05:40.662Z,24.83
2022-11-22T00:08:08.467Z,21.70
2022-11-22T00:10:36.279Z,17.80
2022-11-22T00:13:04.678Z,16.87
2022-11-22T00:15:40.499Z,22.32
2022-11-22T00:18:09.374Z,18.37
2022-11-22T00:20:37.101Z,18.60
2022-11-22T00:23:04.939Z,18.10
2022-11-22T00:25:32.479Z,20.23
2022-11-22T00:28:00.042Z,17.70
2022-11-22T00:30:27.593Z,17.37
2022-11-22T00:32:55.113Z,15.93
2022-11-22T00:35:24.022Z,15.60
2022-11-22T00:37:51.575Z,16.93
2022-11-22T00:40:19.108Z,16.93
2022-11-22T00:42:46.760Z,17.90
2022-11-22T00:45:14.315Z,16.50
2022-11-22T00:47:41.871Z,16.67
2022-11-22T00:50:10.896Z,15.73
2022-11-22T00:52:39.770Z,15.63
2022-11-22T00:55:08.434Z,16.13
2022-11-22T00:57:36.059Z,15.77
2022-11-22T01:00:04.025Z,16.30
2022-11-22T01:02:31.588Z,16.70
2022-11-22T01:04:59.106Z,17.40
2022-11-22T01:07:26.783Z,18.03
2022-11-22T01:09:55.740Z,17.33
2022-11-22T01:12:23.268Z,20.03
2022-11-22T01:14:50.967Z,17.10
2022-11-22T01:17:18.796Z,17.27
2022-11-22T01:19:46.715Z,18.40
2022-11-22T01:22:14.435Z,18.33
2022-11-22T01:24:41.967Z,17.80
2022-11-22T01:27:10.972Z,18.47
2022-11-22T01:29:38.532Z,17.90
2022-11-22T01:32:06.604Z,16.27
2022-11-22T01:34:34.400Z,16.10
2022-11-22T01:37:01.955Z,17.23
2022-11-22T01:39:29.784Z,15.57
2022-11-22T01:41:57.681Z,17.57
2022-11-22T01:44:28.604Z,19.50
2022-11-22T01:46:58.754Z,18.33
2022-11-22T01:49:31.825Z,22.67
2022-11-22T01:52:04.059Z,19.23
2022-11-22T01:54:36.774Z,19.83
2022-11-22T01:57:07.794Z,20.37
2022-11-22T01:59:39.678Z,20.97
2022-11-22T02:02:07.671Z,20.37
2022-11-22T02:04:37.492Z,22.97
2022-11-22T02:07:11.056Z,20.70
2022-11-22T02:09:40.586Z,20.43
2022-11-22T02:12:09.952Z,20.87
2022-11-22T02:14:39.948Z,19.77
2022-11-22T02:17:07.561Z,19.60
2022-11-22T02:19:41.544Z,19.17
2022-11-22T02:22:19.942Z,19.20
2022-11-22T02:24:54.703Z,20.17
2022-11-22T02:27:24.738Z,19.27
2022-11-22T02:29:52.413Z,19.27
2022-11-22T02:32:20.032Z,21.47
2022-11-22T02:34:49.615Z,20.67
2022-11-22T02:37:25.119Z,21.40
2022-11-22T02:39:56.347Z,20.73
2022-11-22T02:42:26.347Z,20.77
2022-11-22T02:44:53.959Z,20.80
2022-11-22T02:47:21.503Z,20.33
2022-11-22T02:49:49.012Z,21.17
2022-11-22T02:52:17.830Z,21.30
2022-11-22T02:54:45.567Z,21.90
2022-11-22T02:57:13.682Z,20.90
2022-11-22T02:59:42.549Z,22.73
2022-11-22T03:02:10.110Z,22.03
2022-11-22T03:04:37.639Z,22.70
2022-11-22T03:07:05.329Z,22.37
2022-11-22T03:09:33.291Z,23.53
2022-11-22T03:12:01.146Z,24.90
2022-11-22T03:14:28.695Z,22.93
2022-11-22T03:16:57.576Z,25.43
2022-11-22T03:19:25.166Z,26.53
2022-11-22T03:21:52.697Z,27.27
2022-11-22T03:24:20.789Z,27.53
2022-11-22T03:26:49.531Z,29.77
2022-11-22T03:29:17.355Z,31.53
2022-11-22T03:31:44.894Z,30.60
2022-11-22T03:34:14.274Z,32.50
2022-11-22T03:36:41.837Z,26.40
2022-11-22T03:39:09.615Z,26.00
2022-11-22T03:41:37.248Z,33.17
2022-11-22T03:44:05.179Z,24.63
2022-11-22T03:46:32.711Z,26.13
2022-11-22T03:49:00.247Z,23.17
2022-11-22T03:51:29.183Z,24.43
2022-11-22T03:53:56.723Z,24.23
2022-11-22T03:56:24.275Z,27.17
2022-11-22T03:58:51.821Z,24.30
2022-11-22T04:01:19.505Z,23.60
2022-11-22T04:03:47.069Z,25.33
2022-11-22T04:06:14.605Z,23.27
2022-11-22T04:08:43.601Z,22.30
2022-11-22T04:11:12.168Z,24.77
2022-11-22T04:13:57.115Z,24.33
2022-11-22T04:16:24.670Z,24.83
2022-11-22T04:18:52.228Z,22.40
2022-11-22T04:21:34.084Z,22.33
2022-11-22T04:24:21.460Z,23.43
2022-11-22T04:26:49.205Z,23.70
2022-11-22T04:29:17.327Z,22.70
2022-11-22T04:32:02.577Z,21.03
2022-11-22T04:34:30.179Z,20.03
2022-11-22T04:36:57.754Z,21.23
2022-11-22T04:39:26.867Z,20.93
2022-11-22T04:42:16.192Z,21.10
2022-11-22T04:44:43.509Z,20.90
2022-11-22T04:47:12.521Z,20.47
2022-11-22T04:49:40.147Z,22.07
2022-11-22T04:52:25.619Z,21.53
2022-11-22T04:54:54.528Z,20.57
2022-11-22T04:57:22.074Z,21.87
2022-11-22T04:59:49.590Z,21.77
2022-11-22T05:02:17.215Z,21.07
2022-11-22T05:04:50.294Z,21.43
2022-11-22T05:07:20.361Z,27.83
2022-11-22T05:09:47.933Z,25.03
2022-11-22T05:12:16.794Z,21.87
2022-11-22T05:14:44.357Z,23.90
2022-11-22T05:17:13.557Z,24.60
2022-11-22T05:19:44.979Z,20.30
2022-11-22T05:22:16.534Z,21.57
2022-11-22T05:24:43.084Z,21.40
2022-11-22T05:27:10.622Z,21.90
2022-11-22T05:29:39.482Z,21.73
2022-11-22T05:32:07.010Z,21.87
2022-11-22T05:34:34.620Z,20.43
2022-11-22T05:37:02.624Z,21.43
2022-11-22T05:39:30.447Z,21.83
2022-11-22T05:41:58.217Z,19.90
2022-11-22T05:44:25.755Z,19.37
2022-11-22T05:46:54.644Z,20.10
2022-11-22T05:49:22.167Z,19.90
2022-11-22T05:51:49.734Z,20.30
2022-11-22T05:54:17.260Z,19.40
2022-11-22T05:56:44.803Z,20.60
2022-11-22T05:59:12.493Z,19.47
2022-11-22T06:01:40.096Z,21.97
2022-11-22T06:04:09.110Z,19.60
2022-11-22T06:06:36.707Z,20.50
2022-11-22T06:09:04.619Z,19.60
2022-11-22T06:11:32.317Z,19.37
2022-11-22T06:14:03.159Z,20.00
2022-11-22T06:16:30.790Z,20.27
2022-11-22T06:18:58.417Z,19.87
2022-11-22T06:21:28.541Z,20.40
2022-11-22T06:23:56.739Z,20.97
2022-11-22T06:26:25.361Z,20.97
2022-11-22T06:28:53.193Z,20.83
2022-11-22T06:31:22.841Z,21.30
2022-11-22T06:33:51.056Z,22.10
2022-11-22T06:36:20.416Z,21.77
2022-11-22T06:38:49.559Z,21.73
2022-11-22T06:41:18.914Z,23.47
2022-11-22T06:43:49.319Z,23.13
2022-11-22T06:46:18.353Z,21.57
2022-11-22T06:48:46.177Z,22.23
2022-11-22T06:51:15.560Z,21.97
2022-11-22T06:53:48.133Z,21.20
2022-11-22T06:56:19.298Z,21.93
2022-11-22T06:58:48.162Z,22.07
2022-11-22T07:01:18.547Z,20.53
2022-11-22T07:03:47.053Z,21.50
2022-11-22T07:06:16.029Z,20.90
2022-11-22T07:08:44.229Z,20.00
2022-11-22T07:11:14.188Z,20.40
2022-11-22T07:13:43.803Z,20.97
2022-11-22T07:16:13.091Z,21.23
2022-11-22T07:18:40.909Z,20.63
2022-11-22T07:21:13.241Z,23.10
2022-11-22T07:23:42.222Z,22.40
2022-11-22T07:26:10.114Z,21.63
2022-11-22T07:28:38.566Z,20.97
2022-11-22T07:31:08.978Z,19.20
2022-11-22T07:33:37.048Z,24.00
2022-11-22T07:36:05.596Z,19.57
2022-11-22T07:38:33.312Z,20.93
2022-11-22T07:41:00.915Z,17.80
2022-11-22T07:43:28.478Z,19.13
2022-11-22T07:45:59.935Z,16.93
2022-11-22T07:48:28.816Z,17.60
2022-11-22T07:50:56.449Z,21.47
2022-11-22T07:53:24.164Z,18.17
2022-11-22T07:55:51.682Z,18.43
2022-11-22T07:58:19.401Z,15.77
2022-11-22T08:00:46.941Z,14.87
2022-11-22T08:03:17.839Z,16.40
2022-11-22T08:05:47.208Z,16.30
2022-11-22T08:08:14.800Z,16.50
2022-11-22T08:10:42.340Z,16.10
2022-11-22T08:13:09.859Z,16.47
2022-11-22T08:15:37.404Z,14.67
2022-11-22T08:18:04.970Z,15.40
2022-11-22T08:20:32.520Z,17.87
2022-11-22T08:23:01.438Z,16.57
2022-11-22T08:25:29.026Z,15.93
2022-11-22T08:27:57.372Z,16.17
2022-11-22T08:30:25.098Z,15.77
2022-11-22T08:32:55.511Z,14.83
2022-11-22T08:35:23.531Z,13.97
2022-11-22T08:37:51.095Z,16.43
2022-11-22T08:40:19.983Z,13.83
2022-11-22T08:42:47.487Z,17.17
2022-11-22T08:45:15.108Z,16.33
2022-11-22T08:47:42.624Z,14.40
2022-11-22T08:50:12.014Z,12.90
2022-11-22T08:52:39.542Z,14.87
2022-11-22T08:55:08.321Z,13.90
2022-11-22T08:57:37.225Z,11.47
2022-11-22T09:00:06.153Z,11.07
2022-11-22T09:02:33.848Z,11.73
2022-11-22T09:05:01.375Z,12.67
2022-11-22T09:10:17.541Z,11.20
2022-11-22T09:12:47.010Z,10.13
2022-11-22T09:15:15.659Z,9.67
2022-11-22T09:17:43.623Z,9.47
2022-11-22T09:20:12.469Z,10.00
2022-11-22T09:22:40.677Z,9.43
2022-11-22T09:25:08.860Z,10.10
2022-11-22T09:27:36.702Z,9.73
2022-11-22T09:30:06.565Z,11.17
2022-11-22T09:32:34.137Z,14.37
2022-11-22T09:35:01.703Z,12.27
2022-11-22T09:37:29.432Z,14.43
2022-11-22T09:39:56.950Z,14.93
2022-11-22T09:42:44.251Z,15.10
2022-11-22T09:45:29.806Z,14.27
2022-11-22T09:48:09.730Z,15.63
2022-11-22T09:50:47.864Z,15.00
2022-11-22T09:53:21.418Z,14.00
2022-11-22T09:55:53.527Z,20.50
2022-11-22T09:58:28.865Z,15.53
2022-11-22T10:01:04.565Z,14.47
2022-11-22T10:03:41.544Z,16.27
2022-11-22T10:06:15.476Z,13.50
2022-11-22T10:08:53.148Z,20.67
2022-11-22T10:11:36.647Z,17.13
2022-11-22T10:14:11.957Z,16.90
2022-11-22T10:16:45.142Z,16.33
2022-11-22T10:19:17.585Z,16.63
2022-11-22T10:21:47.586Z,10.97
2022-11-22T10:24:17.696Z,10.23
2022-11-22T10:26:46.767Z,8.90
2022-11-22T10:29:27.317Z,12.53
2022-11-22T10:32:05.922Z,18.33
2022-11-22T10:34:49.950Z,8.57
2022-11-22T10:37:29.266Z,9.17
2022-11-22T10:40:04.911Z,13.70
2022-11-22T10:42:49.638Z,18.30
2022-11-22T10:45:21.842Z,58.90
2022-11-22T10:48:01.505Z,62.70
2022-11-22T10:50:46.565Z,28.67
2022-11-22T10:53:26.124Z,26.50
2022-11-22T10:55:59.690Z,43.90
2022-11-22T10:58:38.078Z,22.50
2022-11-22T11:01:13.834Z,31.52
2022-11-22T11:03:45.202Z,24.57
2022-11-22T11:06:29.549Z,13.07
2022-11-22T11:10:02.871Z,14.18
2022-11-22T11:12:02.636Z,10.27
2022-11-22T11:14:33.713Z,10.37
2022-11-22T11:17:02.266Z,13.80
2022-11-22T11:19:34.722Z,11.87
2022-11-22T11:22:30.528Z,14.88
2022-11-22T11:25:30.467Z,10.17
2022-11-22T11:28:01.868Z,13.97
2022-11-22T11:30:30.003Z,22.03
2022-11-22T11:32:57.936Z,40.37
2022-11-22T11:35:29.594Z,46.20
2022-11-22T11:37:58.206Z,53.97
2022-11-22T11:40:30.766Z,46.23
2022-11-22T11:43:21.032Z,47.67
2022-11-22T11:45:49.062Z,34.93
2022-11-22T11:48:28.653Z,33.17
2022-11-22T11:51:22.021Z,37.17
2022-11-22T11:54:02.586Z,27.73
2022-11-22T11:56:40.243Z,22.85
2022-11-22T11:59:14.132Z,48.13
2022-11-22T12:01:51.231Z,49.67
2022-11-22T12:04:23.604Z,47.35
2022-11-22T12:07:02.953Z,29.42
2022-11-22T12:09:44.073Z,26.20
2022-11-22T12:12:36.750Z,21.23
2022-11-22T12:15:13.940Z,44.00
2022-11-22T12:17:50.646Z,56.72
2022-11-22T12:20:23.201Z,43.88
2022-11-22T12:23:10.240Z,36.90
2022-11-22T12:25:40.209Z,34.08
2022-11-22T12:28:17.664Z,35.65
2022-11-22T12:30:47.544Z,28.67
2022-11-22T12:33:20.139Z,20.90
2022-11-22T12:35:49.525Z,49.70
2022-11-22T12:38:21.409Z,55.45
2022-11-22T12:40:52.683Z,38.40
2022-11-22T12:43:25.547Z,29.35
2022-11-22T12:45:56.347Z,17.08
2022-11-22T12:48:31.135Z,30.30
2022-11-22T12:51:04.839Z,16.45
2022-11-22T12:53:38.092Z,30.23
2022-11-22T12:56:12.226Z,15.05
2022-11-22T12:58:44.481Z,28.13
2022-11-22T13:01:18.847Z,34.85
2022-11-22T13:03:54.665Z,20.80
2022-11-22T13:06:26.049Z,10.48
2022-11-22T13:09:04.013Z,8.13
2022-11-22T13:11:35.280Z,16.08
2022-11-22T13:14:07.408Z,16.40
2022-11-22T13:16:35.639Z,32.25
2022-11-22T13:19:05.958Z,37.80
2022-11-22T13:21:44.788Z,39.67
2022-11-22T13:24:29.901Z,17.47
2022-11-22T13:27:09.025Z,38.93
2022-11-22T13:29:37.832Z,24.93
2022-11-22T13:32:09.001Z,7.43
2022-11-22T13:34:40.720Z,9.33
2022-11-22T13:37:12.382Z,9.43
2022-11-22T13:39:44.717Z,11.80
2022-11-22T13:42:15.704Z,13.73
2022-11-22T13:45:07.415Z,14.67
2022-11-22T13:47:37.888Z,17.50
2022-11-22T13:50:38.615Z,17.37
2022-11-22T13:53:22.941Z,19.50
2022-11-22T13:55:52.119Z,18.33
2022-11-22T13:58:52.767Z,16.30
2022-11-22T14:02:04.639Z,16.33
2022-11-22T14:04:44.325Z,11.27
2022-11-22T14:07:39.985Z,11.23
2022-11-22T14:10:28.014Z,7.30
2022-11-22T14:13:31.115Z,7.50
2022-11-22T14:16:08.036Z,7.60
2022-11-22T14:18:58.218Z,7.83
2022-11-22T14:21:50.654Z,8.90
2022-11-22T14:24:32.692Z,8.30
2022-11-22T14:27:09.138Z,8.60
2022-11-22T14:30:08.033Z,8.60
2022-11-22T14:32:50.100Z,8.20
2022-11-22T14:35:32.285Z,8.87
2022-11-22T14:38:38.713Z,8.00
2022-11-22T14:41:45.964Z,8.70
2022-11-22T14:44:18.171Z,9.10
2022-11-22T14:46:53.974Z,8.67
2022-11-22T14:49:30.977Z,8.70
2022-11-22T14:52:01.179Z,9.37
2022-11-22T14:54:39.649Z,9.57
2022-11-22T14:57:08.970Z,9.83
2022-11-22T15:00:01.813Z,9.10
2022-11-22T15:02:57.732Z,9.20
2022-11-22T15:09:17.684Z,10.70
2022-11-22T15:09:20.086Z,10.47
2022-11-22T15:12:09.180Z,10.90
2022-11-22T15:59:10.691Z,18.40
2022-11-22T16:01:41.079Z,16.73
2022-11-22T16:04:21.214Z,16.80
2022-11-22T16:06:49.360Z,16.33
2022-11-22T16:09:25.643Z,15.67
2022-11-22T16:12:01.396Z,14.60
2022-11-22T16:14:48.123Z,16.50
2022-11-22T16:17:27.502Z,19.67
2022-11-22T16:20:32.435Z,20.47
2022-11-22T16:23:19.771Z,20.60
2022-11-22T16:25:49.690Z,18.87
2022-11-22T16:28:28.256Z,18.17
2022-11-22T16:30:59.308Z,17.60
2022-11-22T16:33:26.948Z,23.67
2022-11-22T16:35:56.002Z,17.33
2022-11-22T16:38:24.483Z,17.20
2022-11-22T16:40:53.042Z,29.93
2022-11-22T16:43:22.840Z,90.93
2022-11-22T16:45:51.002Z,35.23
2022-11-22T16:48:31.663Z,23.17
2022-11-22T16:51:03.945Z,21.50
2022-11-22T16:53:38.728Z,19.77
2022-11-22T16:56:06.739Z,21.70
2022-11-22T16:58:34.290Z,19.20
2022-11-22T17:01:02.140Z,20.03
2022-11-22T17:03:33.693Z,18.80
2022-11-22T17:06:01.228Z,21.70
2022-11-22T17:08:28.730Z,20.63
2022-11-22T17:10:57.305Z,20.17
2022-11-22T17:13:26.551Z,20.20
2022-11-22T17:15:55.665Z,21.57
2022-11-22T17:18:23.319Z,20.60
2022-11-22T17:20:52.351Z,21.40
2022-11-22T17:23:27.078Z,19.53
2022-11-22T17:25:54.648Z,19.80
2022-11-22T17:28:22.183Z,20.73
2022-11-22T17:30:50.225Z,20.67
2022-11-22T17:33:17.823Z,20.53
2022-11-22T17:35:45.716Z,19.93
2022-11-22T17:38:14.580Z,18.47
2022-11-22T17:40:42.192Z,19.17
2022-11-22T17:43:10.191Z,20.23
2022-11-22T17:45:42.370Z,20.37
2022-11-22T17:48:10.255Z,19.50
2022-11-22T17:50:37.769Z,19.10
2022-11-22T17:53:05.416Z,19.97
2022-11-22T17:55:54.698Z,21.97
2022-11-22T17:58:21.747Z,21.50
2022-11-22T18:00:49.338Z,21.23
2022-11-22T18:03:16.919Z,23.03
2022-11-22T18:05:44.531Z,26.37
2022-11-22T18:08:12.599Z,33.00
2022-11-22T18:10:41.461Z,25.13
2022-11-22T18:13:24.347Z,24.97
2022-11-22T18:15:52.556Z,25.67
2022-11-22T18:18:48.660Z,22.20
2022-11-22T18:21:14.063Z,23.03
2022-11-22T18:23:45.086Z,27.80
2022-11-22T18:26:38.435Z,28.37
2022-11-22T18:29:35.547Z,27.03
2022-11-22T18:31:53.428Z,26.80
2022-11-22T18:34:21.466Z,27.00
2022-11-22T18:37:01.271Z,27.27
2022-11-22T18:39:30.772Z,26.97
2022-11-22T18:41:59.941Z,26.53
2022-11-22T18:44:27.605Z,29.13
2022-11-22T18:46:55.148Z,29.33
2022-11-22T18:49:22.733Z,26.30
2022-11-22T18:51:50.300Z,24.80
2022-11-22T18:54:18.235Z,24.90
2022-11-22T18:56:45.770Z,21.97
2022-11-22T18:59:14.733Z,24.23
2022-11-22T19:01:42.796Z,25.03
2022-11-22T19:04:13.748Z,23.20
2022-11-22T19:06:41.845Z,21.43
2022-11-22T19:09:10.057Z,19.80
2022-11-22T19:11:38.271Z,25.70
2022-11-22T19:14:05.847Z,26.03
2022-11-22T19:16:34.889Z,26.87
2022-11-22T19:19:02.443Z,25.13
2022-11-22T19:21:30.694Z,24.33
2022-11-22T19:23:58.604Z,22.07
2022-11-22T19:26:28.094Z,23.70
2022-11-22T19:28:57.418Z,24.53
2022-11-22T19:31:27.615Z,22.47
2022-11-22T19:33:56.481Z,27.47
2022-11-22T19:36:32.341Z,25.53
2022-11-22T19:39:00.804Z,23.40
2022-11-22T19:41:28.379Z,22.50
2022-11-22T19:43:57.155Z,22.67
2022-11-22T19:46:24.792Z,29.57
2022-11-22T19:48:52.724Z,22.67
2022-11-22T19:51:22.387Z,32.70
2022-11-22T19:53:53.192Z,22.90
2022-11-22T19:56:21.264Z,32.87
2022-11-22T19:58:51.798Z,29.97
2022-11-22T20:01:19.765Z,28.63
2022-11-22T20:03:51.365Z,30.60
2022-11-22T20:06:18.972Z,24.47
2022-11-22T20:08:48.010Z,20.83
2022-11-22T20:11:17.464Z,20.30
2022-11-22T20:13:47.125Z,21.40
2022-11-22T20:16:16.663Z,23.80
2022-11-22T20:18:44.587Z,24.33
2022-11-22T20:21:12.724Z,20.87
2022-11-22T20:23:41.771Z,22.87
2022-11-22T20:26:12.341Z,22.50
2022-11-22T20:28:41.239Z,27.93
2022-11-22T20:31:09.761Z,26.23
2022-11-22T20:33:39.234Z,24.90
2022-11-22T20:36:09.184Z,23.50
2022-11-22T20:38:38.668Z,22.00
2022-11-22T20:41:06.835Z,25.50
2022-11-22T20:43:36.883Z,24.40
2022-11-22T20:46:06.261Z,26.00
2022-11-22T20:48:34.704Z,23.37
2022-11-22T20:51:05.291Z,20.77
2022-11-22T20:53:33.476Z,20.23
2022-11-22T20:56:01.039Z,24.60
2022-11-22T20:58:29.160Z,21.00
2022-11-22T21:00:58.210Z,23.43
2022-11-22T21:03:26.377Z,24.47
2022-11-22T21:05:55.189Z,23.00
2022-11-22T21:08:24.268Z,21.57
2022-11-22T21:10:51.767Z,27.60
2022-11-22T21:13:19.349Z,26.73
2022-11-22T21:15:46.871Z,29.10
2022-11-22T21:18:31.185Z,25.17
2022-11-22T21:21:09.826Z,20.57
2022-11-22T21:23:37.693Z,21.47
2022-11-22T21:26:06.893Z,24.00
2022-11-22T21:28:35.216Z,21.87
2022-11-22T21:31:03.341Z,20.97
2022-11-22T21:33:33.643Z,21.10
2022-11-22T21:36:01.821Z,23.77
2022-11-22T21:38:31.390Z,23.17
2022-11-22T21:41:17.306Z,22.87
2022-11-22T21:43:50.602Z,17.67
2022-11-22T21:46:20.292Z,22.27
2022-11-22T21:48:51.702Z,18.97
2022-11-22T21:51:19.361Z,19.50
2022-11-22T21:53:46.898Z,20.70
2022-11-22T21:56:14.468Z,20.37
2022-11-22T21:58:43.104Z,21.20
2022-11-22T22:01:14.289Z,19.80
2022-11-22T22:03:42.123Z,20.60
2022-11-22T22:06:11.029Z,20.20
2022-11-22T22:08:40.490Z,16.87
2022-11-22T22:11:08.264Z,19.13
2022-11-22T22:13:36.035Z,15.60
2022-11-22T22:16:06.646Z,19.87
2022-11-22T22:18:36.095Z,19.53
2022-11-22T22:21:05.853Z,18.17
2022-11-22T22:23:35.031Z,17.57
2022-11-22T22:26:04.358Z,20.93
2022-11-22T22:28:33.410Z,18.93
2022-11-22T22:31:06.682Z,20.33
2022-11-22T22:33:34.400Z,18.83
2022-11-22T22:36:01.979Z,18.67
2022-11-22T22:38:30.972Z,16.93
2022-11-22T22:41:00.984Z,16.93
2022-11-22T22:43:31.391Z,17.63
2022-11-22T22:46:06.404Z,17.03
2022-11-22T22:48:34.549Z,16.97
2022-11-22T22:51:06.641Z,16.23
2022-11-22T22:53:34.217Z,16.47
2022-11-22T22:56:03.330Z,17.63
2022-11-22T22:58:31.085Z,15.67
2022-11-22T23:01:05.497Z,16.47
2022-11-22T23:03:33.114Z,17.00
2022-11-22T23:06:00.780Z,19.37
2022-11-22T23:08:28.306Z,17.53
2022-11-22T23:10:55.848Z,18.33
2022-11-22T23:13:25.549Z,20.47
2022-11-22T23:15:58.204Z,19.67
2022-11-22T23:18:26.385Z,20.57
2022-11-22T23:20:58.478Z,19.67
2022-11-22T23:23:26.162Z,22.53
2022-11-22T23:25:53.730Z,21.07
2022-11-22T23:28:21.912Z,21.93
2022-11-22T23:30:50.955Z,19.77
2022-11-22T23:33:18.505Z,18.63
2022-11-22T23:35:46.003Z,21.77
2022-11-22T23:38:13.502Z,23.70
2022-11-22T23:40:41.021Z,21.80
2022-11-22T23:43:08.547Z,19.23
2022-11-22T23:45:36.061Z,21.23
2022-11-22T23:48:05.245Z,22.10
2022-11-22T23:50:37.147Z,20.73
2022-11-22T23:53:05.045Z,21.47
2022-11-22T23:55:32.574Z,21.97
2022-11-22T23:58:00.536Z,23.43
