createdAt,value
2019-02-10T00:00:32.254Z,0.00
2019-02-10T00:01:32.191Z,0.00
2019-02-10T00:02:32.178Z,0.00
2019-02-10T00:03:32.145Z,0.00
2019-02-10T00:04:53.115Z,0.00
2019-02-10T00:05:32.093Z,0.00
2019-02-10T00:06:32.067Z,0.00
2019-02-10T00:07:32.051Z,0.00
2019-02-10T00:08:32.016Z,0.00
2019-02-10T00:09:31.992Z,0.00
2019-02-10T00:10:52.993Z,0.00
2019-02-10T00:11:31.962Z,0.00
2019-02-10T00:12:31.916Z,0.00
2019-02-10T00:13:31.918Z,0.00
2019-02-10T00:14:31.866Z,0.00
2019-02-10T00:15:31.841Z,0.00
2019-02-10T00:16:52.823Z,0.00
2019-02-10T00:17:31.795Z,0.00
2019-02-10T00:18:31.804Z,0.00
2019-02-10T00:19:31.774Z,0.00
2019-02-10T00:20:31.718Z,0.00
2019-02-10T00:21:31.694Z,0.00
2019-02-10T00:22:52.666Z,0.00
2019-02-10T00:23:31.645Z,0.00
2019-02-10T00:24:31.618Z,0.00
2019-02-10T00:25:31.592Z,0.00
2019-02-10T00:26:31.570Z,0.00
2019-02-10T00:27:31.541Z,0.00
2019-02-10T00:28:52.519Z,0.00
2019-02-10T00:29:31.495Z,0.00
2019-02-10T00:30:31.468Z,0.00
2019-02-10T00:31:31.452Z,0.00
2019-02-10T00:32:31.428Z,0.00
2019-02-10T00:33:31.392Z,0.00
2019-02-10T00:34:52.367Z,0.00
2019-02-10T00:35:31.344Z,0.00
2019-02-10T00:36:33.310Z,0.00
2019-02-10T00:37:31.292Z,0.00
2019-02-10T00:38:31.268Z,0.00
2019-02-10T00:39:31.244Z,0.00
2019-02-10T00:40:52.220Z,0.00
2019-02-10T00:41:31.193Z,0.00
2019-02-10T00:42:31.169Z,0.00
2019-02-10T00:43:31.143Z,0.00
2019-02-10T00:44:31.120Z,0.00
2019-02-10T00:45:31.094Z,0.00
2019-02-10T00:46:52.086Z,0.00
2019-02-10T00:47:31.045Z,0.00
2019-02-10T00:48:31.018Z,0.00
2019-02-10T00:49:30.993Z,0.00
2019-02-10T00:50:30.969Z,0.00
2019-02-10T00:51:30.943Z,0.00
2019-02-10T00:52:51.918Z,0.00
2019-02-10T00:53:30.914Z,0.00
2019-02-10T00:54:30.870Z,0.00
2019-02-10T00:55:30.877Z,0.00
2019-02-10T00:56:30.821Z,0.00
2019-02-10T00:57:30.794Z,0.00
2019-02-10T00:58:51.788Z,0.00
2019-02-10T00:59:30.899Z,0.00
2019-02-10T01:00:30.723Z,0.00
2019-02-10T01:01:30.695Z,0.00
2019-02-10T01:02:30.671Z,0.00
2019-02-10T01:03:30.644Z,0.00
2019-02-10T01:04:51.622Z,0.00
2019-02-10T01:05:30.594Z,0.00
2019-02-10T01:06:30.574Z,0.00
2019-02-10T01:07:30.548Z,0.00
2019-02-10T01:08:30.524Z,0.00
2019-02-10T01:09:30.498Z,0.00
2019-02-10T01:10:51.561Z,0.00
2019-02-10T01:11:30.445Z,0.00
2019-02-10T01:12:30.421Z,0.00
2019-02-10T01:13:30.395Z,0.00
2019-02-10T01:14:30.378Z,0.00
2019-02-10T01:15:30.353Z,0.00
2019-02-10T01:16:51.324Z,0.00
2019-02-10T01:17:30.297Z,0.00
2019-02-10T01:18:30.271Z,0.00
2019-02-10T01:19:30.251Z,0.00
2019-02-10T01:20:30.224Z,0.00
2019-02-10T01:21:30.200Z,0.00
2019-02-10T01:22:51.171Z,0.00
2019-02-10T01:23:30.147Z,0.00
2019-02-10T01:24:30.123Z,0.00
2019-02-10T01:25:30.097Z,0.00
2019-02-10T01:26:30.072Z,0.00
2019-02-10T01:27:30.047Z,0.00
2019-02-10T01:28:51.025Z,0.00
2019-02-10T01:29:29.997Z,0.00
2019-02-10T01:30:29.977Z,0.00
2019-02-10T01:31:29.975Z,0.00
2019-02-10T01:32:29.934Z,0.00
2019-02-10T01:33:29.901Z,0.00
2019-02-10T01:34:50.877Z,0.00
2019-02-10T01:35:29.847Z,0.00
2019-02-10T01:36:29.927Z,0.00
2019-02-10T01:37:29.799Z,0.00
2019-02-10T01:38:29.808Z,0.00
2019-02-10T01:39:29.747Z,0.00
2019-02-10T01:40:50.857Z,0.00
2019-02-10T01:41:29.697Z,0.00
2019-02-10T01:42:29.758Z,0.00
2019-02-10T01:43:29.648Z,0.00
2019-02-10T01:44:29.624Z,0.00
2019-02-10T01:45:29.601Z,0.00
2019-02-10T01:46:50.578Z,0.00
2019-02-10T01:47:29.561Z,0.00
2019-02-10T01:48:29.524Z,0.00
2019-02-10T01:49:29.499Z,0.00
2019-02-10T01:50:29.475Z,0.00
2019-02-10T01:51:29.448Z,0.00
2019-02-10T01:52:50.456Z,0.00
2019-02-10T01:53:29.400Z,0.00
2019-02-10T01:54:29.379Z,0.00
2019-02-10T01:55:29.419Z,0.00
2019-02-10T01:56:29.395Z,0.00
2019-02-10T01:57:29.301Z,0.00
2019-02-10T01:58:50.487Z,0.00
2019-02-10T01:59:29.249Z,0.00
2019-02-10T02:00:29.224Z,0.00
2019-02-10T02:01:29.198Z,0.00
2019-02-10T02:02:29.193Z,0.00
2019-02-10T02:03:29.149Z,0.00
2019-02-10T02:04:50.125Z,0.00
2019-02-10T02:05:29.116Z,0.00
2019-02-10T02:06:29.077Z,0.00
2019-02-10T02:07:29.051Z,0.00
2019-02-10T02:08:29.029Z,0.00
2019-02-10T02:09:29.002Z,0.00
2019-02-10T02:10:50.015Z,0.00
2019-02-10T02:11:28.951Z,0.00
2019-02-10T02:12:28.925Z,0.00
2019-02-10T02:13:28.905Z,0.00
2019-02-10T02:14:28.877Z,0.00
2019-02-10T02:15:28.851Z,0.00
2019-02-10T02:16:49.832Z,0.00
2019-02-10T02:17:28.802Z,0.00
2019-02-10T02:18:28.777Z,0.00
2019-02-10T02:19:28.753Z,0.00
2019-02-10T02:20:28.730Z,0.00
2019-02-10T02:21:28.718Z,0.00
2019-02-10T02:22:49.679Z,0.00
2019-02-10T02:23:28.653Z,0.00
2019-02-10T02:24:28.630Z,0.00
2019-02-10T02:25:28.603Z,0.00
2019-02-10T02:26:28.579Z,0.00
2019-02-10T02:27:28.553Z,0.00
2019-02-10T02:28:49.526Z,0.00
2019-02-10T02:29:28.504Z,0.00
2019-02-10T02:30:28.500Z,0.00
2019-02-10T02:31:28.454Z,0.00
2019-02-10T02:32:28.429Z,0.00
2019-02-10T02:33:28.407Z,0.00
2019-02-10T02:34:49.379Z,0.00
2019-02-10T02:35:28.355Z,0.00
2019-02-10T02:36:28.329Z,0.00
2019-02-10T02:37:28.308Z,0.00
2019-02-10T02:38:28.280Z,0.00
2019-02-10T02:39:28.267Z,0.00
2019-02-10T02:40:49.228Z,0.00
2019-02-10T02:41:28.213Z,0.00
2019-02-10T02:42:28.187Z,0.00
2019-02-10T02:43:28.161Z,0.00
2019-02-10T02:44:28.203Z,0.00
2019-02-10T02:45:28.106Z,0.00
2019-02-10T02:46:49.080Z,0.00
2019-02-10T02:47:28.059Z,0.00
2019-02-10T02:48:28.030Z,0.00
2019-02-10T02:49:28.008Z,0.00
2019-02-10T02:50:27.989Z,0.00
2019-02-10T02:51:27.961Z,0.00
2019-02-10T02:52:48.945Z,0.00
2019-02-10T02:53:27.908Z,0.00
2019-02-10T02:54:27.883Z,0.00
2019-02-10T02:55:27.857Z,0.00
2019-02-10T02:56:27.835Z,0.00
2019-02-10T02:57:27.807Z,0.00
2019-02-10T02:58:48.782Z,0.00
2019-02-10T02:59:27.758Z,0.00
2019-02-10T03:00:27.732Z,0.00
2019-02-10T03:01:27.707Z,0.00
2019-02-10T03:02:27.683Z,0.00
2019-02-10T03:03:27.657Z,0.00
2019-02-10T03:04:48.631Z,0.00
2019-02-10T03:05:27.607Z,0.00
2019-02-10T03:06:27.582Z,0.00
2019-02-10T03:07:27.555Z,0.00
2019-02-10T03:08:27.533Z,0.00
2019-02-10T03:09:27.572Z,0.00
2019-02-10T03:10:48.482Z,0.00
2019-02-10T03:11:27.458Z,0.00
2019-02-10T03:12:27.434Z,0.00
2019-02-10T03:13:27.407Z,0.00
2019-02-10T03:14:27.385Z,0.00
2019-02-10T03:15:27.356Z,0.00
2019-02-10T03:16:48.329Z,0.00
2019-02-10T03:17:27.308Z,0.00
2019-02-10T03:18:27.281Z,0.00
2019-02-10T03:19:27.255Z,0.00
2019-02-10T03:20:27.236Z,0.00
2019-02-10T03:21:27.205Z,0.00
2019-02-10T03:22:48.182Z,0.00
2019-02-10T03:23:27.156Z,0.00
2019-02-10T03:24:27.130Z,0.00
2019-02-10T03:25:27.151Z,0.00
2019-02-10T03:26:27.083Z,0.00
2019-02-10T03:27:27.056Z,0.00
2019-02-10T03:28:48.039Z,0.00
2019-02-10T03:29:27.005Z,0.00
2019-02-10T03:30:26.981Z,0.00
2019-02-10T03:31:26.985Z,0.00
2019-02-10T03:32:26.932Z,0.00
2019-02-10T03:33:26.910Z,0.00
2019-02-10T03:34:47.884Z,0.00
2019-02-10T03:35:26.862Z,0.00
2019-02-10T03:36:26.828Z,0.00
2019-02-10T03:37:27.542Z,0.00
2019-02-10T03:38:26.783Z,0.00
2019-02-10T03:39:26.763Z,0.00
2019-02-10T03:40:47.730Z,0.00
2019-02-10T03:41:26.706Z,0.00
2019-02-10T03:42:26.684Z,0.00
2019-02-10T03:43:26.654Z,0.00
2019-02-10T03:44:26.631Z,0.00
2019-02-10T03:45:26.606Z,0.00
2019-02-10T03:46:47.580Z,0.00
2019-02-10T03:47:26.556Z,0.00
2019-02-10T03:48:26.534Z,0.00
2019-02-10T03:49:26.507Z,0.00
2019-02-10T03:50:26.482Z,0.00
2019-02-10T03:51:26.457Z,0.00
2019-02-10T03:52:47.433Z,0.00
2019-02-10T03:53:26.407Z,0.00
2019-02-10T03:54:26.386Z,0.00
2019-02-10T03:55:26.356Z,0.00
2019-02-10T03:56:26.387Z,0.00
2019-02-10T03:57:26.309Z,0.00
2019-02-10T03:58:47.284Z,0.00
2019-02-10T03:59:26.258Z,0.00
2019-02-10T04:00:26.238Z,0.00
2019-02-10T04:01:26.211Z,0.00
2019-02-10T04:02:26.237Z,0.00
2019-02-10T04:03:26.161Z,0.00
2019-02-10T04:04:47.134Z,0.00
2019-02-10T04:05:26.110Z,0.00
2019-02-10T04:06:26.086Z,0.00
2019-02-10T04:07:26.074Z,0.00
2019-02-10T04:08:26.035Z,0.00
2019-02-10T04:09:26.010Z,0.00
2019-02-10T04:10:46.986Z,0.00
2019-02-10T04:11:25.962Z,0.00
2019-02-10T04:12:25.936Z,0.00
2019-02-10T04:13:25.911Z,0.00
2019-02-10T04:14:25.889Z,0.00
2019-02-10T04:15:25.863Z,0.00
2019-02-10T04:16:46.836Z,0.00
2019-02-10T04:17:25.814Z,0.00
2019-02-10T04:18:25.792Z,0.00
2019-02-10T04:19:25.764Z,0.00
2019-02-10T04:20:25.740Z,0.00
2019-02-10T04:21:25.714Z,0.00
2019-02-10T04:22:46.690Z,0.00
2019-02-10T04:23:25.668Z,0.00
2019-02-10T04:24:25.640Z,0.00
2019-02-10T04:25:25.629Z,0.00
2019-02-10T04:26:25.591Z,0.00
2019-02-10T04:27:25.565Z,0.00
2019-02-10T04:28:46.548Z,0.00
2019-02-10T04:29:25.515Z,0.00
2019-02-10T04:30:25.492Z,0.00
2019-02-10T04:31:25.468Z,0.00
2019-02-10T04:32:25.439Z,0.00
2019-02-10T04:33:25.446Z,0.00
2019-02-10T04:34:46.390Z,0.00
2019-02-10T04:35:25.364Z,0.00
2019-02-10T04:36:25.339Z,0.00
2019-02-10T04:37:25.314Z,0.00
2019-02-10T04:38:25.288Z,0.00
2019-02-10T04:39:25.263Z,0.00
2019-02-10T04:40:46.237Z,0.00
2019-02-10T04:41:25.213Z,0.00
2019-02-10T04:42:25.191Z,0.00
2019-02-10T04:43:25.162Z,0.00
2019-02-10T04:44:25.137Z,0.00
2019-02-10T04:45:25.111Z,0.00
2019-02-10T04:46:46.087Z,0.00
2019-02-10T04:47:25.063Z,0.00
2019-02-10T04:48:25.038Z,0.00
2019-02-10T04:49:25.010Z,0.00
2019-02-10T04:50:24.987Z,0.00
2019-02-10T04:51:24.960Z,0.00
2019-02-10T04:52:45.935Z,0.00
2019-02-10T04:53:24.912Z,0.00
2019-02-10T04:54:24.888Z,0.00
2019-02-10T04:55:24.862Z,0.00
2019-02-10T04:56:24.836Z,0.00
2019-02-10T04:57:24.814Z,0.00
2019-02-10T04:58:45.783Z,0.00
2019-02-10T04:59:24.773Z,0.00
2019-02-10T05:00:24.735Z,0.00
2019-02-10T05:01:24.709Z,0.00
2019-02-10T05:02:24.685Z,0.00
2019-02-10T05:03:24.661Z,0.00
2019-02-10T05:04:45.634Z,0.00
2019-02-10T05:05:24.610Z,0.00
2019-02-10T05:06:24.586Z,0.00
2019-02-10T05:07:24.560Z,0.00
2019-02-10T05:08:24.535Z,0.00
2019-02-10T05:09:24.572Z,0.00
2019-02-10T05:10:45.486Z,0.00
2019-02-10T05:11:24.464Z,0.00
2019-02-10T05:12:24.437Z,0.00
2019-02-10T05:13:24.418Z,0.00
2019-02-10T05:14:24.388Z,0.00
2019-02-10T05:15:24.361Z,0.00
2019-02-10T05:16:45.337Z,0.00
2019-02-10T05:17:24.311Z,0.00
2019-02-10T05:18:24.289Z,0.00
2019-02-10T05:19:24.263Z,0.00
2019-02-10T05:20:24.236Z,0.00
2019-02-10T05:21:24.219Z,0.00
2019-02-10T05:22:45.187Z,0.00
2019-02-10T05:23:24.161Z,0.00
2019-02-10T05:24:24.137Z,0.00
2019-02-10T05:25:24.113Z,0.00
2019-02-10T05:26:24.089Z,0.00
2019-02-10T05:27:24.062Z,0.00
2019-02-10T05:28:45.038Z,0.00
2019-02-10T05:29:24.014Z,0.00
2019-02-10T05:30:24.015Z,0.00
2019-02-10T05:31:23.965Z,0.00
2019-02-10T05:32:23.974Z,0.00
2019-02-10T05:33:23.915Z,0.00
2019-02-10T05:34:44.901Z,0.00
2019-02-10T05:35:23.863Z,0.00
2019-02-10T05:36:23.839Z,0.00
2019-02-10T05:37:23.813Z,0.00
2019-02-10T05:38:23.796Z,0.00
2019-02-10T05:39:23.765Z,0.00
2019-02-10T05:40:44.741Z,0.00
2019-02-10T05:41:23.720Z,0.00
2019-02-10T05:42:23.691Z,0.00
2019-02-10T05:43:23.667Z,0.00
2019-02-10T05:44:23.638Z,0.00
2019-02-10T05:45:23.623Z,0.00
2019-02-10T05:46:44.590Z,0.00
2019-02-10T05:47:23.564Z,0.00
2019-02-10T05:48:23.540Z,0.00
2019-02-10T05:49:23.514Z,0.00
2019-02-10T05:50:23.490Z,0.00
2019-02-10T05:51:23.463Z,0.00
2019-02-10T05:52:44.440Z,0.00
2019-02-10T05:53:23.423Z,0.00
2019-02-10T05:54:23.394Z,0.00
2019-02-10T05:55:23.365Z,0.00
2019-02-10T05:56:23.344Z,0.00
2019-02-10T05:57:23.313Z,0.00
2019-02-10T05:58:44.290Z,0.00
2019-02-10T05:59:23.263Z,0.00
2019-02-10T06:00:23.240Z,0.00
2019-02-10T06:01:23.220Z,0.00
2019-02-10T06:02:23.190Z,0.00
2019-02-10T06:03:23.167Z,0.00
2019-02-10T06:04:44.141Z,0.00
2019-02-10T06:05:23.114Z,0.00
2019-02-10T06:06:23.092Z,0.00
2019-02-10T06:07:23.067Z,0.00
2019-02-10T06:08:23.040Z,0.00
2019-02-10T06:09:23.063Z,0.00
2019-02-10T06:10:43.995Z,0.00
2019-02-10T06:11:22.965Z,0.00
2019-02-10T06:12:22.940Z,0.00
2019-02-10T06:13:22.914Z,0.00
2019-02-10T06:14:22.892Z,0.00
2019-02-10T06:15:22.864Z,0.00
2019-02-10T06:16:43.842Z,0.00
2019-02-10T06:17:22.821Z,0.00
2019-02-10T06:18:22.791Z,0.00
2019-02-10T06:19:22.763Z,0.00
2019-02-10T06:20:22.741Z,0.00
2019-02-10T06:21:22.714Z,0.00
2019-02-10T06:22:43.690Z,0.00
2019-02-10T06:23:22.664Z,0.00
2019-02-10T06:24:22.639Z,0.00
2019-02-10T06:25:22.615Z,0.00
2019-02-10T06:26:22.590Z,0.00
2019-02-10T06:27:22.566Z,0.00
2019-02-10T06:28:43.546Z,0.00
2019-02-10T06:29:22.521Z,0.00
2019-02-10T06:30:22.491Z,0.00
2019-02-10T06:31:22.465Z,0.00
2019-02-10T06:32:22.440Z,0.00
2019-02-10T06:33:22.416Z,0.00
2019-02-10T06:34:43.389Z,0.00
2019-02-10T06:35:22.364Z,0.00
2019-02-10T06:36:22.341Z,0.00
2019-02-10T06:37:22.314Z,0.00
2019-02-10T06:38:22.946Z,0.00
2019-02-10T06:39:22.263Z,0.00
2019-02-10T06:40:43.243Z,0.00
2019-02-10T06:41:22.217Z,0.00
2019-02-10T06:42:22.188Z,0.00
2019-02-10T06:43:22.160Z,0.00
2019-02-10T06:44:22.136Z,0.00
2019-02-10T06:45:22.133Z,0.00
2019-02-10T06:46:43.085Z,0.00
2019-02-10T06:47:22.060Z,0.00
2019-02-10T06:48:22.034Z,0.00
2019-02-10T06:49:22.009Z,0.00
2019-02-10T06:50:21.989Z,0.00
2019-02-10T06:51:21.959Z,0.00
2019-02-10T06:52:42.938Z,0.00
2019-02-10T06:53:21.910Z,0.00
2019-02-10T06:54:21.886Z,0.00
2019-02-10T06:55:21.858Z,0.00
2019-02-10T06:56:21.833Z,0.00
2019-02-10T06:57:21.807Z,0.00
2019-02-10T06:58:42.782Z,0.00
2019-02-10T06:59:21.755Z,0.00
2019-02-10T07:00:21.731Z,0.00
2019-02-10T07:01:21.706Z,4.00
2019-02-10T07:02:21.685Z,0.00
2019-02-10T07:03:21.654Z,0.00
2019-02-10T07:04:42.630Z,0.00
2019-02-10T07:05:21.603Z,0.00
2019-02-10T07:06:21.580Z,0.00
2019-02-10T07:07:21.556Z,4.00
2019-02-10T07:08:21.529Z,4.00
2019-02-10T07:09:21.504Z,4.00
2019-02-10T07:10:42.477Z,4.00
2019-02-10T07:11:21.455Z,4.00
2019-02-10T07:12:21.425Z,4.00
2019-02-10T07:13:21.402Z,0.00
2019-02-10T07:14:21.379Z,4.00
2019-02-10T07:15:21.350Z,4.00
2019-02-10T07:16:42.327Z,4.00
2019-02-10T07:17:21.302Z,4.00
2019-02-10T07:18:21.278Z,8.00
2019-02-10T07:19:21.253Z,4.00
2019-02-10T07:20:21.228Z,8.00
2019-02-10T07:21:21.202Z,8.00
2019-02-10T07:22:42.175Z,8.00
2019-02-10T07:23:21.150Z,8.00
2019-02-10T07:24:21.123Z,8.00
2019-02-10T07:25:21.100Z,8.00
2019-02-10T07:26:21.080Z,4.00
2019-02-10T07:27:21.053Z,8.00
2019-02-10T07:28:42.163Z,8.00
2019-02-10T07:29:21.000Z,8.00
2019-02-10T07:30:20.975Z,8.00
2019-02-10T07:31:20.952Z,8.00
2019-02-10T07:32:20.926Z,8.00
2019-02-10T07:33:20.936Z,8.00
2019-02-10T07:34:48.077Z,12.00
2019-02-10T07:35:20.865Z,12.00
2019-02-10T07:36:20.824Z,12.00
2019-02-10T07:37:20.800Z,12.00
2019-02-10T07:38:20.773Z,12.00
2019-02-10T07:39:20.749Z,12.00
2019-02-10T07:40:41.757Z,12.00
2019-02-10T07:41:20.697Z,12.00
2019-02-10T07:42:20.674Z,12.00
2019-02-10T07:43:20.696Z,8.00
2019-02-10T07:44:20.656Z,12.00
2019-02-10T07:45:20.609Z,12.00
2019-02-10T07:46:41.577Z,12.00
2019-02-10T07:47:20.640Z,16.00
2019-02-10T07:48:20.529Z,12.00
2019-02-10T07:49:20.499Z,12.00
2019-02-10T07:50:20.474Z,12.00
2019-02-10T07:51:20.506Z,16.00
2019-02-10T07:52:41.423Z,12.00
2019-02-10T07:53:20.398Z,20.00
2019-02-10T07:54:20.374Z,16.00
2019-02-10T07:55:20.349Z,16.00
2019-02-10T07:56:20.322Z,16.00
2019-02-10T07:57:20.300Z,16.00
2019-02-10T07:58:41.385Z,16.00
2019-02-10T07:59:20.253Z,16.00
2019-02-10T08:00:20.226Z,20.00
2019-02-10T08:01:20.199Z,28.00
2019-02-10T08:02:20.174Z,24.00
2019-02-10T08:03:20.149Z,24.00
2019-02-10T08:04:41.122Z,20.00
2019-02-10T08:05:20.100Z,20.00
2019-02-10T08:06:20.075Z,20.00
2019-02-10T08:07:20.064Z,16.00
2019-02-10T08:08:20.025Z,20.00
2019-02-10T08:09:20.001Z,20.00
2019-02-10T08:10:41.005Z,16.00
2019-02-10T08:11:19.954Z,16.00
2019-02-10T08:12:19.927Z,16.00
2019-02-10T08:13:19.903Z,16.00
2019-02-10T08:14:19.878Z,16.00
2019-02-10T08:15:19.850Z,16.00
2019-02-10T08:16:40.826Z,16.00
2019-02-10T08:17:19.801Z,20.00
2019-02-10T08:18:19.813Z,16.00
2019-02-10T08:19:19.751Z,20.00
2019-02-10T08:20:19.746Z,24.00
2019-02-10T08:21:19.737Z,20.00
2019-02-10T08:22:40.679Z,28.00
2019-02-10T08:23:20.611Z,32.00
2019-02-10T08:24:19.633Z,24.00
2019-02-10T08:25:19.605Z,24.00
2019-02-10T08:26:19.581Z,28.00
2019-02-10T08:27:19.553Z,32.00
2019-02-10T08:28:40.571Z,32.00
2019-02-10T08:29:19.508Z,36.00
2019-02-10T08:30:19.482Z,32.00
2019-02-10T08:31:19.455Z,32.00
2019-02-10T08:32:19.429Z,32.00
2019-02-10T08:33:19.406Z,28.00
2019-02-10T08:34:40.380Z,28.00
2019-02-10T08:35:19.355Z,20.00
2019-02-10T08:36:19.330Z,24.00
2019-02-10T08:37:19.305Z,32.00
2019-02-10T08:38:19.280Z,28.00
2019-02-10T08:39:19.255Z,36.00
2019-02-10T08:40:40.334Z,40.00
2019-02-10T08:41:19.206Z,40.00
2019-02-10T08:42:19.306Z,36.00
2019-02-10T08:43:19.155Z,32.00
2019-02-10T08:44:19.130Z,32.00
2019-02-10T08:45:19.107Z,32.00
2019-02-10T08:46:40.080Z,32.00
2019-02-10T08:47:19.092Z,32.00
2019-02-10T08:48:19.088Z,36.00
2019-02-10T08:49:19.005Z,32.00
2019-02-10T08:50:18.981Z,28.00
2019-02-10T08:51:18.955Z,28.00
2019-02-10T08:52:39.930Z,32.00
2019-02-10T08:53:18.906Z,36.00
2019-02-10T08:54:18.883Z,32.00
2019-02-10T08:55:18.854Z,32.00
2019-02-10T08:56:18.859Z,32.00
2019-02-10T08:57:18.810Z,44.00
2019-02-10T08:58:39.841Z,56.00
2019-02-10T08:59:18.756Z,48.00
2019-02-10T09:00:18.730Z,52.00
2019-02-10T09:01:18.751Z,56.00
2019-02-10T09:02:18.681Z,56.00
2019-02-10T09:03:19.814Z,52.00
2019-02-10T09:04:39.628Z,44.00
2019-02-10T09:05:18.608Z,40.00
2019-02-10T09:06:18.593Z,36.00
2019-02-10T09:07:18.582Z,40.00
2019-02-10T09:08:18.551Z,48.00
2019-02-10T09:09:18.504Z,48.00
2019-02-10T09:10:39.483Z,52.00
2019-02-10T09:11:18.452Z,48.00
2019-02-10T09:12:18.453Z,48.00
2019-02-10T09:13:18.505Z,52.00
2019-02-10T09:14:18.399Z,40.00
2019-02-10T09:15:18.372Z,36.00
2019-02-10T09:16:39.329Z,32.00
2019-02-10T09:17:18.302Z,40.00
2019-02-10T09:18:18.281Z,32.00
2019-02-10T09:19:18.251Z,32.00
2019-02-10T09:20:18.227Z,32.00
2019-02-10T09:21:18.201Z,36.00
2019-02-10T09:22:39.183Z,44.00
2019-02-10T09:23:18.167Z,36.00
2019-02-10T09:24:18.127Z,32.00
2019-02-10T09:25:18.102Z,32.00
2019-02-10T09:26:18.125Z,44.00
2019-02-10T09:27:18.051Z,52.00
2019-02-10T09:28:39.118Z,52.00
2019-02-10T09:29:18.005Z,48.00
2019-02-10T09:30:17.980Z,40.00
2019-02-10T09:31:17.951Z,56.00
2019-02-10T09:32:17.928Z,64.00
2019-02-10T09:33:17.902Z,68.00
2019-02-10T09:34:38.880Z,64.00
2019-02-10T09:35:17.953Z,68.00
2019-02-10T09:36:17.828Z,68.00
2019-02-10T09:37:17.807Z,68.00
2019-02-10T09:38:17.786Z,52.00
2019-02-10T09:39:17.753Z,68.00
2019-02-10T09:40:38.727Z,80.00
2019-02-10T09:41:17.708Z,76.00
2019-02-10T09:42:17.678Z,104.00
2019-02-10T09:43:17.663Z,104.00
2019-02-10T09:44:17.660Z,104.00
2019-02-10T09:45:17.606Z,112.00
2019-02-10T09:46:38.584Z,88.00
2019-02-10T09:47:17.553Z,96.00
2019-02-10T09:48:17.580Z,84.00
2019-02-10T09:49:17.535Z,92.00
2019-02-10T09:50:17.498Z,80.00
2019-02-10T09:51:17.455Z,76.00
2019-02-10T09:52:38.432Z,72.00
2019-02-10T09:53:17.416Z,72.00
2019-02-10T09:54:17.381Z,60.00
2019-02-10T09:55:17.360Z,80.00
2019-02-10T09:56:17.331Z,92.00
2019-02-10T09:57:17.306Z,100.00
2019-02-10T09:58:38.305Z,92.00
2019-02-10T09:59:17.295Z,72.00
2019-02-10T10:00:17.256Z,64.00
2019-02-10T10:01:17.207Z,64.00
2019-02-10T10:02:17.183Z,64.00
2019-02-10T10:03:17.158Z,68.00
2019-02-10T10:04:38.136Z,68.00
2019-02-10T10:05:17.113Z,84.00
2019-02-10T10:06:17.082Z,68.00
2019-02-10T10:07:17.060Z,60.00
2019-02-10T10:08:17.035Z,56.00
2019-02-10T10:09:19.479Z,64.00
2019-02-10T10:10:38.011Z,44.00
2019-02-10T10:11:16.973Z,52.00
2019-02-10T10:12:17.087Z,72.00
2019-02-10T10:13:16.910Z,64.00
2019-02-10T10:14:16.890Z,72.00
2019-02-10T10:15:16.862Z,72.00
2019-02-10T10:16:37.838Z,92.00
2019-02-10T10:17:16.814Z,80.00
2019-02-10T10:18:16.790Z,76.00
2019-02-10T10:19:16.767Z,84.00
2019-02-10T10:20:16.741Z,64.00
2019-02-10T10:21:16.714Z,52.00
2019-02-10T10:22:37.739Z,48.00
2019-02-10T10:23:16.664Z,60.00
2019-02-10T10:24:16.642Z,64.00
2019-02-10T10:25:16.619Z,72.00
2019-02-10T10:26:16.592Z,76.00
2019-02-10T10:27:16.570Z,64.00
2019-02-10T10:28:37.574Z,68.00
2019-02-10T10:29:16.517Z,76.00
2019-02-10T10:30:16.494Z,80.00
2019-02-10T10:31:16.469Z,88.00
2019-02-10T10:32:16.444Z,92.00
2019-02-10T10:33:16.429Z,96.00
2019-02-10T10:34:37.413Z,80.00
2019-02-10T10:35:16.370Z,60.00
2019-02-10T10:36:16.345Z,56.00
2019-02-10T10:37:16.330Z,52.00
2019-02-10T10:38:16.298Z,52.00
2019-02-10T10:39:16.274Z,60.00
2019-02-10T10:40:37.246Z,52.00
2019-02-10T10:41:16.224Z,56.00
2019-02-10T10:42:16.197Z,44.00
2019-02-10T10:43:16.208Z,40.00
2019-02-10T10:44:16.148Z,52.00
2019-02-10T10:45:16.143Z,64.00
2019-02-10T10:46:37.231Z,92.00
2019-02-10T10:47:16.079Z,76.00
2019-02-10T10:48:16.056Z,72.00
2019-02-10T10:49:16.028Z,84.00
2019-02-10T10:50:16.001Z,100.00
2019-02-10T10:51:15.976Z,88.00
2019-02-10T10:52:36.953Z,104.00
2019-02-10T10:53:15.928Z,120.00
2019-02-10T10:54:15.901Z,136.00
2019-02-10T10:55:15.882Z,116.00
2019-02-10T10:56:16.106Z,92.00
2019-02-10T10:57:16.055Z,96.00
2019-02-10T10:58:36.806Z,84.00
2019-02-10T10:59:15.783Z,76.00
2019-02-10T11:00:15.760Z,68.00
2019-02-10T11:01:15.749Z,60.00
2019-02-10T11:02:15.705Z,64.00
2019-02-10T11:03:17.257Z,60.00
2019-02-10T11:04:36.658Z,60.00
2019-02-10T11:05:15.634Z,72.00
2019-02-10T11:06:15.626Z,64.00
2019-02-10T11:07:15.583Z,64.00
2019-02-10T11:08:15.558Z,64.00
2019-02-10T11:09:15.534Z,60.00
2019-02-10T11:10:36.513Z,60.00
2019-02-10T11:11:15.485Z,68.00
2019-02-10T11:12:15.462Z,72.00
2019-02-10T11:13:15.441Z,60.00
2019-02-10T11:14:15.412Z,56.00
2019-02-10T11:15:15.388Z,56.00
2019-02-10T11:16:36.362Z,64.00
2019-02-10T11:17:15.338Z,68.00
2019-02-10T11:18:15.314Z,68.00
2019-02-10T11:19:15.289Z,72.00
2019-02-10T11:20:15.265Z,68.00
2019-02-10T11:21:15.246Z,60.00
2019-02-10T11:22:36.298Z,52.00
2019-02-10T11:23:15.195Z,48.00
2019-02-10T11:24:15.168Z,40.00
2019-02-10T11:25:15.144Z,44.00
2019-02-10T11:26:15.120Z,36.00
2019-02-10T11:27:15.093Z,36.00
2019-02-10T11:28:36.135Z,32.00
2019-02-10T11:29:15.047Z,32.00
2019-02-10T11:30:15.021Z,36.00
2019-02-10T11:31:15.031Z,40.00
2019-02-10T11:32:14.971Z,52.00
2019-02-10T11:33:14.947Z,60.00
2019-02-10T11:34:35.964Z,56.00
2019-02-10T11:35:14.899Z,52.00
2019-02-10T11:36:14.876Z,48.00
2019-02-10T11:37:14.852Z,52.00
2019-02-10T11:38:14.826Z,48.00
2019-02-10T11:39:14.801Z,52.00
2019-02-10T11:40:35.779Z,88.00
2019-02-10T11:41:14.753Z,68.00
2019-02-10T11:42:14.729Z,68.00
2019-02-10T11:43:14.704Z,72.00
2019-02-10T11:44:14.679Z,52.00
2019-02-10T11:45:14.654Z,48.00
2019-02-10T11:46:35.631Z,64.00
2019-02-10T11:47:14.606Z,44.00
2019-02-10T11:48:14.582Z,60.00
2019-02-10T11:49:14.559Z,48.00
2019-02-10T11:50:14.533Z,48.00
2019-02-10T11:51:14.508Z,48.00
2019-02-10T11:52:35.485Z,56.00
2019-02-10T11:53:14.461Z,72.00
2019-02-10T11:54:14.447Z,80.00
2019-02-10T11:55:14.412Z,108.00
2019-02-10T11:56:14.387Z,76.00
2019-02-10T11:57:14.363Z,100.00
2019-02-10T11:58:35.411Z,136.00
2019-02-10T11:59:14.311Z,152.00
2019-02-10T12:00:14.289Z,204.00
2019-02-10T12:01:14.265Z,248.00
2019-02-10T12:02:14.243Z,232.00
2019-02-10T12:03:14.228Z,156.00
2019-02-10T12:04:35.192Z,124.00
2019-02-10T12:05:14.168Z,208.00
2019-02-10T12:06:14.144Z,144.00
2019-02-10T12:07:14.119Z,172.00
2019-02-10T12:08:14.098Z,132.00
2019-02-10T12:09:14.078Z,172.00
2019-02-10T12:10:35.052Z,160.00
2019-02-10T12:11:14.052Z,144.00
2019-02-10T12:12:14.035Z,188.00
2019-02-10T12:13:13.977Z,184.00
2019-02-10T12:14:13.951Z,124.00
2019-02-10T12:15:13.926Z,128.00
2019-02-10T12:16:34.901Z,124.00
2019-02-10T12:17:13.879Z,176.00
2019-02-10T12:18:13.873Z,100.00
2019-02-10T12:19:13.830Z,120.00
2019-02-10T12:20:13.826Z,160.00
2019-02-10T12:21:13.797Z,152.00
2019-02-10T12:22:34.758Z,240.00
2019-02-10T12:23:13.735Z,180.00
2019-02-10T12:24:13.710Z,188.00
2019-02-10T12:25:13.685Z,100.00
2019-02-10T12:26:13.661Z,164.00
2019-02-10T12:27:13.636Z,132.00
2019-02-10T12:28:34.689Z,80.00
2019-02-10T12:29:13.590Z,56.00
2019-02-10T12:30:13.565Z,48.00
2019-02-10T12:31:13.541Z,52.00
2019-02-10T12:32:13.517Z,96.00
2019-02-10T12:33:13.495Z,84.00
2019-02-10T12:34:34.471Z,68.00
2019-02-10T12:35:13.447Z,76.00
2019-02-10T12:36:13.423Z,84.00
2019-02-10T12:37:13.405Z,100.00
2019-02-10T12:38:13.379Z,104.00
2019-02-10T12:39:13.402Z,132.00
2019-02-10T12:40:34.331Z,156.00
2019-02-10T12:41:13.306Z,148.00
2019-02-10T12:42:13.278Z,156.00
2019-02-10T12:43:13.260Z,180.00
2019-02-10T12:44:13.229Z,192.00
2019-02-10T12:45:13.206Z,188.00
2019-02-10T12:46:34.252Z,172.00
2019-02-10T12:47:13.371Z,204.00
2019-02-10T12:48:13.177Z,216.00
2019-02-10T12:49:13.273Z,220.00
2019-02-10T12:50:13.083Z,224.00
2019-02-10T12:51:13.216Z,216.00
2019-02-10T12:52:34.170Z,208.00
2019-02-10T12:53:13.514Z,204.00
2019-02-10T12:54:13.143Z,208.00
2019-02-10T12:55:12.989Z,208.00
2019-02-10T12:56:12.968Z,188.00
2019-02-10T12:57:12.948Z,168.00
2019-02-10T12:58:33.970Z,164.00
2019-02-10T12:59:12.901Z,180.00
2019-02-10T13:00:12.870Z,160.00
2019-02-10T13:01:12.884Z,100.00
2019-02-10T13:02:12.788Z,52.00
2019-02-10T13:03:12.773Z,40.00
2019-02-10T13:04:33.752Z,40.00
2019-02-10T13:05:12.719Z,40.00