createdAt,value
2019-04-16T00:01:26.739Z,93.50
2019-04-16T00:04:02.990Z,93.20
2019-04-16T00:06:42.398Z,93.20
2019-04-16T00:09:29.299Z,93.10
2019-04-16T00:12:05.859Z,93.20
2019-04-16T00:14:37.784Z,93.20
2019-04-16T00:17:06.693Z,93.30
2019-04-16T00:19:35.568Z,93.30
2019-04-16T00:22:16.748Z,93.40
2019-04-16T00:24:46.632Z,93.30
2019-04-16T00:27:15.519Z,93.50
2019-04-16T00:29:44.462Z,93.30
2019-04-16T00:32:18.612Z,93.30
2019-04-16T00:34:47.482Z,93.20
2019-04-16T00:37:20.556Z,93.10
2019-04-16T00:39:55.553Z,93.20
2019-04-16T00:42:21.413Z,93.30
2019-04-16T00:44:50.319Z,93.20
2019-04-16T00:47:19.227Z,93.30
2019-04-16T00:49:48.128Z,93.10
2019-04-16T00:52:17.032Z,93.20
2019-04-16T00:54:47.351Z,93.40
2019-04-16T00:57:18.641Z,93.30
2019-04-16T00:59:47.648Z,93.30
2019-04-16T01:02:20.778Z,93.40
2019-04-16T01:04:49.749Z,93.40
2019-04-16T01:07:18.714Z,93.60
2019-04-16T01:09:47.641Z,93.60
2019-04-16T01:12:21.122Z,93.30
2019-04-16T01:14:52.672Z,93.40
2019-04-16T01:17:23.577Z,93.30
2019-04-16T01:19:58.069Z,93.40
2019-04-16T01:22:27.209Z,93.40
2019-04-16T01:24:56.453Z,93.90
2019-04-16T01:27:29.964Z,93.50
2019-04-16T01:30:05.926Z,93.70
2019-04-16T01:32:35.550Z,93.60
2019-04-16T01:35:10.297Z,93.50
2019-04-16T01:37:58.978Z,93.60
2019-04-16T01:40:29.461Z,93.70
2019-04-16T01:42:59.830Z,93.70
2019-04-16T01:45:29.771Z,93.90
2019-04-16T01:48:06.912Z,93.80
2019-04-16T01:50:31.473Z,93.70
2019-04-16T01:53:00.395Z,93.80
2019-04-16T01:55:29.319Z,93.70
2019-04-16T01:57:59.623Z,93.60
2019-04-16T02:00:29.668Z,94.00
2019-04-16T02:02:58.551Z,93.60
2019-04-16T02:05:28.356Z,93.60
2019-04-16T02:07:59.238Z,93.80
2019-04-16T02:10:29.284Z,93.80
2019-04-16T02:12:59.649Z,93.80
2019-04-16T02:15:28.564Z,94.00
2019-04-16T02:18:16.699Z,94.00
2019-04-16T02:20:45.599Z,94.00
2019-04-16T02:23:16.797Z,94.00
2019-04-16T02:25:45.062Z,94.00
2019-04-16T02:28:14.964Z,93.90
2019-04-16T02:30:49.169Z,94.00
2019-04-16T02:33:22.836Z,94.00
2019-04-16T02:36:00.597Z,94.10
2019-04-16T02:38:29.702Z,94.10
2019-04-16T02:40:58.632Z,94.10
2019-04-16T02:43:27.513Z,94.10
2019-04-16T02:45:58.786Z,94.30
2019-04-16T02:48:31.094Z,94.20
2019-04-16T02:51:16.508Z,94.20
2019-04-16T02:53:54.502Z,94.20
2019-04-16T02:56:39.690Z,94.20
2019-04-16T02:59:12.967Z,94.30
2019-04-16T03:01:59.125Z,94.40
2019-04-16T03:07:27.071Z,94.40
2019-04-16T03:10:01.819Z,94.50
2019-04-16T03:12:27.373Z,94.60
2019-04-16T03:15:00.807Z,94.50
2019-04-16T03:17:31.450Z,94.50
2019-04-16T03:20:06.591Z,94.50
2019-04-16T03:22:35.185Z,94.60
2019-04-16T03:25:12.589Z,94.50
2019-04-16T03:27:41.164Z,94.70
2019-04-16T03:30:10.388Z,94.70
2019-04-16T03:32:51.905Z,94.70
2019-04-16T03:35:25.543Z,94.60
2019-04-16T03:37:51.421Z,94.70
2019-04-16T03:40:24.725Z,94.70
2019-04-16T03:43:12.445Z,94.70
2019-04-16T03:45:42.224Z,94.70
2019-04-16T03:48:12.947Z,94.80
2019-04-16T03:50:43.442Z,94.80
2019-04-16T03:53:16.367Z,94.80
2019-04-16T03:55:45.090Z,94.80
2019-04-16T03:58:13.940Z,94.70
2019-04-16T04:00:44.281Z,94.80
2019-04-16T04:03:13.410Z,94.70
2019-04-16T04:05:43.888Z,94.80
2019-04-16T04:08:16.388Z,94.70
2019-04-16T04:10:43.330Z,94.80
2019-04-16T04:13:18.570Z,94.80
2019-04-16T04:15:46.308Z,94.90
2019-04-16T04:18:15.259Z,95.00
2019-04-16T04:20:44.201Z,95.00
2019-04-16T04:23:13.127Z,95.10
2019-04-16T04:25:42.034Z,95.00
2019-04-16T04:28:10.886Z,95.00
2019-04-16T04:30:39.792Z,95.10
2019-04-16T04:33:09.953Z,95.20
2019-04-16T04:35:39.344Z,95.20
2019-04-16T04:38:11.844Z,95.20
2019-04-16T04:40:44.655Z,95.20
2019-04-16T04:43:11.839Z,95.10
2019-04-16T04:45:41.480Z,95.00
2019-04-16T04:48:11.675Z,95.00
2019-04-16T04:50:41.143Z,95.00
2019-04-16T04:53:10.283Z,95.10
2019-04-16T04:55:39.259Z,95.00
2019-04-16T04:58:08.322Z,95.10
2019-04-16T05:00:40.087Z,95.10
2019-04-16T05:05:48.065Z,95.20
2019-04-16T05:08:17.015Z,95.20
2019-04-16T05:10:58.579Z,95.20
2019-04-16T05:13:23.910Z,95.10
2019-04-16T05:15:49.810Z,95.10
2019-04-16T05:18:21.480Z,95.10
2019-04-16T05:20:51.859Z,95.10
2019-04-16T05:23:24.864Z,95.20
2019-04-16T05:25:51.225Z,95.20
2019-04-16T05:28:20.208Z,95.20
2019-04-16T05:30:51.875Z,95.20
2019-04-16T05:33:19.798Z,95.10
2019-04-16T05:35:48.739Z,95.10
2019-04-16T05:38:20.335Z,95.20
2019-04-16T05:40:48.161Z,95.30
2019-04-16T05:43:22.389Z,95.20
2019-04-16T05:45:51.194Z,95.40
2019-04-16T05:48:21.876Z,95.30
2019-04-16T05:50:53.168Z,95.50
2019-04-16T05:53:22.181Z,95.20
2019-04-16T05:56:12.019Z,95.20
2019-04-16T05:58:42.524Z,95.40
2019-04-16T06:01:14.086Z,95.20
2019-04-16T06:03:43.353Z,95.10
2019-04-16T06:06:13.265Z,95.00
2019-04-16T06:08:43.931Z,94.90
2019-04-16T06:11:26.551Z,94.90
2019-04-16T06:13:45.534Z,95.00
2019-04-16T06:16:25.657Z,94.80
2019-04-16T06:19:12.017Z,94.80
2019-04-16T06:22:00.563Z,94.90
2019-04-16T06:24:32.375Z,94.90
2019-04-16T06:27:03.563Z,94.90
2019-04-16T06:29:47.120Z,95.00
2019-04-16T06:32:34.563Z,94.90
2019-04-16T06:35:21.459Z,95.20
2019-04-16T06:37:56.109Z,94.90
2019-04-16T06:40:41.460Z,94.90
2019-04-16T06:43:11.987Z,94.80
2019-04-16T06:45:58.690Z,94.70
2019-04-16T06:48:31.422Z,94.70
2019-04-16T06:51:12.533Z,94.60
2019-04-16T06:53:42.428Z,94.70
2019-04-16T06:56:29.098Z,94.70
2019-04-16T06:59:02.307Z,94.90
2019-04-16T07:01:50.040Z,94.80
2019-04-16T07:04:29.580Z,94.90
2019-04-16T07:07:13.961Z,94.60
2019-04-16T07:09:50.151Z,94.70
2019-04-16T07:12:20.994Z,94.60
2019-04-16T07:14:50.026Z,94.70
2019-04-16T07:17:22.494Z,94.80
2019-04-16T07:19:58.090Z,94.80
2019-04-16T07:22:26.599Z,94.80
2019-04-16T07:24:55.952Z,94.70
2019-04-16T07:27:25.832Z,94.60
2019-04-16T07:30:05.146Z,94.70
2019-04-16T07:32:43.244Z,94.60
2019-04-16T07:35:29.844Z,94.80
2019-04-16T07:38:05.408Z,94.80
2019-04-16T07:40:35.525Z,94.60
2019-04-16T07:43:06.050Z,94.50
2019-04-16T07:45:45.463Z,94.50
2019-04-16T07:48:22.529Z,94.60
2019-04-16T07:51:08.852Z,94.60
2019-04-16T07:53:39.354Z,94.50
2019-04-16T07:56:22.167Z,94.50
2019-04-16T07:59:05.173Z,94.50
2019-04-16T08:01:34.792Z,94.50
2019-04-16T08:04:05.604Z,94.60
2019-04-16T08:06:34.509Z,94.60
2019-04-16T08:09:05.510Z,94.20
2019-04-16T08:11:39.262Z,94.30
2019-04-16T08:14:08.932Z,94.30
2019-04-16T08:16:47.326Z,94.50
2019-04-16T08:19:12.123Z,94.70
2019-04-16T08:21:40.696Z,94.70
2019-04-16T08:24:11.908Z,94.40
2019-04-16T08:26:41.569Z,94.70
2019-04-16T08:29:11.436Z,94.60
2019-04-16T08:31:44.476Z,94.70
2019-04-16T08:34:12.510Z,94.40
2019-04-16T08:36:41.433Z,94.20
2019-04-16T08:39:11.981Z,94.10
2019-04-16T08:41:40.951Z,94.30
2019-04-16T08:44:12.622Z,94.40
2019-04-16T08:46:41.624Z,94.30
2019-04-16T08:49:14.494Z,94.20
2019-04-16T08:51:42.934Z,94.10
2019-04-16T08:54:11.810Z,94.20
2019-04-16T08:56:43.156Z,93.80
2019-04-16T08:59:13.090Z,93.70
2019-04-16T09:01:42.773Z,93.80
2019-04-16T09:04:16.195Z,93.50
2019-04-16T09:06:46.209Z,93.30
2019-04-16T09:09:26.301Z,93.40
2019-04-16T09:11:59.123Z,93.50
2019-04-16T09:14:29.662Z,93.30
2019-04-16T09:17:02.530Z,93.50
2019-04-16T09:19:31.393Z,93.40
2019-04-16T09:22:00.337Z,93.30
2019-04-16T10:23:30.145Z,92.50
2019-04-16T10:25:59.029Z,92.90
2019-04-16T10:28:29.440Z,93.00
2019-04-16T10:30:58.353Z,92.80
2019-04-16T10:33:27.296Z,92.40
2019-04-16T10:35:57.580Z,92.40
2019-04-16T10:38:28.347Z,92.20
2019-04-16T10:40:58.957Z,92.30
2019-04-16T10:43:47.005Z,92.30
2019-04-16T10:46:27.037Z,92.10
2019-04-16T10:49:00.824Z,92.30
2019-04-16T10:51:34.112Z,92.10
2019-04-16T10:54:07.632Z,92.30
2019-04-16T10:56:57.939Z,92.40
2019-04-16T10:59:36.229Z,92.40
2019-04-16T11:02:28.659Z,92.50
2019-04-16T11:05:15.355Z,92.60
2019-04-16T11:07:45.178Z,92.40
2019-04-16T11:10:14.812Z,92.00
2019-04-16T11:12:43.805Z,91.90
2019-04-16T11:15:14.813Z,91.50
2019-04-16T11:17:43.683Z,91.30
2019-04-16T11:20:12.723Z,91.40
2019-04-16T11:22:41.742Z,91.30
2019-04-16T11:25:10.717Z,91.40
2019-04-16T11:27:40.066Z,91.40
2019-04-16T11:30:11.684Z,91.50
2019-04-16T11:32:40.672Z,91.40
2019-04-16T11:35:09.762Z,91.70
2019-04-16T11:37:43.608Z,91.50
2019-04-16T11:40:12.627Z,91.70
2019-04-16T11:42:41.591Z,91.30
2019-04-16T11:45:11.008Z,91.50
2019-04-16T11:47:40.302Z,91.80
2019-04-16T11:50:09.422Z,91.50
2019-04-16T11:52:40.022Z,91.40
2019-04-16T11:55:09.075Z,91.60
2019-04-16T11:57:37.951Z,91.20
2019-04-16T12:00:11.616Z,91.40
2019-04-16T12:02:57.277Z,91.40
2019-04-16T12:05:27.757Z,91.60
2019-04-16T12:08:16.452Z,91.90
2019-04-16T12:13:39.233Z,91.80
2019-04-16T12:16:09.652Z,91.60
2019-04-16T12:18:41.438Z,91.50
2019-04-16T12:21:14.676Z,90.80
2019-04-16T12:23:45.145Z,91.00
2019-04-16T12:26:22.355Z,91.10
2019-04-16T12:28:52.791Z,91.00
2019-04-16T12:31:26.300Z,91.10
2019-04-16T12:34:08.812Z,90.90
2019-04-16T12:39:27.096Z,91.50
2019-04-16T12:42:00.020Z,90.90
2019-04-16T12:44:44.166Z,90.90
2019-04-16T12:47:04.665Z,91.20
2019-04-16T12:49:44.151Z,91.50
2019-04-16T12:52:30.829Z,91.30
2019-04-16T12:55:17.583Z,91.10
2019-04-16T12:57:50.934Z,91.20
2019-04-16T13:00:33.246Z,90.80
2019-04-16T13:03:20.095Z,90.60
2019-04-16T13:06:05.587Z,90.40
2019-04-16T13:08:41.832Z,90.60
2019-04-16T13:11:12.309Z,90.40
2019-04-16T13:14:00.986Z,90.60
2019-04-16T13:16:43.769Z,90.50
2019-04-16T13:19:32.471Z,89.60
2019-04-16T13:22:01.853Z,90.20
2019-04-16T13:24:41.381Z,89.30
2019-04-16T13:27:17.687Z,90.20
2019-04-16T13:29:46.920Z,90.20
2019-04-16T13:32:15.881Z,89.70
2019-04-16T13:34:44.760Z,90.00
2019-04-16T13:37:13.774Z,89.80
2019-04-16T13:39:53.619Z,90.10
2019-04-16T13:42:22.472Z,90.30
2019-04-16T13:44:59.554Z,90.10
2019-04-16T13:47:28.884Z,90.10
2019-04-16T13:50:02.588Z,90.10
2019-04-16T13:52:29.983Z,90.50
2019-04-16T13:55:12.750Z,90.30
2019-04-16T13:57:59.292Z,90.60
2019-04-16T14:00:29.835Z,90.80
2019-04-16T14:03:00.381Z,90.00
2019-04-16T14:05:29.295Z,90.40
2019-04-16T14:07:58.356Z,90.20
2019-04-16T14:10:27.286Z,90.30
2019-04-16T14:12:56.157Z,90.20
2019-04-16T14:15:32.394Z,90.30
2019-04-16T14:17:59.765Z,90.70
2019-04-16T14:20:28.160Z,90.00
2019-04-16T14:22:57.141Z,90.20
2019-04-16T14:25:26.081Z,90.10
2019-04-16T14:27:55.627Z,89.70
2019-04-16T14:30:26.514Z,90.30
2019-04-16T14:32:55.475Z,90.30
2019-04-16T14:35:33.622Z,90.20
2019-04-16T14:37:56.654Z,90.50
2019-04-16T14:40:26.314Z,90.50
2019-04-16T14:42:57.342Z,90.10
2019-04-16T14:45:28.529Z,89.70
2019-04-16T14:47:57.751Z,88.60
2019-04-16T14:50:26.813Z,89.50
2019-04-16T14:52:55.727Z,90.40
2019-04-16T14:55:42.011Z,90.40
2019-04-16T14:58:19.604Z,90.60
2019-04-16T15:00:53.685Z,90.30
2019-04-16T15:06:17.011Z,90.20
2019-04-16T15:09:00.490Z,90.40
2019-04-16T15:11:43.300Z,90.30
2019-04-16T15:14:13.735Z,90.40
2019-04-16T15:16:50.947Z,90.60
2019-04-16T15:19:30.922Z,90.60
2019-04-16T15:22:01.578Z,90.60
2019-04-16T15:24:32.040Z,90.50
2019-04-16T15:27:12.064Z,90.50
2019-04-16T15:29:44.999Z,90.60
2019-04-16T15:32:21.246Z,90.30
2019-04-16T15:34:51.700Z,89.70
2019-04-16T15:37:22.705Z,89.20
2019-04-16T15:39:54.298Z,89.60
2019-04-16T15:42:40.676Z,90.20
2019-04-16T15:45:11.950Z,90.30
2019-04-16T15:47:51.353Z,89.90
2019-04-16T15:50:21.904Z,88.70
2019-04-16T15:52:58.352Z,89.30
2019-04-16T15:55:31.370Z,89.40
2019-04-16T15:58:09.484Z,89.50
2019-04-16T16:00:42.550Z,89.50
2019-04-16T16:03:16.635Z,90.00
2019-04-16T16:05:53.006Z,89.10
2019-04-16T16:08:26.884Z,89.20
2019-04-16T16:11:01.024Z,89.40
2019-04-16T16:13:30.002Z,89.50
2019-04-16T16:15:58.865Z,89.50
2019-04-16T16:18:27.847Z,89.10
2019-04-16T16:20:56.718Z,89.50
2019-04-16T16:23:25.594Z,89.80
2019-04-16T16:25:54.582Z,90.10
2019-04-16T16:28:23.488Z,88.20
2019-04-16T16:30:52.391Z,88.30
2019-04-16T16:33:21.307Z,88.90
2019-04-16T16:35:57.801Z,89.50
2019-04-16T16:38:21.104Z,88.70
2019-04-16T16:40:50.542Z,88.40
2019-04-16T16:43:19.601Z,88.60
2019-04-16T16:46:06.406Z,88.30
2019-04-16T16:48:35.581Z,88.80
2019-04-16T16:51:04.570Z,88.40
2019-04-16T16:53:44.056Z,88.50
2019-04-16T16:56:24.327Z,88.30
2019-04-16T16:59:01.754Z,87.70
2019-04-16T17:01:47.529Z,87.70
2019-04-16T17:04:18.028Z,87.40
2019-04-16T17:06:46.925Z,87.20
2019-04-16T17:09:22.709Z,87.90
2019-04-16T17:11:55.813Z,88.00
2019-04-16T17:14:24.243Z,87.60
2019-04-16T17:16:53.113Z,87.70
2019-04-16T17:19:22.039Z,87.30
2019-04-16T17:21:50.900Z,88.10
2019-04-16T17:24:19.769Z,88.10
2019-04-16T17:26:49.850Z,88.10
2019-04-16T17:29:19.240Z,88.30
2019-04-16T17:31:48.106Z,87.40
2019-04-16T17:34:17.031Z,87.30
2019-04-16T17:36:45.869Z,87.30
2019-04-16T17:39:16.363Z,87.20
2019-04-16T17:41:55.305Z,87.30
2019-04-16T17:44:37.217Z,86.80
2019-04-16T17:47:10.425Z,86.70
2019-04-16T17:49:43.381Z,87.20
2019-04-16T17:52:13.814Z,87.30
2019-04-16T17:54:47.030Z,87.50
2019-04-16T17:57:29.229Z,88.30
2019-04-16T18:00:00.802Z,88.50
2019-04-16T18:02:46.962Z,88.90
2019-04-16T18:05:23.884Z,88.80
2019-04-16T18:07:57.505Z,88.30
2019-04-16T18:10:45.171Z,89.10
2019-04-16T18:13:15.617Z,88.90
2019-04-16T18:15:52.203Z,89.00
2019-04-16T18:18:22.687Z,88.50
2019-04-16T18:21:11.385Z,87.70
2019-04-16T18:23:54.333Z,88.10
2019-04-16T18:26:41.387Z,88.10
2019-04-16T18:29:31.813Z,88.60
2019-04-16T18:31:59.521Z,89.10
2019-04-16T18:34:43.423Z,89.80
2019-04-16T18:37:32.095Z,90.00
2019-04-16T18:40:06.305Z,90.10
2019-04-16T18:42:48.864Z,90.40
2019-04-16T18:45:19.559Z,90.50
2019-04-16T18:48:04.901Z,90.10
2019-04-16T18:50:28.257Z,89.50
2019-04-16T18:52:57.524Z,89.30
2019-04-16T18:55:26.481Z,89.40
2019-04-16T18:57:55.406Z,89.50
2019-04-16T19:00:35.278Z,90.10
2019-04-16T19:03:04.144Z,90.10
2019-04-16T19:05:33.084Z,90.10
2019-04-16T19:08:02.002Z,90.20
2019-04-16T19:10:30.886Z,89.80
2019-04-16T19:13:01.936Z,89.70
2019-04-16T19:15:30.862Z,90.00
2019-04-16T19:17:59.762Z,90.30
2019-04-16T19:20:28.661Z,90.20
2019-04-16T19:22:57.618Z,90.00
2019-04-16T19:25:26.499Z,90.50
2019-04-16T19:27:55.601Z,90.30
2019-04-16T19:30:24.500Z,90.50
2019-04-16T19:32:53.325Z,90.80
2019-04-16T19:35:22.590Z,90.80
2019-04-16T19:37:51.975Z,90.70
2019-04-16T19:40:20.876Z,90.60
2019-04-16T19:42:49.745Z,90.50
2019-04-16T19:45:18.975Z,90.30
2019-04-16T19:47:47.839Z,90.30
2019-04-16T19:50:16.717Z,90.40
2019-04-16T19:52:45.859Z,90.40
2019-04-16T19:55:14.918Z,90.70
2019-04-16T19:57:43.795Z,90.90
2019-04-16T20:00:12.864Z,91.00
2019-04-16T20:02:41.760Z,90.90
2019-04-16T20:05:10.730Z,90.90
2019-04-16T20:07:39.671Z,90.80
2019-04-16T20:10:08.559Z,90.70
2019-04-16T20:12:37.845Z,90.70
2019-04-16T20:15:09.711Z,90.90
2019-04-16T20:17:38.837Z,91.00
2019-04-16T20:20:07.871Z,91.00
2019-04-16T20:22:36.780Z,91.00
2019-04-16T20:25:06.950Z,90.60
2019-04-16T20:27:36.212Z,90.50
2019-04-16T20:30:11.008Z,90.60
2019-04-16T20:32:42.430Z,90.60
2019-04-16T20:35:11.967Z,90.70
2019-04-16T20:37:46.848Z,90.60
2019-04-16T20:40:17.822Z,90.80
2019-04-16T20:42:46.777Z,90.90
2019-04-16T20:45:15.914Z,90.90
2019-04-16T20:47:45.171Z,90.90
2019-04-16T20:50:14.521Z,91.10
2019-04-16T20:52:43.553Z,91.00
2019-04-16T20:55:15.986Z,91.30
2019-04-16T20:57:44.284Z,91.30
2019-04-16T21:00:15.134Z,91.20
2019-04-16T21:02:44.378Z,91.10
2019-04-16T21:05:22.120Z,91.10
2019-04-16T21:07:47.212Z,91.20
2019-04-16T21:10:16.750Z,91.30
2019-04-16T21:12:46.144Z,91.30
2019-04-16T21:15:15.232Z,91.30
2019-04-16T21:17:46.727Z,91.30
2019-04-16T21:20:19.302Z,91.30
2019-04-16T21:22:46.324Z,91.30
2019-04-16T21:25:15.229Z,91.40
2019-04-16T21:27:57.705Z,91.50
2019-04-16T21:30:26.735Z,91.60
2019-04-16T21:33:02.976Z,91.60
2019-04-16T21:35:39.967Z,91.60
2019-04-16T21:38:22.801Z,91.50
2019-04-16T21:40:52.856Z,91.20
2019-04-16T21:43:22.699Z,91.10
2019-04-16T21:45:51.640Z,91.20
2019-04-16T21:48:20.558Z,91.10
2019-04-16T21:50:53.941Z,91.00
2019-04-16T21:53:20.827Z,90.80
2019-04-16T21:55:49.746Z,91.00
2019-04-16T21:58:18.634Z,91.00
2019-04-16T22:00:51.851Z,91.00
2019-04-16T22:03:25.034Z,91.10
2019-04-16T22:05:54.008Z,91.20
2019-04-16T22:08:22.882Z,91.30
2019-04-16T22:10:52.366Z,91.40
2019-04-16T22:13:21.245Z,91.70
2019-04-16T22:15:50.316Z,91.20
2019-04-16T22:18:19.958Z,91.10
2019-04-16T22:20:48.958Z,91.10
2019-04-16T22:23:19.280Z,91.00
2019-04-16T22:25:48.700Z,90.80
2019-04-16T22:28:17.678Z,90.70
2019-04-16T22:30:51.161Z,90.70
2019-04-16T22:33:17.683Z,90.60
2019-04-16T22:35:46.553Z,90.70
2019-04-16T22:38:15.585Z,90.80
2019-04-16T22:40:51.530Z,90.80
2019-04-16T22:43:39.659Z,90.90
2019-04-16T22:46:10.659Z,90.90
2019-04-16T22:48:41.403Z,91.00
2019-04-16T22:51:11.646Z,91.00
2019-04-16T22:53:41.141Z,91.00
2019-04-16T22:56:10.224Z,90.80
2019-04-16T22:58:49.244Z,90.50
2019-04-16T23:01:19.867Z,90.70
2019-04-16T23:04:08.026Z,90.60
2019-04-16T23:06:38.707Z,90.60
2019-04-16T23:09:08.202Z,90.60
2019-04-16T23:11:39.103Z,90.70
2019-04-16T23:14:08.073Z,90.70
2019-04-16T23:16:41.698Z,91.00
2019-04-16T23:19:07.901Z,91.00
2019-04-16T23:21:42.245Z,91.00
2019-04-16T23:24:07.546Z,91.10
2019-04-16T23:26:36.647Z,91.20
2019-04-16T23:29:05.508Z,91.10
2019-04-16T23:31:34.433Z,91.30
2019-04-16T23:34:06.049Z,91.40
2019-04-16T23:36:53.180Z,91.30
2019-04-16T23:39:22.098Z,91.40
2019-04-16T23:41:50.979Z,91.20
2019-04-16T23:44:27.395Z,91.10
2019-04-16T23:47:00.637Z,91.20
2019-04-16T23:52:26.710Z,91.40
2019-04-16T23:54:57.179Z,91.40
2019-04-16T23:57:35.890Z,91.20
