createdAt,value
2022-12-23T00:01:27.340Z,0.50
2022-12-23T00:03:59.454Z,1.05
2022-12-23T00:06:27.843Z,0.68
2022-12-23T00:08:59.116Z,0.95
2022-12-23T00:11:31.276Z,0.70
2022-12-23T00:14:21.428Z,0.93
2022-12-23T00:16:51.479Z,0.70
2022-12-23T00:19:19.349Z,0.60
2022-12-23T00:21:48.333Z,0.75
2022-12-23T00:24:17.064Z,0.60
2022-12-23T00:26:46.236Z,0.88
2022-12-23T00:29:14.064Z,0.82
2022-12-23T00:31:42.286Z,0.80
2022-12-23T00:34:10.803Z,0.80
2022-12-23T00:36:38.769Z,0.80
2022-12-23T00:39:24.253Z,0.73
2022-12-23T00:42:10.845Z,0.95
2022-12-23T00:44:38.509Z,1.05
2022-12-23T00:47:06.529Z,0.60
2022-12-23T00:49:42.531Z,0.80
2022-12-23T00:52:15.509Z,0.80
2022-12-23T00:54:43.611Z,0.82
2022-12-23T00:57:12.934Z,0.80
2022-12-23T00:59:40.590Z,0.90
2022-12-23T01:02:26.844Z,0.87
2022-12-23T01:05:11.902Z,1.20
2022-12-23T01:07:40.362Z,1.40
2022-12-23T01:10:09.881Z,1.00
2022-12-23T01:12:38.869Z,1.10
2022-12-23T01:15:08.034Z,0.97
2022-12-23T01:17:36.044Z,0.40
2022-12-23T01:20:04.259Z,0.82
2022-12-23T01:22:32.528Z,0.70
2022-12-23T01:25:01.652Z,0.47
2022-12-23T01:27:29.723Z,0.50
2022-12-23T01:29:58.926Z,0.70
2022-12-23T01:32:27.509Z,0.73
2022-12-23T01:34:56.600Z,0.70
2022-12-23T01:37:24.954Z,0.68
2022-12-23T01:39:53.095Z,0.80
2022-12-23T01:42:40.558Z,0.90
2022-12-23T01:45:16.134Z,1.30
2022-12-23T01:47:48.039Z,1.23
2022-12-23T01:50:20.880Z,1.00
2022-12-23T01:52:53.213Z,1.10
2022-12-23T01:55:26.438Z,1.52
2022-12-23T01:57:56.653Z,1.00
2022-12-23T02:00:43.556Z,1.05
2022-12-23T02:03:29.006Z,1.00
2022-12-23T02:06:19.416Z,0.90
2022-12-23T02:09:04.926Z,0.85
2022-12-23T02:11:51.956Z,0.90
2022-12-23T02:14:46.209Z,0.85
2022-12-23T02:17:22.606Z,1.08
2022-12-23T02:20:17.177Z,0.80
2022-12-23T02:23:08.627Z,0.57
2022-12-23T02:25:53.180Z,0.80
2022-12-23T02:28:54.372Z,0.75
2022-12-23T02:31:30.634Z,0.50
2022-12-23T02:34:03.947Z,0.70
2022-12-23T02:36:42.479Z,0.60
2022-12-23T02:39:12.820Z,0.55
2022-12-23T02:41:49.489Z,0.70
2022-12-23T02:44:24.529Z,0.60
2022-12-23T02:46:58.059Z,0.50
2022-12-23T02:49:31.155Z,0.67
2022-12-23T02:52:03.060Z,0.90
2022-12-23T02:54:35.723Z,0.63
2022-12-23T02:57:07.339Z,0.90
2022-12-23T02:59:40.733Z,1.08
2022-12-23T03:02:10.050Z,1.20
2022-12-23T03:04:40.720Z,2.15
2022-12-23T03:07:18.975Z,2.35
2022-12-23T03:10:00.273Z,2.15
2022-12-23T03:12:42.633Z,1.60
2022-12-23T03:15:24.704Z,1.20
2022-12-23T03:18:03.777Z,1.15
2022-12-23T03:20:38.200Z,1.40
2022-12-23T03:23:14.816Z,1.40
2022-12-23T03:25:49.135Z,1.42
2022-12-23T03:28:20.610Z,1.70
2022-12-23T03:30:54.138Z,1.90
2022-12-23T03:33:27.804Z,1.55
2022-12-23T03:36:00.300Z,1.70
2022-12-23T03:38:34.213Z,1.80
2022-12-23T03:41:07.919Z,1.80
2022-12-23T03:43:46.620Z,1.50
2022-12-23T03:46:22.751Z,1.52
2022-12-23T03:48:54.919Z,1.73
2022-12-23T03:51:29.093Z,1.52
2022-12-23T03:54:02.473Z,1.50
2022-12-23T03:56:35.760Z,1.23
2022-12-23T03:59:09.702Z,1.50
2022-12-23T04:01:46.749Z,1.55
2022-12-23T04:04:23.251Z,1.60
2022-12-23T04:06:56.581Z,3.07
2022-12-23T04:09:27.135Z,2.40
2022-12-23T04:11:56.391Z,2.92
2022-12-23T04:14:24.770Z,2.00
2022-12-23T04:16:56.168Z,2.70
2022-12-23T04:19:27.754Z,2.17
2022-12-23T04:21:57.154Z,2.00
2022-12-23T04:24:25.559Z,2.35
2022-12-23T04:26:58.039Z,2.00
2022-12-23T04:29:26.043Z,2.60
2022-12-23T04:31:56.513Z,2.60
2022-12-23T04:34:28.422Z,1.75
2022-12-23T04:36:56.617Z,1.70
2022-12-23T04:39:26.708Z,1.77
2022-12-23T04:41:54.534Z,1.60
2022-12-23T04:44:23.521Z,1.70
2022-12-23T04:46:52.041Z,2.17
2022-12-23T04:49:21.612Z,2.45
2022-12-23T04:51:52.980Z,2.60
2022-12-23T04:54:22.500Z,2.70
2022-12-23T04:56:50.375Z,2.57
2022-12-23T04:59:18.344Z,3.00
2022-12-23T05:01:48.020Z,3.03
2022-12-23T05:04:17.903Z,3.30
2022-12-23T05:06:48.219Z,4.47
2022-12-23T05:09:18.348Z,4.90
2022-12-23T05:11:46.842Z,4.45
2022-12-23T05:14:15.265Z,3.08
2022-12-23T05:16:43.359Z,2.40
2022-12-23T05:19:14.351Z,2.65
2022-12-23T05:21:42.221Z,2.37
2022-12-23T05:24:11.533Z,2.30
2022-12-23T05:26:42.026Z,2.20
2022-12-23T05:29:12.979Z,2.45
2022-12-23T05:31:40.819Z,2.03
2022-12-23T05:34:08.896Z,1.93
2022-12-23T05:36:37.071Z,4.05
2022-12-23T05:39:04.960Z,2.90
2022-12-23T05:41:32.818Z,3.63
2022-12-23T05:44:02.246Z,3.75
2022-12-23T05:46:30.232Z,5.67
2022-12-23T05:48:58.212Z,8.52
2022-12-23T05:51:26.651Z,5.88
2022-12-23T05:53:54.531Z,2.60
2022-12-23T05:56:22.388Z,2.10
2022-12-23T05:58:50.433Z,1.83
2022-12-23T06:01:20.173Z,1.10
2022-12-23T06:03:47.885Z,1.10
2022-12-23T06:06:16.072Z,1.17
2022-12-23T06:08:43.922Z,1.10
2022-12-23T06:11:14.219Z,1.20
2022-12-23T06:13:42.179Z,1.10
2022-12-23T06:16:09.892Z,1.20
2022-12-23T06:18:39.115Z,1.60
2022-12-23T06:21:07.629Z,1.40
2022-12-23T06:23:35.374Z,1.40
2022-12-23T06:26:04.169Z,1.30
2022-12-23T06:28:32.774Z,1.40
2022-12-23T06:31:00.903Z,1.80
2022-12-23T06:33:28.938Z,1.65
2022-12-23T06:35:58.034Z,2.00
2022-12-23T06:38:26.084Z,2.58
2022-12-23T06:40:53.943Z,2.20
2022-12-23T06:43:21.750Z,5.80
2022-12-23T06:45:50.125Z,4.47
2022-12-23T06:48:18.537Z,4.77
2022-12-23T06:50:46.437Z,2.90
2022-12-23T06:53:15.633Z,2.13
2022-12-23T06:55:43.312Z,2.40
2022-12-23T06:58:11.318Z,2.92
2022-12-23T07:00:39.167Z,2.37
2022-12-23T07:03:07.790Z,1.92
2022-12-23T07:05:37.897Z,2.33
2022-12-23T07:08:06.877Z,2.55
2022-12-23T07:10:40.053Z,2.72
2022-12-23T07:13:10.232Z,2.70
2022-12-23T07:15:38.616Z,2.30
2022-12-23T07:18:06.679Z,2.35
2022-12-23T07:20:34.738Z,1.80
2022-12-23T07:23:02.629Z,2.10
2022-12-23T07:25:30.605Z,1.80
2022-12-23T07:28:00.191Z,1.50
2022-12-23T07:30:29.196Z,1.30
2022-12-23T07:32:57.412Z,1.50
2022-12-23T07:35:26.762Z,1.50
2022-12-23T07:37:55.548Z,1.77
2022-12-23T07:40:24.099Z,4.63
2022-12-23T07:42:52.032Z,2.20
2022-12-23T07:45:21.384Z,2.13
2022-12-23T07:47:49.594Z,1.88
2022-12-23T07:50:17.767Z,1.50
2022-12-23T07:52:45.498Z,1.20
2022-12-23T07:55:14.224Z,1.40
2022-12-23T07:57:42.293Z,1.50
2022-12-23T08:00:12.153Z,1.50
2022-12-23T08:02:42.289Z,1.90
2022-12-23T08:05:11.542Z,2.97
2022-12-23T08:07:39.719Z,3.65
2022-12-23T08:10:09.663Z,4.35
2022-12-23T08:12:37.446Z,4.30
2022-12-23T08:15:06.193Z,2.30
2022-12-23T08:17:34.108Z,3.33
2022-12-23T08:20:04.182Z,3.17
2022-12-23T08:22:32.634Z,3.90
2022-12-23T08:25:00.681Z,3.67
2022-12-23T08:27:29.287Z,2.83
2022-12-23T08:29:57.473Z,2.20
2022-12-23T08:32:28.420Z,2.10
2022-12-23T08:34:57.884Z,4.32
2022-12-23T08:37:28.841Z,3.95
2022-12-23T08:39:57.288Z,3.43
2022-12-23T08:42:26.593Z,3.60
2022-12-23T08:44:54.703Z,2.40
2022-12-23T08:47:22.984Z,3.58
2022-12-23T08:49:51.159Z,4.50
2022-12-23T08:52:18.745Z,4.87
2022-12-23T08:54:48.186Z,4.68
2022-12-23T08:57:18.896Z,5.68
2022-12-23T08:59:48.516Z,3.45
2022-12-23T09:02:16.648Z,2.45
2022-12-23T09:04:44.705Z,3.30
2022-12-23T09:07:12.574Z,4.10
2022-12-23T09:09:40.388Z,2.78
2022-12-23T09:12:09.522Z,2.63
2022-12-23T09:14:37.204Z,2.40
2022-12-23T09:17:05.004Z,4.23
2022-12-23T09:19:33.015Z,4.10
2022-12-23T09:22:00.863Z,5.15
2022-12-23T09:24:28.733Z,5.47
2022-12-23T09:26:57.163Z,5.25
2022-12-23T09:29:26.382Z,4.50
2022-12-23T09:31:54.013Z,3.15
2022-12-23T09:34:22.278Z,2.85
2022-12-23T09:36:55.141Z,4.00
2022-12-23T09:39:24.029Z,6.07
2022-12-23T09:42:06.515Z,5.77
2022-12-23T09:45:08.775Z,2.70
2022-12-23T09:47:36.837Z,3.72
2022-12-23T09:50:11.570Z,4.40
2022-12-23T09:52:47.616Z,7.55
2022-12-23T09:55:17.362Z,9.57
2022-12-23T09:57:52.510Z,5.28
2022-12-23T10:00:23.902Z,3.10
2022-12-23T10:03:05.287Z,2.00
2022-12-23T10:05:42.709Z,1.00
2022-12-23T10:08:16.541Z,1.20
2022-12-23T10:10:46.441Z,2.05
2022-12-23T10:13:24.431Z,2.78
2022-12-23T10:15:56.166Z,2.35
2022-12-23T10:18:29.345Z,2.25
2022-12-23T10:21:03.306Z,1.60
2022-12-23T10:23:36.040Z,1.30
2022-12-23T10:26:08.605Z,1.35
2022-12-23T10:28:36.352Z,1.08
2022-12-23T10:34:08.726Z,1.90
2022-12-23T10:36:44.365Z,1.70
2022-12-23T10:39:19.002Z,2.33
2022-12-23T10:41:53.924Z,4.53
2022-12-23T10:44:37.155Z,3.88
2022-12-23T10:47:16.597Z,3.23
2022-12-23T10:49:55.338Z,2.60
2022-12-23T10:52:26.877Z,2.22
2022-12-23T10:54:54.775Z,1.60
2022-12-23T10:57:24.809Z,1.88
2022-12-23T10:59:53.207Z,1.90
2022-12-23T11:02:44.835Z,2.03
2022-12-23T11:05:16.878Z,2.00
2022-12-23T11:07:46.906Z,2.88
2022-12-23T11:10:19.753Z,2.90
2022-12-23T11:12:50.361Z,2.83
2022-12-23T11:15:28.634Z,2.47
2022-12-23T11:18:03.451Z,2.33
2022-12-23T11:20:31.727Z,2.05
2022-12-23T11:23:02.496Z,2.00
2022-12-23T11:25:34.052Z,1.70
2022-12-23T11:28:06.501Z,1.25
2022-12-23T11:30:38.646Z,1.30
2022-12-23T11:33:16.801Z,1.15
2022-12-23T11:35:45.573Z,1.65
2022-12-23T11:38:15.939Z,1.80
2022-12-23T11:40:47.975Z,1.60
2022-12-23T11:43:18.328Z,2.22
2022-12-23T11:45:46.171Z,1.80
2022-12-23T11:48:29.943Z,1.67
2022-12-23T11:51:02.317Z,2.50
2022-12-23T11:53:31.568Z,2.28
2022-12-23T11:56:04.815Z,2.50
2022-12-23T11:58:41.515Z,2.45
2022-12-23T12:01:20.595Z,2.28
2022-12-23T12:03:52.686Z,2.20
2022-12-23T12:06:21.546Z,2.60
2022-12-23T12:08:52.389Z,3.83
2022-12-23T12:11:23.273Z,3.15
2022-12-23T12:13:55.668Z,2.88
2022-12-23T12:16:52.972Z,2.10
2022-12-23T12:19:26.170Z,3.33
2022-12-23T12:21:58.304Z,2.88
2022-12-23T12:24:30.573Z,2.67
2022-12-23T12:27:03.352Z,3.05
2022-12-23T12:29:39.258Z,2.97
2022-12-23T12:32:17.076Z,2.70
2022-12-23T12:34:53.263Z,2.72
2022-12-23T12:37:33.559Z,3.47
2022-12-23T12:40:04.533Z,3.60
2022-12-23T12:42:38.094Z,3.50
2022-12-23T12:45:18.384Z,3.00
2022-12-23T12:47:58.167Z,2.92
2022-12-23T12:50:34.901Z,2.13
2022-12-23T12:53:10.504Z,2.75
2022-12-23T12:55:48.546Z,3.60
2022-12-23T12:58:21.118Z,3.20
2022-12-23T13:01:04.794Z,2.70
2022-12-23T13:03:54.034Z,3.10
2022-12-23T13:06:31.990Z,4.13
2022-12-23T13:09:07.683Z,3.73
2022-12-23T13:11:45.473Z,3.38
2022-12-23T13:14:25.996Z,4.03
2022-12-23T13:17:02.251Z,3.42
2022-12-23T13:19:38.476Z,3.80
2022-12-23T13:22:10.479Z,3.40
2022-12-23T13:24:53.247Z,3.30
2022-12-23T13:27:24.659Z,3.88
2022-12-23T13:30:06.013Z,3.97
2022-12-23T13:32:49.718Z,5.10
2022-12-23T13:35:35.688Z,4.40
2022-12-23T13:38:19.668Z,4.45
2022-12-23T13:40:57.737Z,4.25
2022-12-23T13:43:27.481Z,3.65
2022-12-23T13:45:56.331Z,3.58
2022-12-23T13:48:38.554Z,4.97
2022-12-23T13:51:14.208Z,7.40
2022-12-23T13:54:04.095Z,5.68
2022-12-23T13:56:39.828Z,4.57
2022-12-23T13:59:12.669Z,4.20
2022-12-23T14:01:47.221Z,3.10
2022-12-23T14:04:38.986Z,3.35
2022-12-23T14:07:18.913Z,4.00
2022-12-23T14:09:53.359Z,3.22
2022-12-23T14:12:27.348Z,4.45
2022-12-23T14:15:16.751Z,4.20
2022-12-23T14:17:52.374Z,3.88
2022-12-23T14:20:32.935Z,4.20
2022-12-23T14:23:10.426Z,4.90
2022-12-23T14:25:57.954Z,4.15
2022-12-23T14:28:38.761Z,3.73
2022-12-23T14:31:07.199Z,5.10
2022-12-23T14:33:38.648Z,4.80
2022-12-23T14:36:24.763Z,6.78
2022-12-23T14:39:30.254Z,8.25
2022-12-23T14:42:05.502Z,6.70
2022-12-23T14:44:48.798Z,6.68
2022-12-23T14:47:32.865Z,6.95
2022-12-23T14:50:34.299Z,7.90
2022-12-23T14:53:03.806Z,7.38
2022-12-23T14:55:48.625Z,6.20
2022-12-23T14:58:51.214Z,5.32
2022-12-23T15:01:22.608Z,6.18
2022-12-23T15:04:00.748Z,3.25
2022-12-23T15:06:36.546Z,3.08
2022-12-23T15:09:06.120Z,2.40
2022-12-23T15:11:36.431Z,1.90
2022-12-23T15:14:11.721Z,2.88
2022-12-23T15:16:44.935Z,2.60
2022-12-23T15:19:22.866Z,2.33
2022-12-23T15:21:59.608Z,5.47
2022-12-23T15:24:31.205Z,11.38
2022-12-23T15:27:25.231Z,13.48
2022-12-23T15:29:51.324Z,8.95
2022-12-23T15:32:20.691Z,7.25
2022-12-23T15:34:50.246Z,6.53
2022-12-23T15:37:20.372Z,6.82
2022-12-23T15:39:55.244Z,5.93
2022-12-23T15:42:31.526Z,7.55
2022-12-23T15:45:01.539Z,7.57
2022-12-23T15:47:32.497Z,7.10
2022-12-23T15:50:02.436Z,7.90
2022-12-23T15:52:32.057Z,9.93
2022-12-23T15:55:03.952Z,9.43
2022-12-23T15:57:32.261Z,8.35
2022-12-23T16:00:02.198Z,7.13
2022-12-23T16:05:42.104Z,5.60
2022-12-23T16:08:13.371Z,5.75
2022-12-23T16:10:42.194Z,4.53
2022-12-23T16:13:18.366Z,4.67
2022-12-23T16:15:48.456Z,5.45
2022-12-23T16:18:23.525Z,6.10
2022-12-23T16:20:53.774Z,6.93
2022-12-23T16:23:23.579Z,7.38
2022-12-23T16:25:54.245Z,7.37
2022-12-23T16:28:24.571Z,6.03
2022-12-23T16:30:57.453Z,6.55
2022-12-23T16:33:35.201Z,7.25
2022-12-23T16:36:20.927Z,6.07
2022-12-23T16:38:51.535Z,5.60
2022-12-23T16:41:21.299Z,6.97
2022-12-23T16:43:52.386Z,11.93
2022-12-23T16:46:24.498Z,10.35
2022-12-23T16:48:55.450Z,5.95
2022-12-23T16:51:24.860Z,4.63
2022-12-23T16:53:55.386Z,6.05
2022-12-23T16:56:28.203Z,6.18
2022-12-23T16:58:56.034Z,6.57
2022-12-23T17:01:28.456Z,6.13
2022-12-23T17:03:57.267Z,5.10
2022-12-23T17:06:26.210Z,4.78
2022-12-23T17:08:55.150Z,6.18
2022-12-23T17:11:26.561Z,5.40
2022-12-23T17:13:59.718Z,6.28
2022-12-23T17:16:34.165Z,8.30
2022-12-23T17:19:02.520Z,10.57
2022-12-23T17:21:33.729Z,8.98
2022-12-23T17:24:07.119Z,6.93
2022-12-23T17:26:35.469Z,6.78
2022-12-23T17:29:03.597Z,6.17
2022-12-23T17:31:31.928Z,6.65
2022-12-23T17:34:12.617Z,6.85
2022-12-23T17:36:46.047Z,5.72
2022-12-23T17:39:18.962Z,4.72
2022-12-23T17:41:47.285Z,4.40
2022-12-23T17:44:16.284Z,4.85
2022-12-23T17:46:46.289Z,6.20
2022-12-23T17:49:15.682Z,6.93
2022-12-23T17:51:47.432Z,4.25
2022-12-23T17:54:25.180Z,3.30
2022-12-23T17:56:56.048Z,2.75
2022-12-23T17:59:23.975Z,2.00
2022-12-23T18:01:51.836Z,2.03
2022-12-23T18:04:22.381Z,1.83
2022-12-23T18:06:51.187Z,2.77
2022-12-23T18:09:21.542Z,1.90
2022-12-23T18:11:49.240Z,2.05
2022-12-23T18:14:19.561Z,1.25
2022-12-23T18:16:49.543Z,1.40
2022-12-23T18:19:19.216Z,2.17
2022-12-23T18:21:52.458Z,1.42
2022-12-23T18:24:20.364Z,1.85
2022-12-23T18:26:49.007Z,1.90
2022-12-23T18:29:17.107Z,2.47
2022-12-23T18:31:51.387Z,1.10
2022-12-23T18:34:21.627Z,1.70
2022-12-23T18:36:53.828Z,1.83
2022-12-23T18:39:22.183Z,1.10
2022-12-23T18:41:49.962Z,1.05
2022-12-23T18:44:19.804Z,1.40
2022-12-23T18:46:50.311Z,1.77
2022-12-23T18:49:18.607Z,1.80
2022-12-23T18:51:46.860Z,3.20
2022-12-23T18:54:17.266Z,2.97
2022-12-23T18:56:45.829Z,3.03
2022-12-23T18:59:20.077Z,3.40
2022-12-23T19:01:51.868Z,1.10
2022-12-23T19:04:20.919Z,1.40
2022-12-23T19:06:48.704Z,1.83
2022-12-23T19:09:21.505Z,1.53
2022-12-23T19:11:51.190Z,1.02
2022-12-23T19:14:21.003Z,1.20
2022-12-23T19:16:51.991Z,3.55
2022-12-23T19:19:21.805Z,2.70
2022-12-23T19:21:49.510Z,1.87
2022-12-23T19:24:19.428Z,1.30
2022-12-23T19:26:47.447Z,0.98
2022-12-23T19:29:16.541Z,0.85
2022-12-23T19:31:44.701Z,0.90
2022-12-23T19:34:15.614Z,0.70
2022-12-23T19:36:44.274Z,0.70
2022-12-23T19:39:16.645Z,0.73
2022-12-23T19:41:47.209Z,0.50
2022-12-23T19:44:16.156Z,0.40
2022-12-23T19:46:44.375Z,0.40
2022-12-23T19:49:19.291Z,0.30
2022-12-23T19:51:47.779Z,0.30
2022-12-23T19:54:15.664Z,0.50
2022-12-23T19:56:43.477Z,0.50
2022-12-23T19:59:13.434Z,0.60
2022-12-23T20:01:42.192Z,0.57
2022-12-23T20:04:11.252Z,0.60
2022-12-23T20:06:41.365Z,0.80
2022-12-23T20:09:10.913Z,0.63
2022-12-23T20:11:40.964Z,0.40
2022-12-23T20:14:09.569Z,0.52
2022-12-23T20:16:40.459Z,0.73
2022-12-23T20:19:08.659Z,1.20
2022-12-23T20:21:37.905Z,1.58
2022-12-23T20:24:06.652Z,0.50
2022-12-23T20:26:34.975Z,3.35
2022-12-23T20:29:02.640Z,0.90
2022-12-23T20:31:32.955Z,1.25
2022-12-23T20:34:02.994Z,1.80
2022-12-23T20:36:34.228Z,1.37
2022-12-23T20:39:03.584Z,1.10
2022-12-23T20:41:32.473Z,1.33
2022-12-23T20:46:48.505Z,0.52
2022-12-23T20:49:18.264Z,0.90
2022-12-23T20:51:46.023Z,4.18
2022-12-23T20:54:14.356Z,1.83
2022-12-23T20:56:43.013Z,1.02
2022-12-23T20:59:10.942Z,1.05
2022-12-23T21:01:40.577Z,1.00
2022-12-23T21:04:11.945Z,1.80
2022-12-23T21:06:41.717Z,1.05
2022-12-23T21:09:12.671Z,0.50
2022-12-23T21:11:43.134Z,0.50
2022-12-23T21:14:11.820Z,0.50
2022-12-23T21:16:41.014Z,0.70
2022-12-23T21:19:16.731Z,1.00
2022-12-23T21:21:47.793Z,0.88
2022-12-23T21:24:17.023Z,1.77
2022-12-23T21:26:50.251Z,0.90
2022-12-23T21:29:22.411Z,0.68
2022-12-23T21:31:55.098Z,1.73
2022-12-23T21:34:24.288Z,1.38
2022-12-23T21:36:54.329Z,0.70
2022-12-23T21:39:22.520Z,0.50
2022-12-23T21:41:51.689Z,0.50
2022-12-23T21:44:20.188Z,0.82
2022-12-23T21:46:50.128Z,0.47
2022-12-23T21:49:18.684Z,0.40
2022-12-23T21:51:46.346Z,0.50
2022-12-23T21:54:15.568Z,0.70
2022-12-23T21:56:43.656Z,0.43
2022-12-23T21:59:13.591Z,0.45
2022-12-23T22:01:42.361Z,0.50
2022-12-23T22:04:10.496Z,0.50
2022-12-23T22:06:41.207Z,0.20
2022-12-23T22:09:09.613Z,0.50
2022-12-23T22:11:39.922Z,0.30
2022-12-23T22:14:10.128Z,0.50
2022-12-23T22:16:38.255Z,0.50
2022-12-23T22:19:08.758Z,0.45
2022-12-23T22:21:37.513Z,0.60
2022-12-23T22:24:06.120Z,0.40
2022-12-23T22:26:34.997Z,0.52
2022-12-23T22:29:06.779Z,0.30
2022-12-23T22:31:38.571Z,0.30
2022-12-23T22:34:08.339Z,0.28
2022-12-23T22:36:36.261Z,0.20
2022-12-23T22:39:06.559Z,0.20
2022-12-23T22:41:35.707Z,0.10
2022-12-23T22:44:05.206Z,0.10
2022-12-23T22:46:33.263Z,1.90
2022-12-23T22:49:01.546Z,0.50
2022-12-23T22:51:31.444Z,0.35
2022-12-23T22:53:59.787Z,0.20
2022-12-23T22:56:28.154Z,0.30
2022-12-23T22:58:57.737Z,0.20
2022-12-23T23:01:29.128Z,0.30
2022-12-23T23:04:00.470Z,0.28
2022-12-23T23:06:31.040Z,0.23
2022-12-23T23:08:59.459Z,0.50
2022-12-23T23:11:28.886Z,0.25
2022-12-23T23:13:57.416Z,0.22
2022-12-23T23:16:26.713Z,0.20
2022-12-23T23:18:55.562Z,0.20
2022-12-23T23:21:23.434Z,0.22
2022-12-23T23:23:51.973Z,0.20
2022-12-23T23:26:20.637Z,0.52
2022-12-23T23:28:49.687Z,0.40
2022-12-23T23:31:41.169Z,0.30
2022-12-23T23:34:07.066Z,0.47
2022-12-23T23:36:34.772Z,0.43
2022-12-23T23:39:02.511Z,0.40
2022-12-23T23:41:30.554Z,0.40
2022-12-23T23:43:58.197Z,0.10
2022-12-23T23:46:25.933Z,0.20
2022-12-23T23:48:56.405Z,0.17
2022-12-23T23:51:25.841Z,0.10
2022-12-23T23:53:53.759Z,0.35
2022-12-23T23:56:25.748Z,0.30
2022-12-23T23:58:55.040Z,0.25
