createdAt,value
2022-08-16T00:02:03.777Z,7.27
2022-08-16T00:06:15.447Z,6.77
2022-08-16T00:10:20.851Z,6.57
2022-08-16T00:14:29.237Z,6.87
2022-08-16T00:18:32.323Z,6.50
2022-08-16T00:22:34.125Z,6.73
2022-08-16T00:26:43.827Z,6.93
2022-08-16T00:30:46.984Z,7.73
2022-08-16T00:34:53.120Z,6.83
2022-08-16T00:38:56.323Z,7.20
2022-08-16T00:42:58.227Z,7.17
2022-08-16T00:47:08.584Z,6.70
2022-08-16T00:51:10.720Z,7.80
2022-08-16T00:55:20.238Z,7.23
2022-08-16T00:59:25.018Z,7.23
2022-08-16T01:03:31.644Z,7.70
2022-08-16T01:07:50.749Z,7.70
2022-08-16T01:11:55.336Z,7.37
2022-08-16T01:16:10.272Z,7.93
2022-08-16T01:20:23.733Z,6.80
2022-08-16T01:24:52.797Z,7.00
2022-08-16T01:28:59.279Z,6.90
2022-08-16T01:33:15.348Z,8.03
2022-08-16T01:37:17.573Z,7.80
2022-08-16T01:41:29.718Z,7.60
2022-08-16T01:45:40.582Z,7.60
2022-08-16T01:50:42.768Z,7.83
2022-08-16T01:54:06.353Z,7.93
2022-08-16T01:58:12.248Z,7.47
2022-08-16T02:02:27.456Z,7.50
2022-08-16T02:06:38.000Z,8.43
2022-08-16T02:10:47.148Z,7.70
2022-08-16T02:14:55.173Z,8.13
2022-08-16T02:18:57.336Z,8.10
2022-08-16T02:23:00.211Z,7.73
2022-08-16T02:27:03.787Z,7.33
2022-08-16T02:31:10.002Z,8.73
2022-08-16T02:35:13.280Z,8.30
2022-08-16T02:39:19.240Z,8.90
2022-08-16T02:43:27.469Z,8.40
2022-08-16T02:47:29.371Z,8.50
2022-08-16T02:51:31.449Z,8.30
2022-08-16T02:55:41.112Z,8.50
2022-08-16T02:59:43.386Z,8.97
2022-08-16T03:04:29.686Z,9.47
2022-08-16T03:08:07.021Z,9.03
2022-08-16T03:12:30.435Z,8.63
2022-08-16T03:16:59.935Z,9.13
2022-08-16T03:21:01.805Z,10.80
2022-08-16T03:25:07.340Z,11.17
2022-08-16T03:29:09.425Z,11.53
2022-08-16T03:33:13.312Z,9.83
2022-08-16T03:37:16.101Z,10.50
2022-08-16T03:41:25.135Z,10.60
2022-08-16T03:45:27.376Z,11.63
2022-08-16T03:49:36.552Z,12.40
2022-08-16T03:53:39.262Z,11.50
2022-08-16T03:57:41.887Z,11.40
2022-08-16T04:01:54.205Z,10.07
2022-08-16T04:05:56.046Z,9.70
2022-08-16T04:09:57.874Z,10.60
2022-08-16T04:14:33.128Z,11.17
2022-08-16T04:18:24.010Z,11.53
2022-08-16T04:22:27.599Z,10.60
2022-08-16T04:26:31.125Z,9.97
2022-08-16T04:30:35.116Z,10.13
2022-08-16T04:34:39.606Z,9.83
2022-08-16T04:38:42.213Z,10.20
2022-08-16T04:42:45.875Z,10.50
2022-08-16T04:47:00.685Z,10.17
2022-08-16T04:51:11.796Z,10.57
2022-08-16T04:55:22.550Z,10.97
2022-08-16T04:59:39.521Z,9.43
2022-08-16T05:04:00.024Z,10.30
2022-08-16T05:08:29.368Z,10.17
2022-08-16T05:12:25.462Z,9.57
2022-08-16T05:16:32.587Z,9.37
2022-08-16T05:20:45.661Z,9.07
2022-08-16T05:24:57.545Z,8.75
2022-08-16T05:28:59.822Z,9.80
2022-08-16T05:33:01.604Z,9.38
2022-08-16T05:37:03.928Z,9.63
2022-08-16T05:41:07.098Z,9.57
2022-08-16T05:45:11.475Z,9.05
2022-08-16T05:49:24.247Z,10.18
2022-08-16T05:53:25.993Z,9.18
2022-08-16T05:57:34.359Z,9.00
2022-08-16T06:01:38.794Z,8.48
2022-08-16T06:05:41.347Z,8.75
2022-08-16T06:09:44.627Z,6.68
2022-08-16T06:13:47.421Z,6.30
2022-08-16T06:17:51.643Z,6.72
2022-08-16T06:21:55.110Z,7.13
2022-08-16T06:25:57.879Z,7.72
2022-08-16T06:30:00.400Z,7.22
2022-08-16T06:34:02.219Z,6.57
2022-08-16T06:38:32.413Z,6.60
2022-08-16T06:42:39.555Z,6.43
2022-08-16T06:46:50.658Z,5.82
2022-08-16T06:50:52.642Z,5.65
2022-08-16T06:54:54.412Z,5.40
2022-08-16T06:58:56.344Z,4.88
2022-08-16T07:02:59.216Z,5.18
2022-08-16T07:07:09.511Z,4.32
2022-08-16T07:11:15.602Z,4.05
2022-08-16T07:15:21.192Z,4.15
2022-08-16T07:20:03.648Z,3.95
2022-08-16T07:23:58.005Z,4.15
2022-08-16T07:28:11.850Z,3.85
2022-08-16T07:32:13.999Z,3.92
2022-08-16T07:36:21.889Z,4.20
2022-08-16T07:40:49.172Z,3.70
2022-08-16T07:44:50.248Z,3.75
2022-08-16T07:48:53.124Z,3.75
2022-08-16T07:52:57.216Z,3.63
2022-08-16T07:57:03.917Z,3.60
2022-08-16T08:01:10.958Z,3.47
2022-08-16T08:05:17.060Z,3.60
2022-08-16T08:09:27.404Z,3.40
2022-08-16T08:13:42.153Z,3.67
2022-08-16T08:17:44.908Z,3.80
2022-08-16T08:21:59.453Z,3.80
2022-08-16T08:26:08.409Z,3.45
2022-08-16T08:30:49.869Z,3.28
2022-08-16T08:34:42.054Z,3.53
2022-08-16T08:38:48.253Z,3.40
2022-08-16T08:42:52.207Z,3.40
2022-08-16T08:47:03.276Z,3.58
2022-08-16T08:51:08.718Z,3.38
2022-08-16T08:55:14.300Z,3.97
2022-08-16T08:59:19.713Z,3.50
2022-08-16T09:03:22.191Z,3.60
2022-08-16T09:07:24.045Z,3.72
2022-08-16T09:11:40.430Z,7.80
2022-08-16T09:15:44.078Z,4.13
2022-08-16T09:19:45.893Z,3.90
2022-08-16T09:23:48.015Z,3.85
2022-08-16T09:27:58.135Z,3.92
2022-08-16T09:32:07.656Z,3.53
2022-08-16T09:36:11.826Z,4.15
2022-08-16T09:40:42.699Z,3.63
2022-08-16T09:45:11.953Z,3.92
2022-08-16T09:49:08.511Z,3.75
2022-08-16T09:53:19.065Z,3.63
2022-08-16T09:57:21.086Z,3.35
2022-08-16T10:01:24.697Z,3.85
2022-08-16T10:05:27.113Z,3.97
2022-08-16T10:09:53.807Z,3.83
2022-08-16T10:13:51.488Z,3.90
2022-08-16T10:18:01.522Z,3.80
2022-08-16T10:22:04.901Z,3.72
2022-08-16T10:27:18.203Z,4.00
2022-08-16T10:30:32.725Z,3.70
2022-08-16T10:34:36.875Z,3.40
2022-08-16T10:38:40.217Z,3.25
2022-08-16T10:42:44.082Z,3.72
2022-08-16T10:46:49.190Z,3.55
2022-08-16T10:50:51.643Z,3.88
2022-08-16T10:55:43.696Z,3.53
2022-08-16T10:59:38.389Z,3.53
2022-08-16T11:03:42.813Z,3.65
2022-08-16T11:07:53.334Z,3.95
2022-08-16T11:12:14.013Z,3.90
2022-08-16T11:20:42.212Z,4.20
2022-08-16T11:24:44.976Z,3.45
2022-08-16T11:33:11.164Z,3.90
2022-08-16T11:37:19.977Z,3.70
2022-08-16T11:41:30.941Z,3.80
2022-08-16T11:45:35.194Z,3.58
2022-08-16T11:49:38.592Z,3.88
2022-08-16T11:53:40.494Z,3.60
2022-08-16T11:57:42.567Z,3.60
2022-08-16T12:01:59.317Z,4.18
2022-08-16T12:06:25.311Z,3.83
2022-08-16T12:10:28.081Z,3.90
2022-08-16T12:14:35.086Z,3.78
2022-08-16T12:18:37.896Z,4.10
2022-08-16T12:22:41.581Z,4.25
2022-08-16T12:26:44.289Z,21.45
2022-08-16T12:30:46.671Z,4.20
2022-08-16T12:34:52.623Z,3.90
2022-08-16T12:38:57.831Z,3.58
2022-08-16T12:43:01.740Z,3.92
2022-08-16T12:47:24.103Z,4.00
2022-08-16T12:51:58.902Z,4.00
2022-08-16T12:55:54.688Z,4.15
2022-08-16T12:59:59.341Z,4.10
2022-08-16T13:04:12.115Z,3.72
2022-08-16T13:08:21.731Z,3.97
2022-08-16T13:12:29.401Z,4.20
2022-08-16T13:16:31.217Z,4.00
2022-08-16T13:20:33.171Z,3.97
2022-08-16T13:24:36.015Z,4.30
2022-08-16T13:28:40.142Z,3.58
2022-08-16T13:32:48.433Z,3.50
2022-08-16T13:36:54.001Z,3.60
2022-08-16T13:40:56.775Z,3.72
2022-08-16T13:44:59.388Z,3.53
2022-08-16T13:49:01.636Z,3.92
2022-08-16T13:53:04.190Z,3.55
2022-08-16T13:57:06.953Z,3.80
2022-08-16T14:01:14.087Z,3.67
2022-08-16T14:05:21.979Z,3.90
2022-08-16T14:09:24.367Z,3.70
2022-08-16T14:13:26.168Z,3.45
2022-08-16T14:17:28.645Z,3.58
2022-08-16T14:21:34.779Z,4.10
2022-08-16T14:25:37.439Z,3.85
2022-08-16T14:29:39.648Z,3.83
2022-08-16T14:33:41.637Z,3.88
2022-08-16T14:37:43.675Z,3.40
2022-08-16T14:41:45.487Z,3.15
2022-08-16T14:45:50.565Z,3.35
2022-08-16T14:49:52.656Z,3.50
2022-08-16T14:53:54.520Z,3.22
2022-08-16T14:57:59.979Z,3.70
2022-08-16T15:02:02.484Z,3.47
2022-08-16T15:06:08.592Z,3.63
2022-08-16T15:10:24.501Z,3.45
2022-08-16T15:14:28.888Z,3.80
2022-08-16T15:18:32.350Z,3.58
2022-08-16T15:22:40.789Z,3.13
2022-08-16T15:26:47.098Z,3.58
2022-08-16T15:30:59.999Z,3.85
2022-08-16T15:35:04.674Z,3.35
2022-08-16T15:39:30.388Z,3.30
2022-08-16T15:43:39.161Z,3.90
2022-08-16T15:47:42.209Z,3.72
2022-08-16T15:51:57.357Z,3.72
2022-08-16T15:56:01.315Z,3.90
2022-08-16T16:00:15.264Z,3.80
2022-08-16T16:04:22.845Z,3.45
2022-08-16T16:08:25.380Z,3.50
2022-08-16T16:12:52.943Z,3.95
2022-08-16T16:16:51.040Z,3.47
2022-08-16T16:21:02.133Z,3.28
2022-08-16T16:25:04.585Z,3.28
2022-08-16T16:29:15.025Z,3.72
2022-08-16T16:33:24.208Z,4.13
2022-08-16T16:37:26.381Z,4.22
2022-08-16T16:41:30.430Z,3.75
2022-08-16T16:45:36.477Z,4.00
2022-08-16T16:49:41.850Z,3.95
2022-08-16T16:53:55.786Z,3.92
2022-08-16T16:58:28.921Z,4.70
2022-08-16T17:02:46.342Z,5.05
2022-08-16T17:06:57.379Z,4.30
2022-08-16T17:10:59.794Z,3.90
2022-08-16T17:15:03.120Z,4.28
2022-08-16T17:19:23.788Z,4.00
2022-08-16T17:23:59.584Z,4.45
2022-08-16T17:27:51.898Z,4.60
2022-08-16T17:31:53.700Z,5.07
2022-08-16T17:36:08.837Z,4.55
2022-08-16T17:40:25.726Z,4.40
2022-08-16T17:44:39.451Z,4.28
2022-08-16T17:48:41.710Z,4.82
2022-08-16T17:52:52.615Z,4.35
2022-08-16T17:56:56.056Z,4.10
2022-08-16T18:00:59.813Z,4.47
2022-08-16T18:05:01.814Z,4.00
2022-08-16T18:09:07.727Z,4.38
2022-08-16T18:13:10.600Z,4.30
2022-08-16T18:17:12.826Z,4.13
2022-08-16T18:21:38.341Z,4.10
2022-08-16T18:25:47.892Z,3.58
2022-08-16T18:29:52.093Z,4.45
2022-08-16T18:33:56.151Z,4.70
2022-08-16T18:38:05.648Z,4.43
2022-08-16T18:42:23.117Z,4.57
2022-08-16T18:46:27.597Z,4.72
2022-08-16T18:51:03.235Z,5.18
2022-08-16T18:55:02.590Z,6.15
2022-08-16T18:59:16.196Z,5.50
2022-08-16T19:03:29.196Z,4.90
2022-08-16T19:07:34.235Z,4.68
2022-08-16T19:11:36.093Z,5.13
2022-08-16T19:21:59.422Z,5.15
2022-08-16T19:53:22.341Z,5.30
2022-08-16T19:57:47.970Z,4.97
2022-08-16T20:06:37.896Z,4.90
2022-08-16T20:10:52.835Z,4.38
2022-08-16T20:15:03.044Z,4.75
2022-08-16T20:19:15.611Z,4.82
2022-08-16T20:23:25.562Z,3.97
2022-08-16T20:27:45.743Z,4.85
2022-08-16T20:31:54.984Z,4.47
2022-08-16T20:36:04.936Z,4.35
2022-08-16T20:40:34.438Z,4.20
2022-08-16T20:45:10.897Z,4.38
2022-08-16T20:49:12.701Z,4.53
2022-08-16T20:53:14.492Z,4.50
2022-08-16T20:57:16.814Z,4.07
2022-08-16T21:01:18.718Z,4.13
2022-08-16T21:05:30.964Z,4.35
2022-08-16T21:09:35.468Z,4.50
2022-08-16T21:13:42.554Z,4.65
2022-08-16T21:17:44.660Z,4.47
2022-08-16T21:21:46.605Z,4.30
2022-08-16T21:25:57.779Z,4.35
2022-08-16T21:30:01.136Z,3.88
2022-08-16T21:34:03.059Z,4.38
2022-08-16T21:38:29.841Z,4.30
2022-08-16T21:42:42.105Z,4.53
2022-08-16T21:46:43.845Z,4.45
2022-08-16T21:50:45.631Z,4.18
2022-08-16T21:54:47.537Z,4.30
2022-08-16T21:58:53.769Z,4.50
2022-08-16T22:02:57.295Z,4.50
2022-08-16T22:06:59.340Z,3.90
2022-08-16T22:11:07.520Z,4.38
2022-08-16T22:15:12.244Z,4.43
2022-08-16T22:19:14.119Z,4.68
2022-08-16T22:23:24.687Z,4.27
2022-08-16T22:27:26.910Z,4.40
2022-08-16T22:31:28.824Z,4.88
2022-08-16T22:35:30.613Z,4.43
2022-08-16T22:39:32.423Z,5.28
2022-08-16T22:43:34.265Z,4.43
2022-08-16T22:47:36.005Z,5.40
2022-08-16T22:51:38.425Z,5.20
2022-08-16T22:55:41.503Z,5.78
2022-08-16T22:59:43.258Z,5.80
2022-08-16T23:03:45.224Z,6.90
2022-08-16T23:07:46.996Z,6.83
2022-08-16T23:11:48.782Z,6.65
2022-08-16T23:15:57.083Z,5.63
2022-08-16T23:20:00.316Z,5.43
2022-08-16T23:24:02.185Z,5.60
2022-08-16T23:28:05.122Z,5.50
2022-08-16T23:32:11.833Z,5.70
2022-08-16T23:36:13.638Z,5.00
2022-08-16T23:40:16.041Z,4.80
2022-08-16T23:44:55.227Z,5.20
2022-08-16T23:49:59.492Z,5.07
2022-08-16T23:53:02.666Z,4.80
2022-08-16T23:57:04.980Z,5.07
