createdAt,value
2022-08-16T00:02:12.914Z,97205.44
2022-08-16T00:05:16.157Z,97199.03
2022-08-16T00:08:35.836Z,97191.16
2022-08-16T00:11:40.910Z,97195.34
2022-08-16T00:14:43.138Z,97196.88
2022-08-16T00:17:56.209Z,97204.84
2022-08-16T00:20:58.966Z,97203.22
2022-08-16T00:24:04.744Z,97203.22
2022-08-16T00:27:07.044Z,97193.03
2022-08-16T00:30:28.604Z,97197.09
2022-08-16T00:33:31.126Z,97197.22
2022-08-16T00:36:33.624Z,97191.19
2022-08-16T00:39:35.547Z,97198.25
2022-08-16T00:42:37.849Z,97189.91
2022-08-16T00:46:00.472Z,97202.06
2022-08-16T00:49:17.243Z,97193.72
2022-08-16T00:52:30.151Z,97203.13
2022-08-16T00:55:37.621Z,97203.00
2022-08-16T00:58:44.198Z,97197.69
2022-08-16T01:01:46.311Z,97201.38
2022-08-16T01:05:10.488Z,97210.41
2022-08-16T01:08:35.419Z,97200.81
2022-08-16T01:11:36.495Z,97210.88
2022-08-16T01:14:58.770Z,97209.25
2022-08-16T01:18:02.129Z,97204.50
2022-08-16T01:21:22.261Z,97203.91
2022-08-16T01:24:52.337Z,97206.22
2022-08-16T01:27:58.933Z,97209.13
2022-08-16T01:31:02.037Z,97212.34
2022-08-16T01:34:04.476Z,97209.22
2022-08-16T01:37:12.035Z,97223.91
2022-08-16T01:40:20.607Z,97220.59
2022-08-16T01:43:23.918Z,97221.34
2022-08-16T01:46:37.565Z,97226.69
2022-08-16T01:50:43.122Z,97219.75
2022-08-16T01:53:08.003Z,97222.41
2022-08-16T01:56:30.872Z,97207.34
2022-08-16T01:59:34.904Z,97212.66
2022-08-16T02:02:36.774Z,97211.91
2022-08-16T02:05:46.734Z,97208.94
2022-08-16T02:08:55.344Z,97218.84
2022-08-16T02:11:59.458Z,97214.72
2022-08-16T02:15:25.706Z,97208.22
2022-08-16T02:18:30.093Z,97221.16
2022-08-16T02:21:34.418Z,97225.25
2022-08-16T02:24:42.061Z,97216.16
2022-08-16T02:27:50.807Z,97221.47
2022-08-16T02:30:55.347Z,97213.72
2022-08-16T02:33:57.277Z,97218.06
2022-08-16T02:37:09.294Z,97219.69
2022-08-16T02:40:16.322Z,97211.50
2022-08-16T02:43:18.803Z,97218.06
2022-08-16T02:46:20.773Z,97211.59
2022-08-16T02:49:58.542Z,97212.47
2022-08-16T02:52:55.185Z,97213.50
2022-08-16T02:55:58.003Z,97207.81
2022-08-16T02:59:02.487Z,97208.50
2022-08-16T03:02:14.339Z,97211.25
2022-08-16T03:05:18.721Z,97214.34
2022-08-16T03:08:50.430Z,97213.53
2022-08-16T03:11:46.438Z,97211.16
2022-08-16T03:14:48.364Z,97208.41
2022-08-16T03:17:54.348Z,97205.97
2022-08-16T03:21:02.187Z,97207.44
2022-08-16T03:24:28.354Z,97209.53
2022-08-16T03:27:32.508Z,97215.47
2022-08-16T03:30:37.332Z,97220.38
2022-08-16T03:33:43.172Z,97226.84
2022-08-16T03:36:45.854Z,97228.53
2022-08-16T03:39:48.364Z,97238.78
2022-08-16T03:43:18.741Z,97226.91
2022-08-16T03:46:48.427Z,97226.91
2022-08-16T03:49:51.761Z,97235.69
2022-08-16T03:53:01.269Z,97242.78
2022-08-16T03:56:20.025Z,97244.97
2022-08-16T03:59:25.557Z,97251.22
2022-08-16T04:02:32.140Z,97258.47
2022-08-16T04:05:44.180Z,97256.75
2022-08-16T04:08:49.301Z,97260.91
2022-08-16T04:11:51.173Z,97272.63
2022-08-16T04:14:54.864Z,97264.72
2022-08-16T04:18:02.265Z,97272.09
2022-08-16T04:21:06.451Z,97267.75
2022-08-16T04:24:08.658Z,97269.09
2022-08-16T04:27:12.178Z,97271.91
2022-08-16T04:30:30.222Z,97281.91
2022-08-16T04:33:35.178Z,97284.84
2022-08-16T04:36:37.593Z,97302.25
2022-08-16T04:39:46.553Z,97300.56
2022-08-16T04:42:57.567Z,97297.38
2022-08-16T04:46:03.356Z,97297.72
2022-08-16T04:49:13.102Z,97303.38
2022-08-16T04:52:34.437Z,97311.03
2022-08-16T04:55:38.933Z,97311.66
2022-08-16T04:58:45.508Z,97307.06
2022-08-16T05:01:58.557Z,97312.56
2022-08-16T05:05:01.302Z,97299.38
2022-08-16T05:08:29.700Z,97304.31
2022-08-16T05:11:34.453Z,97305.72
2022-08-16T05:14:46.167Z,97296.84
2022-08-16T05:17:59.746Z,97300.56
2022-08-16T05:21:11.256Z,97303.28
2022-08-16T05:24:24.503Z,97305.59
2022-08-16T05:27:27.923Z,97297.81
2022-08-16T05:30:34.619Z,97304.75
2022-08-16T05:33:42.248Z,97320.28
2022-08-16T05:36:45.401Z,97313.75
2022-08-16T05:39:48.156Z,97313.50
2022-08-16T05:42:57.277Z,97321.50
2022-08-16T05:46:04.644Z,97321.34
2022-08-16T05:49:36.938Z,97334.44
2022-08-16T05:52:44.882Z,97333.44
2022-08-16T05:55:47.363Z,97336.25
2022-08-16T05:58:50.381Z,97333.44
2022-08-16T06:01:54.369Z,97328.78
2022-08-16T06:05:02.527Z,97331.38
2022-08-16T06:08:06.325Z,97319.13
2022-08-16T06:11:15.359Z,97332.06
2022-08-16T06:14:24.145Z,97331.31
2022-08-16T06:17:42.381Z,97321.47
2022-08-16T06:20:55.244Z,97326.13
2022-08-16T06:24:00.972Z,97324.38
2022-08-16T06:27:06.222Z,97327.56
2022-08-16T06:30:12.720Z,97337.75
2022-08-16T06:33:23.282Z,97345.31
2022-08-16T06:36:27.639Z,97350.03
2022-08-16T06:39:49.337Z,97353.94
2022-08-16T06:43:21.041Z,97349.31
2022-08-16T06:46:38.334Z,97355.06
2022-08-16T06:49:53.969Z,97355.63
2022-08-16T06:53:08.687Z,97363.69
2022-08-16T06:56:23.112Z,97358.41
2022-08-16T06:59:58.298Z,97354.03
2022-08-16T07:03:26.864Z,97356.72
2022-08-16T07:06:34.385Z,97347.03
2022-08-16T07:09:48.061Z,97350.75
2022-08-16T07:13:03.257Z,97349.56
2022-08-16T07:16:15.282Z,97350.91
2022-08-16T07:19:19.920Z,97353.09
2022-08-16T07:22:37.394Z,97349.34
2022-08-16T07:25:46.570Z,97352.59
2022-08-16T07:28:49.165Z,97347.31
2022-08-16T07:31:53.726Z,97352.09
2022-08-16T07:34:56.325Z,97349.66
2022-08-16T07:37:59.145Z,97351.34
2022-08-16T07:41:11.623Z,97348.06
2022-08-16T07:44:19.544Z,97354.50
2022-08-16T07:47:31.575Z,97345.75
2022-08-16T07:50:56.726Z,97355.13
2022-08-16T07:54:09.055Z,97346.81
2022-08-16T07:57:14.557Z,97354.09
2022-08-16T08:00:26.426Z,97336.63
2022-08-16T08:03:35.967Z,97343.13
2022-08-16T08:06:46.330Z,97351.16
2022-08-16T08:09:53.896Z,97342.25
2022-08-16T08:12:59.355Z,97349.25
2022-08-16T08:16:02.817Z,97354.31
2022-08-16T08:19:12.458Z,97348.94
2022-08-16T08:22:19.234Z,97356.09
2022-08-16T08:25:27.718Z,97353.13
2022-08-16T08:28:50.323Z,97356.28
2022-08-16T08:31:53.996Z,97353.06
2022-08-16T08:35:00.379Z,97357.88
2022-08-16T08:38:08.401Z,97354.09
2022-08-16T08:41:18.357Z,97356.03
2022-08-16T08:44:29.854Z,97352.44
2022-08-16T08:47:34.311Z,97348.44
2022-08-16T08:50:39.032Z,97343.47
2022-08-16T08:53:57.844Z,97344.47
2022-08-16T08:57:06.161Z,97349.44
2022-08-16T09:00:14.610Z,97350.53
2022-08-16T09:03:18.337Z,97352.41
2022-08-16T09:06:21.589Z,97348.25
2022-08-16T09:09:24.786Z,97348.63
2022-08-16T09:12:36.127Z,97354.91
2022-08-16T09:15:58.339Z,97349.94
2022-08-16T09:19:02.564Z,97345.72
2022-08-16T09:22:07.008Z,97345.47
2022-08-16T09:25:26.322Z,97348.25
2022-08-16T09:29:14.030Z,97336.75
2022-08-16T09:31:59.989Z,97331.63
2022-08-16T09:35:04.989Z,97331.19
2022-08-16T09:38:31.322Z,97330.97
2022-08-16T09:41:35.060Z,97330.00
2022-08-16T09:45:12.739Z,97337.53
2022-08-16T09:47:59.649Z,97326.19
2022-08-16T09:51:03.161Z,97331.19
2022-08-16T09:54:09.450Z,97338.88
2022-08-16T09:57:13.126Z,97325.34
2022-08-16T10:00:44.272Z,97333.59
2022-08-16T10:03:37.651Z,97333.34
2022-08-16T10:10:02.365Z,97325.88
2022-08-16T10:13:14.415Z,97323.09
2022-08-16T10:16:18.773Z,97329.78
2022-08-16T10:19:24.563Z,97331.50
2022-08-16T10:22:29.341Z,97323.97
2022-08-16T10:27:19.780Z,97320.75
2022-08-16T10:28:54.181Z,97327.66
2022-08-16T10:31:56.580Z,97326.59
2022-08-16T10:34:59.091Z,97317.69
2022-08-16T10:38:01.518Z,97331.41
2022-08-16T10:41:05.575Z,97321.88
2022-08-16T10:44:10.399Z,97328.03
2022-08-16T10:47:12.650Z,97324.00
2022-08-16T10:50:19.761Z,97319.34
2022-08-16T10:53:22.330Z,97318.94
2022-08-16T10:56:52.770Z,97321.22
2022-08-16T10:59:57.655Z,97312.19
2022-08-16T11:03:05.126Z,97306.25
2022-08-16T11:06:09.512Z,97303.81
2022-08-16T11:09:25.448Z,97307.31
2022-08-16T11:12:31.016Z,97298.22
2022-08-16T11:15:35.510Z,97294.91
2022-08-16T11:18:54.922Z,97298.88
2022-08-16T11:22:38.523Z,97289.84
2022-08-16T11:32:20.167Z,97282.75
2022-08-16T11:35:44.311Z,97280.88
2022-08-16T11:38:55.467Z,97289.81
2022-08-16T11:42:00.100Z,97292.53
2022-08-16T11:45:02.661Z,97303.25
2022-08-16T11:48:10.166Z,97296.91
2022-08-16T11:51:12.764Z,97287.16
2022-08-16T11:54:20.742Z,97285.97
2022-08-16T11:57:24.093Z,97287.34
2022-08-16T12:00:33.490Z,97286.13
2022-08-16T12:03:50.926Z,97294.28
2022-08-16T12:06:54.585Z,97281.81
2022-08-16T12:09:57.399Z,97281.81
2022-08-16T12:13:02.750Z,97275.59
2022-08-16T12:16:06.884Z,97273.78
2022-08-16T12:19:13.630Z,97257.69
2022-08-16T12:22:18.636Z,97263.81
2022-08-16T12:25:24.882Z,97270.44
2022-08-16T12:28:52.135Z,97280.34
2022-08-16T12:31:59.229Z,97271.25
2022-08-16T12:35:17.895Z,97277.19
2022-08-16T12:38:41.556Z,97271.81
2022-08-16T12:41:46.412Z,97277.06
2022-08-16T12:44:50.235Z,97267.22
2022-08-16T12:48:33.168Z,97269.03
2022-08-16T12:51:58.019Z,97262.94
2022-08-16T12:55:03.808Z,97268.31
2022-08-16T12:58:13.918Z,97271.59
2022-08-16T13:01:32.208Z,97255.72
2022-08-16T13:04:35.740Z,97274.28
2022-08-16T13:07:42.443Z,97273.38
2022-08-16T13:10:50.689Z,97289.53
2022-08-16T13:13:55.121Z,97286.41
2022-08-16T13:16:57.208Z,97294.91
2022-08-16T13:20:07.771Z,97307.19
2022-08-16T13:23:11.964Z,97309.78
2022-08-16T13:26:18.397Z,97298.66
2022-08-16T13:29:20.535Z,97311.53
2022-08-16T13:32:39.341Z,97307.94
2022-08-16T13:35:44.291Z,97297.63
2022-08-16T13:38:49.211Z,97292.19
2022-08-16T13:41:54.098Z,97292.81
2022-08-16T13:45:22.413Z,97296.22
2022-08-16T13:48:26.228Z,97295.13
2022-08-16T13:51:30.677Z,97294.72
2022-08-16T13:54:33.292Z,97306.72
2022-08-16T13:57:52.603Z,97306.69
2022-08-16T14:00:58.029Z,97307.66
2022-08-16T14:04:02.047Z,97308.59
2022-08-16T14:07:09.207Z,97315.09
2022-08-16T14:10:15.232Z,97327.56
2022-08-16T14:13:21.677Z,97318.25
2022-08-16T14:16:33.663Z,97322.44
2022-08-16T14:19:37.122Z,97316.94
2022-08-16T14:22:54.541Z,97301.13
2022-08-16T14:25:57.804Z,97306.94
2022-08-16T14:29:03.071Z,97301.97
2022-08-16T14:32:07.308Z,97292.22
2022-08-16T14:35:16.641Z,97302.34
2022-08-16T14:38:23.797Z,97283.16
2022-08-16T14:41:28.275Z,97310.31
2022-08-16T14:44:30.057Z,97301.41
2022-08-16T14:47:35.028Z,97290.53
2022-08-16T14:50:37.099Z,97290.06
2022-08-16T14:53:45.370Z,97276.59
2022-08-16T14:56:54.723Z,97287.47
2022-08-16T15:00:00.764Z,97290.25
2022-08-16T15:03:09.672Z,97282.53
2022-08-16T15:06:12.266Z,97272.75
2022-08-16T15:09:18.683Z,97273.38
2022-08-16T15:12:26.530Z,97282.50
2022-08-16T15:15:34.170Z,97286.78
2022-08-16T15:18:39.368Z,97291.16
2022-08-16T15:21:42.508Z,97280.28
2022-08-16T15:24:44.645Z,97287.56
2022-08-16T15:27:55.037Z,97290.53
2022-08-16T15:31:00.202Z,97287.16
2022-08-16T15:34:03.355Z,97299.50
2022-08-16T15:37:05.830Z,97310.63
2022-08-16T15:40:32.206Z,97309.41
2022-08-16T15:43:39.902Z,97311.94
2022-08-16T15:46:55.185Z,97322.38
2022-08-16T15:49:59.336Z,97329.78
2022-08-16T15:53:12.412Z,97329.16
2022-08-16T15:56:14.787Z,97336.53
2022-08-16T15:59:20.014Z,97337.13
2022-08-16T16:02:29.371Z,97336.25
2022-08-16T16:05:33.785Z,97328.88
2022-08-16T16:08:36.026Z,97331.19
2022-08-16T16:11:45.059Z,97327.47
2022-08-16T16:14:46.918Z,97325.66
2022-08-16T16:17:51.132Z,97334.75
2022-08-16T16:20:57.669Z,97332.34
2022-08-16T16:24:23.987Z,97336.84
2022-08-16T16:27:26.580Z,97334.28
2022-08-16T16:30:37.775Z,97346.13
2022-08-16T16:33:52.189Z,97341.75
2022-08-16T16:36:55.975Z,97349.63
2022-08-16T16:39:59.626Z,97345.94
2022-08-16T16:43:03.202Z,97356.03
2022-08-16T16:46:40.984Z,97351.91
2022-08-16T16:49:28.548Z,97356.19
2022-08-16T16:52:43.668Z,97345.00
2022-08-16T16:55:47.705Z,97353.78
2022-08-16T16:58:57.288Z,97352.53
2022-08-16T17:02:41.160Z,97357.56
2022-08-16T17:05:23.142Z,97362.00
2022-08-16T17:08:26.234Z,97366.94
2022-08-16T17:11:29.970Z,97364.03
2022-08-16T17:14:42.802Z,97364.44
2022-08-16T17:17:59.199Z,97372.16
2022-08-16T17:21:08.552Z,97373.88
2022-08-16T17:24:17.383Z,97377.13
2022-08-16T17:27:33.867Z,97382.13
2022-08-16T17:34:03.971Z,97388.06
2022-08-16T17:37:37.213Z,97388.31
2022-08-16T17:39:27.056Z,97379.91
2022-08-16T17:40:58.030Z,97397.78
2022-08-16T17:44:01.210Z,97399.63
2022-08-16T17:47:06.011Z,97395.59
2022-08-16T17:50:08.599Z,97396.13
2022-08-16T17:53:11.715Z,97389.38
2022-08-16T17:56:17.029Z,97400.34
2022-08-16T17:59:19.976Z,97400.06
2022-08-16T18:02:43.845Z,97401.13
2022-08-16T18:05:48.145Z,97394.69
2022-08-16T18:08:55.866Z,97396.22
2022-08-16T18:12:44.831Z,97400.47
2022-08-16T18:15:40.546Z,97405.75
2022-08-16T18:18:44.453Z,97403.19
2022-08-16T18:22:05.232Z,97406.03
2022-08-16T18:25:07.465Z,97409.09
2022-08-16T18:28:18.612Z,97416.91
2022-08-16T18:31:21.184Z,97421.63
2022-08-16T18:34:26.204Z,97421.63
2022-08-16T18:37:28.436Z,97422.34
2022-08-16T18:40:30.671Z,97430.53
2022-08-16T18:44:24.120Z,97433.22
2022-08-16T18:46:55.473Z,97433.47
2022-08-16T18:49:57.557Z,97444.25
2022-08-16T18:53:05.599Z,97443.06
2022-08-16T18:56:08.293Z,97441.34
2022-08-16T18:59:10.640Z,97445.88
2022-08-16T19:02:57.476Z,97449.44
2022-08-16T19:05:41.479Z,97441.34
2022-08-16T19:08:45.179Z,97449.44
2022-08-16T19:11:47.340Z,97447.25
2022-08-16T19:14:50.598Z,97452.94
2022-08-16T19:17:53.704Z,97445.28
2022-08-16T19:20:59.437Z,97444.16
2022-08-16T19:24:01.301Z,97450.16
2022-08-16T19:27:10.198Z,97450.94
2022-08-16T19:30:12.678Z,97448.63
2022-08-16T19:33:15.083Z,97453.97
2022-08-16T19:36:31.396Z,97456.31
2022-08-16T19:39:38.662Z,97451.28
2022-08-16T19:42:42.165Z,97445.78
2022-08-16T19:45:46.395Z,97443.72
2022-08-16T19:48:48.678Z,97443.75
2022-08-16T19:51:52.225Z,97449.38
2022-08-16T19:55:00.409Z,97451.66
2022-08-16T19:58:06.614Z,97450.69
2022-08-16T20:01:08.606Z,97449.06
2022-08-16T20:04:14.919Z,97456.44
2022-08-16T20:07:17.598Z,97457.34
2022-08-16T20:10:24.485Z,97465.63
2022-08-16T20:13:28.179Z,97469.03
2022-08-16T20:16:30.657Z,97468.56
2022-08-16T20:19:40.080Z,97468.72
2022-08-16T20:22:53.569Z,97473.94
2022-08-16T20:25:56.299Z,97476.03
2022-08-16T20:28:58.451Z,97491.44
2022-08-16T20:32:00.946Z,97485.13
2022-08-16T20:35:08.914Z,97481.38
2022-08-16T20:38:13.393Z,97485.34
2022-08-16T20:41:16.533Z,97487.47
2022-08-16T20:44:18.436Z,97485.41
2022-08-16T20:47:25.593Z,97493.34
2022-08-16T20:50:28.081Z,97487.44
2022-08-16T20:53:30.352Z,97486.06
2022-08-16T20:56:32.286Z,97492.69
2022-08-16T20:59:34.788Z,97499.34
2022-08-16T21:02:40.436Z,97510.28
2022-08-16T21:05:43.506Z,97506.19
2022-08-16T21:08:51.953Z,97509.72
2022-08-16T21:11:57.928Z,97507.91
2022-08-16T21:15:06.297Z,97516.66
2022-08-16T21:18:11.017Z,97516.50
2022-08-16T21:21:18.089Z,97523.09
2022-08-16T21:24:25.417Z,97521.94
2022-08-16T21:27:28.859Z,97514.19
2022-08-16T21:30:32.440Z,97526.19
2022-08-16T21:33:34.805Z,97524.25
2022-08-16T21:36:36.852Z,97528.19
2022-08-16T21:39:39.674Z,97523.66
2022-08-16T21:42:42.697Z,97529.50
2022-08-16T21:45:45.552Z,97526.59
2022-08-16T21:48:47.568Z,97529.84
2022-08-16T21:51:51.665Z,97526.50
2022-08-16T21:54:56.429Z,97528.44
2022-08-16T21:57:59.705Z,97529.03
2022-08-16T22:01:02.947Z,97524.84
2022-08-16T22:04:36.619Z,97520.44
2022-08-16T22:07:27.770Z,97520.91
2022-08-16T22:11:06.632Z,97520.69
2022-08-16T22:13:58.045Z,97532.22
2022-08-16T22:17:03.997Z,97526.44
2022-08-16T22:20:09.858Z,97522.47
2022-08-16T22:23:16.559Z,97528.16
2022-08-16T22:26:19.273Z,97529.53
2022-08-16T22:29:33.191Z,97522.88
2022-08-16T22:32:44.170Z,97520.56
2022-08-16T22:35:56.870Z,97521.47
2022-08-16T22:39:01.260Z,97522.22
2022-08-16T22:42:08.303Z,97524.91
2022-08-16T22:45:12.063Z,97523.19
2022-08-16T22:48:15.844Z,97527.00
2022-08-16T22:51:20.069Z,97518.53
2022-08-16T22:54:43.833Z,97513.06
2022-08-16T22:57:45.942Z,97519.19
2022-08-16T23:00:47.843Z,97508.69
2022-08-16T23:03:50.818Z,97504.63
2022-08-16T23:06:52.835Z,97511.25
2022-08-16T23:09:55.308Z,97507.00
2022-08-16T23:12:59.813Z,97510.00
2022-08-16T23:16:11.118Z,97497.94
2022-08-16T23:19:15.292Z,97497.13
2022-08-16T23:22:18.019Z,97493.41
2022-08-16T23:25:35.410Z,97485.66
2022-08-16T23:28:38.261Z,97487.72
2022-08-16T23:31:41.359Z,97484.84
2022-08-16T23:34:43.281Z,97494.75
2022-08-16T23:37:46.165Z,97496.41
2022-08-16T23:40:49.409Z,97496.59
2022-08-16T23:43:52.266Z,97487.44
2022-08-16T23:46:54.305Z,97494.47
2022-08-16T23:50:03.084Z,97486.63
2022-08-16T23:53:19.802Z,97490.63
2022-08-16T23:56:22.311Z,97496.41
2022-08-16T23:59:24.455Z,97488.41
