createdAt,value
2024-04-25T04:02:34.023Z,4.20
2024-04-25T04:05:05.163Z,4.28
2024-04-25T04:07:35.130Z,4.37
2024-04-25T04:10:05.050Z,4.33
2024-04-25T04:12:40.428Z,4.31
2024-04-25T04:15:11.981Z,4.26
2024-04-25T04:17:44.532Z,4.28
2024-04-25T04:20:15.895Z,4.26
2024-04-25T04:22:47.232Z,4.09
2024-04-25T04:25:17.451Z,4.01
2024-04-25T04:27:49.200Z,4.03
2024-04-25T04:30:22.612Z,4.08
2024-04-25T04:33:01.340Z,4.08
2024-04-25T04:35:32.383Z,4.18
2024-04-25T04:38:02.940Z,4.32
2024-04-25T04:40:37.225Z,4.32
2024-04-25T04:47:47.366Z,4.36
2024-04-25T04:51:17.873Z,4.36
2024-04-25T04:54:30.295Z,4.34
2024-04-25T04:57:07.786Z,4.33
2024-04-25T04:59:59.523Z,4.41
2024-04-25T05:03:00.874Z,4.51
2024-04-25T05:05:30.963Z,4.50
2024-04-25T05:08:03.451Z,4.51
2024-04-25T05:10:37.350Z,4.69
2024-04-25T05:13:16.155Z,4.77
2024-04-25T05:15:45.966Z,4.84
2024-04-25T05:18:15.887Z,5.03
2024-04-25T05:21:42.539Z,5.24
2024-04-25T05:27:28.042Z,5.34
2024-04-25T05:30:07.810Z,5.27
2024-04-25T05:33:18.921Z,5.29
2024-04-25T05:36:12.561Z,5.26
2024-04-25T05:40:05.928Z,5.34
2024-04-25T05:42:46.987Z,5.52
2024-04-25T05:45:29.320Z,5.62
2024-04-25T05:48:03.530Z,5.92
2024-04-25T05:50:48.650Z,6.17
2024-04-25T05:53:52.215Z,6.30
2024-04-25T05:56:39.128Z,6.23
2024-04-25T05:59:21.520Z,6.38
2024-04-25T06:02:05.319Z,6.32
2024-04-25T06:04:50.590Z,6.41
2024-04-25T06:07:34.321Z,6.58
2024-04-25T06:10:59.934Z,6.65
2024-04-25T06:14:11.510Z,7.01
2024-04-25T06:20:34.433Z,7.10
2024-04-25T06:23:23.910Z,7.03
2024-04-25T06:26:39.914Z,7.63
2024-04-25T06:29:59.249Z,7.84
2024-04-25T06:33:00.451Z,7.63
2024-04-25T06:35:58.073Z,7.51
2024-04-25T06:39:06.293Z,7.97
2024-04-25T06:42:28.088Z,7.97
2024-04-25T06:45:57.167Z,7.94
2024-04-25T06:49:54.178Z,8.04
2024-04-25T06:52:51.911Z,7.94
2024-04-25T06:56:38.104Z,8.24
2024-04-25T07:01:08.992Z,8.49
2024-04-25T07:05:15.152Z,8.22
2024-04-25T07:08:48.811Z,7.91
2024-04-25T07:12:13.580Z,8.19
2024-04-25T07:42:20.079Z,7.52
2024-04-25T07:49:26.425Z,7.41
2024-04-25T07:50:36.769Z,7.57
2024-04-25T07:52:36.622Z,7.27
2024-04-25T07:56:04.372Z,7.06
2024-04-25T07:59:28.030Z,6.95
2024-04-25T08:02:52.856Z,6.96
2024-04-25T08:06:26.603Z,6.72
2024-04-25T08:09:39.129Z,6.53
2024-04-25T08:13:20.734Z,6.35
2024-04-25T08:20:02.338Z,6.19
2024-04-25T08:25:54.472Z,6.12
2024-04-25T08:28:46.288Z,6.04
2024-04-25T08:31:21.145Z,6.03
2024-04-25T08:34:00.611Z,6.15
2024-04-25T08:36:50.662Z,6.08
2024-04-25T08:39:31.088Z,6.07
2024-04-25T08:42:10.969Z,6.16
2024-04-25T08:44:45.057Z,6.26
2024-04-25T08:47:21.613Z,6.23
2024-04-25T08:49:59.668Z,6.28
2024-04-25T08:52:33.889Z,6.12
2024-04-25T08:55:08.544Z,6.32
2024-04-25T08:57:38.495Z,6.38
2024-04-25T09:00:13.660Z,6.23
2024-04-25T09:02:48.936Z,6.42
2024-04-25T09:05:19.070Z,6.55
2024-04-25T09:07:52.946Z,6.61
2024-04-25T09:10:23.171Z,6.27
2024-04-25T09:12:55.028Z,6.44
2024-04-25T09:15:30.039Z,6.43
2024-04-25T09:18:03.126Z,6.50
2024-04-25T09:20:34.490Z,6.43
2024-04-25T09:23:06.636Z,6.40
2024-04-25T09:25:36.762Z,6.34
2024-04-25T09:28:07.161Z,6.36
2024-04-25T09:30:40.498Z,6.27
2024-04-25T09:33:14.719Z,6.45
2024-04-25T09:35:46.442Z,6.86
2024-04-25T09:38:16.791Z,6.72
2024-04-25T09:40:50.995Z,6.98
2024-04-25T09:43:25.943Z,7.19
2024-04-25T09:46:12.807Z,7.39
2024-04-25T09:48:48.043Z,7.37
2024-04-25T09:51:27.162Z,7.30
2024-04-25T09:54:02.965Z,7.39
2024-04-25T09:56:36.373Z,7.80
2024-04-25T09:59:21.397Z,7.95
2024-04-25T10:01:58.398Z,8.31
2024-04-25T10:04:39.260Z,8.35
2024-04-25T10:07:16.626Z,8.48
2024-04-25T10:10:04.310Z,8.71
2024-04-25T10:13:01.270Z,9.03
2024-04-25T10:15:54.511Z,9.53
2024-04-25T10:18:39.752Z,9.82
2024-04-25T10:21:21.680Z,10.20
2024-04-25T10:23:59.265Z,10.79
2024-04-25T10:26:43.909Z,12.59
2024-04-25T10:34:16.077Z,14.65
2024-04-25T10:37:33.107Z,15.97
2024-04-25T10:41:24.739Z,15.85
2024-04-25T10:56:54.755Z,14.68
2024-04-25T11:03:52.056Z,15.16
2024-04-25T11:04:42.041Z,12.07
2024-04-25T11:12:12.883Z,12.37
2024-04-25T11:23:01.603Z,12.76
2024-04-25T11:26:54.760Z,13.91
2024-04-25T11:52:52.854Z,13.92
2024-04-25T11:58:15.265Z,10.97
2024-04-25T12:00:42.520Z,12.18
2024-04-25T12:02:20.691Z,9.91
2024-04-25T12:05:45.839Z,9.28
2024-04-25T12:08:54.577Z,9.34
2024-04-25T12:12:21.406Z,9.59
2024-04-25T12:15:48.390Z,9.87
2024-04-25T12:30:52.516Z,13.32
2024-04-25T12:35:12.477Z,11.42
2024-04-25T12:38:42.719Z,13.97
2024-04-25T12:38:54.249Z,10.36
2024-04-25T12:54:29.373Z,9.67
2024-04-25T13:05:11.407Z,9.70
2024-04-25T13:13:21.212Z,9.32
2024-04-25T13:33:48.764Z,8.71
2024-04-25T14:06:52.445Z,16.57
2024-04-25T14:09:54.490Z,17.35
2024-04-25T14:12:29.898Z,17.76
2024-04-25T14:15:08.861Z,17.84
2024-04-25T14:17:50.404Z,17.08
2024-04-25T14:20:21.423Z,17.11
2024-04-25T14:22:54.543Z,18.86
2024-04-25T14:25:43.679Z,17.22
2024-04-25T14:28:33.857Z,15.84
2024-04-25T14:31:05.353Z,14.70
2024-04-25T14:33:36.146Z,14.43
2024-04-25T14:36:16.762Z,13.82
2024-04-25T14:38:56.133Z,14.21
2024-04-25T14:41:28.508Z,13.29
2024-04-25T14:44:01.584Z,12.62
2024-04-25T14:46:34.101Z,11.28
2024-04-25T14:49:07.391Z,10.83
2024-04-25T14:51:44.025Z,10.76
2024-04-25T14:54:17.050Z,10.33
2024-04-25T14:56:47.158Z,9.79
2024-04-25T14:59:17.364Z,9.97
2024-04-25T15:01:47.354Z,9.79
2024-04-25T15:04:20.497Z,9.64
2024-04-25T15:06:50.329Z,9.58
2024-04-25T15:09:26.523Z,9.46
2024-04-25T15:12:06.946Z,9.22
2024-04-25T15:14:39.341Z,8.96
2024-04-25T15:17:09.722Z,8.50
2024-04-25T15:19:40.996Z,8.14
2024-04-25T15:22:13.709Z,7.91
2024-04-25T15:24:48.947Z,7.62
2024-04-25T15:27:18.838Z,7.47
2024-04-25T15:29:48.825Z,7.35
2024-04-25T15:32:19.435Z,7.32
2024-04-25T15:34:49.805Z,7.30
2024-04-25T18:10:54.295Z,7.62
2024-04-25T18:13:26.629Z,7.63
2024-04-25T19:09:15.572Z,6.55
