createdAt,value
2023-03-15T00:00:37.998Z,11.65
2023-03-15T00:01:41.556Z,11.65
2023-03-15T00:02:45.354Z,11.61
2023-03-15T00:03:49.299Z,11.62
2023-03-15T00:04:54.895Z,11.62
2023-03-15T00:06:06.307Z,11.57
2023-03-15T00:07:10.157Z,11.56
2023-03-15T00:08:15.745Z,11.55
2023-03-15T00:09:22.794Z,11.51
2023-03-15T00:10:26.944Z,11.45
2023-03-15T00:11:31.905Z,11.43
2023-03-15T00:12:39.681Z,11.31
2023-03-15T00:13:53.969Z,11.25
2023-03-15T00:14:59.283Z,11.15
2023-03-15T00:16:14.762Z,11.10
2023-03-15T00:17:18.700Z,11.06
2023-03-15T00:18:27.269Z,11.00
2023-03-15T00:19:37.754Z,10.99
2023-03-15T00:20:47.220Z,10.89
2023-03-15T00:21:52.932Z,10.82
2023-03-15T00:22:57.591Z,10.75
2023-03-15T00:24:04.260Z,10.62
2023-03-15T00:25:12.815Z,10.68
2023-03-15T00:26:17.530Z,10.59
2023-03-15T00:27:26.000Z,10.54
2023-03-15T00:28:42.869Z,10.44
2023-03-15T00:29:47.074Z,10.42
2023-03-15T00:31:29.588Z,10.32
2023-03-15T00:32:34.082Z,10.31
2023-03-15T00:33:41.799Z,10.27
2023-03-15T00:34:52.732Z,10.28
2023-03-15T00:36:06.095Z,10.23
2023-03-15T00:37:13.143Z,10.14
2023-03-15T00:38:22.649Z,10.13
2023-03-15T00:39:26.677Z,10.05
2023-03-15T00:40:32.110Z,10.08
2023-03-15T00:41:36.115Z,9.96
2023-03-15T00:42:42.268Z,9.94
2023-03-15T00:43:49.727Z,9.89
2023-03-15T00:45:00.958Z,9.80
2023-03-15T00:46:20.117Z,9.76
2023-03-15T00:47:33.294Z,9.68
2023-03-15T00:48:38.907Z,9.62
2023-03-15T00:49:54.301Z,9.66
2023-03-15T00:51:39.091Z,9.55
2023-03-15T00:52:46.708Z,9.54
2023-03-15T00:54:02.067Z,9.53
2023-03-15T00:55:06.249Z,9.45
2023-03-15T00:56:14.697Z,9.38
2023-03-15T00:57:21.491Z,9.35
2023-03-15T00:58:27.190Z,9.25
2023-03-15T00:59:36.185Z,9.10
2023-03-15T01:00:39.775Z,9.08
2023-03-15T01:01:45.484Z,9.05
2023-03-15T01:02:50.045Z,9.03
2023-03-15T01:03:54.677Z,8.90
2023-03-15T01:04:58.346Z,8.84
2023-03-15T01:06:25.139Z,8.71
2023-03-15T01:07:29.130Z,8.68
2023-03-15T01:08:32.596Z,8.60
2023-03-15T01:09:38.938Z,8.59
2023-03-15T01:10:46.474Z,8.61
2023-03-15T01:11:55.368Z,8.48
2023-03-15T01:13:02.354Z,8.42
2023-03-15T01:14:12.703Z,8.34
2023-03-15T01:15:27.344Z,8.33
2023-03-15T01:16:33.059Z,8.31
2023-03-15T01:17:37.312Z,8.22
2023-03-15T01:19:03.902Z,8.17
2023-03-15T01:20:17.933Z,8.09
2023-03-15T01:21:24.981Z,8.07
2023-03-15T01:22:40.233Z,8.07
2023-03-15T01:23:51.057Z,8.03
2023-03-15T01:25:12.673Z,8.05
2023-03-15T01:26:21.716Z,7.96
2023-03-15T01:27:41.841Z,7.96
2023-03-15T01:28:53.576Z,7.94
2023-03-15T01:29:58.148Z,7.89
2023-03-15T01:31:05.334Z,7.85
2023-03-15T01:32:09.405Z,7.81
2023-03-15T01:33:13.665Z,7.81
2023-03-15T01:34:18.347Z,7.79
2023-03-15T01:35:24.547Z,7.79
2023-03-15T01:36:32.254Z,7.79
2023-03-15T01:37:38.280Z,7.77
2023-03-15T01:38:50.662Z,7.76
2023-03-15T01:39:58.431Z,7.74
2023-03-15T01:41:02.938Z,7.71
2023-03-15T01:42:10.868Z,7.73
2023-03-15T01:43:25.247Z,7.65
2023-03-15T01:45:16.595Z,7.56
2023-03-15T01:46:34.665Z,7.53
2023-03-15T01:47:40.140Z,7.52
2023-03-15T01:49:19.262Z,7.51
2023-03-15T01:50:42.509Z,7.42
2023-03-15T01:52:20.612Z,7.41
2023-03-15T01:53:37.653Z,7.31
2023-03-15T01:55:04.123Z,7.24
2023-03-15T01:56:15.245Z,7.28
2023-03-15T01:57:59.137Z,7.18
2023-03-15T01:59:16.082Z,7.13
2023-03-15T02:00:24.524Z,7.09
2023-03-15T02:01:56.228Z,7.02
2023-03-15T02:03:28.368Z,6.99
2023-03-15T02:05:16.209Z,7.05
2023-03-15T02:06:38.217Z,7.02
2023-03-15T02:09:23.086Z,6.94
2023-03-15T02:11:07.014Z,6.84
2023-03-15T02:12:42.271Z,6.75
2023-03-15T02:13:50.460Z,6.80
2023-03-15T02:15:15.241Z,6.74
2023-03-15T02:16:30.162Z,6.69
2023-03-15T02:17:57.798Z,6.73
2023-03-15T02:21:38.733Z,6.64
2023-03-15T02:23:10.181Z,6.60
2023-03-15T02:25:07.412Z,6.54
2023-03-15T02:26:41.377Z,6.50
2023-03-15T02:27:45.415Z,6.50
2023-03-15T02:28:54.855Z,6.44
2023-03-15T02:30:10.152Z,6.40
2023-03-15T02:31:19.732Z,6.35
2023-03-15T02:32:25.494Z,6.30
2023-03-15T02:33:57.500Z,6.28
2023-03-15T02:35:06.969Z,6.29
2023-03-15T02:36:32.957Z,6.33
2023-03-15T02:37:46.609Z,6.35
2023-03-15T02:39:23.308Z,6.39
2023-03-15T02:40:30.898Z,6.49
2023-03-15T02:41:46.148Z,6.51
2023-03-15T02:43:11.738Z,6.53
2023-03-15T02:44:44.421Z,6.57
2023-03-15T02:46:18.543Z,6.61
2023-03-15T02:49:16.659Z,6.60
2023-03-15T02:52:29.153Z,6.43
2023-03-15T02:53:46.696Z,6.38
2023-03-15T02:54:51.086Z,6.36
2023-03-15T02:55:54.664Z,6.32
2023-03-15T02:56:58.220Z,6.34
2023-03-15T02:58:02.798Z,6.31
2023-03-15T02:59:06.675Z,6.26
2023-03-15T03:00:14.963Z,6.27
2023-03-15T03:01:20.138Z,6.18
2023-03-15T03:02:24.143Z,6.15
2023-03-15T03:03:27.964Z,6.16
2023-03-15T03:04:31.801Z,6.18
2023-03-15T03:05:35.543Z,6.11
2023-03-15T03:06:39.311Z,6.08
2023-03-15T03:09:14.599Z,6.04
2023-03-15T03:10:24.658Z,6.03
2023-03-15T03:11:34.097Z,6.05
2023-03-15T03:13:01.300Z,6.02
2023-03-15T03:14:26.119Z,6.08
2023-03-15T03:15:39.705Z,6.03
2023-03-15T03:16:56.296Z,6.05
2023-03-15T03:18:44.273Z,6.04
2023-03-15T03:20:15.890Z,5.99
2023-03-15T03:21:27.265Z,5.98
2023-03-15T03:22:31.159Z,5.93
2023-03-15T03:23:36.859Z,6.03
2023-03-15T03:24:46.103Z,6.11
2023-03-15T03:25:50.114Z,6.15
2023-03-15T03:26:58.293Z,6.12
2023-03-15T03:28:04.428Z,6.12
2023-03-15T03:29:08.296Z,6.08
2023-03-15T03:30:14.787Z,6.18
2023-03-15T03:31:23.794Z,6.21
2023-03-15T03:32:27.752Z,6.30
2023-03-15T03:33:31.876Z,6.36
2023-03-15T03:34:39.523Z,6.40
2023-03-15T03:35:44.083Z,6.31
2023-03-15T03:36:48.835Z,6.24
2023-03-15T03:37:53.761Z,6.28
2023-03-15T03:38:57.667Z,6.29
2023-03-15T03:40:07.891Z,6.32
2023-03-15T03:41:13.818Z,6.26
2023-03-15T03:42:18.798Z,6.25
2023-03-15T03:43:23.260Z,6.20
2023-03-15T03:44:27.707Z,6.19
2023-03-15T03:45:31.544Z,6.20
2023-03-15T03:46:36.469Z,6.24
2023-03-15T03:47:40.606Z,6.16
2023-03-15T03:48:44.780Z,6.11
2023-03-15T03:49:48.790Z,6.18
2023-03-15T03:50:52.400Z,6.17
2023-03-15T03:51:56.236Z,6.13
2023-03-15T03:53:00.179Z,6.09
2023-03-15T03:54:04.844Z,6.05
2023-03-15T03:55:09.150Z,6.12
2023-03-15T03:56:13.188Z,6.08
2023-03-15T03:57:17.159Z,6.05
2023-03-15T03:58:22.249Z,6.05
2023-03-15T03:59:25.839Z,6.06
2023-03-15T04:00:29.514Z,6.04
2023-03-15T04:01:33.779Z,6.07
2023-03-15T04:02:37.847Z,6.01
2023-03-15T04:03:41.752Z,5.93
2023-03-15T04:04:45.781Z,5.94
2023-03-15T04:05:49.627Z,5.98
2023-03-15T04:06:54.671Z,5.98
2023-03-15T04:07:58.177Z,5.96
2023-03-15T04:09:05.391Z,5.98
2023-03-15T04:10:09.978Z,5.98
2023-03-15T04:11:17.586Z,6.02
2023-03-15T04:12:22.264Z,5.95
2023-03-15T04:13:26.565Z,6.03
2023-03-15T04:14:30.045Z,6.07
2023-03-15T04:15:33.873Z,6.10
2023-03-15T04:16:40.913Z,6.16
2023-03-15T04:17:45.513Z,6.14
2023-03-15T04:18:56.469Z,6.19
2023-03-15T04:20:07.114Z,6.16
2023-03-15T04:21:11.150Z,6.04
2023-03-15T04:22:15.600Z,6.04
2023-03-15T04:23:19.344Z,6.09
2023-03-15T04:24:23.056Z,6.13
2023-03-15T04:25:27.293Z,6.14
2023-03-15T04:26:31.234Z,6.17
2023-03-15T04:27:35.023Z,6.06
2023-03-15T04:28:38.643Z,6.05
2023-03-15T04:29:44.021Z,6.01
2023-03-15T04:30:51.638Z,5.97
2023-03-15T04:32:01.813Z,5.97
2023-03-15T04:33:05.923Z,5.99
2023-03-15T04:34:09.830Z,5.96
2023-03-15T04:35:13.987Z,5.88
2023-03-15T04:36:20.761Z,5.97
2023-03-15T04:37:24.892Z,5.96
2023-03-15T04:38:28.876Z,5.92
2023-03-15T04:39:35.348Z,5.86
2023-03-15T04:40:39.631Z,5.77
2023-03-15T04:41:43.370Z,5.79
2023-03-15T04:42:47.243Z,5.75
2023-03-15T04:43:50.944Z,5.78
2023-03-15T04:44:54.910Z,5.86
2023-03-15T04:45:58.873Z,5.88
2023-03-15T04:47:02.966Z,5.90
2023-03-15T04:48:11.158Z,5.84
2023-03-15T04:49:15.011Z,5.88
2023-03-15T04:50:19.970Z,5.93
2023-03-15T04:51:23.677Z,5.98
2023-03-15T04:52:27.246Z,6.03
2023-03-15T04:53:31.087Z,6.04
2023-03-15T04:54:34.735Z,6.09
2023-03-15T04:55:38.683Z,6.04
2023-03-15T04:56:42.728Z,6.10
2023-03-15T04:57:47.037Z,6.07
2023-03-15T04:58:50.681Z,6.03
2023-03-15T04:59:54.127Z,6.07
2023-03-15T05:00:58.083Z,6.14
2023-03-15T05:02:03.868Z,6.08
2023-03-15T05:03:08.056Z,6.06
2023-03-15T05:04:13.118Z,6.02
2023-03-15T05:05:16.921Z,6.02
2023-03-15T05:06:20.689Z,5.97
2023-03-15T05:07:24.259Z,5.98
2023-03-15T05:08:29.182Z,5.98
2023-03-15T05:09:39.686Z,6.01
2023-03-15T05:10:44.774Z,5.90
2023-03-15T05:11:48.576Z,5.96
2023-03-15T05:12:52.922Z,5.99
2023-03-15T05:13:56.980Z,6.00
2023-03-15T05:15:01.249Z,6.00
2023-03-15T05:16:06.308Z,5.95
2023-03-15T05:17:10.719Z,5.90
2023-03-15T05:18:15.952Z,5.90
2023-03-15T05:19:20.403Z,5.94
2023-03-15T05:20:25.758Z,5.89
2023-03-15T05:21:30.478Z,5.92
2023-03-15T05:22:34.203Z,5.97
2023-03-15T05:23:38.223Z,5.93
2023-03-15T05:24:42.291Z,5.88
2023-03-15T05:25:55.845Z,5.88
2023-03-15T05:27:02.066Z,5.89
2023-03-15T05:28:06.263Z,5.90
2023-03-15T05:29:09.822Z,5.84
2023-03-15T05:30:16.259Z,5.90
2023-03-15T05:31:19.979Z,5.98
2023-03-15T05:32:27.006Z,5.96
2023-03-15T05:33:32.041Z,5.96
2023-03-15T05:34:36.246Z,6.00
2023-03-15T05:35:40.420Z,6.07
2023-03-15T05:36:45.078Z,6.08
2023-03-15T05:37:48.751Z,6.10
2023-03-15T05:38:52.661Z,6.02
2023-03-15T05:39:57.013Z,6.07
2023-03-15T05:41:02.361Z,6.07
2023-03-15T05:42:12.328Z,6.11
2023-03-15T05:43:16.229Z,6.10
2023-03-15T05:44:19.930Z,6.14
2023-03-15T05:45:23.724Z,6.14
2023-03-15T05:46:32.270Z,6.17
2023-03-15T05:47:36.138Z,6.13
2023-03-15T05:48:39.958Z,6.08
2023-03-15T05:49:44.141Z,6.17
2023-03-15T05:50:47.939Z,6.23
2023-03-15T05:51:51.793Z,6.30
2023-03-15T05:52:57.439Z,6.34
2023-03-15T05:54:02.217Z,6.36
2023-03-15T05:55:06.160Z,6.36
2023-03-15T05:56:10.039Z,6.34
2023-03-15T05:57:13.995Z,6.27
2023-03-15T05:58:17.685Z,6.22
2023-03-15T05:59:24.884Z,6.27
2023-03-15T06:00:28.521Z,6.26
2023-03-15T06:01:32.557Z,6.19
2023-03-15T06:02:36.298Z,6.20
2023-03-15T06:03:39.933Z,6.22
2023-03-15T06:04:43.800Z,6.19
2023-03-15T06:05:47.894Z,6.17
2023-03-15T06:06:53.115Z,6.16
2023-03-15T06:07:57.123Z,6.17
2023-03-15T06:09:01.082Z,6.12
2023-03-15T06:10:06.930Z,6.09
2023-03-15T06:11:10.766Z,6.14
2023-03-15T06:12:15.629Z,6.19
2023-03-15T06:13:21.026Z,6.20
2023-03-15T06:14:26.303Z,6.26
2023-03-15T06:15:29.900Z,6.29
2023-03-15T06:16:33.557Z,6.23
2023-03-15T06:17:37.548Z,6.21
2023-03-15T06:18:41.795Z,6.21
2023-03-15T06:19:46.097Z,6.22
2023-03-15T06:20:52.135Z,6.29
2023-03-15T06:21:55.660Z,6.32
2023-03-15T06:23:00.206Z,6.30
2023-03-15T06:24:04.609Z,6.32
2023-03-15T06:25:09.749Z,6.32
2023-03-15T06:26:15.548Z,6.28
2023-03-15T06:27:22.312Z,6.31
2023-03-15T06:28:28.288Z,6.30
2023-03-15T06:29:32.393Z,6.30
2023-03-15T06:30:41.160Z,6.30
2023-03-15T06:31:45.153Z,6.30
2023-03-15T06:32:49.152Z,6.33
2023-03-15T06:33:54.086Z,6.36
2023-03-15T06:34:58.207Z,6.31
2023-03-15T06:36:03.109Z,6.21
2023-03-15T06:37:07.816Z,6.18
2023-03-15T06:38:13.763Z,6.21
2023-03-15T06:39:18.212Z,6.19
2023-03-15T06:40:21.794Z,6.28
2023-03-15T06:43:24.006Z,6.28
2023-03-15T06:44:29.191Z,6.36
2023-03-15T06:45:34.368Z,6.39
2023-03-15T06:46:39.937Z,6.43
2023-03-15T06:47:43.869Z,6.50
2023-03-15T06:48:51.238Z,6.48
2023-03-15T06:49:56.907Z,6.46
2023-03-15T06:51:00.774Z,6.45
2023-03-15T06:52:07.405Z,6.46
2023-03-15T06:53:12.705Z,6.51
2023-03-15T06:54:16.918Z,6.44
2023-03-15T06:55:21.142Z,6.42
2023-03-15T06:56:24.950Z,6.28
2023-03-15T06:57:28.603Z,6.37
2023-03-15T06:58:32.319Z,6.42
2023-03-15T06:59:36.088Z,6.48
2023-03-15T07:00:40.157Z,6.50
2023-03-15T07:01:43.999Z,6.43
2023-03-15T07:02:50.476Z,6.40
2023-03-15T07:03:54.363Z,6.39
2023-03-15T07:04:59.707Z,6.32
2023-03-15T07:06:03.475Z,6.30
2023-03-15T07:07:07.276Z,6.31
2023-03-15T07:08:10.970Z,6.35
2023-03-15T07:09:15.813Z,6.37
2023-03-15T07:10:20.613Z,6.32
2023-03-15T07:11:24.616Z,6.24
2023-03-15T07:12:28.821Z,6.29
2023-03-15T07:13:32.786Z,6.33
2023-03-15T07:14:38.671Z,6.35
2023-03-15T07:15:43.026Z,6.33
2023-03-15T07:16:54.785Z,6.38
2023-03-15T07:18:10.849Z,6.44
2023-03-15T07:19:20.769Z,6.38
2023-03-15T07:20:32.768Z,6.32
2023-03-15T07:21:47.962Z,6.26
2023-03-15T07:22:57.831Z,6.35
2023-03-15T07:24:05.052Z,6.39
2023-03-15T07:25:27.248Z,6.49
2023-03-15T07:26:31.789Z,6.49
2023-03-15T07:27:42.554Z,6.58
2023-03-15T07:28:58.714Z,6.61
2023-03-15T07:30:07.434Z,6.63
2023-03-15T07:31:13.256Z,6.70
2023-03-15T07:32:24.856Z,6.76
2023-03-15T07:33:47.982Z,6.84
2023-03-15T07:34:59.214Z,6.83
2023-03-15T07:36:27.717Z,6.81
2023-03-15T07:37:31.379Z,6.77
2023-03-15T07:38:37.348Z,6.75
2023-03-15T07:39:51.469Z,6.67
2023-03-15T07:41:11.896Z,6.64
2023-03-15T07:42:31.404Z,6.66
2023-03-15T07:43:38.860Z,6.66
2023-03-15T07:44:44.533Z,6.72
2023-03-15T07:45:59.204Z,6.85
2023-03-15T07:47:33.643Z,6.94
2023-03-15T07:48:37.420Z,7.05
2023-03-15T07:49:41.115Z,7.16
2023-03-15T07:50:55.556Z,7.30
2023-03-15T07:52:04.600Z,7.38
2023-03-15T07:53:21.713Z,7.44
2023-03-15T07:54:37.045Z,7.40
2023-03-15T07:55:45.345Z,7.52
2023-03-15T07:56:49.473Z,7.50
2023-03-15T07:57:53.442Z,7.55
2023-03-15T07:58:58.234Z,7.62
2023-03-15T08:00:02.518Z,7.58
2023-03-15T08:01:10.836Z,7.56
2023-03-15T08:02:17.138Z,7.58
2023-03-15T08:03:28.001Z,7.59
2023-03-15T08:04:36.556Z,7.59
2023-03-15T08:05:50.537Z,7.60
2023-03-15T08:07:00.220Z,7.51
2023-03-15T08:08:11.841Z,7.62
2023-03-15T08:09:16.016Z,7.62
2023-03-15T08:10:20.573Z,7.52
2023-03-15T08:11:28.105Z,7.44
2023-03-15T08:12:35.391Z,7.36
2023-03-15T08:13:42.409Z,7.35
2023-03-15T08:14:50.109Z,7.34
2023-03-15T08:15:56.695Z,7.28
2023-03-15T08:18:02.030Z,7.33
2023-03-15T08:19:09.836Z,7.34
2023-03-15T08:20:18.935Z,7.46
2023-03-15T08:21:23.325Z,7.37
2023-03-15T08:22:28.022Z,7.42
2023-03-15T08:23:32.353Z,7.34
2023-03-15T08:24:39.521Z,7.22
2023-03-15T08:25:46.770Z,7.23
2023-03-15T08:26:55.690Z,7.22
2023-03-15T08:27:59.774Z,7.22
2023-03-15T08:29:07.218Z,7.26
2023-03-15T08:30:16.004Z,7.31
2023-03-15T08:31:23.744Z,7.29
2023-03-15T08:32:32.846Z,7.20
2023-03-15T08:33:41.165Z,7.14
2023-03-15T08:34:55.200Z,7.15
2023-03-15T08:36:09.638Z,7.08
2023-03-15T08:37:20.101Z,7.02
2023-03-15T08:38:51.000Z,7.08
2023-03-15T08:40:01.336Z,7.03
2023-03-15T08:41:08.777Z,7.01
2023-03-15T08:42:15.459Z,6.98
2023-03-15T08:43:20.083Z,7.07
2023-03-15T08:44:26.537Z,7.12
2023-03-15T08:45:37.509Z,7.03
2023-03-15T08:46:53.960Z,7.11
2023-03-15T08:48:00.016Z,7.15
2023-03-15T08:49:07.950Z,7.22
2023-03-15T08:50:19.094Z,7.21
2023-03-15T08:51:26.884Z,7.30
2023-03-15T08:52:32.506Z,7.32
2023-03-15T08:53:41.133Z,7.29
2023-03-15T08:54:53.295Z,7.31
2023-03-15T08:55:57.431Z,7.28
2023-03-15T08:57:01.495Z,7.37
2023-03-15T08:58:05.213Z,7.43
2023-03-15T08:59:12.820Z,7.51
2023-03-15T09:00:22.845Z,7.61
2023-03-15T09:01:27.053Z,7.65
2023-03-15T09:02:30.666Z,7.76
2023-03-15T09:03:34.480Z,7.77
2023-03-15T09:04:38.210Z,7.81
2023-03-15T09:05:41.903Z,7.77
2023-03-15T09:06:51.092Z,7.78
2023-03-15T09:07:55.888Z,7.74
2023-03-15T09:09:06.294Z,7.77
2023-03-15T09:10:15.230Z,7.67
2023-03-15T09:11:22.100Z,7.81
2023-03-15T09:12:28.415Z,7.88
2023-03-15T09:13:57.326Z,7.80
2023-03-15T09:15:06.979Z,7.81
2023-03-15T09:16:21.528Z,7.86
2023-03-15T09:17:39.550Z,7.90
2023-03-15T09:19:15.703Z,7.92
2023-03-15T09:20:32.371Z,7.86
2023-03-15T09:21:45.001Z,7.76
2023-03-15T09:23:00.393Z,7.76
2023-03-15T09:24:05.802Z,7.82
2023-03-15T09:25:16.296Z,7.94
2023-03-15T09:26:22.279Z,7.95
2023-03-15T09:27:39.409Z,8.05
2023-03-15T09:28:47.405Z,7.98
2023-03-15T09:29:55.284Z,7.95
2023-03-15T09:31:08.909Z,7.83
2023-03-15T09:32:14.359Z,7.80
2023-03-15T09:33:25.360Z,7.82
2023-03-15T09:34:41.662Z,7.83
2023-03-15T09:35:56.905Z,7.81
2023-03-15T09:37:01.069Z,7.76
2023-03-15T09:38:05.047Z,7.80
2023-03-15T09:39:18.604Z,7.81
2023-03-15T09:40:36.613Z,7.81
2023-03-15T09:42:01.430Z,7.72
2023-03-15T09:43:08.915Z,7.71
2023-03-15T09:44:40.374Z,7.68
2023-03-15T09:46:53.146Z,7.57
2023-03-15T09:48:38.786Z,7.40
2023-03-15T09:50:08.448Z,7.45
2023-03-15T09:51:48.184Z,7.45
2023-03-15T09:53:06.982Z,7.52
2023-03-15T09:54:31.756Z,7.58
2023-03-15T09:55:48.380Z,7.51
2023-03-15T09:57:03.616Z,7.57
2023-03-15T09:58:26.989Z,7.65
2023-03-15T09:59:36.285Z,7.64
2023-03-15T10:00:50.191Z,7.77
2023-03-15T10:01:58.088Z,7.76
2023-03-15T10:03:08.467Z,7.73
2023-03-15T10:04:42.052Z,7.77
2023-03-15T10:05:56.142Z,7.72
2023-03-15T10:07:03.582Z,7.64
2023-03-15T10:08:19.439Z,7.65
2023-03-15T10:09:29.708Z,7.64
2023-03-15T10:10:39.806Z,7.61
2023-03-15T10:12:13.492Z,7.66
2023-03-15T10:13:55.144Z,7.67
2023-03-15T10:15:33.360Z,7.65
2023-03-15T10:16:46.066Z,7.57
2023-03-15T10:18:26.897Z,7.54
2023-03-15T10:19:50.190Z,7.48
2023-03-15T10:21:13.842Z,7.40
2023-03-15T10:22:51.496Z,7.37
2023-03-15T10:24:00.790Z,7.36
2023-03-15T10:25:35.223Z,7.41
2023-03-15T10:26:40.048Z,7.45
2023-03-15T10:28:00.932Z,7.56
2023-03-15T10:29:16.861Z,7.60
2023-03-15T10:30:33.848Z,7.53
2023-03-15T10:33:36.186Z,7.77
2023-03-15T10:34:50.689Z,7.73
2023-03-15T10:36:29.893Z,7.65
2023-03-15T10:37:35.870Z,7.62
2023-03-15T10:38:45.410Z,7.68
2023-03-15T10:40:01.841Z,7.83
2023-03-15T10:41:13.262Z,7.86
2023-03-15T10:42:37.096Z,7.93
2023-03-15T10:44:02.738Z,7.99
2023-03-15T10:45:24.337Z,7.93
2023-03-15T10:46:40.910Z,7.96
2023-03-15T10:48:00.824Z,7.99
2023-03-15T10:49:18.652Z,7.82
2023-03-15T10:50:33.720Z,7.82
2023-03-15T10:51:58.886Z,7.86
2023-03-15T10:53:21.328Z,7.86
2023-03-15T10:54:29.874Z,7.84
2023-03-15T10:55:48.894Z,7.90
2023-03-15T10:57:18.953Z,7.84
2023-03-15T10:58:47.813Z,7.79
2023-03-15T11:00:26.975Z,7.70
2023-03-15T11:01:34.897Z,7.75
2023-03-15T11:02:38.575Z,7.70
2023-03-15T11:03:44.071Z,7.67
2023-03-15T11:05:12.399Z,7.74
2023-03-15T11:06:26.045Z,7.73
2023-03-15T11:07:34.739Z,7.72
2023-03-15T11:08:42.130Z,7.76
2023-03-15T11:09:59.779Z,7.79
2023-03-15T11:11:09.820Z,7.79
2023-03-15T11:12:34.380Z,7.82
2023-03-15T11:13:42.536Z,7.79
2023-03-15T11:14:51.289Z,7.75
2023-03-15T11:16:15.259Z,7.74
2023-03-15T11:17:34.896Z,7.82
2023-03-15T11:18:59.924Z,7.82
2023-03-15T11:20:31.449Z,7.85
2023-03-15T11:21:37.746Z,7.87
2023-03-15T11:22:41.332Z,7.87
2023-03-15T11:23:49.892Z,7.90
2023-03-15T11:24:59.293Z,7.86
2023-03-15T11:26:06.534Z,7.95
2023-03-15T11:27:19.292Z,7.98
2023-03-15T11:28:28.731Z,8.08
2023-03-15T11:29:42.547Z,8.07
2023-03-15T11:30:50.262Z,8.15
2023-03-15T11:31:56.774Z,8.13
2023-03-15T11:33:08.383Z,8.01
2023-03-15T11:34:31.755Z,8.00
2023-03-15T11:35:48.552Z,7.98
2023-03-15T11:37:08.950Z,8.01
2023-03-15T11:38:25.343Z,7.99
2023-03-15T11:39:46.003Z,7.92
2023-03-15T11:40:57.037Z,7.97
2023-03-15T11:42:12.539Z,7.93
2023-03-15T11:43:25.948Z,7.97
2023-03-15T11:44:41.311Z,8.02
2023-03-15T11:45:56.137Z,8.07
2023-03-15T11:47:18.554Z,8.07
2023-03-15T11:48:47.364Z,8.09
2023-03-15T11:49:56.017Z,8.09
2023-03-15T11:51:01.601Z,8.11
2023-03-15T11:52:06.084Z,8.10
2023-03-15T11:53:16.404Z,8.16
2023-03-15T11:54:32.466Z,8.11
2023-03-15T11:55:37.875Z,8.09
2023-03-15T11:56:44.747Z,8.17
2023-03-15T11:57:51.737Z,8.27
2023-03-15T11:59:13.092Z,8.24
2023-03-15T12:00:50.630Z,8.21
2023-03-15T12:02:06.447Z,8.17
2023-03-15T12:03:45.247Z,8.11
2023-03-15T12:04:55.148Z,8.16
2023-03-15T12:06:11.262Z,8.15
2023-03-15T12:07:24.020Z,8.22
2023-03-15T12:08:36.738Z,8.32
2023-03-15T12:09:56.304Z,8.34
2023-03-15T12:11:01.261Z,8.40
2023-03-15T12:12:26.665Z,8.39
2023-03-15T12:13:32.434Z,8.36
2023-03-15T12:14:40.283Z,8.45
2023-03-15T12:15:47.164Z,8.42
2023-03-15T12:16:51.019Z,8.48
2023-03-15T12:18:00.169Z,8.52
2023-03-15T12:19:21.165Z,8.55
2023-03-15T12:20:40.911Z,8.62
2023-03-15T12:21:54.552Z,8.68
2023-03-15T12:23:19.163Z,8.57
2023-03-15T12:24:31.543Z,8.62
2023-03-15T12:26:07.003Z,8.70
2023-03-15T12:27:21.064Z,8.70
2023-03-15T12:28:38.938Z,8.72
2023-03-15T12:29:46.153Z,8.77
2023-03-15T12:30:59.616Z,8.72
2023-03-15T12:32:03.427Z,8.66
2023-03-15T12:33:22.774Z,8.63
2023-03-15T12:34:50.344Z,8.57
2023-03-15T12:36:15.953Z,8.60
2023-03-15T12:37:26.688Z,8.71
2023-03-15T12:38:41.957Z,8.77
2023-03-15T12:39:59.352Z,8.77
2023-03-15T12:41:10.806Z,8.77
2023-03-15T12:42:30.786Z,8.78
2023-03-15T12:43:52.395Z,8.79
2023-03-15T12:45:38.954Z,8.89
2023-03-15T12:46:55.547Z,8.83
2023-03-15T12:47:59.159Z,8.87
2023-03-15T12:49:34.579Z,8.89
2023-03-15T12:50:44.636Z,8.90
2023-03-15T12:52:03.224Z,8.87
2023-03-15T12:53:31.009Z,8.91
2023-03-15T12:54:52.143Z,8.86
2023-03-15T12:56:07.977Z,8.96
2023-03-15T12:57:30.265Z,8.94
2023-03-15T12:58:37.511Z,8.95
2023-03-15T13:00:11.903Z,8.93
2023-03-15T13:01:18.707Z,8.86
2023-03-15T13:02:44.071Z,8.86
2023-03-15T13:03:48.615Z,8.81
2023-03-15T13:05:24.342Z,8.75
2023-03-15T13:06:43.602Z,8.80
2023-03-15T13:07:57.137Z,8.79
2023-03-15T13:09:32.576Z,8.79
2023-03-15T13:10:39.176Z,8.70
2023-03-15T13:12:08.614Z,8.78
2023-03-15T13:13:33.604Z,8.69
2023-03-15T13:15:12.167Z,8.72
2023-03-15T13:16:28.207Z,8.64
2023-03-15T13:17:59.254Z,8.63
2023-03-15T13:19:23.164Z,8.57
2023-03-15T13:20:51.896Z,8.55
2023-03-15T13:22:08.124Z,8.48
2023-03-15T13:23:29.903Z,8.59
2023-03-15T13:24:52.887Z,8.68
2023-03-15T13:26:33.497Z,8.74
2023-03-15T13:28:37.539Z,8.71
2023-03-15T13:29:41.610Z,8.68
2023-03-15T13:30:53.829Z,8.67
2023-03-15T13:32:09.398Z,8.57
2023-03-15T13:33:31.860Z,8.64
2023-03-15T13:34:36.556Z,8.57
2023-03-15T13:35:55.979Z,8.55
2023-03-15T13:37:02.386Z,8.56
2023-03-15T13:38:56.633Z,8.58
2023-03-15T13:40:11.549Z,8.48
2023-03-15T13:41:24.665Z,8.47
2023-03-15T13:42:29.385Z,8.48
2023-03-15T13:43:40.038Z,8.43
2023-03-15T13:44:43.886Z,8.38
2023-03-15T13:45:48.911Z,8.44
2023-03-15T13:46:54.332Z,8.45
2023-03-15T13:48:08.591Z,8.48
2023-03-15T13:49:13.808Z,8.55
2023-03-15T13:50:21.141Z,8.51
2023-03-15T13:51:35.201Z,8.57
2023-03-15T13:52:41.211Z,8.61
2023-03-15T13:53:50.133Z,8.59
2023-03-15T13:54:54.709Z,8.57
2023-03-15T13:55:58.820Z,8.50
2023-03-15T13:57:22.266Z,8.52
2023-03-15T13:58:26.964Z,8.51
2023-03-15T13:59:44.869Z,8.55
2023-03-15T14:00:48.965Z,8.54
2023-03-15T14:01:54.506Z,8.53
2023-03-15T14:03:08.779Z,8.48
2023-03-15T14:04:18.723Z,8.48
2023-03-15T14:05:33.014Z,8.50
2023-03-15T14:06:37.184Z,8.45
2023-03-15T14:07:45.956Z,8.51
2023-03-15T14:08:55.639Z,8.50
2023-03-15T14:10:30.428Z,8.49
2023-03-15T14:11:37.998Z,8.48
2023-03-15T14:12:41.564Z,8.54
2023-03-15T14:14:02.938Z,8.61
2023-03-15T14:15:24.105Z,8.57
2023-03-15T14:16:34.856Z,8.57
2023-03-15T14:17:50.855Z,8.59
2023-03-15T14:18:55.548Z,8.49
2023-03-15T14:20:09.422Z,8.50
2023-03-15T14:21:31.273Z,8.40
2023-03-15T14:22:42.640Z,8.37
2023-03-15T14:23:49.588Z,8.40
2023-03-15T14:24:55.422Z,8.40
2023-03-15T14:26:22.202Z,8.46
2023-03-15T14:27:28.696Z,8.44
2023-03-15T14:28:34.205Z,8.41
2023-03-15T14:29:51.656Z,8.33
2023-03-15T14:30:58.849Z,8.31
2023-03-15T14:32:23.326Z,8.21
2023-03-15T14:33:42.376Z,8.19
2023-03-15T14:34:47.819Z,8.17
2023-03-15T14:35:57.767Z,8.13
2023-03-15T14:37:29.154Z,8.14
2023-03-15T14:38:39.422Z,8.16
2023-03-15T14:39:43.553Z,8.18
2023-03-15T14:40:48.581Z,8.17
2023-03-15T14:41:52.076Z,8.20
2023-03-15T14:42:56.062Z,8.26
2023-03-15T14:44:03.383Z,8.22
2023-03-15T14:45:07.919Z,8.26
2023-03-15T14:46:12.640Z,8.27
2023-03-15T14:47:17.141Z,8.22
2023-03-15T14:48:32.303Z,8.25
2023-03-15T14:49:36.309Z,8.30
2023-03-15T14:50:44.186Z,8.28
2023-03-15T14:52:19.138Z,8.26
2023-03-15T14:53:27.980Z,8.22
2023-03-15T14:54:34.037Z,8.23
2023-03-15T14:55:38.249Z,8.23
2023-03-15T14:56:44.399Z,8.25
2023-03-15T14:57:47.989Z,8.33
2023-03-15T14:58:54.249Z,8.30
2023-03-15T14:59:58.033Z,8.27
2023-03-15T15:01:03.875Z,8.17
2023-03-15T15:02:16.171Z,8.09
2023-03-15T15:03:33.794Z,8.07
2023-03-15T15:04:38.785Z,8.05
2023-03-15T15:05:42.505Z,8.05
2023-03-15T15:06:51.079Z,8.03
2023-03-15T15:08:06.697Z,8.05
2023-03-15T15:09:10.977Z,8.03
2023-03-15T15:10:15.871Z,8.10
2023-03-15T15:11:19.588Z,8.07
2023-03-15T15:12:24.130Z,8.03
2023-03-15T15:13:31.832Z,7.98
2023-03-15T15:14:35.610Z,8.00
2023-03-15T15:15:54.598Z,7.99
2023-03-15T15:16:58.904Z,7.97
2023-03-15T15:18:03.014Z,7.90
2023-03-15T15:19:07.078Z,7.82
2023-03-15T15:20:12.631Z,7.77
2023-03-15T15:21:29.870Z,7.78
2023-03-15T15:22:34.961Z,7.78
2023-03-15T15:23:57.832Z,7.87
2023-03-15T15:25:02.660Z,7.87
2023-03-15T15:26:23.172Z,7.92
2023-03-15T15:27:27.205Z,7.86
2023-03-15T15:28:37.061Z,7.90
2023-03-15T15:29:44.217Z,7.87
2023-03-15T15:30:48.155Z,7.86
2023-03-15T15:31:51.973Z,7.89
2023-03-15T15:32:57.100Z,7.82
2023-03-15T15:34:02.027Z,7.78
2023-03-15T15:35:08.678Z,7.77
2023-03-15T15:36:28.444Z,7.77
2023-03-15T15:37:33.647Z,7.76
2023-03-15T15:38:39.222Z,7.70
2023-03-15T15:39:44.261Z,7.68
2023-03-15T15:40:48.063Z,7.65
2023-03-15T15:41:52.298Z,7.62
2023-03-15T15:42:56.946Z,7.61
2023-03-15T15:44:01.094Z,7.62
2023-03-15T15:45:14.027Z,7.62
2023-03-15T15:46:18.440Z,7.66
2023-03-15T15:47:22.231Z,7.61
2023-03-15T15:48:25.755Z,7.64
2023-03-15T15:49:29.479Z,7.56
2023-03-15T15:50:35.120Z,7.50
2023-03-15T15:51:49.105Z,7.48
2023-03-15T15:52:53.576Z,7.42
2023-03-15T15:54:00.979Z,7.38
2023-03-15T15:55:09.899Z,7.37
2023-03-15T15:56:14.697Z,7.40
2023-03-15T15:57:22.262Z,7.41
2023-03-15T15:58:26.174Z,7.37
2023-03-15T15:59:31.116Z,7.43
2023-03-15T16:00:34.847Z,7.42