createdAt,value
2018-05-01T00:00:20.834Z,995.42
2018-05-01T00:01:20.811Z,995.45
2018-05-01T00:02:20.791Z,995.52
2018-05-01T00:03:20.768Z,995.42
2018-05-01T00:04:20.751Z,995.49
2018-05-01T00:05:20.727Z,995.46
2018-05-01T00:06:20.714Z,995.51
2018-05-01T00:07:20.691Z,995.39
2018-05-01T00:08:20.666Z,995.46
2018-05-01T00:09:20.645Z,995.39
2018-05-01T00:10:20.624Z,995.40
2018-05-01T00:11:20.602Z,995.40
2018-05-01T00:12:20.590Z,995.49
2018-05-01T00:13:20.569Z,995.43
2018-05-01T00:14:20.541Z,995.45
2018-05-01T00:15:20.528Z,995.34
2018-05-01T00:16:20.503Z,995.40
2018-05-01T00:17:20.480Z,995.35
2018-05-01T00:18:20.457Z,995.46
2018-05-01T00:19:20.437Z,995.47
2018-05-01T00:20:20.417Z,995.43
2018-05-01T00:21:20.414Z,995.47
2018-05-01T00:22:20.373Z,995.44
2018-05-01T00:23:20.362Z,995.49
2018-05-01T00:24:20.334Z,995.46
2018-05-01T00:25:20.309Z,995.56
2018-05-01T00:26:20.290Z,995.59
2018-05-01T00:27:20.269Z,995.48
2018-05-01T00:28:20.247Z,995.50
2018-05-01T00:29:20.227Z,995.43
2018-05-01T00:30:20.257Z,995.46
2018-05-01T00:31:20.185Z,995.50
2018-05-01T00:32:20.168Z,995.53
2018-05-01T00:33:20.142Z,995.50
2018-05-01T00:34:20.123Z,995.47
2018-05-01T00:35:20.100Z,995.55
2018-05-01T00:36:20.079Z,995.46
2018-05-01T00:37:20.061Z,995.50
2018-05-01T00:38:20.038Z,995.50
2018-05-01T00:39:20.019Z,995.23
2018-05-01T00:40:19.997Z,995.51
2018-05-01T00:41:19.975Z,995.57
2018-05-01T00:42:19.955Z,995.56
2018-05-01T00:43:19.933Z,995.49
2018-05-01T00:44:19.913Z,995.66
2018-05-01T00:45:19.890Z,995.52
2018-05-01T00:46:19.870Z,995.56
2018-05-01T00:47:19.847Z,995.66
2018-05-01T00:48:19.836Z,995.60
2018-05-01T00:49:19.830Z,995.59
2018-05-01T00:50:19.785Z,995.59
2018-05-01T00:51:19.772Z,995.59
2018-05-01T00:52:19.802Z,995.67
2018-05-01T00:53:19.734Z,995.66
2018-05-01T00:54:19.700Z,995.60
2018-05-01T00:55:19.681Z,995.66
2018-05-01T00:56:19.658Z,995.64
2018-05-01T00:57:19.638Z,995.66
2018-05-01T00:58:19.616Z,995.63
2018-05-01T00:59:19.598Z,995.64
2018-05-01T01:00:19.575Z,995.66
2018-05-01T01:01:19.559Z,995.66
2018-05-01T01:02:19.532Z,995.74
2018-05-01T01:03:19.518Z,995.69
2018-05-01T01:04:19.506Z,995.72
2018-05-01T01:05:19.468Z,995.67
2018-05-01T01:06:19.449Z,995.68
2018-05-01T01:07:19.425Z,995.71
2018-05-01T01:08:19.410Z,995.67
2018-05-01T01:09:19.382Z,995.66
2018-05-01T01:10:19.362Z,995.71
2018-05-01T01:11:19.340Z,995.72
2018-05-01T01:12:19.321Z,995.92
2018-05-01T01:13:19.297Z,995.81
2018-05-01T01:14:19.325Z,995.77
2018-05-01T01:15:19.254Z,995.78
2018-05-01T01:16:19.232Z,995.87
2018-05-01T01:17:19.211Z,995.85
2018-05-01T01:18:19.189Z,995.75
2018-05-01T01:19:19.170Z,995.89
2018-05-01T01:20:19.148Z,995.83
2018-05-01T01:21:19.125Z,995.84
2018-05-01T01:22:19.105Z,995.82
2018-05-01T01:23:19.083Z,995.84
2018-05-01T01:24:19.063Z,995.90
2018-05-01T01:25:19.043Z,995.87
2018-05-01T01:26:19.022Z,995.97
2018-05-01T01:27:18.997Z,995.87
2018-05-01T01:28:18.976Z,995.87
2018-05-01T01:29:18.954Z,995.88
2018-05-01T01:30:18.933Z,995.86
2018-05-01T01:31:18.914Z,995.93
2018-05-01T01:32:18.890Z,995.89
2018-05-01T01:33:18.867Z,995.86
2018-05-01T01:34:18.847Z,995.90
2018-05-01T01:35:18.824Z,995.88
2018-05-01T01:36:18.813Z,995.93
2018-05-01T01:37:18.782Z,995.84
2018-05-01T01:38:18.761Z,995.92
2018-05-01T01:39:18.739Z,995.97
2018-05-01T01:40:18.750Z,995.98
2018-05-01T01:41:18.698Z,995.98
2018-05-01T01:42:18.675Z,996.01
2018-05-01T01:43:18.654Z,996.01
2018-05-01T01:44:18.634Z,995.97
2018-05-01T01:45:18.621Z,996.03
2018-05-01T01:46:18.601Z,996.04
2018-05-01T01:47:18.566Z,995.94
2018-05-01T01:48:18.547Z,996.10
2018-05-01T01:49:18.523Z,996.06
2018-05-01T01:50:18.503Z,995.98
2018-05-01T01:51:18.480Z,996.02
2018-05-01T01:52:18.460Z,996.04
2018-05-01T01:53:18.438Z,996.02
2018-05-01T01:54:18.416Z,996.09
2018-05-01T01:55:18.395Z,995.96
2018-05-01T01:56:18.374Z,996.09
2018-05-01T01:57:18.350Z,996.08
2018-05-01T01:58:18.329Z,996.09
2018-05-01T01:59:18.307Z,996.09
2018-05-01T02:00:18.288Z,996.07
2018-05-01T02:01:18.264Z,996.03
2018-05-01T02:02:18.243Z,996.03
2018-05-01T02:03:18.220Z,996.09
2018-05-01T02:04:18.200Z,995.97
2018-05-01T02:05:18.188Z,996.16
2018-05-01T02:06:18.156Z,996.12
2018-05-01T02:07:18.134Z,996.18
2018-05-01T02:08:18.113Z,996.14
2018-05-01T02:09:18.091Z,996.25
2018-05-01T02:10:18.069Z,996.12
2018-05-01T02:11:18.049Z,996.13
2018-05-01T02:12:18.026Z,996.17
2018-05-01T02:13:18.003Z,996.25
2018-05-01T02:14:17.986Z,996.27
2018-05-01T02:15:17.971Z,996.20
2018-05-01T02:16:17.939Z,996.20
2018-05-01T02:17:17.920Z,996.27
2018-05-01T02:18:17.897Z,996.34
2018-05-01T02:19:17.884Z,996.17
2018-05-01T02:20:17.954Z,996.29
2018-05-01T02:21:17.832Z,996.25
2018-05-01T02:22:17.810Z,996.19
2018-05-01T02:23:17.788Z,996.19
2018-05-01T02:24:17.773Z,996.21
2018-05-01T02:25:17.755Z,996.31
2018-05-01T02:26:17.723Z,996.22
2018-05-01T02:27:17.709Z,996.22
2018-05-01T02:28:17.687Z,996.26
2018-05-01T02:29:17.662Z,996.29
2018-05-01T02:30:17.643Z,996.29
2018-05-01T02:31:17.620Z,996.17
2018-05-01T02:32:17.598Z,996.26
2018-05-01T02:33:17.570Z,996.34
2018-05-01T02:34:17.550Z,996.29
2018-05-01T02:35:17.529Z,996.36
2018-05-01T02:36:17.509Z,996.21
2018-05-01T02:37:17.486Z,996.24
2018-05-01T02:38:17.462Z,996.32
2018-05-01T02:39:17.442Z,996.29
2018-05-01T02:40:17.423Z,996.40
2018-05-01T02:41:17.499Z,996.30
2018-05-01T02:42:17.526Z,996.30
2018-05-01T02:43:17.361Z,996.29
2018-05-01T02:44:17.333Z,996.38
2018-05-01T02:45:17.313Z,996.51
2018-05-01T02:46:17.289Z,996.27
2018-05-01T02:47:17.292Z,996.38
2018-05-01T02:48:17.327Z,996.30
2018-05-01T02:49:17.224Z,996.47
2018-05-01T02:50:17.201Z,996.34
2018-05-01T02:51:17.180Z,996.52
2018-05-01T02:52:17.160Z,996.47
2018-05-01T02:53:17.136Z,996.51
2018-05-01T02:54:17.115Z,996.40
2018-05-01T02:55:17.094Z,996.44
2018-05-01T02:56:17.071Z,996.42
2018-05-01T02:57:17.047Z,996.47
2018-05-01T02:58:17.028Z,996.48
2018-05-01T02:59:17.010Z,996.47
2018-05-01T03:00:16.986Z,996.51
2018-05-01T03:01:16.961Z,996.48
2018-05-01T03:02:16.951Z,996.55
2018-05-01T03:03:16.918Z,996.51
2018-05-01T03:04:16.896Z,996.52
2018-05-01T03:05:16.881Z,996.52
2018-05-01T03:06:16.852Z,996.52
2018-05-01T03:07:16.839Z,996.45
2018-05-01T03:08:16.809Z,996.59
2018-05-01T03:09:16.785Z,996.54
2018-05-01T03:10:16.767Z,996.60
2018-05-01T03:11:16.744Z,996.52
2018-05-01T03:12:16.722Z,996.53
2018-05-01T03:13:16.699Z,996.59
2018-05-01T03:14:16.677Z,996.53
2018-05-01T03:15:16.656Z,996.62
2018-05-01T03:16:16.634Z,996.59
2018-05-01T03:17:16.612Z,996.68
2018-05-01T03:18:16.591Z,996.65
2018-05-01T03:19:16.575Z,996.61
2018-05-01T03:20:16.548Z,996.73
2018-05-01T03:21:16.524Z,996.73
2018-05-01T03:22:16.539Z,996.67
2018-05-01T03:23:16.481Z,996.74
2018-05-01T03:24:16.461Z,996.59
2018-05-01T03:25:16.439Z,996.84
2018-05-01T03:26:16.418Z,996.68
2018-05-01T03:27:16.402Z,996.71
2018-05-01T03:28:16.372Z,996.70
2018-05-01T03:29:16.359Z,996.69
2018-05-01T03:30:16.331Z,996.73
2018-05-01T03:31:16.307Z,996.73
2018-05-01T03:32:16.286Z,996.61
2018-05-01T03:33:16.263Z,996.72
2018-05-01T03:34:16.242Z,996.77
2018-05-01T03:35:16.231Z,996.83
2018-05-01T03:36:16.208Z,996.82
2018-05-01T03:37:16.183Z,996.83
2018-05-01T03:38:16.153Z,996.84
2018-05-01T03:39:16.159Z,996.83
2018-05-01T03:40:16.110Z,996.85
2018-05-01T03:41:16.087Z,996.86
2018-05-01T03:42:16.072Z,996.89
2018-05-01T03:43:16.044Z,996.89
2018-05-01T03:44:16.024Z,996.87
2018-05-01T03:45:16.008Z,996.98
2018-05-01T03:46:15.977Z,996.95
2018-05-01T03:47:15.959Z,996.93
2018-05-01T03:48:15.936Z,996.97
2018-05-01T03:49:15.913Z,997.04
2018-05-01T03:50:15.892Z,996.97
2018-05-01T03:51:15.871Z,997.00
2018-05-01T03:52:15.848Z,996.93
2018-05-01T03:53:15.826Z,997.02
2018-05-01T03:54:15.805Z,996.88
2018-05-01T03:55:15.783Z,997.01
2018-05-01T03:56:15.776Z,997.06
2018-05-01T03:57:15.740Z,997.08
2018-05-01T03:58:15.717Z,997.06
2018-05-01T03:59:15.696Z,997.09
2018-05-01T04:00:15.676Z,997.11
2018-05-01T04:01:15.653Z,997.23
2018-05-01T04:02:15.658Z,997.04
2018-05-01T04:03:15.609Z,997.11
2018-05-01T04:04:15.590Z,997.30
2018-05-01T04:05:15.582Z,997.11
2018-05-01T04:06:15.543Z,997.19
2018-05-01T04:07:15.523Z,997.19
2018-05-01T04:08:15.502Z,997.23
2018-05-01T04:09:15.480Z,997.31
2018-05-01T04:10:15.459Z,997.19
2018-05-01T04:11:15.436Z,997.21
2018-05-01T04:12:15.420Z,997.25
2018-05-01T04:13:15.396Z,997.18
2018-05-01T04:14:15.372Z,997.37
2018-05-01T04:15:15.357Z,997.29
2018-05-01T04:16:15.329Z,997.33
2018-05-01T04:17:15.305Z,997.33
2018-05-01T04:18:15.362Z,997.39
2018-05-01T04:19:15.268Z,997.43
2018-05-01T04:20:15.242Z,997.40
2018-05-01T04:21:15.224Z,997.50
2018-05-01T04:22:15.199Z,997.38
2018-05-01T04:23:15.178Z,997.50
2018-05-01T04:24:15.155Z,997.50
2018-05-01T04:25:15.133Z,997.51
2018-05-01T04:26:15.113Z,997.39
2018-05-01T04:27:15.103Z,997.54
2018-05-01T04:28:15.075Z,997.54
2018-05-01T04:29:15.049Z,997.45
2018-05-01T04:30:15.024Z,997.61
2018-05-01T04:31:15.005Z,997.60
2018-05-01T04:32:14.982Z,997.51
2018-05-01T04:33:14.961Z,997.64
2018-05-01T04:34:14.937Z,997.62
2018-05-01T04:35:14.915Z,997.63
2018-05-01T04:36:14.895Z,997.60
2018-05-01T04:37:14.873Z,997.57
2018-05-01T04:38:14.852Z,997.63
2018-05-01T04:39:14.828Z,997.70
2018-05-01T04:40:14.808Z,997.74
2018-05-01T04:41:14.786Z,997.69
2018-05-01T04:42:14.765Z,997.74
2018-05-01T04:43:14.797Z,997.76
2018-05-01T04:44:14.720Z,997.83
2018-05-01T04:45:14.698Z,997.83
2018-05-01T04:46:14.678Z,997.80
2018-05-01T04:47:14.655Z,997.82
2018-05-01T04:48:14.633Z,997.98
2018-05-01T04:49:14.698Z,997.79
2018-05-01T04:50:14.590Z,997.90
2018-05-01T04:51:14.568Z,997.91
2018-05-01T04:52:14.550Z,997.89
2018-05-01T04:53:14.524Z,997.84
2018-05-01T04:54:14.503Z,997.96
2018-05-01T04:55:14.482Z,997.89
2018-05-01T04:56:14.461Z,998.02
2018-05-01T04:57:14.442Z,997.94
2018-05-01T04:58:14.418Z,998.13
2018-05-01T04:59:14.398Z,998.08
2018-05-01T05:00:14.372Z,998.16
2018-05-01T05:01:14.354Z,998.12
2018-05-01T05:02:14.330Z,998.18
2018-05-01T05:03:14.309Z,998.14
2018-05-01T05:04:14.287Z,998.11
2018-05-01T05:05:14.265Z,998.05
2018-05-01T05:06:14.247Z,998.24
2018-05-01T05:07:14.237Z,998.14
2018-05-01T05:08:14.201Z,998.35
2018-05-01T05:09:14.178Z,998.26
2018-05-01T05:10:14.156Z,998.30
2018-05-01T05:11:14.134Z,998.11
2018-05-01T05:12:14.121Z,998.35
2018-05-01T05:13:14.090Z,998.41
2018-05-01T05:14:14.070Z,998.36
2018-05-01T05:15:14.060Z,998.26
2018-05-01T05:16:14.027Z,998.53
2018-05-01T05:17:14.005Z,998.37
2018-05-01T05:18:13.982Z,998.65
2018-05-01T05:19:13.961Z,998.44
2018-05-01T05:20:13.941Z,998.48
2018-05-01T05:21:13.919Z,998.53
2018-05-01T05:22:13.896Z,998.60
2018-05-01T05:23:13.878Z,998.63
2018-05-01T05:24:13.864Z,998.79
2018-05-01T05:25:13.832Z,998.61
2018-05-01T05:26:13.810Z,998.70
2018-05-01T05:27:13.787Z,998.74
2018-05-01T05:28:13.771Z,998.64
2018-05-01T05:29:13.746Z,998.74
2018-05-01T05:30:13.723Z,998.69
2018-05-01T05:31:13.701Z,998.80
2018-05-01T05:32:13.684Z,998.75
2018-05-01T05:33:13.656Z,998.92
2018-05-01T05:34:13.637Z,998.94
2018-05-01T05:35:13.716Z,998.89
2018-05-01T05:36:13.610Z,998.86
2018-05-01T05:37:13.573Z,998.93
2018-05-01T05:38:13.557Z,998.98
2018-05-01T05:39:13.536Z,998.84
2018-05-01T05:40:13.505Z,998.89
2018-05-01T05:41:13.485Z,998.94
2018-05-01T05:42:13.461Z,998.96
2018-05-01T05:43:13.441Z,999.04
2018-05-01T05:44:13.419Z,999.09
2018-05-01T05:45:13.397Z,998.92
2018-05-01T05:46:13.375Z,999.06
2018-05-01T05:47:13.357Z,999.07
2018-05-01T05:48:13.332Z,999.09
2018-05-01T05:49:13.311Z,999.23
2018-05-01T05:50:13.297Z,999.11
2018-05-01T05:51:13.268Z,999.14
2018-05-01T05:52:13.247Z,999.26
2018-05-01T05:53:13.225Z,999.26
2018-05-01T05:54:13.205Z,999.25
2018-05-01T05:55:13.183Z,999.32
2018-05-01T05:56:13.161Z,999.28
2018-05-01T05:57:13.140Z,999.35
2018-05-01T05:58:13.118Z,999.33
2018-05-01T05:59:13.104Z,999.34
2018-05-01T06:00:13.084Z,999.34
2018-05-01T06:01:13.071Z,999.35
2018-05-01T06:02:13.034Z,999.45
2018-05-01T06:03:13.012Z,999.43
2018-05-01T06:04:12.989Z,999.42
2018-05-01T06:05:12.970Z,999.48
2018-05-01T06:06:12.962Z,999.44
2018-05-01T06:07:12.925Z,999.55
2018-05-01T06:08:12.904Z,999.55
2018-05-01T06:09:12.885Z,999.61
2018-05-01T06:10:12.863Z,999.47
2018-05-01T06:11:12.841Z,999.61
2018-05-01T06:12:12.827Z,999.59
2018-05-01T06:13:12.797Z,999.65
2018-05-01T06:14:12.779Z,999.71
2018-05-01T06:15:12.758Z,999.53
2018-05-01T06:16:12.733Z,999.70
2018-05-01T06:17:12.712Z,999.76
2018-05-01T06:18:12.695Z,999.69
2018-05-01T06:19:12.670Z,999.74
2018-05-01T06:20:12.648Z,999.69
2018-05-01T06:21:12.628Z,999.69
2018-05-01T06:22:12.606Z,999.82
2018-05-01T06:23:12.587Z,999.77
2018-05-01T06:24:12.561Z,999.81
2018-05-01T06:25:12.540Z,999.77
2018-05-01T06:26:12.520Z,999.89
2018-05-01T06:27:12.502Z,999.73
2018-05-01T06:28:12.476Z,999.88
2018-05-01T06:29:12.453Z,999.90
2018-05-01T06:30:12.435Z,999.90
2018-05-01T06:31:12.500Z,999.92
2018-05-01T06:32:12.392Z,999.93
2018-05-01T06:33:12.378Z,999.83
2018-05-01T06:34:12.356Z,999.97
2018-05-01T06:35:12.327Z,999.90
2018-05-01T06:36:12.306Z,999.98
2018-05-01T06:37:12.283Z,1000.03
2018-05-01T06:38:12.263Z,1000.00
2018-05-01T06:39:12.242Z,1000.06
2018-05-01T06:40:12.219Z,1000.13
2018-05-01T06:41:12.200Z,1000.08
2018-05-01T06:42:12.194Z,1000.13
2018-05-01T06:43:12.162Z,1000.04
2018-05-01T06:44:12.135Z,1000.20
2018-05-01T06:45:12.112Z,1000.16
2018-05-01T06:46:12.091Z,1000.20
2018-05-01T06:47:12.078Z,1000.22
2018-05-01T06:48:12.054Z,1000.20
2018-05-01T06:49:12.076Z,1000.29
2018-05-01T06:50:12.006Z,1000.39
2018-05-01T06:51:11.983Z,1000.33
2018-05-01T06:52:11.964Z,1000.55
2018-05-01T06:53:11.942Z,1000.36
2018-05-01T06:54:11.921Z,1000.44
2018-05-01T06:55:11.900Z,1000.50
2018-05-01T06:56:11.879Z,1000.47
2018-05-01T06:57:11.856Z,1000.48
2018-05-01T06:58:11.836Z,1000.51
2018-05-01T06:59:11.834Z,1000.55
2018-05-01T07:00:11.795Z,1000.64
2018-05-01T07:01:11.806Z,1000.61
2018-05-01T07:02:11.751Z,1000.64
2018-05-01T07:03:11.730Z,1000.61
2018-05-01T07:04:11.740Z,1000.63
2018-05-01T07:05:11.731Z,1000.74
2018-05-01T07:06:11.666Z,1000.74
2018-05-01T07:07:11.647Z,1000.74
2018-05-01T07:08:11.625Z,1000.70
2018-05-01T07:09:11.603Z,1000.74
2018-05-01T07:10:11.601Z,1000.81
2018-05-01T07:11:11.561Z,1000.74
2018-05-01T07:12:11.540Z,1000.96
2018-05-01T07:13:11.670Z,1000.73
2018-05-01T07:14:11.507Z,1000.90
2018-05-01T07:15:11.479Z,1000.81
2018-05-01T07:16:11.456Z,1000.85
2018-05-01T07:17:11.443Z,1000.90
2018-05-01T07:18:11.418Z,1000.92
2018-05-01T07:19:11.395Z,1000.98
2018-05-01T07:20:11.380Z,1000.98
2018-05-01T07:21:11.368Z,1000.99
2018-05-01T07:22:11.347Z,1001.01
2018-05-01T07:23:11.309Z,1001.04
2018-05-01T07:24:11.295Z,1001.03
2018-05-01T07:25:11.266Z,1001.04
2018-05-01T07:26:11.247Z,1001.01
2018-05-01T07:27:11.230Z,1001.02
2018-05-01T07:28:11.206Z,1001.06
2018-05-01T07:29:11.238Z,1001.07
2018-05-01T07:30:11.164Z,1001.13
2018-05-01T07:31:11.150Z,1001.04
2018-05-01T07:32:11.124Z,1001.10
2018-05-01T07:33:11.114Z,1001.20
2018-05-01T07:34:11.079Z,1001.18
2018-05-01T07:35:11.065Z,1001.24
2018-05-01T07:36:11.044Z,1001.22
2018-05-01T07:37:11.025Z,1001.29
2018-05-01T07:38:10.997Z,1001.24
2018-05-01T07:39:10.976Z,1001.24
2018-05-01T07:40:10.962Z,1001.18
2018-05-01T07:41:10.936Z,1001.22
2018-05-01T07:42:10.912Z,1001.32
2018-05-01T07:43:10.890Z,1001.22
2018-05-01T07:44:10.871Z,1001.29
2018-05-01T07:45:10.848Z,1001.34
2018-05-01T07:46:10.829Z,1001.38
2018-05-01T07:47:10.806Z,1001.41
2018-05-01T07:48:10.795Z,1001.42
2018-05-01T07:49:10.851Z,1001.40
2018-05-01T07:50:10.744Z,1001.43
2018-05-01T07:51:10.734Z,1001.50
2018-05-01T07:52:10.712Z,1001.50
2018-05-01T07:53:10.713Z,1001.58
2018-05-01T07:54:10.661Z,1001.52
2018-05-01T07:55:10.641Z,1001.51
2018-05-01T07:56:10.628Z,1001.52
2018-05-01T07:57:10.607Z,1001.53
2018-05-01T07:58:10.581Z,1001.55
2018-05-01T07:59:10.556Z,1001.47
2018-05-01T08:00:10.537Z,1001.59
2018-05-01T08:01:10.519Z,1001.60
2018-05-01T08:02:10.502Z,1001.67
2018-05-01T08:03:10.474Z,1001.54
2018-05-01T08:04:10.453Z,1001.65
2018-05-01T08:05:10.431Z,1001.71
2018-05-01T08:06:10.437Z,1001.69
2018-05-01T08:07:10.391Z,1001.73
2018-05-01T08:08:10.389Z,1001.78
2018-05-01T08:09:10.369Z,1001.80
2018-05-01T08:10:10.328Z,1001.70
2018-05-01T08:11:10.307Z,1001.74
2018-05-01T08:12:10.310Z,1001.75
2018-05-01T08:13:10.268Z,1001.72
2018-05-01T08:14:10.245Z,1001.79
2018-05-01T08:15:10.231Z,1001.81
2018-05-01T08:16:10.204Z,1001.87
2018-05-01T08:17:10.184Z,1001.81
2018-05-01T08:18:10.290Z,1001.85
2018-05-01T08:19:10.149Z,1001.93
2018-05-01T08:20:10.124Z,1001.94
2018-05-01T08:21:10.103Z,1001.92
2018-05-01T08:22:10.079Z,1001.95
2018-05-01T08:23:10.085Z,1002.00
2018-05-01T08:24:10.039Z,1001.99
2018-05-01T08:25:10.021Z,1001.99
2018-05-01T08:26:09.995Z,1002.07
2018-05-01T08:27:09.978Z,1002.16
2018-05-01T08:28:09.955Z,1002.19
2018-05-01T08:29:09.945Z,1002.14
2018-05-01T08:30:09.918Z,1002.09
2018-05-01T08:31:09.894Z,1002.13
2018-05-01T08:32:09.874Z,1002.13
2018-05-01T08:33:09.852Z,1002.27
2018-05-01T08:34:09.831Z,1002.18
2018-05-01T08:35:09.811Z,1002.14
2018-05-01T08:36:09.790Z,1002.24
2018-05-01T08:37:09.769Z,1002.17
2018-05-01T08:38:09.755Z,1002.22
2018-05-01T08:39:09.728Z,1002.25
2018-05-01T08:40:09.708Z,1002.27
2018-05-01T08:41:09.689Z,1002.29
2018-05-01T08:42:09.673Z,1002.29
2018-05-01T08:43:09.645Z,1002.28
2018-05-01T08:44:09.626Z,1002.35
2018-05-01T08:45:09.603Z,1002.33
2018-05-01T08:46:09.585Z,1002.40
2018-05-01T08:47:09.564Z,1002.46
2018-05-01T08:48:09.543Z,1002.42
2018-05-01T08:49:09.527Z,1002.41
2018-05-01T08:50:09.507Z,1002.51
2018-05-01T08:51:09.490Z,1002.51
2018-05-01T08:52:09.463Z,1002.50
2018-05-01T08:53:09.443Z,1002.54
2018-05-01T08:54:09.423Z,1002.54
2018-05-01T08:55:09.404Z,1002.47
2018-05-01T08:56:09.383Z,1002.59
2018-05-01T08:57:09.370Z,1002.67
2018-05-01T08:58:09.342Z,1002.73
2018-05-01T08:59:09.331Z,1002.72
2018-05-01T09:00:09.304Z,1002.80
2018-05-01T09:01:09.309Z,1002.79
2018-05-01T09:02:09.264Z,1002.84
2018-05-01T09:03:09.347Z,1002.89
2018-05-01T09:04:09.260Z,1002.84
2018-05-01T09:05:09.210Z,1002.84
2018-05-01T09:06:09.204Z,1002.85
2018-05-01T09:07:09.179Z,1002.90
2018-05-01T09:08:09.157Z,1002.85
2018-05-01T09:09:09.132Z,1002.85
2018-05-01T09:10:09.117Z,1002.93
2018-05-01T09:11:09.113Z,1002.92
2018-05-01T09:12:09.080Z,1002.98
2018-05-01T09:13:09.060Z,1002.98
2018-05-01T09:14:09.056Z,1002.95
2018-05-01T09:15:09.027Z,1003.01
2018-05-01T09:16:09.011Z,1002.94
2018-05-01T09:17:08.985Z,1003.10
2018-05-01T09:18:09.090Z,1003.17
2018-05-01T09:19:08.956Z,1003.07
2018-05-01T09:20:08.933Z,1003.15
2018-05-01T09:21:08.920Z,1003.23
2018-05-01T09:22:08.893Z,1003.22
2018-05-01T09:23:08.877Z,1003.20
2018-05-01T09:24:08.857Z,1003.23
2018-05-01T09:25:08.845Z,1003.24
2018-05-01T09:26:08.820Z,1003.29
2018-05-01T09:27:08.811Z,1003.38
2018-05-01T09:28:08.785Z,1003.25
2018-05-01T09:29:08.765Z,1003.32
2018-05-01T09:30:08.751Z,1003.40
2018-05-01T09:31:08.729Z,1003.31
2018-05-01T09:32:08.715Z,1003.34
2018-05-01T09:33:08.691Z,1003.41
2018-05-01T09:34:08.673Z,1003.38
2018-05-01T09:35:08.675Z,1003.43
2018-05-01T09:36:08.636Z,1003.41
2018-05-01T09:37:08.619Z,1003.47
2018-05-01T09:38:08.601Z,1003.43
2018-05-01T09:39:08.585Z,1003.45
2018-05-01T09:40:08.562Z,1003.56
2018-05-01T09:41:08.544Z,1003.45
2018-05-01T09:42:08.526Z,1003.51
2018-05-01T09:43:08.517Z,1003.56
2018-05-01T09:44:08.491Z,1003.60
2018-05-01T09:45:08.473Z,1003.63
2018-05-01T09:46:08.573Z,1003.68
2018-05-01T09:47:08.437Z,1003.65
2018-05-01T09:48:08.426Z,1003.66
2018-05-01T09:49:08.407Z,1003.75
2018-05-01T09:50:08.383Z,1003.75
2018-05-01T09:51:08.382Z,1003.80
2018-05-01T09:52:08.350Z,1003.73
2018-05-01T09:53:08.343Z,1003.82
2018-05-01T09:54:08.317Z,1003.84
2018-05-01T09:55:08.304Z,1003.81
2018-05-01T09:56:08.283Z,1003.77
2018-05-01T09:57:08.271Z,1003.78
2018-05-01T09:58:08.250Z,1003.71
2018-05-01T09:59:08.242Z,1003.77
2018-05-01T10:00:08.220Z,1003.72
2018-05-01T10:01:08.208Z,1003.72
2018-05-01T10:02:08.192Z,1003.80
2018-05-01T10:03:08.176Z,1003.77
2018-05-01T10:04:08.156Z,1003.69
2018-05-01T10:05:08.142Z,1003.80
2018-05-01T10:06:08.131Z,1003.73
2018-05-01T10:07:08.125Z,1003.85
2018-05-01T10:08:08.103Z,1003.75
2018-05-01T10:09:08.082Z,1003.79
2018-05-01T10:10:08.070Z,1003.79
2018-05-01T10:11:08.052Z,1003.82
2018-05-01T10:12:08.036Z,1003.80
2018-05-01T10:13:08.024Z,1003.83
2018-05-01T10:14:08.007Z,1003.85
2018-05-01T10:15:08.003Z,1003.82
2018-05-01T10:16:07.978Z,1003.86
2018-05-01T10:17:07.962Z,1003.88
2018-05-01T10:18:07.945Z,1003.84
2018-05-01T10:19:07.937Z,1003.95
2018-05-01T10:20:07.917Z,1003.92
2018-05-01T10:21:07.900Z,1003.99
2018-05-01T10:22:07.882Z,1003.96
2018-05-01T10:23:07.878Z,1003.97
2018-05-01T10:24:07.854Z,1003.87
2018-05-01T10:25:07.836Z,1003.96
2018-05-01T10:26:07.825Z,1004.00
2018-05-01T10:27:07.806Z,1004.02
2018-05-01T10:28:07.792Z,1003.98
2018-05-01T10:29:07.784Z,1004.03
2018-05-01T10:30:07.767Z,1003.95
2018-05-01T10:31:07.823Z,1003.98
2018-05-01T10:32:07.736Z,1004.03
2018-05-01T10:33:07.710Z,1004.00
2018-05-01T10:34:07.696Z,1004.04
2018-05-01T10:35:07.678Z,1004.14
2018-05-01T10:36:07.665Z,1004.18
2018-05-01T10:37:07.655Z,1004.17
2018-05-01T10:38:07.630Z,1004.16
2018-05-01T10:39:07.617Z,1004.08
2018-05-01T10:40:07.631Z,1004.09
2018-05-01T10:41:07.585Z,1004.08
2018-05-01T10:42:07.571Z,1004.12
2018-05-01T10:43:07.553Z,1004.06
2018-05-01T10:44:07.631Z,1004.16
2018-05-01T10:45:07.524Z,1004.08
2018-05-01T10:46:07.509Z,1004.14
2018-05-01T10:47:07.500Z,1004.10
2018-05-01T10:48:07.487Z,1004.12
2018-05-01T10:49:07.472Z,1004.16
2018-05-01T10:50:07.446Z,1004.20
2018-05-01T10:51:07.440Z,1004.22
2018-05-01T10:52:07.431Z,1004.22
2018-05-01T10:53:07.398Z,1004.23
2018-05-01T10:54:07.396Z,1004.25
2018-05-01T10:55:07.369Z,1004.24
2018-05-01T10:56:07.357Z,1004.27
2018-05-01T10:57:07.342Z,1004.31
2018-05-01T10:58:07.329Z,1004.38
2018-05-01T10:59:07.314Z,1004.73
2018-05-01T11:00:07.296Z,1004.46
2018-05-01T11:01:07.288Z,1004.78
2018-05-01T11:02:07.259Z,1004.39
2018-05-01T11:03:07.261Z,1004.38
2018-05-01T11:04:07.958Z,1004.76
2018-05-01T11:05:07.225Z,1004.56
2018-05-01T11:06:07.206Z,1004.53
2018-05-01T11:07:07.190Z,1004.92
2018-05-01T11:08:07.178Z,1004.68
2018-05-01T11:09:07.165Z,1004.60
2018-05-01T11:10:07.152Z,1004.49
2018-05-01T11:11:07.149Z,1004.46
2018-05-01T11:12:07.128Z,1004.51
2018-05-01T11:13:07.119Z,1004.44
2018-05-01T11:14:07.115Z,1004.40
2018-05-01T11:15:07.096Z,1004.48
2018-05-01T11:16:07.082Z,1004.48
2018-05-01T11:17:07.062Z,1004.50
2018-05-01T11:18:07.052Z,1004.60
2018-05-01T11:19:07.036Z,1004.55
2018-05-01T11:20:07.025Z,1004.57
2018-05-01T11:21:07.010Z,1004.60
2018-05-01T11:22:07.005Z,1004.67
2018-05-01T11:23:06.982Z,1004.73
2018-05-01T11:24:06.968Z,1004.63
2018-05-01T11:25:06.965Z,1004.61
2018-05-01T11:26:06.981Z,1004.79
2018-05-01T11:27:06.930Z,1004.72
2018-05-01T11:28:06.915Z,1004.68
2018-05-01T11:29:06.902Z,1004.65
2018-05-01T11:30:06.884Z,1004.73
2018-05-01T11:31:06.879Z,1004.79
2018-05-01T11:32:06.858Z,1004.61
2018-05-01T11:33:06.857Z,1004.60
2018-05-01T11:34:06.830Z,1004.58
2018-05-01T11:35:06.829Z,1004.61
2018-05-01T11:36:06.809Z,1004.86
2018-05-01T11:37:06.799Z,1004.88
2018-05-01T11:38:06.791Z,1004.85
2018-05-01T11:39:06.760Z,1004.86
2018-05-01T11:40:06.748Z,1005.08
2018-05-01T11:41:06.781Z,1004.88
2018-05-01T11:42:06.717Z,1004.96
2018-05-01T11:43:06.714Z,1004.85
2018-05-01T11:44:06.711Z,1004.92
2018-05-01T11:45:06.676Z,1004.80
2018-05-01T11:46:06.662Z,1004.79
2018-05-01T11:47:06.649Z,1004.89
2018-05-01T11:48:06.638Z,1004.68
2018-05-01T11:49:06.630Z,1004.91
2018-05-01T11:50:06.616Z,1004.84
2018-05-01T11:51:06.599Z,1004.83
2018-05-01T11:52:06.588Z,1004.87
2018-05-01T11:53:06.572Z,1004.88
2018-05-01T11:54:06.570Z,1004.91
2018-05-01T11:55:06.550Z,1004.92
2018-05-01T11:56:06.529Z,1004.91
2018-05-01T11:57:06.511Z,1004.95
2018-05-01T11:58:06.499Z,1004.97
2018-05-01T11:59:06.489Z,1005.00
2018-05-01T12:00:06.487Z,1004.83
2018-05-01T12:01:06.454Z,1005.03
2018-05-01T12:02:06.456Z,1004.98
2018-05-01T12:03:06.431Z,1005.01
2018-05-01T12:04:06.414Z,1005.03
2018-05-01T12:05:06.405Z,1004.97
2018-05-01T12:06:06.396Z,1005.06
2018-05-01T12:07:06.378Z,1005.07
2018-05-01T12:08:06.362Z,1005.03
2018-05-01T12:09:06.348Z,1005.12
2018-05-01T12:10:06.329Z,1005.16
2018-05-01T12:11:06.314Z,1005.16
2018-05-01T12:12:06.298Z,1005.17
2018-05-01T12:13:06.291Z,1005.20
2018-05-01T12:14:06.283Z,1005.24
2018-05-01T12:15:06.270Z,1005.14
2018-05-01T12:16:06.269Z,1005.27
2018-05-01T12:17:06.223Z,1005.22