createdAt,value
2023-06-18T02:07:47.469Z,11.90
2023-06-18T02:14:31.976Z,11.50
2023-06-18T02:38:55.713Z,13.50
2023-06-18T02:41:52.184Z,12.80
2023-06-18T03:16:15.800Z,17.30
2023-06-18T03:24:25.008Z,18.00
2023-06-18T03:27:24.395Z,16.70
2023-06-18T04:00:49.569Z,16.00
2023-06-18T04:02:56.280Z,16.00
2023-06-18T04:05:01.564Z,16.70
2023-06-18T04:07:02.173Z,16.40
2023-06-18T04:09:02.758Z,15.80
2023-06-18T04:11:03.310Z,14.80
2023-06-18T04:13:03.731Z,15.90
2023-06-18T04:15:04.432Z,16.50
2023-06-18T04:17:05.012Z,16.80
2023-06-18T04:19:05.524Z,16.60
2023-06-18T04:21:06.192Z,16.80
2023-06-18T04:23:06.799Z,19.30
2023-06-18T04:25:07.387Z,17.50
2023-06-18T04:27:08.128Z,17.90
2023-06-18T04:29:09.017Z,18.60
2023-06-18T04:31:09.838Z,16.70
2023-06-18T04:33:10.503Z,19.80
2023-06-18T04:35:58.886Z,18.30
2023-06-18T04:37:59.718Z,18.90
2023-06-18T04:40:00.128Z,19.60
2023-06-18T04:42:05.477Z,19.00
2023-06-18T04:45:08.991Z,20.60
2023-06-18T04:47:10.299Z,20.00
2023-06-18T04:49:10.773Z,18.70
2023-06-18T04:51:55.821Z,17.10
2023-06-18T04:53:56.252Z,19.10
2023-06-18T04:55:56.793Z,17.50
2023-06-18T04:59:33.727Z,16.60
2023-06-18T05:02:26.254Z,19.00
2023-06-18T05:04:28.582Z,17.10
2023-06-18T05:06:29.372Z,18.50
2023-06-18T05:08:31.112Z,16.70
2023-06-18T05:10:31.795Z,17.30
2023-06-18T05:12:32.623Z,19.70
2023-06-18T05:14:33.104Z,19.60
2023-06-18T05:16:33.767Z,19.10
2023-06-18T05:18:34.187Z,20.50
2023-06-18T05:20:34.748Z,19.70
2023-06-18T05:22:35.079Z,20.90
2023-06-18T05:24:35.822Z,18.00
2023-06-18T05:26:37.119Z,19.10
2023-06-18T05:29:22.466Z,18.60
2023-06-18T05:31:23.581Z,18.60
2023-06-18T05:34:07.985Z,17.80
2023-06-18T05:36:11.570Z,18.20
2023-06-18T05:38:12.754Z,18.70
2023-06-18T05:41:03.567Z,17.50
2023-06-18T05:44:09.376Z,18.40
2023-06-18T05:46:18.592Z,19.10
2023-06-18T05:49:04.740Z,17.10
2023-06-18T05:51:05.295Z,18.80
2023-06-18T05:53:05.654Z,19.40
2023-06-18T05:55:05.953Z,19.10
2023-06-18T05:57:06.276Z,19.10
2023-06-18T05:59:48.421Z,18.60
2023-06-18T06:01:48.893Z,20.90
2023-06-18T06:03:50.417Z,18.50
2023-06-18T06:05:50.899Z,18.70
2023-06-18T06:07:51.214Z,19.60
2023-06-18T06:09:51.734Z,19.30
2023-06-18T06:11:52.005Z,17.80
2023-06-18T06:13:52.329Z,18.20
2023-06-18T06:15:52.863Z,17.60
2023-06-18T06:17:53.160Z,14.30
2023-06-18T06:19:53.468Z,14.70
2023-06-18T06:21:53.784Z,15.40
2023-06-18T06:23:54.091Z,15.90
2023-06-18T06:25:54.399Z,14.80
2023-06-18T06:27:54.678Z,15.50
2023-06-18T06:29:55.261Z,14.70
2023-06-18T06:31:55.592Z,14.00
2023-06-18T06:33:57.208Z,13.80
2023-06-18T06:35:57.560Z,14.80
2023-06-18T06:37:57.962Z,13.50
2023-06-18T06:39:58.210Z,13.60
2023-06-18T06:41:58.593Z,13.80
2023-06-18T06:43:58.883Z,15.70
2023-06-18T06:45:59.346Z,12.30
2023-06-18T06:47:59.762Z,12.20
2023-06-18T06:50:00.195Z,12.70
2023-06-18T06:52:00.519Z,12.30
2023-06-18T06:54:00.835Z,13.30
2023-06-18T06:56:02.441Z,12.80
2023-06-18T06:58:03.010Z,14.20
2023-06-18T07:00:03.260Z,14.60
2023-06-18T07:02:03.815Z,12.80
2023-06-18T07:04:04.201Z,13.40
2023-06-18T07:06:04.510Z,13.40
2023-06-18T07:08:04.771Z,15.60
2023-06-18T07:10:05.087Z,15.90
2023-06-18T07:12:05.775Z,14.60
2023-06-18T07:14:06.170Z,13.90
2023-06-18T07:16:06.469Z,16.10
2023-06-18T07:18:06.941Z,15.60
2023-06-18T07:20:07.281Z,15.70
2023-06-18T07:22:07.634Z,14.20
2023-06-18T07:24:07.957Z,13.60
2023-06-18T07:26:08.259Z,14.60
2023-06-18T07:28:08.534Z,13.20
2023-06-18T07:30:10.391Z,14.60
2023-06-18T07:32:11.118Z,14.70
2023-06-18T07:34:11.476Z,13.20
2023-06-18T07:36:11.785Z,12.70
2023-06-18T07:38:12.064Z,13.50
2023-06-18T07:40:12.385Z,14.70
2023-06-18T07:42:15.556Z,14.00
2023-06-18T07:44:16.136Z,14.30
2023-06-18T07:46:16.479Z,15.20
2023-06-18T07:48:16.839Z,15.00
2023-06-18T07:50:17.092Z,14.20
2023-06-18T07:52:17.365Z,13.30
2023-06-18T07:54:17.710Z,12.80
2023-06-18T07:56:18.124Z,13.50
2023-06-18T07:58:18.536Z,14.20
2023-06-18T08:00:18.850Z,14.40
2023-06-18T08:02:19.135Z,12.60
2023-06-18T08:04:19.487Z,13.90
2023-06-18T08:06:19.772Z,13.10
2023-06-18T08:08:20.087Z,13.60
2023-06-18T08:10:20.522Z,15.10
2023-06-18T08:12:20.901Z,12.90
2023-06-18T08:14:21.206Z,14.40
2023-06-18T08:16:21.584Z,15.30
2023-06-18T08:18:21.930Z,12.80
2023-06-18T08:20:22.473Z,13.60
2023-06-18T08:22:23.102Z,14.80
2023-06-18T08:24:23.475Z,13.40
2023-06-18T08:26:23.722Z,14.80
2023-06-18T08:28:24.056Z,14.70
2023-06-18T08:30:24.462Z,12.80
2023-06-18T08:32:24.838Z,13.60
2023-06-18T08:34:25.152Z,14.50
2023-06-18T08:36:25.463Z,13.10
2023-06-18T08:38:25.787Z,13.50
2023-06-18T08:40:26.082Z,13.10
2023-06-18T08:42:26.366Z,12.20
2023-06-18T08:44:26.779Z,13.30
2023-06-18T08:46:27.130Z,11.80
2023-06-18T08:48:30.184Z,12.10
2023-06-18T08:50:31.982Z,11.20
2023-06-18T08:52:32.292Z,11.10
2023-06-18T08:54:32.603Z,11.60
2023-06-18T08:56:32.866Z,12.00
2023-06-18T08:58:38.100Z,12.90
2023-06-18T09:00:38.362Z,11.80
2023-06-18T09:02:38.727Z,10.70
2023-06-18T09:04:39.032Z,11.10
2023-06-18T09:06:39.348Z,11.90
2023-06-18T09:08:39.656Z,11.90
2023-06-18T09:10:39.978Z,11.70
2023-06-18T09:12:40.287Z,12.30
2023-06-18T09:14:40.652Z,12.60
2023-06-18T09:16:40.940Z,13.20
2023-06-18T09:18:41.290Z,10.90
2023-06-18T09:20:41.565Z,9.90
2023-06-18T09:22:41.915Z,12.70
2023-06-18T09:24:42.241Z,11.80
2023-06-18T09:26:42.534Z,11.10
2023-06-18T09:28:42.849Z,11.40
2023-06-18T09:30:43.142Z,11.60
2023-06-18T09:32:43.483Z,10.80
2023-06-18T09:34:43.750Z,10.80
2023-06-18T09:36:44.012Z,13.00
2023-06-18T09:38:44.331Z,11.40
2023-06-18T09:40:44.676Z,12.00
2023-06-18T09:42:45.068Z,10.50
2023-06-18T09:44:45.605Z,12.70
2023-06-18T09:46:46.111Z,12.20
2023-06-18T09:48:46.749Z,12.40
2023-06-18T09:50:47.173Z,10.70
2023-06-18T09:52:47.582Z,11.80
2023-06-18T09:54:48.665Z,12.70
2023-06-18T09:56:49.345Z,12.30
2023-06-18T09:58:52.349Z,10.90
2023-06-18T10:01:37.876Z,13.30
2023-06-18T10:03:38.373Z,12.50
2023-06-18T10:05:38.639Z,9.50
2023-06-18T10:07:38.939Z,11.30
2023-06-18T10:09:39.196Z,12.10
2023-06-18T10:11:39.493Z,12.00
2023-06-18T10:13:39.747Z,10.00
2023-06-18T10:15:40.021Z,12.50
2023-06-18T10:17:40.329Z,11.60
2023-06-18T10:19:40.632Z,11.40
2023-06-18T10:21:40.838Z,11.20
2023-06-18T10:23:41.171Z,11.40
2023-06-18T10:25:41.423Z,10.20
2023-06-18T10:27:41.662Z,9.70
2023-06-18T10:29:41.964Z,10.40
2023-06-18T10:31:42.240Z,9.20
2023-06-18T10:33:42.488Z,9.90
2023-06-18T10:35:42.748Z,10.60
2023-06-18T10:37:43.013Z,9.80
2023-06-18T10:39:43.267Z,10.40
2023-06-18T10:41:43.562Z,10.00
2023-06-18T10:43:44.213Z,11.00
2023-06-18T10:45:44.541Z,9.60
2023-06-18T10:47:44.877Z,10.50
2023-06-18T10:49:46.425Z,10.10
2023-06-18T10:51:46.710Z,9.60
2023-06-18T10:53:47.024Z,11.10
2023-06-18T10:55:47.278Z,10.70
2023-06-18T10:57:47.568Z,11.60
2023-06-18T10:59:47.824Z,9.40
2023-06-18T11:01:48.081Z,9.50
2023-06-18T11:03:48.393Z,9.80
2023-06-18T11:05:48.695Z,10.00
2023-06-18T11:07:48.962Z,11.10
2023-06-18T11:09:49.206Z,9.70
2023-06-18T11:11:49.521Z,10.10
2023-06-18T11:13:49.753Z,9.60
2023-06-18T11:15:50.117Z,8.80
2023-06-18T11:17:50.438Z,8.50
2023-06-18T11:19:50.712Z,9.80
2023-06-18T11:21:51.052Z,9.30
2023-06-18T11:23:51.404Z,8.80
2023-06-18T11:25:51.739Z,10.40
2023-06-18T11:27:51.999Z,8.20
2023-06-18T11:29:52.246Z,7.70
2023-06-18T11:31:52.552Z,7.50
2023-06-18T11:33:52.836Z,7.90
2023-06-18T11:35:53.087Z,8.90
2023-06-18T11:37:53.384Z,9.30
2023-06-18T11:39:53.668Z,8.90
2023-06-18T11:41:53.912Z,8.30
2023-06-18T11:43:54.246Z,9.70
2023-06-18T11:45:54.626Z,9.20
2023-06-18T11:47:55.060Z,8.40
2023-06-18T11:49:55.392Z,9.10
2023-06-18T11:51:55.662Z,9.20
2023-06-18T11:53:55.926Z,9.10
2023-06-18T11:56:01.148Z,8.90
2023-06-18T11:58:01.368Z,9.20
2023-06-18T12:00:01.620Z,9.10
2023-06-18T12:02:01.934Z,9.10
2023-06-18T12:04:02.372Z,8.10
2023-06-18T12:06:02.730Z,10.50
2023-06-18T12:08:03.052Z,8.80
2023-06-18T12:10:03.300Z,9.40
2023-06-18T12:12:03.579Z,8.00
2023-06-18T12:14:03.844Z,9.70
2023-06-18T12:16:04.152Z,10.20
2023-06-18T12:18:04.545Z,10.70
2023-06-18T12:20:04.841Z,8.20
2023-06-18T12:22:05.166Z,8.40
2023-06-18T12:24:05.589Z,9.50
2023-06-18T12:26:05.915Z,9.90
2023-06-18T12:28:06.184Z,9.30
2023-06-18T12:30:06.447Z,8.70
2023-06-18T12:32:06.830Z,8.40
2023-06-18T12:34:07.071Z,9.90
2023-06-18T12:36:07.380Z,12.40
2023-06-18T12:38:07.637Z,8.80
2023-06-18T12:40:07.903Z,8.90
2023-06-18T12:42:08.181Z,8.50
2023-06-18T12:44:08.458Z,8.60
2023-06-18T12:46:08.867Z,8.60
2023-06-18T12:48:09.167Z,8.40
2023-06-18T12:50:09.460Z,8.10
2023-06-18T12:52:09.712Z,7.70
2023-06-18T12:54:09.984Z,8.30
2023-06-18T12:56:10.248Z,8.10
2023-06-18T12:58:10.560Z,9.30
2023-06-18T13:00:10.818Z,8.20
2023-06-18T13:02:11.134Z,9.00
2023-06-18T13:04:11.379Z,9.40
2023-06-18T13:06:11.646Z,8.00
2023-06-18T13:08:11.952Z,8.10
2023-06-18T13:10:12.168Z,8.90
2023-06-18T13:12:12.432Z,9.30
2023-06-18T13:14:26.049Z,9.70
2023-06-18T13:16:17.920Z,7.90
2023-06-18T13:18:18.195Z,8.50
2023-06-18T13:20:18.443Z,7.90
2023-06-18T13:22:18.791Z,7.80
2023-06-18T13:24:19.106Z,7.80
2023-06-18T13:26:19.356Z,8.70
2023-06-18T13:28:19.653Z,8.00
2023-06-18T13:30:19.878Z,8.00
2023-06-18T13:32:20.213Z,8.10
2023-06-18T13:34:20.531Z,8.80
2023-06-18T13:36:20.844Z,7.90
2023-06-18T13:38:21.106Z,7.40
2023-06-18T13:40:21.388Z,8.60
2023-06-18T13:42:21.637Z,9.20
2023-06-18T13:44:21.919Z,10.20
2023-06-18T13:46:22.183Z,8.80
2023-06-18T13:48:22.452Z,9.50
2023-06-18T13:50:22.689Z,8.90
2023-06-18T13:52:23.004Z,8.50
2023-06-18T13:54:23.207Z,8.20
2023-06-18T13:56:23.522Z,8.20
2023-06-18T13:58:23.777Z,7.30
2023-06-18T14:00:24.008Z,8.60
2023-06-18T14:02:24.371Z,9.10
2023-06-18T14:04:24.812Z,7.90
2023-06-18T14:06:25.205Z,8.80
2023-06-18T14:08:25.480Z,7.30
2023-06-18T14:10:25.725Z,8.30
2023-06-18T14:12:25.972Z,8.20
2023-06-18T14:14:26.293Z,7.50
2023-06-18T14:16:26.576Z,7.90
2023-06-18T14:18:26.873Z,8.10
2023-06-18T14:20:27.143Z,9.30
2023-06-18T14:22:27.432Z,8.90
2023-06-18T14:24:27.760Z,7.80
2023-06-18T14:26:28.010Z,8.60
2023-06-18T14:28:28.319Z,7.40
2023-06-18T14:30:28.627Z,7.40
2023-06-18T14:32:28.892Z,7.80
2023-06-18T14:34:29.243Z,8.50
2023-06-18T14:36:29.468Z,8.30
2023-06-18T14:38:29.841Z,7.80
2023-06-18T14:40:30.098Z,7.50
2023-06-18T14:42:30.374Z,7.80
2023-06-18T14:44:30.649Z,9.40
2023-06-18T14:46:30.871Z,8.00
2023-06-18T14:48:31.159Z,8.00
2023-06-18T14:50:31.393Z,8.40
2023-06-18T14:52:31.678Z,7.50
2023-06-18T14:54:31.954Z,7.70
2023-06-18T14:56:32.189Z,8.10
2023-06-18T14:58:32.543Z,7.90
2023-06-18T15:00:32.776Z,8.50
2023-06-18T15:02:33.151Z,9.80
2023-06-18T15:04:33.511Z,7.60
2023-06-18T15:06:33.858Z,8.10
2023-06-18T15:08:34.119Z,7.30
2023-06-18T15:10:34.431Z,7.80
2023-06-18T15:12:34.722Z,8.00
2023-06-18T15:14:35.022Z,8.30
2023-06-18T15:16:35.304Z,8.00
2023-06-18T15:18:35.601Z,8.70
2023-06-18T15:20:40.711Z,7.80
2023-06-18T15:22:41.180Z,7.70
2023-06-18T15:24:41.468Z,7.30
2023-06-18T15:26:41.758Z,7.60
2023-06-18T15:28:42.053Z,8.30
2023-06-18T15:30:42.285Z,8.40
2023-06-18T15:32:42.631Z,7.30
2023-06-18T15:34:42.907Z,8.80
2023-06-18T15:36:43.176Z,7.80
2023-06-18T15:38:43.605Z,8.20
2023-06-18T15:40:44.868Z,9.10
2023-06-18T15:42:45.222Z,8.90
2023-06-18T15:44:45.509Z,8.00
2023-06-18T15:46:45.791Z,7.90
2023-06-18T15:48:46.109Z,7.60
2023-06-18T15:50:46.334Z,7.50
2023-06-18T15:52:46.590Z,7.90
2023-06-18T15:54:46.877Z,7.80
2023-06-18T15:56:47.226Z,8.30
2023-06-18T15:58:47.438Z,8.00
2023-06-18T16:00:47.707Z,8.00
2023-06-18T16:02:48.013Z,8.30
2023-06-18T16:04:48.313Z,7.90
2023-06-18T16:06:48.550Z,8.30
2023-06-18T16:08:48.832Z,8.90
2023-06-18T16:10:49.092Z,7.80
2023-06-18T16:12:49.345Z,8.40
2023-06-18T16:14:49.636Z,15.10
2023-06-18T16:16:49.899Z,7.60
2023-06-18T16:18:50.158Z,7.10
2023-06-18T16:20:50.444Z,7.90
2023-06-18T16:22:50.785Z,8.90
2023-06-18T16:24:51.041Z,9.10
2023-06-18T16:26:51.655Z,8.90
2023-06-18T16:28:51.948Z,9.60
2023-06-18T16:30:52.218Z,9.50
2023-06-18T16:32:52.487Z,9.90
2023-06-18T16:34:52.734Z,9.40
2023-06-18T16:36:53.022Z,7.90
2023-06-18T16:38:53.246Z,10.40
2023-06-18T16:40:53.568Z,23.40
2023-06-18T16:42:53.815Z,17.60
2023-06-18T16:44:54.164Z,12.40
2023-06-18T16:46:54.557Z,9.30
2023-06-18T16:48:54.844Z,9.50
2023-06-18T16:50:55.168Z,8.80
2023-06-18T16:52:55.440Z,9.00
2023-06-18T16:54:55.733Z,20.20
2023-06-18T16:56:55.978Z,10.30
2023-06-18T16:58:56.285Z,8.20
2023-06-18T17:00:56.600Z,8.50
2023-06-18T17:02:56.967Z,9.80
2023-06-18T17:04:57.239Z,9.40
2023-06-18T17:06:57.500Z,11.30
2023-06-18T17:08:57.779Z,8.00
2023-06-18T17:10:58.064Z,8.70
2023-06-18T17:13:03.201Z,12.30
2023-06-18T17:15:03.514Z,7.90
2023-06-18T17:17:03.828Z,10.20
2023-06-18T17:19:04.095Z,10.30
2023-06-18T17:21:04.336Z,8.70
2023-06-18T17:23:04.621Z,8.80
2023-06-18T17:25:04.907Z,10.70
2023-06-18T17:27:05.176Z,9.90
2023-06-18T17:29:05.437Z,8.50
2023-06-18T17:31:05.734Z,8.00
2023-06-18T17:33:10.949Z,8.00
2023-06-18T17:35:11.244Z,8.30
2023-06-18T17:37:16.339Z,7.70
2023-06-18T17:39:16.625Z,7.90
2023-06-18T17:41:16.984Z,9.90
2023-06-18T17:43:17.199Z,9.20
2023-06-18T17:45:17.821Z,9.10
2023-06-18T17:47:18.244Z,7.90
2023-06-18T17:49:18.491Z,8.50
2023-06-18T17:51:18.761Z,8.40
2023-06-18T17:53:19.057Z,9.80
2023-06-18T17:55:19.307Z,8.40
2023-06-18T17:57:19.596Z,8.50
2023-06-18T17:59:19.839Z,9.20
2023-06-18T18:01:20.406Z,12.10
2023-06-18T18:03:20.804Z,9.00
2023-06-18T18:05:21.327Z,10.50
2023-06-18T18:07:21.828Z,9.60
2023-06-18T18:09:22.068Z,10.20
2023-06-18T18:11:22.482Z,9.80
2023-06-18T18:13:22.981Z,8.00
2023-06-18T18:15:23.478Z,9.80
2023-06-18T18:17:23.969Z,8.30
2023-06-18T18:19:24.290Z,8.10
2023-06-18T18:21:24.582Z,7.40
2023-06-18T18:23:24.859Z,8.20
2023-06-18T18:25:25.242Z,9.00
2023-06-18T18:27:25.607Z,9.50
2023-06-18T18:29:25.870Z,9.00
2023-06-18T18:31:26.123Z,10.00
2023-06-18T18:33:26.444Z,8.40
2023-06-18T18:35:26.980Z,9.50
2023-06-18T18:37:27.578Z,8.00
2023-06-18T18:39:27.809Z,9.40
2023-06-18T18:41:28.285Z,8.10
2023-06-18T18:43:28.515Z,8.80
2023-06-18T18:45:29.690Z,8.40
2023-06-18T18:47:30.960Z,14.70
2023-06-18T18:49:31.219Z,16.60
2023-06-18T18:51:31.550Z,11.20
2023-06-18T18:53:31.794Z,9.50
2023-06-18T18:55:32.034Z,9.10
2023-06-18T18:57:32.335Z,10.30
2023-06-18T18:59:32.608Z,10.60
2023-06-18T19:01:32.878Z,9.90
2023-06-18T19:03:33.112Z,10.10
2023-06-18T19:05:33.392Z,11.50
2023-06-18T19:07:33.699Z,10.00
2023-06-18T19:09:33.964Z,13.50
2023-06-18T19:11:34.264Z,12.60
2023-06-18T19:13:34.560Z,10.70
2023-06-18T19:15:34.835Z,10.30
2023-06-18T19:17:35.185Z,10.20
2023-06-18T19:19:35.475Z,10.30
2023-06-18T19:21:35.705Z,10.90
2023-06-18T19:23:36.055Z,11.40
2023-06-18T21:35:12.654Z,9.90
2023-06-18T21:37:12.962Z,18.50
2023-06-18T21:39:13.279Z,11.50
2023-06-18T21:41:13.617Z,9.90
2023-06-18T21:43:15.673Z,10.20
2023-06-18T21:45:16.042Z,9.40
2023-06-18T21:47:16.357Z,10.90
2023-06-18T21:49:16.702Z,9.90
2023-06-18T21:51:17.086Z,10.30
2023-06-18T21:53:17.379Z,10.20
2023-06-18T21:55:17.677Z,9.50
2023-06-18T21:57:17.965Z,9.80
2023-06-18T21:59:18.348Z,9.60
2023-06-18T22:01:18.600Z,9.50
2023-06-18T22:03:19.021Z,9.80
2023-06-18T22:05:19.310Z,9.80
2023-06-18T22:07:19.600Z,10.40
2023-06-18T22:09:20.090Z,10.90
2023-06-18T22:11:20.402Z,10.60
2023-06-18T22:13:20.725Z,9.30
2023-06-18T22:15:21.007Z,10.20
2023-06-18T22:17:21.360Z,10.50
2023-06-18T22:19:21.715Z,9.50
2023-06-18T22:21:22.018Z,10.00
2023-06-18T22:23:22.302Z,10.00
2023-06-18T22:25:22.669Z,10.30
2023-06-18T22:27:22.910Z,9.20
2023-06-18T22:29:23.225Z,10.50
2023-06-18T22:31:23.498Z,11.50
2023-06-18T22:33:23.817Z,13.20
2023-06-18T22:35:24.133Z,11.70
2023-06-18T22:37:24.435Z,10.80
2023-06-18T22:39:24.706Z,11.20
2023-06-18T22:41:25.017Z,10.30
2023-06-18T22:43:25.371Z,11.10
2023-06-18T22:45:25.688Z,11.00
2023-06-18T22:47:25.995Z,11.40
2023-06-18T22:49:26.268Z,12.10
2023-06-18T22:51:26.607Z,9.90
2023-06-18T22:53:26.914Z,11.60
2023-06-18T22:55:27.185Z,10.80
2023-06-18T22:57:27.487Z,12.50
2023-06-18T22:59:27.778Z,12.20
2023-06-18T23:01:28.145Z,10.90
2023-06-18T23:03:28.486Z,10.90
2023-06-18T23:05:28.779Z,11.20
2023-06-18T23:07:29.134Z,11.40
2023-06-18T23:09:29.386Z,10.30
2023-06-18T23:11:29.761Z,11.10
2023-06-18T23:13:30.051Z,11.50
2023-06-18T23:15:30.346Z,12.90
2023-06-18T23:17:30.647Z,11.50
2023-06-18T23:19:30.920Z,12.20
2023-06-18T23:21:46.206Z,11.80
2023-06-18T23:23:36.417Z,11.90
2023-06-18T23:25:36.710Z,11.00
2023-06-18T23:27:37.044Z,12.30
2023-06-18T23:29:37.300Z,12.90
2023-06-18T23:31:37.624Z,13.10
2023-06-18T23:33:37.930Z,12.80
2023-06-18T23:35:38.236Z,13.50
2023-06-18T23:37:38.514Z,15.80
2023-06-18T23:39:38.840Z,13.80
2023-06-18T23:41:39.109Z,12.80
2023-06-18T23:43:39.431Z,11.80
2023-06-18T23:45:39.671Z,15.00
2023-06-18T23:47:40.013Z,14.50
2023-06-18T23:49:40.347Z,13.40
2023-06-18T23:51:40.710Z,14.70
2023-06-18T23:53:40.970Z,14.30
2023-06-18T23:55:41.353Z,12.70
2023-06-18T23:57:41.593Z,13.20
2023-06-18T23:59:41.930Z,13.60
