createdAt,value
2023-01-12T00:00:35.532Z,4.90
2023-01-12T00:03:07.374Z,4.90
2023-01-12T00:05:41.481Z,5.00
2023-01-12T00:08:15.391Z,5.00
2023-01-12T00:10:47.127Z,5.00
2023-01-12T00:13:18.955Z,5.00
2023-01-12T00:16:09.200Z,5.00
2023-01-12T00:18:40.991Z,5.00
2023-01-12T00:21:12.793Z,5.10
2023-01-12T00:23:47.117Z,5.10
2023-01-12T00:26:18.837Z,5.10
2023-01-12T00:28:50.735Z,5.10
2023-01-12T00:31:22.535Z,5.20
2023-01-12T00:33:54.358Z,5.20
2023-01-12T00:36:29.828Z,5.20
2023-01-12T00:39:01.807Z,5.20
2023-01-12T00:41:51.973Z,5.30
2023-01-12T00:44:43.013Z,5.30
2023-01-12T00:47:15.169Z,5.30
2023-01-12T00:49:47.047Z,5.30
2023-01-12T00:52:35.229Z,5.40
2023-01-12T00:55:07.230Z,5.40
2023-01-12T00:57:39.112Z,5.40
2023-01-12T01:00:11.152Z,5.40
2023-01-12T01:02:42.969Z,5.40
2023-01-12T01:05:15.033Z,5.50
2023-01-12T01:07:47.513Z,5.40
2023-01-12T01:10:19.369Z,5.40
2023-01-12T01:12:52.017Z,5.40
2023-01-12T01:15:23.840Z,5.40
2023-01-12T01:17:55.595Z,5.40
2023-01-12T01:20:27.408Z,5.40
2023-01-12T01:22:59.150Z,5.30
2023-01-12T01:25:30.953Z,5.30
2023-01-12T01:28:02.722Z,5.30
2023-01-12T01:30:34.572Z,5.30
2023-01-12T01:33:06.350Z,5.20
2023-01-12T01:35:38.206Z,5.20
2023-01-12T01:38:09.938Z,5.20
2023-01-12T01:40:42.630Z,5.20
2023-01-12T01:43:15.165Z,5.20
2023-01-12T01:45:50.945Z,5.10
2023-01-12T01:48:22.998Z,5.10
2023-01-12T01:51:04.743Z,5.10
2023-01-12T01:53:40.115Z,5.10
2023-01-12T01:56:17.852Z,5.10
2023-01-12T01:58:52.549Z,5.00
2023-01-12T02:01:24.688Z,5.00
2023-01-12T02:03:56.890Z,5.00
2023-01-12T02:06:29.301Z,5.00
2023-01-12T02:09:12.383Z,5.00
2023-01-12T02:12:02.488Z,5.00
2023-01-12T02:14:52.852Z,4.90
2023-01-12T02:17:35.895Z,4.90
2023-01-12T02:20:29.486Z,4.90
2023-01-12T02:23:19.912Z,5.00
2023-01-12T02:25:51.726Z,4.90
2023-01-12T02:28:43.735Z,4.90
2023-01-12T02:31:24.497Z,4.90
2023-01-12T02:33:59.421Z,4.80
2023-01-12T02:36:40.200Z,4.80
2023-01-12T02:39:16.085Z,4.80
2023-01-12T02:42:12.754Z,4.80
2023-01-12T02:45:02.540Z,4.70
2023-01-12T02:47:38.865Z,4.70
2023-01-12T02:50:13.060Z,4.60
2023-01-12T02:52:46.846Z,4.60
2023-01-12T02:55:19.197Z,4.50
2023-01-12T02:57:52.633Z,4.50
2023-01-12T03:00:24.492Z,4.50
2023-01-12T03:02:56.489Z,4.50
2023-01-12T03:05:28.278Z,4.50
2023-01-12T03:08:01.668Z,4.50
2023-01-12T03:10:33.435Z,4.50
2023-01-12T03:13:07.703Z,4.50
2023-01-12T03:15:44.120Z,4.60
2023-01-12T03:18:18.455Z,4.60
2023-01-12T03:20:54.883Z,4.70
2023-01-12T03:23:30.449Z,4.70
2023-01-12T03:26:05.947Z,4.70
2023-01-12T03:28:39.038Z,4.80
2023-01-12T03:31:12.328Z,4.90
2023-01-12T03:33:44.506Z,4.90
2023-01-12T03:36:19.438Z,4.90
2023-01-12T03:39:26.725Z,5.00
2023-01-12T03:42:18.044Z,5.00
2023-01-12T03:45:08.848Z,5.00
2023-01-12T03:47:41.317Z,5.00
2023-01-12T03:50:15.716Z,5.00
2023-01-12T03:52:48.377Z,4.90
2023-01-12T03:55:23.274Z,4.90
2023-01-12T03:57:55.220Z,4.90
2023-01-12T04:00:27.717Z,4.90
2023-01-12T04:03:04.344Z,4.90
2023-01-12T04:05:36.352Z,4.80
2023-01-12T04:08:08.840Z,4.80
2023-01-12T04:10:40.846Z,4.80
2023-01-12T04:13:12.658Z,4.80
2023-01-12T04:15:44.416Z,4.80
2023-01-12T04:18:16.271Z,4.80
2023-01-12T04:20:50.126Z,4.80
2023-01-12T04:23:21.951Z,4.90
2023-01-12T04:25:53.687Z,4.90
2023-01-12T04:28:25.527Z,4.90
2023-01-12T04:30:57.355Z,4.80
2023-01-12T04:33:29.201Z,4.80
2023-01-12T04:36:01.003Z,4.90
2023-01-12T04:38:32.812Z,4.80
2023-01-12T04:41:05.163Z,4.90
2023-01-12T04:43:37.042Z,4.90
2023-01-12T04:46:10.573Z,4.90
2023-01-12T04:48:44.076Z,4.90
2023-01-12T04:51:15.910Z,4.80
2023-01-12T04:53:51.578Z,4.80
2023-01-12T04:56:23.423Z,4.80
2023-01-12T04:59:00.225Z,4.80
2023-01-12T05:01:32.251Z,4.90
2023-01-12T05:04:05.686Z,4.90
2023-01-12T05:06:41.397Z,5.00
2023-01-12T05:09:31.702Z,5.10
2023-01-12T05:12:03.576Z,5.10
2023-01-12T05:14:35.398Z,5.10
2023-01-12T05:17:07.147Z,5.10
2023-01-12T05:19:38.962Z,5.10
2023-01-12T05:22:10.751Z,5.10
2023-01-12T05:24:45.187Z,5.10
2023-01-12T05:27:18.123Z,5.00
2023-01-12T05:29:49.955Z,5.00
2023-01-12T05:32:21.748Z,4.90
2023-01-12T05:34:53.585Z,5.00
2023-01-12T05:37:25.344Z,5.00
2023-01-12T05:39:57.149Z,5.00
2023-01-12T05:42:47.732Z,5.10
2023-01-12T05:45:19.524Z,5.10
2023-01-12T05:47:58.593Z,5.20
2023-01-12T05:50:32.588Z,5.20
2023-01-12T05:53:04.378Z,5.30
2023-01-12T05:55:39.371Z,5.30
2023-01-12T05:58:11.224Z,5.40
2023-01-12T06:00:43.030Z,5.40
2023-01-12T06:03:14.767Z,5.40
2023-01-12T06:05:52.492Z,5.40
2023-01-12T06:08:25.345Z,5.40
2023-01-12T06:11:00.514Z,5.40
2023-01-12T06:13:50.647Z,5.30
2023-01-12T06:16:25.217Z,5.30
2023-01-12T06:18:59.335Z,5.30
2023-01-12T06:21:32.366Z,5.40
2023-01-12T06:24:04.361Z,5.40
2023-01-12T06:26:36.260Z,5.40
2023-01-12T06:29:08.123Z,5.50
2023-01-12T06:31:43.980Z,5.50
2023-01-12T06:34:15.922Z,5.50
2023-01-12T06:36:47.703Z,5.50
2023-01-12T06:39:19.607Z,5.50
2023-01-12T06:42:09.872Z,5.60
2023-01-12T06:44:41.697Z,5.60
2023-01-12T06:47:13.518Z,5.60
2023-01-12T06:49:45.298Z,5.60
2023-01-12T06:52:18.742Z,5.60
2023-01-12T06:54:51.100Z,5.60
2023-01-12T06:57:22.935Z,5.60
2023-01-12T06:59:57.133Z,5.70
2023-01-12T07:02:28.968Z,5.70
2023-01-12T07:05:00.712Z,5.70
2023-01-12T07:07:32.620Z,5.70
2023-01-12T07:10:07.274Z,5.70
2023-01-12T07:12:39.426Z,5.70
2023-01-12T07:15:11.446Z,5.70
2023-01-12T07:17:43.254Z,5.70
2023-01-12T07:20:15.099Z,5.70
2023-01-12T07:22:46.897Z,5.70
2023-01-12T07:25:18.643Z,5.70
2023-01-12T07:27:59.575Z,5.80
2023-01-12T07:30:31.364Z,5.80
2023-01-12T07:33:09.940Z,5.80
2023-01-12T07:35:42.462Z,5.80
2023-01-12T07:38:14.270Z,5.80
2023-01-12T07:40:46.031Z,5.80
2023-01-12T07:43:20.448Z,5.90
2023-01-12T07:45:52.364Z,5.90
2023-01-12T07:48:25.114Z,5.90
2023-01-12T07:50:58.676Z,5.90
2023-01-12T07:53:30.464Z,5.90
2023-01-12T07:56:02.283Z,5.90
2023-01-12T07:58:36.583Z,5.90
2023-01-12T08:01:08.413Z,5.90
2023-01-12T08:03:40.384Z,6.00
2023-01-12T08:06:12.215Z,6.00
2023-01-12T08:08:44.349Z,6.00
2023-01-12T08:11:16.181Z,6.10
2023-01-12T08:13:48.412Z,6.10
2023-01-12T08:16:21.225Z,6.10
2023-01-12T08:18:59.273Z,6.20
2023-01-12T08:21:34.404Z,6.20
2023-01-12T08:24:09.567Z,6.20
2023-01-12T08:26:43.145Z,6.30
2023-01-12T08:29:20.578Z,6.30
2023-01-12T08:31:52.332Z,6.40
2023-01-12T08:34:26.897Z,6.50
2023-01-12T08:37:01.412Z,6.60
2023-01-12T08:39:35.359Z,6.60
2023-01-12T08:42:07.213Z,6.60
2023-01-12T08:44:39.077Z,6.60
2023-01-12T08:47:18.150Z,6.60
2023-01-12T08:49:50.050Z,6.60
2023-01-12T08:52:22.114Z,6.60
2023-01-12T08:54:53.922Z,6.60
2023-01-12T08:57:25.691Z,6.60
2023-01-12T08:59:57.928Z,6.60
2023-01-12T09:02:29.761Z,6.60
2023-01-12T09:05:01.571Z,6.70
2023-01-12T09:07:35.696Z,6.70
2023-01-12T09:10:07.867Z,6.80
2023-01-12T09:12:39.689Z,6.90
2023-01-12T09:15:11.664Z,6.80
2023-01-12T09:17:45.856Z,6.90
2023-01-12T09:20:17.671Z,6.90
2023-01-12T09:22:49.455Z,6.90
2023-01-12T09:25:21.518Z,6.90
2023-01-12T09:27:53.282Z,6.90
2023-01-12T09:30:25.146Z,6.90
2023-01-12T09:32:56.937Z,6.80
2023-01-12T09:35:30.873Z,6.80
2023-01-12T09:38:02.679Z,6.80
2023-01-12T09:40:37.069Z,6.80
2023-01-12T09:43:30.129Z,6.70
2023-01-12T09:46:40.112Z,6.70
2023-01-12T09:49:12.451Z,6.70
2023-01-12T09:52:12.695Z,6.70
2023-01-12T09:54:47.488Z,6.70
2023-01-12T09:57:28.736Z,6.70
2023-01-12T10:00:06.960Z,6.70
2023-01-12T10:02:40.875Z,6.70
2023-01-12T10:05:39.561Z,6.80
2023-01-12T10:08:17.830Z,6.80
2023-01-12T10:11:05.792Z,6.80
2023-01-12T10:13:49.138Z,6.90
2023-01-12T10:16:41.184Z,6.90
2023-01-12T10:19:19.601Z,6.90
2023-01-12T10:21:52.597Z,6.90
2023-01-12T10:24:26.688Z,6.90
2023-01-12T10:27:02.256Z,6.90
2023-01-12T10:29:34.108Z,7.00
2023-01-12T10:32:08.231Z,7.00
2023-01-12T10:34:50.347Z,7.00
2023-01-12T10:37:22.131Z,7.00
2023-01-12T10:39:56.259Z,7.00
2023-01-12T10:42:46.757Z,7.00
2023-01-12T10:45:22.853Z,7.00
2023-01-12T10:47:56.263Z,7.00
2023-01-12T10:50:29.116Z,7.00
2023-01-12T10:53:04.484Z,7.00
2023-01-12T10:55:40.181Z,7.00
2023-01-12T10:58:41.436Z,7.00
2023-01-12T11:01:16.373Z,7.10
2023-01-12T11:03:48.319Z,7.10
2023-01-12T11:06:24.805Z,7.10
2023-01-12T11:08:56.807Z,7.10
2023-01-12T11:11:33.095Z,7.00
2023-01-12T11:14:04.950Z,7.00
2023-01-12T11:16:49.167Z,7.00
2023-01-12T11:19:21.691Z,7.10
2023-01-12T11:21:59.287Z,7.10
2023-01-12T11:24:39.870Z,7.10
2023-01-12T11:27:25.134Z,7.10
2023-01-12T11:30:04.301Z,7.10
2023-01-12T11:32:39.732Z,7.20
2023-01-12T11:35:29.928Z,7.10
2023-01-12T11:38:04.433Z,7.10
2023-01-12T11:40:40.247Z,7.10
2023-01-12T11:43:30.581Z,7.10
2023-01-12T11:46:08.707Z,7.10
2023-01-12T11:48:59.299Z,7.20
2023-01-12T11:51:31.198Z,7.20
2023-01-12T11:54:03.429Z,7.20
2023-01-12T11:56:50.665Z,7.30
2023-01-12T11:59:25.406Z,7.30
2023-01-12T12:02:11.764Z,7.30
2023-01-12T12:04:43.545Z,7.30
2023-01-12T12:07:30.666Z,7.30
2023-01-12T12:10:11.256Z,7.30
2023-01-12T12:13:01.542Z,7.30
2023-01-12T12:15:46.375Z,7.30
2023-01-12T12:18:18.213Z,7.40
2023-01-12T12:20:59.399Z,7.40
2023-01-12T12:23:45.555Z,7.40
2023-01-12T12:26:21.229Z,7.40
2023-01-12T12:28:53.037Z,7.40
2023-01-12T12:31:27.607Z,7.50
2023-01-12T12:34:09.523Z,7.50
2023-01-12T12:36:50.345Z,7.60
2023-01-12T12:39:37.462Z,7.70
2023-01-12T12:42:27.549Z,7.90
2023-01-12T12:45:18.395Z,7.90
2023-01-12T12:47:56.280Z,8.00
2023-01-12T12:50:35.819Z,8.00
2023-01-12T12:53:16.398Z,7.90
2023-01-12T12:55:50.104Z,7.80
2023-01-12T12:58:21.865Z,7.70
2023-01-12T13:00:57.037Z,7.60
2023-01-12T13:03:40.883Z,7.50
2023-01-12T13:06:31.326Z,7.50
2023-01-12T13:09:03.077Z,7.40
2023-01-12T13:12:00.136Z,7.40
2023-01-12T13:14:36.734Z,7.30
2023-01-12T13:17:21.182Z,7.30
2023-01-12T13:19:53.481Z,7.30
2023-01-12T13:22:32.845Z,7.30
2023-01-12T13:25:10.649Z,7.30
2023-01-12T13:27:48.677Z,7.30
2023-01-12T13:30:22.216Z,7.20
2023-01-12T13:33:00.107Z,7.20
2023-01-12T13:35:38.495Z,7.20
2023-01-12T13:38:39.612Z,7.20
2023-01-12T13:41:13.733Z,7.20
2023-01-12T13:43:45.506Z,7.20
2023-01-12T13:46:18.656Z,7.20
2023-01-12T13:48:52.272Z,7.20
2023-01-12T13:51:28.264Z,7.20
2023-01-12T13:54:05.984Z,7.20
2023-01-12T13:56:40.991Z,7.20
2023-01-12T13:59:19.027Z,7.20
2023-01-12T14:01:52.006Z,7.10
2023-01-12T14:04:34.760Z,7.10
2023-01-12T14:07:06.502Z,7.10
2023-01-12T14:09:44.322Z,7.10
2023-01-12T14:12:16.079Z,7.10
2023-01-12T14:15:25.550Z,7.10
2023-01-12T14:18:07.442Z,7.10
2023-01-12T14:20:57.221Z,7.00
2023-01-12T14:23:33.798Z,7.00
2023-01-12T14:26:14.945Z,7.00
2023-01-12T14:28:47.696Z,7.00
2023-01-12T14:31:23.709Z,7.00
2023-01-12T14:33:58.035Z,7.00
2023-01-12T14:36:33.590Z,7.00
2023-01-12T14:39:07.806Z,7.00
2023-01-12T14:41:58.237Z,7.10
2023-01-12T14:44:48.399Z,7.10
2023-01-12T14:47:26.831Z,7.10
2023-01-12T14:50:07.917Z,7.10
2023-01-12T14:52:43.182Z,7.10
2023-01-12T14:55:14.959Z,7.10
2023-01-12T14:57:51.355Z,7.20
2023-01-12T15:00:30.692Z,7.20
2023-01-12T15:03:05.089Z,7.20
2023-01-12T15:05:37.529Z,7.20
2023-01-12T15:08:09.271Z,7.20
2023-01-12T15:10:44.220Z,7.20
2023-01-12T15:13:26.584Z,7.20
2023-01-12T15:16:17.353Z,7.30
2023-01-12T15:19:07.537Z,7.30
2023-01-12T15:21:59.534Z,7.30
2023-01-12T15:24:54.406Z,7.30
2023-01-12T15:27:27.045Z,7.30
2023-01-12T15:29:58.906Z,7.30
2023-01-12T15:32:47.483Z,7.40
2023-01-12T15:35:21.791Z,7.40
2023-01-12T15:37:54.647Z,7.40
2023-01-12T15:40:30.093Z,7.40
2023-01-12T15:43:04.793Z,7.40
2023-01-12T15:45:38.521Z,7.50
2023-01-12T15:48:10.729Z,7.50
2023-01-12T15:50:43.798Z,7.50
2023-01-12T15:53:19.693Z,7.60
2023-01-12T15:55:53.989Z,7.50
2023-01-12T15:58:25.770Z,7.60
2023-01-12T16:00:57.693Z,7.60
2023-01-12T16:04:00.576Z,7.60
2023-01-12T16:06:21.411Z,7.60
2023-01-12T16:08:53.186Z,7.60
2023-01-12T16:11:25.060Z,7.60
2023-01-12T16:13:59.121Z,7.60
2023-01-12T16:16:31.050Z,7.60
2023-01-12T16:19:06.068Z,7.70
2023-01-12T16:21:37.964Z,7.70
2023-01-12T16:24:09.717Z,7.70
2023-01-12T16:26:41.714Z,7.80
2023-01-12T16:29:15.721Z,7.90
2023-01-12T16:31:47.983Z,7.80
2023-01-12T16:34:22.862Z,7.80
2023-01-12T16:36:54.833Z,7.90
2023-01-12T16:39:27.571Z,7.80
2023-01-12T16:42:05.416Z,7.80
2023-01-12T16:44:38.839Z,7.70
2023-01-12T16:47:12.218Z,7.60
2023-01-12T16:49:44.434Z,7.60
2023-01-12T16:52:16.987Z,7.60
2023-01-12T16:54:48.763Z,7.50
2023-01-12T16:57:20.700Z,7.50
2023-01-12T16:59:54.695Z,7.50
2023-01-12T17:02:31.464Z,7.50
2023-01-12T17:05:03.760Z,7.50
2023-01-12T17:07:35.720Z,7.50
2023-01-12T17:10:07.738Z,7.50
2023-01-12T17:12:39.598Z,7.50
2023-01-12T17:15:28.520Z,7.50
2023-01-12T17:18:01.041Z,7.60
2023-01-12T17:20:33.099Z,7.60
2023-01-12T17:23:05.633Z,7.60
2023-01-12T17:25:38.105Z,7.60
2023-01-12T17:28:12.452Z,7.60
2023-01-12T17:30:44.833Z,7.70
2023-01-12T17:33:17.439Z,7.70
2023-01-12T17:35:49.234Z,7.60
2023-01-12T17:38:21.143Z,7.70
2023-01-12T17:40:53.130Z,7.60
2023-01-12T17:43:26.661Z,7.60
2023-01-12T17:46:00.342Z,7.60
2023-01-12T17:48:32.281Z,7.60
2023-01-12T17:51:11.819Z,7.60
2023-01-12T17:53:44.027Z,7.60
2023-01-12T17:56:15.876Z,7.60
2023-01-12T17:58:51.046Z,7.60
2023-01-12T18:01:25.837Z,7.60
2023-01-12T18:04:00.325Z,7.60
2023-01-12T18:06:32.169Z,7.60
2023-01-12T18:09:06.647Z,7.60
2023-01-12T18:11:38.905Z,7.60
2023-01-12T18:14:14.392Z,7.50
2023-01-12T18:16:46.204Z,7.50
2023-01-12T18:19:18.118Z,7.60
2023-01-12T18:21:50.144Z,7.60
2023-01-12T18:24:22.461Z,7.60
2023-01-12T18:26:56.391Z,7.60
2023-01-12T18:29:28.374Z,7.60
2023-01-12T18:32:00.264Z,7.50
2023-01-12T18:34:32.228Z,7.50
2023-01-12T18:37:04.034Z,7.50
2023-01-12T18:39:40.118Z,7.50
2023-01-12T18:42:30.437Z,7.50
2023-01-12T18:45:04.541Z,7.50
2023-01-12T18:47:55.244Z,7.50
2023-01-12T18:50:45.694Z,7.50
2023-01-12T18:53:30.305Z,7.50
2023-01-12T18:56:03.104Z,7.40
2023-01-12T18:58:35.239Z,7.50
2023-01-12T19:01:18.334Z,7.50
2023-01-12T19:03:53.590Z,7.50
2023-01-12T19:06:28.090Z,7.50
2023-01-12T19:09:18.311Z,7.60
2023-01-12T19:11:50.222Z,7.60
2023-01-12T19:14:43.267Z,7.60
2023-01-12T19:17:27.489Z,7.70
2023-01-12T19:20:00.637Z,7.70
2023-01-12T19:22:51.169Z,7.70
2023-01-12T19:25:41.848Z,7.70
2023-01-12T19:28:32.706Z,7.70
2023-01-12T19:31:06.039Z,7.80
2023-01-12T19:33:42.723Z,7.80
2023-01-12T19:36:16.316Z,7.70
2023-01-12T19:38:50.771Z,7.70
2023-01-12T19:41:41.043Z,7.70
2023-01-12T19:44:12.817Z,7.70
2023-01-12T19:46:47.154Z,7.70
2023-01-12T19:49:19.041Z,7.70
2023-01-12T19:51:50.910Z,7.70
2023-01-12T19:54:22.739Z,7.70
2023-01-12T19:56:54.546Z,7.60
2023-01-12T19:59:27.055Z,7.60
2023-01-12T20:01:58.905Z,7.60
2023-01-12T20:04:30.828Z,7.60
2023-01-12T20:07:02.695Z,7.50
2023-01-12T20:09:37.656Z,7.50
2023-01-12T20:12:09.472Z,7.50
2023-01-12T20:14:43.759Z,7.50
2023-01-12T20:17:15.522Z,7.50
2023-01-12T20:19:50.091Z,7.50
2023-01-12T20:22:24.386Z,7.50
2023-01-12T20:25:01.146Z,7.50
2023-01-12T20:27:33.937Z,7.50
2023-01-12T20:30:08.512Z,7.50
2023-01-12T20:32:42.906Z,7.40
2023-01-12T20:35:16.047Z,7.50
2023-01-12T20:37:48.239Z,7.40
2023-01-12T20:40:20.273Z,7.40
2023-01-12T20:42:52.088Z,7.40
2023-01-12T20:45:24.074Z,7.40
2023-01-12T20:47:56.354Z,7.40
2023-01-12T20:50:28.516Z,7.40
2023-01-12T20:53:02.892Z,7.40
2023-01-12T20:55:35.060Z,7.40
2023-01-12T20:58:06.865Z,7.40
2023-01-12T21:00:38.691Z,7.50
2023-01-12T21:03:10.658Z,7.40
2023-01-12T21:05:43.390Z,7.50
2023-01-12T21:08:18.553Z,7.50
2023-01-12T21:10:51.704Z,7.50
2023-01-12T21:13:23.488Z,7.50
2023-01-12T21:15:59.384Z,7.50
2023-01-12T21:18:31.382Z,7.50
2023-01-12T21:21:03.295Z,7.50
2023-01-12T21:23:35.377Z,7.50
2023-01-12T21:26:08.055Z,7.60
2023-01-12T21:28:42.792Z,7.50
2023-01-12T21:31:14.703Z,7.60
2023-01-12T21:33:46.477Z,7.60
2023-01-12T21:36:18.858Z,7.50
2023-01-12T21:38:51.303Z,7.50
2023-01-12T21:41:23.215Z,7.50
2023-01-12T21:43:55.023Z,7.50
2023-01-12T21:46:28.516Z,7.50
2023-01-12T21:49:07.169Z,7.40
2023-01-12T21:51:39.304Z,7.40
2023-01-12T21:54:11.103Z,7.40
2023-01-12T21:56:42.951Z,7.40
2023-01-12T21:59:14.825Z,7.40
2023-01-12T22:01:46.828Z,7.40
2023-01-12T22:04:18.817Z,7.40
2023-01-12T22:06:51.376Z,7.30
2023-01-12T22:09:23.357Z,7.40
2023-01-12T22:11:55.126Z,7.40
2023-01-12T22:14:26.935Z,7.40
2023-01-12T22:17:00.995Z,7.40
2023-01-12T22:19:32.754Z,7.40
2023-01-12T22:22:06.425Z,7.40
2023-01-12T22:24:40.536Z,7.50
2023-01-12T22:27:12.336Z,7.50
2023-01-12T22:29:44.140Z,7.50
2023-01-12T22:32:15.944Z,7.40
2023-01-12T22:34:50.612Z,7.50
2023-01-12T22:37:22.493Z,7.50
2023-01-12T22:39:54.392Z,7.50
2023-01-12T22:42:46.171Z,7.50
2023-01-12T22:45:17.930Z,7.60
2023-01-12T22:47:53.682Z,7.60
2023-01-12T22:50:25.548Z,7.60
2023-01-12T22:52:57.400Z,7.60
2023-01-12T22:55:29.261Z,7.60
2023-01-12T22:58:01.152Z,7.60
2023-01-12T23:00:40.155Z,7.60
2023-01-12T23:03:13.367Z,7.60
2023-01-12T23:05:49.165Z,7.60
2023-01-12T23:08:21.037Z,7.60
2023-01-12T23:11:01.319Z,7.70
2023-01-12T23:13:35.522Z,7.70
2023-01-12T23:16:08.683Z,7.70
2023-01-12T23:18:41.823Z,7.70
2023-01-12T23:21:15.595Z,7.70
2023-01-12T23:23:48.727Z,7.70
2023-01-12T23:26:22.782Z,7.70
2023-01-12T23:28:56.354Z,7.70
2023-01-12T23:31:29.507Z,7.70
2023-01-12T23:34:01.584Z,7.70
2023-01-12T23:36:33.475Z,7.70
2023-01-12T23:39:06.611Z,7.70
2023-01-12T23:41:38.939Z,7.70
2023-01-12T23:44:13.522Z,7.70
2023-01-12T23:46:45.302Z,7.70
2023-01-12T23:49:17.787Z,7.60
2023-01-12T23:51:49.717Z,7.60
2023-01-12T23:54:24.038Z,7.60
2023-01-12T23:56:55.931Z,7.60
2023-01-12T23:59:30.032Z,7.50
