createdAt,value
2023-02-22T00:03:39.342Z,100697.00
2023-02-22T00:08:38.710Z,100706.94
2023-02-22T00:13:38.170Z,100705.91
2023-02-22T00:18:37.919Z,100707.41
2023-02-22T00:23:41.115Z,100711.28
2023-02-22T00:28:40.097Z,100712.41
2023-02-22T00:33:40.420Z,100720.59
2023-02-22T00:38:42.234Z,100715.31
2023-02-22T00:43:41.552Z,100707.81
2023-02-22T00:48:40.462Z,100704.97
2023-02-22T00:53:40.708Z,100707.81
2023-02-22T00:58:39.714Z,100700.81
2023-02-22T01:03:41.389Z,100698.53
2023-02-22T01:08:45.539Z,100701.41
2023-02-22T01:13:45.658Z,100699.34
2023-02-22T01:18:44.601Z,100695.63
2023-02-22T01:23:45.778Z,100704.53
2023-02-22T01:28:44.525Z,100699.09
2023-02-22T01:33:43.376Z,100692.03
2023-02-22T01:38:42.214Z,100701.72
2023-02-22T01:43:42.273Z,100701.34
2023-02-22T01:48:44.526Z,100697.13
2023-02-22T01:53:47.808Z,100700.34
2023-02-22T01:58:48.549Z,100706.22
2023-02-22T02:03:50.667Z,100712.34
2023-02-22T02:09:00.129Z,100710.34
2023-02-22T02:14:00.459Z,100702.38
2023-02-22T02:18:59.595Z,100698.91
2023-02-22T02:24:23.552Z,100704.78
2023-02-22T02:30:02.906Z,100705.56
2023-02-22T02:35:08.832Z,100702.94
2023-02-22T02:40:17.949Z,100704.06
2023-02-22T02:45:23.396Z,100710.25
2023-02-22T02:50:28.602Z,100711.00
2023-02-22T02:55:28.530Z,100716.75
2023-02-22T03:00:39.371Z,100723.28
2023-02-22T03:06:05.373Z,100714.59
2023-02-22T03:11:15.434Z,100721.00
2023-02-22T03:16:22.763Z,100726.53
2023-02-22T03:21:31.103Z,100719.31
2023-02-22T03:26:36.482Z,100734.38
2023-02-22T03:31:41.597Z,100740.63
2023-02-22T03:36:46.634Z,100736.84
2023-02-22T03:41:51.567Z,100738.16
2023-02-22T03:47:00.685Z,100734.66
2023-02-22T03:52:02.311Z,100739.88
2023-02-22T03:57:09.458Z,100745.75
2023-02-22T04:02:11.013Z,100750.22
2023-02-22T04:07:11.282Z,100746.00
2023-02-22T04:12:10.752Z,100755.78
2023-02-22T04:17:24.513Z,100749.31
2023-02-22T04:22:24.891Z,100750.75
2023-02-22T04:27:24.979Z,100752.38
2023-02-22T04:32:26.645Z,100747.34
2023-02-22T04:37:27.496Z,100753.00
2023-02-22T04:42:27.051Z,100754.41
2023-02-22T04:47:27.289Z,100757.56
2023-02-22T04:52:28.623Z,100758.72
2023-02-22T04:57:28.296Z,100765.03
2023-02-22T05:02:27.905Z,100772.34
2023-02-22T05:07:28.214Z,100767.75
2023-02-22T05:12:28.652Z,100774.03
2023-02-22T05:17:27.558Z,100774.41
2023-02-22T05:22:27.944Z,100779.66
2023-02-22T05:27:27.061Z,100772.03
2023-02-22T05:32:25.870Z,100778.22
2023-02-22T05:37:24.844Z,100785.69
2023-02-22T05:42:25.068Z,100785.69
2023-02-22T05:47:23.748Z,100789.91
2023-02-22T05:52:22.584Z,100803.44
2023-02-22T05:57:21.911Z,100806.41
2023-02-22T06:02:22.112Z,100803.59
2023-02-22T06:07:20.836Z,100810.63
2023-02-22T06:12:19.710Z,100826.78
2023-02-22T06:17:20.559Z,100837.81
2023-02-22T06:22:21.343Z,100825.84
2023-02-22T06:27:20.128Z,100840.47
2023-02-22T06:32:19.004Z,100845.75
2023-02-22T06:37:17.938Z,100851.50
2023-02-22T06:42:18.186Z,100850.22
2023-02-22T06:47:17.262Z,100865.25
2023-02-22T06:52:15.978Z,100861.19
2023-02-22T06:57:14.687Z,100852.28
2023-02-22T07:02:21.351Z,100858.94
2023-02-22T07:07:20.064Z,100852.94
2023-02-22T07:12:18.925Z,100878.03
2023-02-22T07:17:19.075Z,100864.94
2023-02-22T07:22:17.910Z,100867.31
2023-02-22T07:27:17.779Z,100870.81
2023-02-22T07:32:16.665Z,100866.81
2023-02-22T07:37:17.618Z,100867.31
2023-02-22T07:42:16.747Z,100867.81
2023-02-22T07:47:17.908Z,100858.34
2023-02-22T07:52:18.125Z,100863.84
2023-02-22T07:57:17.039Z,100867.19
2023-02-22T08:02:17.125Z,100868.78
2023-02-22T08:07:17.377Z,100868.19
2023-02-22T08:12:16.627Z,100859.53
2023-02-22T08:17:15.402Z,100859.38
2023-02-22T08:22:14.234Z,100865.78
2023-02-22T08:27:14.373Z,100868.03
2023-02-22T08:32:13.246Z,100870.00
2023-02-22T08:37:12.218Z,100868.53
2023-02-22T08:42:11.473Z,100863.59
2023-02-22T08:47:11.637Z,100860.31
2023-02-22T08:52:10.961Z,100856.28
2023-02-22T08:57:09.675Z,100857.97
2023-02-22T09:02:16.944Z,100855.50
2023-02-22T09:07:16.041Z,100854.38
2023-02-22T09:12:15.922Z,100866.03
2023-02-22T09:17:19.008Z,100860.84
2023-02-22T09:22:26.241Z,100859.47
2023-02-22T09:27:28.323Z,100852.75
2023-02-22T09:32:28.851Z,100856.88
2023-02-22T09:37:27.750Z,100853.31
2023-02-22T09:42:33.756Z,100846.75
2023-02-22T09:47:41.502Z,100848.06
2023-02-22T09:52:47.611Z,100835.19
2023-02-22T09:57:47.321Z,100831.47
2023-02-22T10:02:53.820Z,100844.09
2023-02-22T10:07:56.541Z,100842.34
2023-02-22T10:13:02.700Z,100838.25
2023-02-22T10:18:24.415Z,100825.59
2023-02-22T10:23:31.996Z,100828.97
2023-02-22T10:28:36.134Z,100820.63
2023-02-22T10:33:47.713Z,100808.38
2023-02-22T10:38:53.755Z,100801.78
2023-02-22T10:43:52.736Z,100800.97
2023-02-22T10:48:56.166Z,100790.16
2023-02-22T10:54:00.881Z,100793.91
2023-02-22T10:59:06.509Z,100783.00
2023-02-22T11:04:13.435Z,100770.63
2023-02-22T11:09:14.689Z,100762.97
2023-02-22T11:14:16.356Z,100766.03
2023-02-22T11:19:21.143Z,100754.91
2023-02-22T11:24:24.352Z,100752.19
2023-02-22T11:29:27.268Z,100749.69
2023-02-22T11:34:31.717Z,100743.91
2023-02-22T11:39:35.698Z,100743.66
2023-02-22T11:44:34.478Z,100744.75
2023-02-22T11:49:38.366Z,100741.94
2023-02-22T11:55:10.811Z,100742.59
2023-02-22T12:00:24.792Z,100729.44
2023-02-22T12:05:38.045Z,100738.34
2023-02-22T12:10:49.765Z,100734.09
2023-02-22T12:15:57.559Z,100727.69
2023-02-22T12:21:01.674Z,100722.47
2023-02-22T12:26:05.432Z,100727.16
2023-02-22T12:31:19.856Z,100720.06
2023-02-22T12:36:24.088Z,100723.03
2023-02-22T12:41:29.879Z,100724.88
2023-02-22T12:46:34.652Z,100719.16
2023-02-22T12:51:42.404Z,100712.53
2023-02-22T12:56:46.013Z,100720.28
2023-02-22T13:01:51.613Z,100715.16
2023-02-22T13:07:04.731Z,100712.19
2023-02-22T13:12:10.389Z,100710.84
2023-02-22T13:17:21.113Z,100714.16
2023-02-22T13:22:24.609Z,100718.09
2023-02-22T13:27:29.511Z,100717.19
2023-02-22T13:32:39.337Z,100718.53
2023-02-22T13:37:52.959Z,100717.84
2023-02-22T13:43:20.776Z,100719.06
2023-02-22T13:49:06.761Z,100725.41
2023-02-22T13:54:10.639Z,100729.31
2023-02-22T13:59:25.469Z,100736.44
2023-02-22T14:04:40.673Z,100733.78
2023-02-22T14:09:48.401Z,100735.78
2023-02-22T14:15:29.229Z,100737.03
2023-02-22T14:20:35.257Z,100742.28
2023-02-22T14:25:39.178Z,100743.06
2023-02-22T14:30:40.293Z,100738.84
2023-02-22T14:35:49.986Z,100747.63
2023-02-22T14:40:52.878Z,100742.78
2023-02-22T14:45:55.033Z,100751.56
2023-02-22T14:50:58.647Z,100745.03
2023-02-22T14:56:03.610Z,100748.00
2023-02-22T15:01:24.321Z,100751.75
2023-02-22T15:06:31.452Z,100753.88
2023-02-22T15:11:33.377Z,100746.47
2023-02-22T15:16:35.535Z,100757.72
2023-02-22T15:21:35.530Z,100749.16
2023-02-22T15:26:44.228Z,100760.78
2023-02-22T15:31:48.247Z,100757.53
2023-02-22T15:36:54.506Z,100748.25
2023-02-22T15:42:05.231Z,100757.97
2023-02-22T15:47:04.920Z,100765.88
2023-02-22T15:52:07.963Z,100769.47
2023-02-22T15:57:08.204Z,100779.25
2023-02-22T16:02:07.190Z,100777.81
2023-02-22T16:07:17.332Z,100781.09
2023-02-22T16:12:29.252Z,100783.66
2023-02-22T16:17:36.365Z,100789.47
2023-02-22T16:22:37.038Z,100801.72
2023-02-22T16:27:47.862Z,100798.56
2023-02-22T16:32:47.391Z,100807.44
2023-02-22T16:37:47.645Z,100811.91
2023-02-22T16:42:47.765Z,100815.38
2023-02-22T16:47:46.930Z,100815.00
2023-02-22T16:52:45.990Z,100825.09
2023-02-22T16:57:45.740Z,100823.28
2023-02-22T17:02:46.673Z,100824.16
2023-02-22T17:07:46.350Z,100823.09
2023-02-22T17:12:47.585Z,100829.59
2023-02-22T17:17:47.784Z,100819.78
2023-02-22T17:22:47.860Z,100829.13
2023-02-22T17:27:51.128Z,100836.56
2023-02-22T17:32:52.636Z,100843.19
2023-02-22T17:37:52.648Z,100838.59
2023-02-22T17:42:55.306Z,100843.72
2023-02-22T17:47:58.316Z,100847.44
2023-02-22T17:52:56.855Z,100843.69
2023-02-22T17:57:58.767Z,100851.31
2023-02-22T18:02:58.986Z,100827.16
2023-02-22T18:07:59.413Z,100828.03
2023-02-22T18:13:02.011Z,100833.00
2023-02-22T18:18:06.499Z,100826.22
2023-02-22T18:23:08.031Z,100831.25
2023-02-22T18:28:08.266Z,100825.44
2023-02-22T18:33:11.297Z,100833.47
2023-02-22T18:38:14.683Z,100833.41
2023-02-22T18:43:13.633Z,100836.53
2023-02-22T18:48:20.482Z,100836.75
2023-02-22T18:53:19.374Z,100830.88
2023-02-22T18:58:18.136Z,100835.41
2023-02-22T19:03:16.935Z,100848.13
2023-02-22T19:08:17.176Z,100853.78
2023-02-22T19:13:16.812Z,100846.81
2023-02-22T19:18:15.560Z,100850.97
2023-02-22T19:23:14.377Z,100865.53
2023-02-22T19:28:15.667Z,100869.75
2023-02-22T19:33:14.435Z,100882.22
2023-02-22T19:38:13.442Z,100876.72
2023-02-22T19:43:14.473Z,100873.13
2023-02-22T19:48:15.627Z,100868.63
2023-02-22T19:53:14.593Z,100876.34
2023-02-22T19:58:15.424Z,100872.19
2023-02-22T20:03:24.996Z,100866.13
2023-02-22T20:08:26.408Z,100866.84
2023-02-22T20:13:26.399Z,100868.38
2023-02-22T20:18:27.350Z,100864.66
2023-02-22T20:23:26.299Z,100875.38
2023-02-22T20:28:25.521Z,100871.66
2023-02-22T20:33:24.996Z,100860.66
2023-02-22T20:38:25.232Z,100858.34
2023-02-22T20:43:24.260Z,100859.44
2023-02-22T20:48:26.242Z,100865.13
2023-02-22T20:53:26.509Z,100857.72
2023-02-22T20:58:30.345Z,100869.59
2023-02-22T21:03:29.132Z,100875.22
2023-02-22T21:08:29.295Z,100874.47
2023-02-22T21:13:28.668Z,100871.34
2023-02-22T21:18:33.217Z,100875.59
2023-02-22T21:23:33.523Z,100879.53
2023-02-22T21:28:50.394Z,100882.16
2023-02-22T21:34:01.824Z,100879.28
2023-02-22T21:39:08.552Z,100869.41
2023-02-22T21:44:22.829Z,100873.25
2023-02-22T21:49:23.843Z,100881.91
2023-02-22T21:54:24.630Z,100872.00
2023-02-22T21:59:24.085Z,100875.44
2023-02-22T22:04:27.872Z,100883.25
2023-02-22T22:09:33.273Z,100884.97
2023-02-22T22:14:32.392Z,100889.41
2023-02-22T22:19:35.003Z,100892.09
2023-02-22T22:24:35.488Z,100889.25
2023-02-22T22:29:35.283Z,100893.16
2023-02-22T22:34:35.079Z,100896.63
2023-02-22T22:39:35.284Z,100910.69
2023-02-22T22:44:41.997Z,100911.97
2023-02-22T22:49:42.667Z,100915.09
2023-02-22T22:54:45.789Z,100909.72
2023-02-22T22:59:44.552Z,100911.78
2023-02-22T23:04:43.458Z,100910.47
2023-02-22T23:09:45.080Z,100914.19
2023-02-22T23:14:47.146Z,100910.31
2023-02-22T23:19:46.531Z,100903.09
2023-02-22T23:24:46.675Z,100908.44
2023-02-22T23:29:46.845Z,100923.72
2023-02-22T23:34:49.635Z,100912.41
2023-02-22T23:39:51.042Z,100920.06
2023-02-22T23:44:53.066Z,100920.75
2023-02-22T23:49:51.944Z,100924.31
2023-02-22T23:54:53.954Z,100929.66
2023-02-22T23:59:53.007Z,100924.38
