createdAt,value
2023-03-12T00:00:27.118Z,97584.08
2023-03-12T00:07:38.740Z,97589.11
2023-03-12T00:10:17.816Z,97592.63
2023-03-12T00:12:49.960Z,97594.10
2023-03-12T00:15:29.491Z,97592.38
2023-03-12T00:18:01.924Z,97599.94
2023-03-12T00:24:55.050Z,97598.54
2023-03-12T00:28:28.338Z,97603.17
2023-03-12T00:44:50.372Z,97612.14
2023-03-12T00:47:56.621Z,97605.26
2023-03-12T00:50:38.071Z,97605.45
2023-03-12T00:53:55.990Z,97606.46
2023-03-12T00:56:56.769Z,97605.36
2023-03-12T00:59:29.049Z,97610.13
2023-03-12T01:02:08.043Z,97609.83
2023-03-12T01:04:40.450Z,97611.69
2023-03-12T01:11:44.985Z,97610.58
2023-03-12T01:14:24.340Z,97610.16
2023-03-12T01:16:56.566Z,97611.73
2023-03-12T01:19:34.854Z,97613.29
2023-03-12T01:26:54.933Z,97613.91
2023-03-12T01:29:33.861Z,97614.55
2023-03-12T01:32:06.925Z,97610.81
2023-03-12T01:34:48.502Z,97607.55
2023-03-12T01:42:02.096Z,97615.79
2023-03-12T01:44:58.468Z,97619.87
2023-03-12T01:48:19.220Z,97613.17
2023-03-12T01:51:47.131Z,97614.30
2023-03-12T02:03:11.716Z,97616.56
2023-03-12T02:10:38.712Z,97626.20
2023-03-12T02:13:12.420Z,97631.48
2023-03-12T02:20:45.804Z,97628.58
2023-03-12T02:27:27.970Z,97641.64
2023-03-12T02:34:31.925Z,97649.00
2023-03-12T02:37:04.138Z,97654.31
2023-03-12T02:47:50.980Z,97665.66
2023-03-12T02:50:30.146Z,97669.52
2023-03-12T02:53:02.282Z,97673.27
2023-03-12T02:58:54.911Z,97675.39
2023-03-12T03:01:28.371Z,97676.30
2023-03-12T03:04:09.414Z,97678.11
2023-03-12T03:07:26.906Z,97686.21
2023-03-12T03:10:07.226Z,97687.30
2023-03-12T03:12:40.673Z,97693.20
2023-03-12T03:15:19.913Z,97699.67
2023-03-12T03:17:52.587Z,97702.30
2023-03-12T03:20:33.781Z,97698.69
2023-03-12T03:23:08.794Z,97703.48
2023-03-12T03:26:32.909Z,97699.75
2023-03-12T03:29:05.523Z,97708.70
2023-03-12T03:31:44.406Z,97708.90
2023-03-12T03:34:16.773Z,97706.52
2023-03-12T03:36:56.073Z,97704.91
2023-03-12T03:39:29.488Z,97710.33
2023-03-12T03:42:08.262Z,97710.33
2023-03-12T03:49:12.913Z,97718.10
2023-03-12T03:51:52.860Z,97719.39
2023-03-12T03:59:13.033Z,97720.00
2023-03-12T04:06:19.020Z,97719.21
2023-03-12T04:08:51.512Z,97722.83
2023-03-12T04:15:56.386Z,97723.27
2023-03-12T04:32:15.576Z,97728.15
2023-03-12T04:34:48.492Z,97732.16
2023-03-12T04:37:24.270Z,97736.09
2023-03-12T04:44:24.166Z,97733.59
2023-03-12T04:47:00.116Z,97735.18
2023-03-12T04:50:26.938Z,97742.99
2023-03-12T04:57:26.304Z,97749.66
2023-03-12T05:01:04.610Z,97747.42
2023-03-12T05:08:10.001Z,97748.55
2023-03-12T05:19:39.007Z,97756.58
2023-03-12T05:26:53.487Z,97761.15
2023-03-12T05:29:55.843Z,97764.65
2023-03-12T05:37:04.274Z,97769.48
2023-03-12T05:44:04.151Z,97771.17
2023-03-12T05:46:36.639Z,97771.22
2023-03-12T05:49:16.158Z,97774.88
2023-03-12T05:52:29.114Z,97776.98
2023-03-12T05:55:10.068Z,97781.59
2023-03-12T05:58:03.008Z,97778.27
2023-03-12T06:00:44.449Z,97776.66
2023-03-12T06:12:29.241Z,97786.46
2023-03-12T06:15:09.846Z,97793.71
2023-03-12T06:23:30.663Z,97785.14
2023-03-12T06:26:10.150Z,97769.42
2023-03-12T06:28:42.821Z,97772.39
2023-03-12T06:31:22.337Z,97771.30
2023-03-12T06:38:28.029Z,97789.67
2023-03-12T06:41:09.330Z,97771.48
2023-03-12T06:44:24.501Z,97770.53
2023-03-12T06:47:48.999Z,97740.73
2023-03-12T06:50:21.404Z,97733.89
2023-03-12T07:00:35.303Z,97766.17
2023-03-12T07:03:05.814Z,97756.27
2023-03-12T07:09:45.487Z,97763.48
2023-03-12T07:13:14.859Z,97771.77
2023-03-12T07:15:50.762Z,97770.64
2023-03-12T07:18:19.772Z,97759.98
2023-03-12T07:20:55.379Z,97732.66
2023-03-12T07:23:24.426Z,97715.61
2023-03-12T07:26:01.266Z,97724.34
2023-03-12T07:28:30.882Z,97656.10
2023-03-12T07:31:06.592Z,97676.11
2023-03-12T07:38:09.116Z,97662.09
2023-03-12T07:40:44.852Z,97679.80
2023-03-12T07:43:14.148Z,97714.98
2023-03-12T07:45:50.630Z,97704.61
2023-03-12T07:48:20.213Z,97706.40
2023-03-12T08:03:51.368Z,97640.11
2023-03-12T08:06:30.631Z,97671.82
2023-03-12T08:09:06.666Z,97675.01
2023-03-12T08:16:11.647Z,97692.44
2023-03-12T08:18:49.128Z,97619.30
2023-03-12T08:25:51.179Z,97656.44
2023-03-12T08:28:26.408Z,97646.08
2023-03-12T08:30:58.722Z,97648.13
2023-03-12T08:38:00.392Z,97657.63
2023-03-12T08:40:32.202Z,97631.74
2023-03-12T08:43:08.671Z,97636.22
2023-03-12T08:45:37.982Z,97624.96
2023-03-12T08:48:13.381Z,97632.91
2023-03-12T08:50:42.310Z,97631.02
2023-03-12T08:53:18.193Z,97635.65
2023-03-12T08:55:47.585Z,97649.95
2023-03-12T08:58:24.843Z,97659.72
2023-03-12T09:05:29.444Z,97669.11
2023-03-12T09:08:06.008Z,97664.66
2023-03-12T09:10:35.262Z,97625.20
2023-03-12T09:13:10.457Z,97638.52
2023-03-12T09:15:39.354Z,97646.81
2023-03-12T09:22:42.617Z,97606.70
2023-03-12T09:25:18.949Z,97561.96
2023-03-12T09:27:48.780Z,97567.34
2023-03-12T09:30:26.531Z,97588.45
2023-03-12T09:33:10.171Z,97546.07
2023-03-12T09:35:45.579Z,97534.36
2023-03-12T09:38:15.491Z,97509.04
2023-03-12T09:40:51.985Z,97514.46
2023-03-12T09:47:38.194Z,97440.98
2023-03-12T09:59:03.293Z,97540.62
2023-03-12T10:02:02.663Z,97540.70
2023-03-12T10:09:07.161Z,97552.59
2023-03-12T10:11:54.763Z,97563.36
2023-03-12T10:14:38.289Z,97573.39
2023-03-12T10:17:29.822Z,97577.38
2023-03-12T10:20:16.285Z,97586.75
2023-03-12T10:26:35.639Z,97608.90
2023-03-12T10:29:12.969Z,97594.48
2023-03-12T10:31:56.581Z,97590.80
2023-03-12T10:34:32.653Z,97591.73
2023-03-12T10:37:06.727Z,97601.75
2023-03-12T10:39:35.901Z,97604.27
2023-03-12T10:42:15.847Z,97608.64
2023-03-12T10:44:46.788Z,97621.29
2023-03-12T10:47:28.946Z,97627.10
2023-03-12T10:50:14.054Z,97617.98
2023-03-12T10:52:47.042Z,97615.02
2023-03-12T10:55:23.542Z,97611.61
2023-03-12T10:57:55.786Z,97615.33
2023-03-12T11:00:27.817Z,97616.30
2023-03-12T11:03:00.338Z,97606.50
2023-03-12T11:05:32.180Z,97605.58
2023-03-12T11:08:02.018Z,97622.02
2023-03-12T11:10:42.905Z,97630.19
2023-03-12T11:13:28.493Z,97632.30
2023-03-12T11:15:59.304Z,97638.83
2023-03-12T11:18:33.824Z,97639.04
2023-03-12T11:21:28.337Z,97639.48
2023-03-12T11:24:10.639Z,97649.11
2023-03-12T11:26:48.742Z,97655.84
2023-03-12T11:33:38.781Z,97652.81
2023-03-12T11:36:27.194Z,97667.07
2023-03-12T11:39:01.233Z,97673.38
2023-03-12T11:42:02.938Z,97664.13
2023-03-12T11:44:44.034Z,97667.16
2023-03-12T11:47:31.672Z,97667.02
2023-03-12T11:50:14.608Z,97678.66
2023-03-12T11:52:57.562Z,97691.03
2023-03-12T11:55:43.620Z,97678.12
2023-03-12T11:58:39.088Z,97662.54
2023-03-12T12:01:12.918Z,97649.48
2023-03-12T12:17:14.223Z,97639.77
2023-03-12T12:20:26.199Z,97643.23
2023-03-12T12:27:33.154Z,97600.45
2023-03-12T12:43:35.461Z,97621.30
2023-03-12T12:46:22.731Z,97610.06
2023-03-12T13:03:24.339Z,97609.05
2023-03-12T13:05:56.388Z,97606.15
2023-03-12T13:16:42.387Z,97614.02
2023-03-12T13:28:20.900Z,97596.34
2023-03-12T13:30:51.732Z,97579.38
2023-03-12T13:38:30.762Z,97588.36
2023-03-12T13:41:01.461Z,97606.98
2023-03-12T13:48:37.013Z,97638.14
2023-03-12T13:55:40.401Z,97659.21
2023-03-12T13:58:20.894Z,97660.45
2023-03-12T14:01:41.115Z,97673.98
2023-03-12T14:05:06.641Z,97680.52
2023-03-12T14:12:14.021Z,97707.02
2023-03-12T14:19:20.835Z,97723.26
2023-03-12T14:22:35.111Z,97736.84
2023-03-12T14:29:57.057Z,97753.37
2023-03-12T14:33:01.616Z,97765.71
2023-03-12T14:35:41.769Z,97764.36
2023-03-12T14:38:50.876Z,97764.16
2023-03-12T14:46:12.079Z,97764.70
2023-03-12T14:49:16.140Z,97772.66
2023-03-12T14:51:52.214Z,97769.00
2023-03-12T14:54:24.071Z,97773.88
2023-03-12T14:56:59.928Z,97777.03
2023-03-12T14:59:31.358Z,97772.70
2023-03-12T15:06:53.159Z,97782.63
2023-03-12T15:09:58.067Z,97789.77
2023-03-12T15:12:36.660Z,97801.80
2023-03-12T15:18:55.650Z,97814.90
2023-03-12T15:24:43.558Z,97811.41
2023-03-12T15:31:46.888Z,97825.29
2023-03-12T15:39:46.807Z,97827.63
2023-03-12T15:42:21.784Z,97836.85
2023-03-12T15:45:41.669Z,97831.76
2023-03-12T15:48:32.294Z,97832.46
2023-03-12T15:51:04.831Z,97831.88
2023-03-12T15:53:37.501Z,97825.95
2023-03-12T16:03:24.684Z,97837.30
2023-03-12T16:05:59.301Z,97848.14
2023-03-12T16:12:27.488Z,97842.73
2023-03-12T16:15:07.794Z,97847.95
2023-03-12T16:17:49.314Z,97850.68
2023-03-12T16:20:22.137Z,97853.27
2023-03-12T16:23:14.361Z,97851.31
2023-03-12T16:26:13.398Z,97851.92
2023-03-12T16:28:46.188Z,97851.23
2023-03-12T16:31:19.547Z,97855.51
2023-03-12T16:33:59.010Z,97848.75
2023-03-12T16:36:31.156Z,97849.89
2023-03-12T16:39:09.495Z,97854.06
2023-03-12T16:41:42.259Z,97855.98
2023-03-12T16:44:22.453Z,97858.42
2023-03-12T16:46:54.651Z,97864.17
2023-03-12T16:49:26.818Z,97865.44
2023-03-12T17:00:58.365Z,97864.79
2023-03-12T17:04:02.418Z,97863.76
2023-03-12T17:06:34.679Z,97868.80
2023-03-12T17:09:10.108Z,97874.50
2023-03-12T17:16:11.647Z,97880.60
2023-03-12T17:18:44.536Z,97891.19
2023-03-12T17:21:25.078Z,97902.29
2023-03-12T17:28:29.591Z,97902.40
2023-03-12T17:31:09.046Z,97907.48
2023-03-12T17:33:43.067Z,97917.39
2023-03-12T17:36:21.603Z,97923.89
2023-03-12T17:38:53.651Z,97923.55
2023-03-12T17:41:35.136Z,97919.18
2023-03-12T17:44:52.920Z,97908.11
2023-03-12T17:47:33.133Z,97907.19
2023-03-12T17:54:37.894Z,97912.50
2023-03-12T17:57:16.513Z,97910.66
2023-03-12T17:59:49.552Z,97906.67
2023-03-12T18:06:53.930Z,97901.13
2023-03-12T18:09:32.878Z,97899.36
2023-03-12T18:13:06.191Z,97899.85
2023-03-12T18:15:44.657Z,97900.05
2023-03-12T18:18:16.796Z,97898.77
2023-03-12T18:20:56.108Z,97908.55
2023-03-12T18:27:28.593Z,97911.52
2023-03-12T18:30:00.640Z,97911.02
2023-03-12T18:32:39.695Z,97910.55
2023-03-12T18:35:12.434Z,97907.05
2023-03-12T18:37:52.037Z,97907.77
2023-03-12T18:44:56.625Z,97905.81
2023-03-12T18:52:19.274Z,97919.02
2023-03-12T18:55:24.569Z,97923.17
2023-03-12T18:58:04.291Z,97925.06
2023-03-12T19:00:36.490Z,97926.44
2023-03-12T19:03:15.667Z,97926.54
2023-03-12T19:05:48.715Z,97931.67
2023-03-12T19:08:27.646Z,97930.91
2023-03-12T19:11:00.090Z,97928.69
2023-03-12T19:13:39.005Z,97927.02
2023-03-12T19:20:01.975Z,97910.84
2023-03-12T19:22:34.275Z,97901.86
2023-03-12T19:25:12.996Z,97904.37
2023-03-12T19:27:45.219Z,97901.21
2023-03-12T19:30:27.496Z,97890.67
2023-03-12T19:37:38.148Z,97895.84
2023-03-12T19:57:54.296Z,97915.01
2023-03-12T20:00:33.757Z,97905.86
2023-03-12T20:03:06.156Z,97908.02
2023-03-12T20:05:46.706Z,97901.98
2023-03-12T20:08:21.102Z,97900.33
2023-03-12T20:11:43.551Z,97895.33
2023-03-12T20:23:45.296Z,97871.23
2023-03-12T20:26:20.154Z,97869.36
2023-03-12T20:33:22.369Z,97866.77
2023-03-12T20:35:56.133Z,97857.38
2023-03-12T20:38:35.173Z,97850.23
2023-03-12T20:45:40.612Z,97836.04
2023-03-12T20:52:02.128Z,97827.62
2023-03-12T20:54:41.371Z,97830.02
2023-03-12T20:57:14.050Z,97821.86
2023-03-12T20:59:53.129Z,97814.98
2023-03-12T21:02:25.812Z,97821.39
2023-03-12T21:05:25.195Z,97821.30
2023-03-12T21:12:40.022Z,97821.27
2023-03-12T21:15:19.121Z,97824.40
2023-03-12T21:17:51.263Z,97821.42
2023-03-12T21:33:10.058Z,97802.87
2023-03-12T21:35:49.266Z,97797.92
2023-03-12T21:38:21.419Z,97798.73
2023-03-12T21:45:26.314Z,97790.06
2023-03-12T21:52:02.637Z,97794.10
2023-03-12T21:54:36.896Z,97798.55
2023-03-12T21:57:16.178Z,97796.84
2023-03-12T21:59:48.430Z,97791.95
2023-03-12T22:06:52.265Z,97787.89
2023-03-12T22:09:27.040Z,97794.29
2023-03-12T22:25:38.337Z,97786.65
2023-03-12T22:31:47.501Z,97788.48
2023-03-12T22:34:48.967Z,97783.08
2023-03-12T22:41:17.382Z,97796.64
2023-03-12T22:44:35.361Z,97783.77
2023-03-12T22:47:28.037Z,97778.74
2023-03-12T22:50:00.228Z,97777.17
2023-03-12T22:52:36.765Z,97778.89
2023-03-12T22:55:16.616Z,97785.70
2023-03-12T22:57:48.838Z,97792.98
2023-03-12T23:00:28.291Z,97796.70
2023-03-12T23:03:00.475Z,97819.39
2023-03-12T23:05:39.015Z,97817.23
2023-03-12T23:08:11.568Z,97821.18
2023-03-12T23:11:15.591Z,97820.41
2023-03-12T23:14:34.036Z,97817.71
2023-03-12T23:17:49.695Z,97819.10
2023-03-12T23:20:27.997Z,97820.59
2023-03-12T23:23:00.176Z,97819.11
2023-03-12T23:30:05.783Z,97815.52
2023-03-12T23:32:44.075Z,97815.54
2023-03-12T23:35:16.867Z,97817.27
2023-03-12T23:42:21.414Z,97824.42
2023-03-12T23:44:53.578Z,97832.48
2023-03-12T23:50:42.375Z,97844.41
2023-03-12T23:53:14.482Z,97842.39
