createdAt,value
2023-08-29T00:01:33.943Z,100386.25
2023-08-29T00:04:01.882Z,100392.47
2023-08-29T00:06:29.787Z,100383.56
2023-08-29T00:08:59.057Z,100381.72
2023-08-29T00:11:27.174Z,100384.56
2023-08-29T00:13:55.182Z,100387.25
2023-08-29T00:16:23.692Z,100390.91
2023-08-29T00:18:51.603Z,100387.25
2023-08-29T00:21:19.511Z,100379.19
2023-08-29T00:23:48.618Z,100390.75
2023-08-29T00:26:18.027Z,100390.75
2023-08-29T00:28:47.931Z,100392.63
2023-08-29T00:31:15.930Z,100397.16
2023-08-29T00:33:44.427Z,100373.31
2023-08-29T00:36:12.527Z,100400.69
2023-08-29T00:38:40.570Z,100406.09
2023-08-29T00:41:08.609Z,100413.28
2023-08-29T00:43:38.613Z,100410.59
2023-08-29T00:46:07.827Z,100408.88
2023-08-29T00:48:36.041Z,100413.41
2023-08-29T00:51:04.022Z,100411.72
2023-08-29T00:53:36.345Z,100415.28
2023-08-29T00:56:06.042Z,100417.09
2023-08-29T00:58:35.037Z,100418.09
2023-08-29T01:01:04.602Z,100414.53
2023-08-29T01:03:33.042Z,100411.03
2023-08-29T01:06:01.022Z,100416.41
2023-08-29T01:08:29.102Z,100404.59
2023-08-29T01:11:02.329Z,100413.84
2023-08-29T01:13:41.761Z,100412.97
2023-08-29T01:16:12.619Z,100412.16
2023-08-29T01:18:40.963Z,100408.63
2023-08-29T01:21:20.885Z,100426.31
2023-08-29T01:23:56.104Z,100428.13
2023-08-29T01:26:25.793Z,100424.59
2023-08-29T01:28:53.927Z,100434.50
2023-08-29T01:31:22.937Z,100436.38
2023-08-29T01:33:51.367Z,100438.03
2023-08-29T01:36:19.274Z,100436.38
2023-08-29T01:38:47.158Z,100442.56
2023-08-29T01:41:15.046Z,100447.13
2023-08-29T01:43:44.301Z,100448.78
2023-08-29T01:46:12.964Z,100445.13
2023-08-29T01:48:42.013Z,100438.03
2023-08-29T01:51:09.969Z,100445.25
2023-08-29T01:53:39.968Z,100448.94
2023-08-29T01:56:09.852Z,100441.84
2023-08-29T01:58:39.522Z,100447.25
2023-08-29T02:01:22.598Z,100443.69
2023-08-29T02:03:52.094Z,100443.81
2023-08-29T02:06:21.758Z,100446.50
2023-08-29T02:08:49.817Z,100443.94
2023-08-29T02:11:17.861Z,100447.47
2023-08-29T02:13:45.751Z,100448.50
2023-08-29T02:16:15.112Z,100446.78
2023-08-29T02:18:43.282Z,100452.16
2023-08-29T02:21:13.880Z,100449.47
2023-08-29T02:23:41.848Z,100451.28
2023-08-29T02:26:09.805Z,100463.75
2023-08-29T02:28:39.487Z,100430.03
2023-08-29T02:31:08.928Z,100435.69
2023-08-29T02:33:40.107Z,100453.88
2023-08-29T02:36:08.491Z,100453.97
2023-08-29T02:38:36.864Z,100457.09
2023-08-29T02:41:04.807Z,100460.22
2023-08-29T02:43:33.991Z,100449.63
2023-08-29T02:46:01.994Z,100460.22
2023-08-29T02:48:29.956Z,100458.50
2023-08-29T02:50:59.222Z,100459.50
2023-08-29T02:53:27.289Z,100464.88
2023-08-29T02:55:55.456Z,100465.88
2023-08-29T02:58:23.367Z,100468.72
2023-08-29T03:00:57.099Z,100474.94
2023-08-29T03:03:25.420Z,100475.91
2023-08-29T03:05:56.807Z,100472.53
2023-08-29T03:08:26.342Z,100486.81
2023-08-29T03:10:55.077Z,100489.50
2023-08-29T03:13:23.883Z,100485.09
2023-08-29T03:15:51.895Z,100488.66
2023-08-29T03:18:19.824Z,100497.44
2023-08-29T03:20:48.055Z,100494.75
2023-08-29T03:23:16.016Z,100492.03
2023-08-29T03:25:45.287Z,100491.06
2023-08-29T03:28:13.177Z,100483.97
2023-08-29T03:30:41.175Z,100483.84
2023-08-29T03:33:09.361Z,100474.09
2023-08-29T03:35:38.370Z,100482.25
2023-08-29T03:38:07.794Z,100492.03
2023-08-29T03:40:36.522Z,100504.50
2023-08-29T03:43:06.121Z,100517.81
2023-08-29T03:45:34.014Z,100508.03
2023-08-29T03:48:05.553Z,100516.09
2023-08-29T03:50:35.768Z,100516.09
2023-08-29T03:53:03.824Z,100509.75
2023-08-29T03:55:32.298Z,100506.19
2023-08-29T03:58:00.184Z,100503.50
2023-08-29T04:00:29.761Z,100500.69
2023-08-29T04:02:57.762Z,100502.81
2023-08-29T04:05:26.031Z,100501.69
2023-08-29T04:07:54.021Z,100502.53
2023-08-29T04:10:22.058Z,100506.19
2023-08-29T04:12:49.951Z,100513.28
2023-08-29T04:15:18.901Z,100510.59
2023-08-29T04:17:48.199Z,100508.78
2023-08-29T04:20:17.393Z,100507.75
2023-08-29T04:22:47.453Z,100507.91
2023-08-29T04:25:15.387Z,100521.34
2023-08-29T04:27:43.563Z,100519.53
2023-08-29T04:30:12.247Z,100528.28
2023-08-29T04:32:40.346Z,100528.28
2023-08-29T04:35:11.609Z,100536.22
2023-08-29T04:37:39.664Z,100526.03
2023-08-29T04:40:09.031Z,100531.97
2023-08-29T04:42:38.325Z,100534.66
2023-08-29T04:45:07.251Z,100532.81
2023-08-29T04:47:35.589Z,100538.19
2023-08-29T04:50:04.273Z,100532.97
2023-08-29T04:52:34.117Z,100529.16
2023-08-29T04:55:02.313Z,100531.53
2023-08-29T04:57:30.746Z,100527.50
2023-08-29T04:59:58.658Z,100533.31
2023-08-29T05:02:26.703Z,100535.72
2023-08-29T05:04:54.622Z,100537.19
2023-08-29T05:07:22.654Z,100518.03
2023-08-29T05:09:52.452Z,100533.91
2023-08-29T05:12:20.451Z,100535.47
2023-08-29T05:14:48.680Z,100528.84
2023-08-29T05:17:17.893Z,100516.25
2023-08-29T05:19:45.778Z,100505.34
2023-08-29T05:22:13.773Z,100499.94
2023-08-29T05:24:43.165Z,100518.66
2023-08-29T05:27:12.437Z,100528.31
2023-08-29T05:29:40.613Z,100539.75
2023-08-29T05:32:08.509Z,100543.75
2023-08-29T05:34:36.516Z,100551.41
2023-08-29T05:37:05.129Z,100544.59
2023-08-29T05:42:00.754Z,100534.97
2023-08-29T05:44:30.034Z,100537.81
2023-08-29T05:46:57.972Z,100537.56
2023-08-29T05:49:25.927Z,100536.28
2023-08-29T05:51:53.779Z,100539.72
2023-08-29T05:54:22.137Z,100547.47
2023-08-29T05:56:50.196Z,100539.28
2023-08-29T05:59:18.138Z,100535.88
2023-08-29T06:01:47.440Z,100535.88
2023-08-29T06:04:15.405Z,100526.25
2023-08-29T06:06:44.757Z,100521.97
2023-08-29T06:09:12.649Z,100519.44
2023-08-29T06:11:40.817Z,100516.88
2023-08-29T06:14:08.718Z,100509.19
2023-08-29T06:16:36.674Z,100518.00
2023-08-29T06:19:05.970Z,100516.44
2023-08-29T06:21:33.898Z,100525.22
2023-08-29T06:24:01.947Z,100515.56
2023-08-29T06:26:31.143Z,100516.28
2023-08-29T06:28:59.011Z,100518.13
2023-08-29T06:31:26.987Z,100519.13
2023-08-29T06:33:54.863Z,100514.56
2023-08-29T06:36:25.815Z,100511.16
2023-08-29T06:38:54.592Z,100507.34
2023-08-29T06:41:22.512Z,100518.81
2023-08-29T06:43:50.500Z,100516.88
2023-08-29T06:46:18.606Z,100509.63
2023-08-29T06:48:46.615Z,100499.88
2023-08-29T06:51:14.602Z,100511.94
2023-08-29T06:53:43.883Z,100512.34
2023-08-29T06:56:11.768Z,100517.44
2023-08-29T06:58:39.683Z,100510.78
2023-08-29T07:01:07.608Z,100521.09
2023-08-29T07:03:35.722Z,100523.41
2023-08-29T07:06:03.838Z,100521.41
2023-08-29T07:08:31.786Z,100529.03
2023-08-29T07:11:01.017Z,100530.59
2023-08-29T07:13:28.949Z,100525.50
2023-08-29T07:15:56.816Z,100538.41
2023-08-29T07:18:25.675Z,100556.97
2023-08-29T07:20:53.695Z,100555.97
2023-08-29T07:23:21.613Z,100554.00
2023-08-29T07:25:49.482Z,100559.22
2023-08-29T07:28:18.846Z,100552.56
2023-08-29T07:30:48.579Z,100568.88
2023-08-29T07:33:16.747Z,100577.81
2023-08-29T07:35:45.152Z,100579.50
2023-08-29T07:38:13.557Z,100569.16
2023-08-29T07:40:41.762Z,100584.59
2023-08-29T07:43:11.021Z,100589.88
2023-08-29T07:45:40.248Z,100589.69
2023-08-29T07:48:09.118Z,100592.28
2023-08-29T07:50:37.463Z,100590.41
2023-08-29T07:53:05.658Z,100588.56
2023-08-29T07:55:33.727Z,100586.88
2023-08-29T07:58:02.933Z,100595.78
2023-08-29T08:00:31.519Z,100564.78
2023-08-29T08:03:01.430Z,100598.19
2023-08-29T08:05:29.585Z,100595.50
2023-08-29T08:07:57.920Z,100602.63
2023-08-29T08:10:25.807Z,100601.75
2023-08-29T08:12:53.762Z,100606.28
2023-08-29T08:15:21.798Z,100596.09
2023-08-29T08:17:50.926Z,100608.13
2023-08-29T08:20:20.365Z,100609.84
2023-08-29T08:22:48.256Z,100607.31
2023-08-29T08:25:16.140Z,100607.16
2023-08-29T08:27:44.140Z,100606.44
2023-08-29T08:30:13.123Z,100608.13
2023-08-29T08:32:41.007Z,100607.31
2023-08-29T08:35:10.321Z,100606.44
2023-08-29T08:37:39.768Z,100608.44
2023-08-29T08:40:11.025Z,100613.84
2023-08-29T08:42:41.175Z,100611.41
2023-08-29T08:45:10.339Z,100605.00
2023-08-29T08:47:38.824Z,100598.81
2023-08-29T08:50:09.752Z,100601.50
2023-08-29T08:52:40.603Z,100613.09
2023-08-29T08:55:09.396Z,100606.03
2023-08-29T08:57:38.698Z,100610.41
2023-08-29T09:00:08.433Z,100606.88
2023-08-29T09:02:37.774Z,100604.19
2023-08-29T09:05:08.300Z,100610.41
2023-08-29T09:07:41.023Z,100608.56
2023-08-29T09:10:11.823Z,100608.56
2023-08-29T09:12:48.543Z,100603.19
2023-08-29T09:15:18.008Z,100577.94
2023-08-29T09:17:47.532Z,100615.78
2023-08-29T09:20:16.101Z,100586.03
2023-08-29T09:22:46.341Z,100607.88
2023-08-29T09:25:14.564Z,100609.69
2023-08-29T09:27:43.461Z,100604.59
2023-08-29T09:30:13.255Z,100602.91
2023-08-29T09:32:43.758Z,100596.66
2023-08-29T09:35:14.396Z,100584.91
2023-08-29T09:37:46.245Z,100601.47
2023-08-29T09:40:37.099Z,100603.31
2023-08-29T09:43:06.635Z,100600.94
2023-08-29T09:45:36.165Z,100594.81
2023-08-29T09:48:04.941Z,100596.69
2023-08-29T09:50:33.657Z,100596.81
2023-08-29T09:53:02.592Z,100592.44
2023-08-29T09:55:35.696Z,100589.00
2023-08-29T09:58:06.473Z,100585.75
2023-08-29T10:00:37.196Z,100585.47
2023-08-29T10:03:08.816Z,100570.75
2023-08-29T10:05:38.582Z,100569.03
2023-08-29T10:08:13.982Z,100576.81
2023-08-29T10:10:44.376Z,100563.38
2023-08-29T10:13:13.034Z,100566.63
2023-08-29T10:15:43.300Z,100575.41
2023-08-29T10:18:12.568Z,100569.19
2023-08-29T10:20:44.642Z,100567.31
2023-08-29T10:23:14.807Z,100561.09
2023-08-29T10:25:45.962Z,100563.91
2023-08-29T10:28:16.322Z,100568.44
2023-08-29T10:30:48.368Z,100563.91
2023-08-29T10:33:16.567Z,100561.38
2023-08-29T10:35:44.675Z,100546.75
2023-08-29T10:38:16.360Z,100565.06
2023-08-29T10:40:47.219Z,100563.38
2023-08-29T10:43:19.874Z,100559.94
2023-08-29T10:45:52.191Z,100558.97
2023-08-29T10:48:21.930Z,100564.63
2023-08-29T10:51:10.489Z,100564.63
2023-08-29T10:53:39.618Z,100562.09
2023-08-29T10:56:10.140Z,100541.81
2023-08-29T10:58:40.795Z,100564.78
2023-08-29T11:01:10.039Z,100566.75
2023-08-29T11:03:49.711Z,100573.00
2023-08-29T11:06:19.007Z,100569.59
2023-08-29T11:08:47.279Z,100576.97
2023-08-29T11:11:21.335Z,100582.09
2023-08-29T11:13:59.711Z,100584.91
2023-08-29T11:16:28.246Z,100581.50
2023-08-29T11:19:06.983Z,100579.66
2023-08-29T11:21:35.511Z,100581.66
2023-08-29T11:26:41.129Z,100581.66
2023-08-29T11:29:09.659Z,100590.44
2023-08-29T11:31:41.421Z,100584.91
2023-08-29T11:34:14.798Z,100591.13
2023-08-29T11:36:43.925Z,100590.28
2023-08-29T11:39:11.849Z,100589.41
2023-08-29T11:41:55.276Z,100585.91
2023-08-29T11:45:39.289Z,100581.34
2023-08-29T11:47:18.851Z,100576.97
2023-08-29T11:49:50.301Z,100581.34
2023-08-29T11:52:19.067Z,100571.59
2023-08-29T11:54:51.567Z,100587.88
2023-08-29T11:57:21.077Z,100593.97
2023-08-29T11:59:50.039Z,100592.13
2023-08-29T12:02:20.186Z,100573.28
2023-08-29T12:04:49.636Z,100588.59
2023-08-29T12:07:19.289Z,100575.25
2023-08-29T12:09:48.334Z,100591.41
2023-08-29T12:12:34.761Z,100586.88
2023-08-29T12:15:03.376Z,100587.03
2023-08-29T12:17:39.509Z,100590.56
2023-08-29T12:20:30.856Z,100592.44
2023-08-29T12:22:59.002Z,100590.72
2023-08-29T12:25:28.049Z,100588.00
2023-08-29T12:27:58.243Z,100585.31
2023-08-29T12:30:26.327Z,100581.94
2023-08-29T12:32:54.464Z,100593.41
2023-08-29T12:35:23.034Z,100588.00
2023-08-29T12:37:51.023Z,100584.34
2023-08-29T12:40:19.184Z,100579.78
2023-08-29T12:42:48.552Z,100584.19
2023-08-29T12:45:17.916Z,100577.94
2023-08-29T12:47:47.524Z,100585.91
2023-08-29T12:50:16.057Z,100580.53
2023-08-29T12:52:44.068Z,100589.41
2023-08-29T12:55:13.272Z,100578.66
2023-08-29T12:57:41.265Z,100582.19
2023-08-29T13:00:10.957Z,100585.75
2023-08-29T13:02:40.387Z,100563.94
2023-08-29T13:05:08.845Z,100572.28
2023-08-29T13:07:36.905Z,100576.69
2023-08-29T13:10:06.353Z,100567.59
2023-08-29T13:12:34.282Z,100571.31
2023-08-29T13:15:02.228Z,100571.16
2023-08-29T13:17:30.821Z,100568.47
2023-08-29T13:20:00.209Z,100547.22
2023-08-29T13:22:28.566Z,100572.13
2023-08-29T13:24:56.459Z,100567.59
2023-08-29T13:27:24.329Z,100570.44
2023-08-29T13:29:52.299Z,100570.44
2023-08-29T13:32:20.560Z,100552.31
2023-08-29T13:34:48.507Z,100576.97
2023-08-29T13:37:17.774Z,100583.91
2023-08-29T13:39:46.089Z,100578.66
2023-08-29T13:42:14.013Z,100582.34
2023-08-29T13:44:43.742Z,100584.03
2023-08-29T13:47:11.628Z,100588.44
2023-08-29T13:49:39.690Z,100593.81
2023-08-29T13:52:09.441Z,100584.78
2023-08-29T13:54:38.857Z,100586.59
2023-08-29T13:57:07.278Z,100600.94
2023-08-29T13:59:35.252Z,100584.78
2023-08-29T14:02:03.655Z,100576.53
2023-08-29T14:04:31.584Z,100545.38
2023-08-29T14:06:59.486Z,100564.78
2023-08-29T14:09:27.408Z,100571.84
2023-08-29T14:11:56.644Z,100569.88
2023-08-29T14:14:25.233Z,100558.38
2023-08-29T14:16:54.068Z,100535.81
2023-08-29T14:19:21.657Z,100569.03
2023-08-29T14:21:50.013Z,100572.56
2023-08-29T14:24:18.062Z,100564.47
2023-08-29T14:26:46.711Z,100560.97
2023-08-29T14:29:16.030Z,100571.56
2023-08-29T14:31:43.988Z,100568.03
2023-08-29T14:34:11.963Z,100567.16
2023-08-29T14:36:39.922Z,100562.63
2023-08-29T14:39:08.496Z,100554.56
2023-08-29T14:41:36.453Z,100565.34
2023-08-29T14:44:04.501Z,100567.91
2023-08-29T14:46:33.846Z,100556.41
2023-08-29T14:49:01.758Z,100560.09
2023-08-29T14:51:29.660Z,100566.47
2023-08-29T14:53:57.925Z,100555.84
2023-08-29T14:56:26.885Z,100567.31
2023-08-29T14:58:54.855Z,100563.78
2023-08-29T15:01:23.272Z,100561.09
2023-08-29T15:03:52.710Z,100559.41
2023-08-29T15:06:20.912Z,100555.84
2023-08-29T15:08:49.482Z,100558.53
2023-08-29T15:11:17.685Z,100563.94
2023-08-29T15:13:45.557Z,100555.97
2023-08-29T15:16:13.730Z,100543.38
2023-08-29T15:18:42.726Z,100539.81
2023-08-29T15:21:12.023Z,100537.13
2023-08-29T15:23:39.973Z,100539.81
2023-08-29T15:26:08.302Z,100534.44
2023-08-29T15:28:36.166Z,100541.53
2023-08-29T15:31:04.468Z,100545.09
2023-08-29T15:33:33.172Z,100543.38
2023-08-29T15:36:01.113Z,100532.88
2023-08-29T15:38:30.673Z,100543.25
2023-08-29T15:40:59.084Z,100544.22
2023-08-29T15:43:27.073Z,100526.38
2023-08-29T15:45:56.200Z,100518.81
2023-08-29T15:48:24.289Z,100542.38
2023-08-29T15:50:56.307Z,100537.00
2023-08-29T15:53:24.266Z,100535.28
2023-08-29T15:56:01.803Z,100538.84
2023-08-29T15:58:29.806Z,100551.59
2023-08-29T16:00:57.681Z,100557.84
2023-08-29T16:03:25.809Z,100560.53
2023-08-29T16:05:53.871Z,100555.56
2023-08-29T16:08:21.807Z,100561.66
2023-08-29T16:10:49.885Z,100559.97
2023-08-29T16:13:19.351Z,100562.50
2023-08-29T16:15:47.342Z,100561.09
2023-08-29T16:18:15.371Z,100564.50
2023-08-29T16:20:43.981Z,100565.50
2023-08-29T16:23:12.018Z,100553.00
2023-08-29T16:25:40.838Z,100559.38
2023-08-29T16:28:09.058Z,100563.94
2023-08-29T16:30:38.597Z,100573.84
2023-08-29T16:33:08.100Z,100566.75
2023-08-29T16:35:36.620Z,100572.41
2023-08-29T16:38:06.032Z,100578.50
2023-08-29T16:40:35.101Z,100586.56
2023-08-29T16:43:03.052Z,100588.44
2023-08-29T16:45:31.003Z,100591.13
2023-08-29T16:48:00.836Z,100588.72
2023-08-29T16:50:28.998Z,100589.56
2023-08-29T16:52:57.377Z,100590.53
2023-08-29T16:55:25.276Z,100586.97
2023-08-29T16:57:53.645Z,100592.34
2023-08-29T17:00:21.618Z,100585.28
2023-08-29T17:02:49.674Z,100586.97
2023-08-29T17:05:19.054Z,100587.13
2023-08-29T17:07:46.915Z,100605.97
2023-08-29T17:10:15.958Z,100594.34
2023-08-29T17:12:43.867Z,100589.94
2023-08-29T17:15:13.965Z,100587.25
2023-08-29T17:17:41.901Z,100591.66
2023-08-29T17:20:10.833Z,100592.63
2023-08-29T17:22:40.161Z,100589.94
2023-08-29T17:25:08.825Z,100594.50
2023-08-29T17:27:36.779Z,100600.88
2023-08-29T17:30:06.522Z,100604.53
2023-08-29T17:32:34.587Z,100589.38
2023-08-29T17:35:02.893Z,100598.16
2023-08-29T17:37:30.815Z,100595.31
2023-08-29T17:40:01.692Z,100599.56
2023-08-29T17:42:29.633Z,100605.72
2023-08-29T17:44:57.824Z,100602.03
2023-08-29T17:47:26.132Z,100601.63
2023-08-29T17:49:54.079Z,100604.16
2023-08-29T17:52:22.009Z,100611.28
2023-08-29T17:54:49.951Z,100611.13
2023-08-29T17:57:19.226Z,100610.84
2023-08-29T17:59:49.901Z,100618.75
2023-08-29T18:02:17.824Z,100627.69
2023-08-29T18:04:45.710Z,100626.56
2023-08-29T18:07:15.208Z,100624.47
2023-08-29T18:10:08.880Z,100633.25
2023-08-29T18:12:39.612Z,100632.25
2023-08-29T18:15:09.489Z,100626.41
2023-08-29T18:17:37.570Z,100636.38
2023-08-29T18:20:07.043Z,100641.59
2023-08-29T18:22:35.480Z,100637.94
2023-08-29T18:25:03.809Z,100632.38
2023-08-29T18:27:31.776Z,100628.72
2023-08-29T18:30:01.152Z,100628.44
2023-08-29T18:32:32.646Z,100637.38
2023-08-29T18:35:00.709Z,100637.38
2023-08-29T18:37:28.830Z,100636.34
2023-08-29T18:39:57.466Z,100631.81
2023-08-29T18:42:25.447Z,100630.00
2023-08-29T18:44:53.385Z,100633.38
2023-08-29T18:47:22.651Z,100617.78
2023-08-29T18:49:50.597Z,100633.38
2023-08-29T18:52:18.476Z,100630.69
2023-08-29T18:54:46.452Z,100621.63
2023-08-29T18:57:14.347Z,100620.63
2023-08-29T18:59:42.295Z,100611.72
2023-08-29T19:02:10.200Z,100622.50
2023-08-29T19:04:39.767Z,100610.69
2023-08-29T19:07:07.660Z,100603.63
2023-08-29T19:09:35.592Z,100609.03
2023-08-29T19:12:03.593Z,100603.63
2023-08-29T19:14:31.611Z,100609.03
2023-08-29T19:16:59.520Z,100608.00
2023-08-29T19:19:27.429Z,100607.31
2023-08-29T19:21:56.780Z,100616.78
2023-08-29T19:24:24.732Z,100616.94
2023-08-29T19:26:52.844Z,100607.00
2023-08-29T19:29:21.075Z,100617.81
2023-08-29T19:31:49.007Z,100616.09
2023-08-29T19:34:16.936Z,100625.03
2023-08-29T19:36:44.878Z,100623.03
2023-08-29T19:39:17.575Z,100627.44
2023-08-29T19:41:45.885Z,100614.69
2023-08-29T19:44:17.125Z,100619.47
2023-08-29T19:46:45.659Z,100616.66
2023-08-29T19:49:14.156Z,100610.41
2023-08-29T19:51:42.588Z,100606.88
2023-08-29T19:54:10.836Z,100547.78
2023-08-29T19:56:40.250Z,100613.13
2023-08-29T19:59:08.502Z,100613.13
2023-08-29T20:01:36.441Z,100618.34
2023-08-29T20:04:04.857Z,100613.81
2023-08-29T20:06:32.862Z,100611.13
2023-08-29T20:09:00.811Z,100601.19
2023-08-29T20:11:28.862Z,100608.31
2023-08-29T20:13:58.224Z,100599.38
2023-08-29T20:16:26.423Z,100605.59
2023-08-29T20:18:55.548Z,100600.22
2023-08-29T20:21:23.522Z,100594.84
2023-08-29T20:24:01.065Z,100584.47
2023-08-29T20:26:30.676Z,100590.25
2023-08-29T20:29:01.227Z,100546.22
2023-08-29T20:31:29.467Z,100587.44
2023-08-29T20:33:57.422Z,100591.84
2023-08-29T20:36:25.386Z,100591.00
2023-08-29T20:38:53.281Z,100589.16
2023-08-29T20:41:21.353Z,100589.97
2023-08-29T20:43:49.341Z,100591.69
2023-08-29T20:46:18.923Z,100585.31
2023-08-29T20:48:51.857Z,100582.63
2023-08-29T20:51:20.457Z,100590.72
2023-08-29T20:53:48.550Z,100587.16
2023-08-29T20:56:16.527Z,100589.00
2023-08-29T20:58:44.478Z,100588.84
2023-08-29T21:01:12.470Z,100583.47
2023-08-29T21:03:41.900Z,100578.06
2023-08-29T21:06:09.918Z,100586.16
2023-08-29T21:08:37.902Z,100584.47
2023-08-29T21:11:06.173Z,100585.44
2023-08-29T21:13:34.090Z,100585.31
2023-08-29T21:16:02.026Z,100579.94
2023-08-29T21:18:29.968Z,100574.69
2023-08-29T21:21:01.205Z,100570.13
2023-08-29T21:23:29.964Z,100577.25
2023-08-29T21:25:57.960Z,100579.09
2023-08-29T21:28:27.342Z,100580.06
2023-08-29T21:30:56.218Z,100579.94
2023-08-29T21:33:24.851Z,100575.69
2023-08-29T21:35:53.240Z,100573.69
2023-08-29T21:38:23.178Z,100586.16
2023-08-29T21:40:51.162Z,100575.56
2023-08-29T21:43:22.024Z,100588.84
2023-08-29T21:45:54.822Z,100588.84
2023-08-29T21:48:25.425Z,100574.69
2023-08-29T21:50:54.594Z,100561.06
2023-08-29T21:53:24.390Z,100572.69
2023-08-29T21:55:53.330Z,100559.66
2023-08-29T21:58:21.498Z,100565.44
2023-08-29T22:00:52.861Z,100574.41
2023-08-29T22:03:23.605Z,100561.78
2023-08-29T22:05:51.884Z,100534.72
2023-08-29T22:08:20.322Z,100565.59
2023-08-29T22:10:51.343Z,100562.75
2023-08-29T22:13:19.571Z,100562.91
2023-08-29T22:15:47.601Z,100568.44
2023-08-29T22:18:15.586Z,100569.00
2023-08-29T22:20:43.531Z,100541.09
2023-08-29T22:23:11.606Z,100548.75
2023-08-29T22:25:39.542Z,100568.31
2023-08-29T22:28:09.087Z,100570.84
2023-08-29T22:30:39.582Z,100571.00
2023-08-29T22:33:09.300Z,100565.59
2023-08-29T22:35:37.310Z,100561.06
2023-08-29T22:38:05.460Z,100562.34
2023-08-29T22:40:33.693Z,100558.22
2023-08-29T22:43:01.657Z,100534.53
2023-08-29T22:45:30.972Z,100558.22
2023-08-29T22:47:59.129Z,100551.13
2023-08-29T22:50:27.040Z,100563.91
2023-08-29T22:52:55.102Z,100556.09
2023-08-29T22:55:25.980Z,100553.69
2023-08-29T22:57:55.142Z,100551.16
2023-08-29T23:00:23.017Z,100550.28
2023-08-29T23:02:52.518Z,100553.16
2023-08-29T23:05:20.763Z,100545.19
2023-08-29T23:07:48.655Z,100534.72
2023-08-29T23:10:18.617Z,100541.09
2023-08-29T23:12:46.578Z,100551.16
2023-08-29T23:15:16.193Z,100548.59
2023-08-29T23:17:44.304Z,100553.28
2023-08-29T23:20:14.097Z,100552.44
2023-08-29T23:22:42.074Z,100540.09
2023-08-29T23:25:12.032Z,100540.25
2023-08-29T23:27:40.012Z,100526.22
2023-08-29T23:30:11.528Z,100534.28
2023-08-29T23:32:40.574Z,100538.97
2023-08-29T23:35:09.497Z,100532.91
2023-08-29T23:37:40.434Z,100531.06
2023-08-29T23:40:11.233Z,100520.56
2023-08-29T23:42:39.139Z,100521.53
2023-08-29T23:45:09.658Z,100529.63
2023-08-29T23:47:37.968Z,100520.97
2023-08-29T23:50:06.620Z,100524.41
2023-08-29T23:52:34.505Z,100533.28
2023-08-29T23:55:03.811Z,100527.91
2023-08-29T23:57:31.745Z,100519.13
2023-08-29T23:59:59.807Z,100508.63
