createdAt,value
2023-04-15T00:00:56.946Z,0.00
2023-04-15T00:01:57.943Z,0.00
2023-04-15T00:02:58.520Z,0.00
2023-04-15T00:03:59.096Z,0.00
2023-04-15T00:04:59.938Z,0.00
2023-04-15T00:06:00.789Z,0.00
2023-04-15T00:07:01.665Z,0.00
2023-04-15T00:08:02.573Z,0.00
2023-04-15T00:09:03.582Z,0.00
2023-04-15T00:10:04.030Z,0.00
2023-04-15T00:11:04.909Z,0.00
2023-04-15T00:12:05.778Z,0.00
2023-04-15T00:13:06.657Z,0.00
2023-04-15T00:14:07.589Z,0.00
2023-04-15T00:15:08.431Z,0.00
2023-04-15T00:16:09.305Z,0.00
2023-04-15T00:17:10.199Z,0.00
2023-04-15T00:18:11.066Z,0.00
2023-04-15T00:19:12.128Z,0.00
2023-04-15T00:20:12.542Z,0.00
2023-04-15T00:21:13.391Z,0.00
2023-04-15T00:22:14.260Z,0.00
2023-04-15T00:23:15.139Z,0.00
2023-04-15T00:24:16.019Z,0.00
2023-04-15T00:25:16.908Z,0.00
2023-04-15T00:26:17.813Z,0.00
2023-04-15T00:27:18.661Z,0.00
2023-04-15T00:28:19.535Z,0.00
2023-04-15T00:29:20.426Z,0.00
2023-04-15T00:30:21.302Z,0.00
2023-04-15T00:31:22.216Z,0.00
2023-04-15T00:32:23.114Z,0.00
2023-04-15T00:33:24.006Z,0.00
2023-04-15T00:34:24.879Z,0.00
2023-04-15T00:35:25.768Z,0.00
2023-04-15T00:36:26.632Z,0.00
2023-04-15T00:37:27.535Z,0.00
2023-04-15T00:38:28.380Z,0.00
2023-04-15T00:39:29.271Z,0.00
2023-04-15T00:40:30.155Z,0.00
2023-04-15T00:41:31.023Z,0.00
2023-04-15T00:42:31.902Z,0.00
2023-04-15T00:43:32.841Z,0.00
2023-04-15T00:44:33.687Z,0.00
2023-04-15T00:45:34.594Z,0.00
2023-04-15T00:46:35.433Z,0.00
2023-04-15T00:47:36.340Z,0.00
2023-04-15T00:48:37.192Z,0.00
2023-04-15T00:49:38.130Z,0.00
2023-04-15T00:50:39.030Z,0.00
2023-04-15T00:51:39.851Z,0.00
2023-04-15T00:52:40.856Z,0.00
2023-04-15T00:53:41.287Z,0.00
2023-04-15T00:54:42.170Z,0.00
2023-04-15T00:55:43.083Z,0.00
2023-04-15T00:56:43.926Z,0.00
2023-04-15T00:57:44.814Z,0.00
2023-04-15T00:58:45.673Z,0.00
2023-04-15T00:59:46.577Z,0.00
2023-04-15T01:00:47.450Z,0.00
2023-04-15T01:01:48.478Z,0.00
2023-04-15T01:02:48.982Z,0.00
2023-04-15T01:03:50.059Z,0.00
2023-04-15T01:04:50.591Z,0.00
2023-04-15T01:05:51.479Z,0.00
2023-04-15T01:06:52.342Z,0.00
2023-04-15T01:07:53.266Z,0.00
2023-04-15T01:08:54.093Z,0.00
2023-04-15T01:09:54.986Z,0.00
2023-04-15T01:10:55.875Z,0.00
2023-04-15T01:11:56.772Z,0.00
2023-04-15T01:12:57.616Z,0.00
2023-04-15T01:13:58.529Z,0.00
2023-04-15T01:14:59.399Z,0.00
2023-04-15T01:16:00.303Z,0.00
2023-04-15T01:17:01.145Z,0.00
2023-04-15T01:18:02.041Z,0.00
2023-04-15T01:19:03.164Z,0.00
2023-04-15T01:20:03.710Z,0.00
2023-04-15T01:21:04.571Z,0.00
2023-04-15T01:22:05.423Z,0.00
2023-04-15T01:23:06.315Z,0.00
2023-04-15T01:24:07.183Z,0.00
2023-04-15T01:25:08.060Z,0.00
2023-04-15T01:26:08.981Z,0.00
2023-04-15T01:27:09.837Z,0.00
2023-04-15T01:28:10.703Z,0.00
2023-04-15T01:29:11.593Z,0.00
2023-04-15T01:30:12.459Z,0.00
2023-04-15T01:31:13.455Z,0.00
2023-04-15T01:32:13.901Z,0.00
2023-04-15T01:33:14.743Z,0.00
2023-04-15T01:34:15.642Z,0.00
2023-04-15T01:35:16.523Z,0.00
2023-04-15T01:36:17.427Z,0.00
2023-04-15T01:37:18.288Z,0.00
2023-04-15T01:38:19.168Z,0.00
2023-04-15T01:39:20.049Z,0.00
2023-04-15T01:40:20.933Z,0.00
2023-04-15T01:41:21.815Z,0.00
2023-04-15T01:42:22.712Z,0.00
2023-04-15T01:43:23.575Z,0.00
2023-04-15T01:44:24.451Z,0.00
2023-04-15T01:45:25.339Z,0.00
2023-04-15T01:46:26.241Z,0.00
2023-04-15T01:47:27.122Z,0.00
2023-04-15T01:48:27.974Z,0.00
2023-04-15T01:49:28.849Z,0.00
2023-04-15T01:50:29.745Z,0.00
2023-04-15T01:51:30.633Z,0.00
2023-04-15T01:52:31.484Z,0.00
2023-04-15T01:53:32.367Z,0.00
2023-04-15T01:54:33.251Z,0.00
2023-04-15T01:55:34.138Z,0.00
2023-04-15T01:56:35.034Z,0.00
2023-04-15T01:57:35.895Z,0.00
2023-04-15T01:58:36.766Z,0.00
2023-04-15T01:59:37.648Z,0.00
2023-04-15T02:00:38.556Z,0.00
2023-04-15T02:01:39.416Z,0.00
2023-04-15T02:02:40.404Z,0.00
2023-04-15T02:03:40.927Z,0.00
2023-04-15T02:04:41.350Z,0.00
2023-04-15T02:05:42.240Z,0.00
2023-04-15T02:06:43.136Z,0.00
2023-04-15T02:07:44.001Z,0.00
2023-04-15T02:08:44.872Z,0.00
2023-04-15T02:09:45.394Z,0.00
2023-04-15T02:10:46.284Z,0.00
2023-04-15T02:11:47.180Z,0.00
2023-04-15T02:12:48.044Z,0.00
2023-04-15T02:13:48.921Z,0.00
2023-04-15T02:14:49.850Z,0.00
2023-04-15T02:15:50.726Z,0.00
2023-04-15T02:16:51.744Z,0.00
2023-04-15T02:17:52.190Z,0.00
2023-04-15T02:18:53.057Z,0.00
2023-04-15T02:19:53.988Z,0.00
2023-04-15T02:20:54.841Z,0.00
2023-04-15T02:21:55.728Z,0.00
2023-04-15T02:22:56.588Z,0.00
2023-04-15T02:23:57.461Z,0.00
2023-04-15T02:24:58.330Z,0.00
2023-04-15T02:25:59.271Z,0.00
2023-04-15T02:27:00.133Z,0.00
2023-04-15T02:28:00.997Z,0.00
2023-04-15T02:29:01.989Z,0.00
2023-04-15T02:30:02.448Z,0.00
2023-04-15T02:31:03.327Z,0.00
2023-04-15T02:32:04.363Z,0.00
2023-04-15T02:33:04.768Z,0.00
2023-04-15T02:34:05.644Z,0.00
2023-04-15T02:35:06.523Z,0.00
2023-04-15T02:36:07.414Z,0.00
2023-04-15T02:37:08.454Z,0.00
2023-04-15T02:38:09.297Z,0.00
2023-04-15T02:39:10.142Z,0.00
2023-04-15T02:40:11.023Z,0.00
2023-04-15T02:41:11.905Z,0.00
2023-04-15T02:42:12.782Z,0.00
2023-04-15T02:43:13.652Z,0.00
2023-04-15T02:44:14.584Z,0.00
2023-04-15T02:45:15.421Z,0.00
2023-04-15T02:46:16.365Z,0.00
2023-04-15T02:47:17.192Z,0.00
2023-04-15T02:48:18.101Z,0.00
2023-04-15T02:49:18.946Z,0.00
2023-04-15T02:50:19.862Z,0.00
2023-04-15T02:51:20.736Z,0.00
2023-04-15T02:52:21.627Z,0.00
2023-04-15T02:53:22.481Z,0.00
2023-04-15T02:54:23.356Z,0.00
2023-04-15T02:55:24.225Z,0.00
2023-04-15T02:56:25.168Z,0.00
2023-04-15T02:57:26.010Z,0.00
2023-04-15T02:58:26.887Z,0.00
2023-04-15T02:59:27.759Z,0.00
2023-04-15T03:00:28.635Z,0.00
2023-04-15T03:01:29.527Z,0.00
2023-04-15T03:02:30.536Z,0.00
2023-04-15T03:03:31.440Z,0.00
2023-04-15T03:04:32.306Z,0.00
2023-04-15T03:05:33.179Z,0.00
2023-04-15T03:06:34.066Z,0.00
2023-04-15T03:07:34.967Z,0.00
2023-04-15T03:08:35.851Z,0.00
2023-04-15T03:09:36.713Z,0.00
2023-04-15T03:10:37.589Z,0.00
2023-04-15T03:11:38.470Z,0.00
2023-04-15T03:12:39.357Z,0.00
2023-04-15T03:13:40.228Z,0.00
2023-04-15T03:14:41.151Z,0.00
2023-04-15T03:15:42.074Z,0.00
2023-04-15T03:16:42.969Z,0.00
2023-04-15T03:17:43.853Z,0.00
2023-04-15T03:18:44.729Z,0.00
2023-04-15T03:19:45.604Z,0.00
2023-04-15T03:20:46.638Z,0.00
2023-04-15T03:21:47.019Z,0.00
2023-04-15T03:22:47.938Z,0.00
2023-04-15T03:23:48.771Z,0.00
2023-04-15T03:24:49.651Z,0.00
2023-04-15T03:25:50.531Z,0.00
2023-04-15T03:26:51.464Z,0.00
2023-04-15T03:27:52.308Z,0.00
2023-04-15T03:28:53.246Z,0.00
2023-04-15T03:29:54.067Z,0.00
2023-04-15T03:30:54.979Z,0.00
2023-04-15T03:31:55.828Z,0.00
2023-04-15T03:32:56.785Z,0.00
2023-04-15T03:33:57.603Z,0.00
2023-04-15T03:34:58.505Z,0.00
2023-04-15T03:35:59.382Z,0.00
2023-04-15T03:37:00.263Z,0.00
2023-04-15T03:38:01.162Z,0.00
2023-04-15T03:39:02.291Z,0.00
2023-04-15T03:40:02.852Z,0.00
2023-04-15T03:41:03.753Z,0.00
2023-04-15T03:42:04.635Z,0.00
2023-04-15T03:43:05.519Z,0.00
2023-04-15T03:44:06.405Z,0.00
2023-04-15T03:45:07.340Z,0.00
2023-04-15T03:46:08.200Z,0.00
2023-04-15T03:47:09.079Z,0.00
2023-04-15T03:48:17.349Z,0.00
2023-04-15T03:49:11.700Z,0.00
2023-04-15T03:50:11.584Z,0.00
2023-04-15T03:51:12.141Z,0.00
2023-04-15T03:52:12.980Z,0.00
2023-04-15T03:53:13.881Z,0.00
2023-04-15T03:54:14.730Z,0.00
2023-04-15T03:55:15.608Z,0.00
2023-04-15T03:56:16.506Z,0.00
2023-04-15T03:57:17.421Z,0.00
2023-04-15T03:58:18.272Z,0.00
2023-04-15T03:59:19.157Z,0.00
2023-04-15T04:00:20.043Z,0.00
2023-04-15T04:01:20.977Z,0.00
2023-04-15T04:02:21.938Z,0.00
2023-04-15T04:03:22.692Z,0.00
2023-04-15T04:04:23.358Z,0.00
2023-04-15T04:05:23.816Z,0.00
2023-04-15T04:06:24.709Z,0.00
2023-04-15T04:07:25.584Z,0.00
2023-04-15T04:08:26.480Z,0.00
2023-04-15T04:09:27.399Z,0.00
2023-04-15T04:10:28.226Z,0.00
2023-04-15T04:11:29.115Z,0.00
2023-04-15T04:12:29.995Z,0.00
2023-04-15T04:13:30.829Z,1.00
2023-04-15T04:14:31.692Z,0.00
2023-04-15T04:15:32.645Z,0.00
2023-04-15T04:16:33.509Z,0.00
2023-04-15T04:17:34.350Z,1.00
2023-04-15T04:18:35.152Z,1.00
2023-04-15T04:19:35.962Z,1.00
2023-04-15T04:20:36.810Z,1.00
2023-04-15T04:21:37.744Z,0.00
2023-04-15T04:22:38.600Z,0.00
2023-04-15T04:23:39.489Z,0.00
2023-04-15T04:24:40.296Z,2.00
2023-04-15T04:25:41.135Z,2.00
2023-04-15T04:26:41.975Z,2.00
2023-04-15T04:27:42.901Z,2.00
2023-04-15T04:28:43.663Z,2.00
2023-04-15T04:29:44.486Z,3.00
2023-04-15T04:30:45.304Z,3.00
2023-04-15T04:31:46.180Z,1.00
2023-04-15T04:32:47.011Z,3.00
2023-04-15T04:33:47.879Z,3.00
2023-04-15T04:34:48.657Z,3.00
2023-04-15T04:35:49.478Z,4.00
2023-04-15T04:36:50.322Z,2.00
2023-04-15T04:37:51.160Z,4.00
2023-04-15T04:38:52.007Z,4.00
2023-04-15T04:39:52.792Z,5.00
2023-04-15T04:40:53.670Z,5.00
2023-04-15T04:41:54.518Z,6.00
2023-04-15T04:42:55.346Z,5.00
2023-04-15T04:43:56.164Z,10.00
2023-04-15T04:44:56.988Z,10.00
2023-04-15T04:45:57.835Z,10.00
2023-04-15T04:46:58.716Z,11.00
2023-04-15T04:47:59.605Z,12.00
2023-04-15T04:49:00.537Z,10.00
2023-04-15T04:50:01.400Z,8.00
2023-04-15T04:51:02.223Z,10.00
2023-04-15T04:52:03.047Z,10.00
2023-04-15T04:53:03.916Z,11.00
2023-04-15T04:54:04.736Z,11.00
2023-04-15T04:55:05.553Z,15.00
2023-04-15T04:56:06.359Z,14.00
2023-04-15T04:57:07.191Z,15.00
2023-04-15T04:58:08.023Z,16.00
2023-04-15T04:59:08.886Z,21.00
2023-04-15T05:00:09.704Z,18.00
2023-04-15T05:01:10.630Z,17.00
2023-04-15T05:02:11.508Z,17.00
2023-04-15T05:03:12.477Z,20.00
2023-04-15T05:04:12.981Z,20.00
2023-04-15T05:05:13.859Z,21.00
2023-04-15T05:06:14.650Z,21.00
2023-04-15T05:07:15.501Z,21.00
2023-04-15T05:08:16.334Z,25.00
2023-04-15T05:09:17.168Z,26.00
2023-04-15T05:10:17.989Z,27.00
2023-04-15T05:11:18.845Z,26.00
2023-04-15T05:12:19.640Z,24.00
2023-04-15T05:13:20.467Z,29.00
2023-04-15T05:14:22.928Z,31.00
2023-04-15T05:15:22.180Z,34.00
2023-04-15T05:16:23.146Z,34.00
2023-04-15T05:17:23.663Z,40.00
2023-04-15T05:18:24.447Z,39.00
2023-04-15T05:19:25.255Z,46.00
2023-04-15T05:20:26.075Z,49.00
2023-04-15T05:21:26.912Z,47.00
2023-04-15T05:22:27.742Z,53.00
2023-04-15T05:23:28.606Z,61.00
2023-04-15T05:24:29.430Z,62.00
2023-04-15T05:25:30.228Z,66.00
2023-04-15T05:26:31.054Z,73.00
2023-04-15T05:27:31.922Z,76.00
2023-04-15T05:28:32.752Z,81.00
2023-04-15T05:29:33.602Z,87.00
2023-04-15T05:30:34.399Z,94.00
2023-04-15T05:31:35.329Z,100.00
2023-04-15T05:32:36.203Z,107.00
2023-04-15T05:33:36.979Z,117.00
2023-04-15T05:34:37.802Z,120.00
2023-04-15T05:35:38.663Z,134.00
2023-04-15T05:36:39.457Z,138.00
2023-04-15T05:37:40.287Z,142.00
2023-04-15T05:38:41.109Z,149.00
2023-04-15T05:39:41.955Z,155.00
2023-04-15T05:40:42.749Z,160.00
2023-04-15T05:41:43.606Z,167.00
2023-04-15T05:42:44.418Z,171.00
2023-04-15T05:43:45.240Z,177.00
2023-04-15T05:44:46.057Z,190.00
2023-04-15T05:45:46.932Z,188.00
2023-04-15T05:46:47.701Z,188.00
2023-04-15T05:47:48.720Z,193.00
2023-04-15T05:48:49.512Z,214.00
2023-04-15T05:49:50.338Z,225.00
2023-04-15T05:50:51.160Z,223.00
2023-04-15T05:51:51.992Z,227.00
2023-04-15T05:52:52.819Z,227.00
2023-04-15T05:53:53.679Z,226.00
2023-04-15T05:54:54.497Z,233.00
2023-04-15T05:55:55.290Z,232.00
2023-04-15T05:56:56.103Z,230.00
2023-04-15T05:57:56.935Z,242.00
2023-04-15T05:58:57.754Z,243.00
2023-04-15T05:59:58.620Z,256.00
2023-04-15T06:00:59.413Z,265.00
2023-04-15T06:02:00.252Z,268.00
2023-04-15T06:03:01.127Z,277.00
2023-04-15T06:04:02.093Z,291.00
2023-04-15T06:05:02.962Z,302.00
2023-04-15T06:06:03.927Z,299.00
2023-04-15T06:07:04.718Z,299.00
2023-04-15T06:08:05.554Z,296.00
2023-04-15T06:09:06.372Z,293.00
2023-04-15T06:10:07.240Z,299.00
2023-04-15T06:11:08.014Z,305.00
2023-04-15T06:12:08.861Z,312.00
2023-04-15T06:13:09.715Z,324.00
2023-04-15T06:14:10.506Z,327.00
2023-04-15T06:15:11.326Z,333.00
2023-04-15T06:16:12.188Z,330.00
2023-04-15T06:17:12.975Z,335.00
2023-04-15T06:18:13.885Z,341.00
2023-04-15T06:19:14.939Z,334.00
2023-04-15T06:20:15.240Z,322.00
2023-04-15T06:21:16.059Z,316.00
2023-04-15T06:22:16.883Z,310.00
2023-04-15T06:23:17.706Z,316.00
2023-04-15T06:24:18.577Z,309.00
2023-04-15T06:25:19.387Z,309.00
2023-04-15T06:26:20.192Z,311.00
2023-04-15T06:27:21.017Z,321.00
2023-04-15T06:28:21.852Z,330.00
2023-04-15T06:29:22.669Z,344.00
2023-04-15T06:30:24.499Z,366.00
2023-04-15T06:31:24.341Z,374.00
2023-04-15T06:32:25.184Z,379.00
2023-04-15T06:33:25.989Z,384.00
2023-04-15T06:34:26.795Z,399.00
2023-04-15T06:35:27.614Z,399.00
2023-04-15T06:36:28.487Z,404.00
2023-04-15T06:37:29.276Z,419.00
2023-04-15T06:38:30.108Z,436.00
2023-04-15T06:39:30.925Z,458.00
2023-04-15T06:40:31.771Z,481.00
2023-04-15T06:41:32.585Z,495.00
2023-04-15T06:42:33.450Z,506.00
2023-04-15T06:43:34.239Z,506.00
2023-04-15T06:44:35.065Z,455.00
2023-04-15T06:45:35.954Z,336.00
2023-04-15T06:46:36.743Z,330.00
2023-04-15T06:47:37.709Z,1181.00
2023-04-15T06:48:39.046Z,1273.00
2023-04-15T06:49:39.338Z,1754.00
2023-04-15T06:50:40.181Z,493.00
2023-04-15T06:51:40.996Z,687.00
2023-04-15T06:52:41.828Z,2069.00
2023-04-15T06:53:42.662Z,1441.00
2023-04-15T06:54:43.528Z,391.00
2023-04-15T06:55:44.342Z,1981.00
2023-04-15T06:56:45.151Z,400.00
2023-04-15T06:57:45.964Z,2139.00
2023-04-15T06:58:46.787Z,436.00
2023-04-15T06:59:47.613Z,3270.00
2023-04-15T07:00:48.458Z,2052.00
2023-04-15T07:01:49.342Z,350.00
2023-04-15T07:02:50.190Z,1848.00
2023-04-15T07:03:51.004Z,1343.00
2023-04-15T07:04:51.801Z,846.00
2023-04-15T07:05:52.624Z,824.00
2023-04-15T07:06:53.444Z,804.00
2023-04-15T07:07:54.305Z,383.00
2023-04-15T07:08:55.134Z,537.00
2023-04-15T07:09:55.950Z,971.00
2023-04-15T07:10:56.794Z,664.00
2023-04-15T07:11:57.593Z,1594.00
2023-04-15T07:12:58.426Z,793.00
2023-04-15T07:13:59.291Z,1010.00
2023-04-15T07:15:00.101Z,688.00
2023-04-15T07:16:00.915Z,334.00
2023-04-15T07:17:01.791Z,2160.00
2023-04-15T07:18:02.631Z,869.00
2023-04-15T07:19:03.775Z,1977.00
2023-04-15T07:20:04.333Z,1269.00
2023-04-15T07:21:05.149Z,804.00
2023-04-15T07:22:05.971Z,953.00
2023-04-15T07:23:06.783Z,1348.00
2023-04-15T07:24:07.651Z,1709.00
2023-04-15T07:25:08.470Z,2795.00
2023-04-15T07:26:09.353Z,2944.00
2023-04-15T07:27:10.139Z,2590.00
2023-04-15T07:28:10.952Z,2040.00
2023-04-15T07:29:11.793Z,2175.00
2023-04-15T07:30:12.643Z,1774.00
2023-04-15T07:31:13.460Z,1385.00
2023-04-15T07:32:14.336Z,1453.00
2023-04-15T07:33:15.119Z,1804.00
2023-04-15T07:34:15.946Z,2600.00
2023-04-15T07:35:16.836Z,2357.00
2023-04-15T07:36:17.636Z,1505.00
2023-04-15T07:37:18.462Z,1147.00
2023-04-15T07:38:19.324Z,1108.00
2023-04-15T07:39:20.490Z,804.00
2023-04-15T07:40:20.807Z,814.00
2023-04-15T07:41:21.786Z,877.00
2023-04-15T07:42:22.542Z,867.00
2023-04-15T07:43:23.373Z,703.00
2023-04-15T07:44:24.234Z,676.00
2023-04-15T07:45:25.038Z,660.00
2023-04-15T07:46:25.888Z,643.00
2023-04-15T07:47:26.788Z,677.00
2023-04-15T07:48:27.542Z,625.00
2023-04-15T07:49:28.376Z,839.00
2023-04-15T07:50:29.240Z,821.00
2023-04-15T07:51:30.038Z,1032.00
2023-04-15T07:52:30.843Z,1064.00
2023-04-15T07:53:31.672Z,856.00
2023-04-15T07:54:32.506Z,731.00
2023-04-15T07:55:33.337Z,658.00
2023-04-15T07:56:34.197Z,619.00
2023-04-15T07:57:34.990Z,592.00
2023-04-15T07:58:35.809Z,570.00
2023-04-15T07:59:36.653Z,561.00
2023-04-15T08:00:37.464Z,581.00
2023-04-15T08:01:38.328Z,530.00
2023-04-15T08:02:40.473Z,569.00
2023-04-15T08:03:40.119Z,614.00
2023-04-15T08:04:40.790Z,620.00
2023-04-15T08:05:41.210Z,607.00
2023-04-15T08:06:42.040Z,560.00
2023-04-15T08:07:42.888Z,537.00
2023-04-15T08:08:43.688Z,534.00
2023-04-15T08:09:44.518Z,557.00
2023-04-15T08:10:45.336Z,542.00
2023-04-15T08:11:46.187Z,523.00
2023-04-15T08:12:46.980Z,516.00
2023-04-15T08:13:47.820Z,528.00
2023-04-15T08:14:48.635Z,508.00
2023-04-15T08:15:49.515Z,592.00
2023-04-15T08:16:50.313Z,672.00
2023-04-15T08:17:51.284Z,637.00
2023-04-15T08:18:52.140Z,697.00
2023-04-15T08:19:52.986Z,658.00
2023-04-15T08:20:53.783Z,617.00
2023-04-15T08:21:54.710Z,632.00
2023-04-15T08:22:55.485Z,681.00
2023-04-15T08:23:56.321Z,645.00
2023-04-15T08:24:57.138Z,606.00
2023-04-15T08:25:57.982Z,588.00
2023-04-15T08:26:58.817Z,577.00
2023-04-15T08:27:59.623Z,605.00
2023-04-15T08:29:00.759Z,618.00
2023-04-15T08:30:04.213Z,677.00
2023-04-15T08:31:02.203Z,765.00
2023-04-15T08:32:03.050Z,864.00
2023-04-15T08:33:03.837Z,695.00
2023-04-15T08:34:04.669Z,819.00
2023-04-15T08:35:05.525Z,837.00
2023-04-15T08:36:06.347Z,908.00
2023-04-15T08:37:07.185Z,912.00
2023-04-15T08:38:08.039Z,889.00
2023-04-15T08:39:08.840Z,923.00
2023-04-15T08:40:09.660Z,1017.00
2023-04-15T08:41:10.473Z,793.00
2023-04-15T08:42:11.327Z,980.00
2023-04-15T08:43:12.135Z,943.00
2023-04-15T08:44:13.029Z,925.00
2023-04-15T08:45:13.831Z,869.00
2023-04-15T08:46:14.654Z,827.00
2023-04-15T08:47:15.469Z,791.00
2023-04-15T08:48:16.299Z,758.00
2023-04-15T08:49:17.111Z,756.00
2023-04-15T08:50:17.987Z,788.00
2023-04-15T08:51:18.791Z,799.00
2023-04-15T08:52:19.615Z,818.00
2023-04-15T08:53:20.431Z,753.00
2023-04-15T08:54:21.249Z,806.00
2023-04-15T08:55:22.084Z,770.00
2023-04-15T08:56:22.937Z,821.00
2023-04-15T08:57:23.752Z,762.00
2023-04-15T08:58:24.550Z,776.00
2023-04-15T08:59:25.380Z,763.00
2023-04-15T09:00:26.204Z,805.00
2023-04-15T09:01:27.098Z,733.00
2023-04-15T09:02:28.000Z,794.00
2023-04-15T09:03:28.972Z,828.00
2023-04-15T09:04:29.792Z,828.00
2023-04-15T09:05:30.624Z,891.00
2023-04-15T09:06:31.442Z,910.00
2023-04-15T09:07:32.302Z,924.00
2023-04-15T09:08:33.104Z,885.00
2023-04-15T09:09:33.918Z,867.00
2023-04-15T09:10:34.739Z,894.00
2023-04-15T09:11:35.579Z,853.00
2023-04-15T09:12:36.527Z,838.00
2023-04-15T09:13:37.317Z,787.00
2023-04-15T09:14:38.173Z,773.00
2023-04-15T09:15:39.009Z,752.00
2023-04-15T09:16:39.807Z,739.00
2023-04-15T09:17:40.675Z,745.00
2023-04-15T09:18:41.454Z,734.00
2023-04-15T09:19:42.280Z,734.00
2023-04-15T09:20:43.152Z,811.00
2023-04-15T09:21:43.959Z,812.00
2023-04-15T09:22:44.766Z,942.00
2023-04-15T09:23:45.590Z,951.00
2023-04-15T09:24:46.407Z,909.00
2023-04-15T09:25:47.240Z,944.00
2023-04-15T09:26:48.085Z,913.00
2023-04-15T09:27:48.904Z,881.00
2023-04-15T09:28:49.704Z,879.00
2023-04-15T09:29:50.528Z,883.00
2023-04-15T09:30:51.395Z,879.00
2023-04-15T09:31:52.190Z,882.00
2023-04-15T09:32:53.066Z,864.00
2023-04-15T09:33:53.836Z,862.00
2023-04-15T09:34:54.651Z,827.00
2023-04-15T09:35:55.497Z,863.00
2023-04-15T09:36:56.325Z,890.00
2023-04-15T09:37:57.133Z,887.00
2023-04-15T09:38:57.990Z,878.00
2023-04-15T09:39:58.781Z,867.00
2023-04-15T09:40:59.604Z,860.00
2023-04-15T09:42:00.430Z,843.00
2023-04-15T09:43:01.293Z,810.00
2023-04-15T09:44:02.256Z,753.00
2023-04-15T09:45:02.677Z,719.00
2023-04-15T09:46:03.534Z,671.00
2023-04-15T09:47:04.317Z,618.00
2023-04-15T09:48:05.191Z,588.00
2023-04-15T09:49:05.967Z,564.00
2023-04-15T09:50:06.794Z,503.00
2023-04-15T09:51:07.656Z,490.00
2023-04-15T09:52:08.535Z,474.00
2023-04-15T09:53:09.356Z,475.00
2023-04-15T09:54:10.176Z,470.00
2023-04-15T09:55:10.996Z,475.00
2023-04-15T09:56:11.841Z,517.00
2023-04-15T09:57:12.717Z,481.00
2023-04-15T09:58:13.539Z,551.00
2023-04-15T09:59:14.328Z,619.00
2023-04-15T10:00:15.189Z,716.00
2023-04-15T10:01:16.020Z,838.00
2023-04-15T10:02:16.875Z,699.00
2023-04-15T10:03:17.941Z,703.00
2023-04-15T10:04:18.524Z,716.00
2023-04-15T10:05:18.918Z,733.00
2023-04-15T10:06:19.757Z,730.00
2023-04-15T10:07:20.646Z,722.00
2023-04-15T10:08:21.447Z,740.00
2023-04-15T10:09:22.292Z,769.00
2023-04-15T10:10:23.093Z,770.00
2023-04-15T10:11:23.921Z,746.00
2023-04-15T10:12:24.746Z,735.00
2023-04-15T10:13:25.575Z,734.00
2023-04-15T10:14:26.369Z,715.00
2023-04-15T10:15:27.206Z,754.00
2023-04-15T10:16:28.081Z,825.00
2023-04-15T10:17:31.146Z,688.00
2023-04-15T10:18:29.513Z,763.00
2023-04-15T10:19:30.328Z,706.00
2023-04-15T10:20:31.157Z,668.00
2023-04-15T10:21:32.034Z,610.00
2023-04-15T10:22:32.886Z,570.00
2023-04-15T10:23:33.666Z,528.00
2023-04-15T10:24:34.520Z,511.00
2023-04-15T10:25:35.304Z,499.00
2023-04-15T10:26:36.143Z,483.00
2023-04-15T10:27:37.073Z,455.00
2023-04-15T10:28:37.866Z,418.00
2023-04-15T10:29:38.670Z,382.00
2023-04-15T10:30:39.510Z,356.00
2023-04-15T10:31:40.365Z,356.00
2023-04-15T10:32:41.185Z,369.00
2023-04-15T10:33:41.980Z,396.00
2023-04-15T10:34:42.806Z,435.00
2023-04-15T10:35:43.628Z,471.00
2023-04-15T10:36:44.463Z,503.00
2023-04-15T10:37:45.278Z,505.00
2023-04-15T10:38:46.130Z,493.00
2023-04-15T10:39:46.940Z,472.00
2023-04-15T10:40:47.774Z,325.00
2023-04-15T10:41:48.604Z,683.00
2023-04-15T10:42:49.439Z,611.00
2023-04-15T10:43:50.263Z,578.00
2023-04-15T10:44:51.086Z,473.00
2023-04-15T10:45:51.891Z,465.00
2023-04-15T10:46:52.767Z,516.00
2023-04-15T10:47:53.565Z,388.00
2023-04-15T10:48:54.394Z,539.00
2023-04-15T10:49:55.198Z,433.00
2023-04-15T10:50:56.066Z,514.00
2023-04-15T10:51:56.868Z,495.00
2023-04-15T10:52:57.696Z,477.00
2023-04-15T10:53:58.502Z,538.00
2023-04-15T10:54:59.329Z,531.00
2023-04-15T10:56:00.166Z,543.00
2023-04-15T10:57:01.025Z,549.00
2023-04-15T10:58:01.823Z,608.00
2023-04-15T10:59:02.668Z,726.00
2023-04-15T11:00:03.467Z,746.00
2023-04-15T11:01:04.359Z,647.00
2023-04-15T11:02:05.241Z,632.00
2023-04-15T11:03:06.193Z,607.00
2023-04-15T11:04:06.984Z,574.00
2023-04-15T11:05:07.546Z,532.00
2023-04-15T11:06:08.371Z,512.00
2023-04-15T11:07:09.197Z,541.00
2023-04-15T11:08:10.012Z,543.00
2023-04-15T11:09:10.893Z,514.00
2023-04-15T11:10:11.695Z,466.00
2023-04-15T11:11:12.506Z,450.00
2023-04-15T11:12:13.326Z,426.00
2023-04-15T11:13:14.150Z,394.00
2023-04-15T11:14:14.986Z,360.00
2023-04-15T11:15:15.821Z,344.00
2023-04-15T11:16:16.644Z,311.00
2023-04-15T11:17:17.456Z,291.00
2023-04-15T11:18:18.277Z,267.00
2023-04-15T11:19:19.101Z,234.00
2023-04-15T11:20:19.924Z,229.00
2023-04-15T11:21:20.774Z,221.00
2023-04-15T11:22:21.594Z,220.00
2023-04-15T11:23:22.408Z,208.00
2023-04-15T11:24:23.226Z,201.00
2023-04-15T11:25:24.063Z,207.00
2023-04-15T11:26:24.889Z,216.00
2023-04-15T11:27:25.743Z,238.00
2023-04-15T11:28:26.544Z,252.00
2023-04-15T11:29:27.392Z,260.00
2023-04-15T11:30:28.187Z,267.00
2023-04-15T11:31:29.067Z,267.00
2023-04-15T11:32:29.853Z,261.00
2023-04-15T11:33:30.818Z,259.00
2023-04-15T11:34:31.612Z,242.00
2023-04-15T11:35:32.429Z,240.00
2023-04-15T11:36:33.265Z,238.00
2023-04-15T11:37:34.078Z,230.00
2023-04-15T11:38:34.912Z,215.00
2023-04-15T11:39:35.743Z,190.00
2023-04-15T11:40:36.557Z,176.00
2023-04-15T11:41:37.385Z,172.00
2023-04-15T11:42:49.195Z,159.00
2023-04-15T11:43:39.945Z,151.00
2023-04-15T11:44:39.759Z,133.00
2023-04-15T11:45:40.612Z,122.00
2023-04-15T11:46:41.402Z,114.00
2023-04-15T11:47:42.259Z,104.00
2023-04-15T11:48:43.048Z,109.00
2023-04-15T11:49:43.873Z,106.00
2023-04-15T11:50:44.692Z,103.00
2023-04-15T11:51:45.549Z,104.00
2023-04-15T11:52:46.352Z,107.00
2023-04-15T11:53:47.181Z,110.00
2023-04-15T11:54:47.993Z,103.00
2023-04-15T11:55:48.812Z,105.00
2023-04-15T11:56:49.643Z,104.00
2023-04-15T11:57:50.486Z,105.00
2023-04-15T11:58:51.304Z,100.00
2023-04-15T11:59:52.140Z,97.00
2023-04-15T12:00:52.965Z,95.00
2023-04-15T12:01:53.806Z,87.00
2023-04-15T12:02:54.684Z,85.00
2023-04-15T12:03:55.580Z,88.00
2023-04-15T12:04:56.430Z,87.00
2023-04-15T12:05:57.220Z,84.00
2023-04-15T12:06:58.048Z,76.00
2023-04-15T12:07:58.890Z,70.00
2023-04-15T12:08:59.692Z,71.00
2023-04-15T12:10:00.534Z,69.00
2023-04-15T12:11:01.384Z,70.00
2023-04-15T12:12:02.186Z,75.00
2023-04-15T12:13:03.128Z,81.00
2023-04-15T12:14:04.148Z,92.00
2023-04-15T12:15:04.540Z,114.00
2023-04-15T12:16:05.430Z,137.00
2023-04-15T12:17:06.274Z,155.00
2023-04-15T12:18:07.116Z,169.00
2023-04-15T12:19:08.033Z,177.00
2023-04-15T12:20:08.859Z,189.00
2023-04-15T12:21:09.684Z,209.00
2023-04-15T12:22:10.531Z,232.00
2023-04-15T12:23:11.344Z,259.00
2023-04-15T12:24:12.169Z,275.00
2023-04-15T12:25:12.990Z,292.00
2023-04-15T12:26:13.801Z,304.00
2023-04-15T12:27:14.651Z,313.00
2023-04-15T12:28:15.496Z,316.00
2023-04-15T12:29:16.298Z,329.00
2023-04-15T12:30:17.139Z,345.00
2023-04-15T12:31:17.970Z,362.00
2023-04-15T12:32:18.815Z,357.00
2023-04-15T12:33:19.592Z,364.00
2023-04-15T12:34:20.441Z,364.00
2023-04-15T12:35:21.249Z,354.00
2023-04-15T12:36:22.076Z,343.00
2023-04-15T12:37:22.906Z,327.00
2023-04-15T12:38:23.729Z,313.00
2023-04-15T12:39:24.570Z,309.00
2023-04-15T12:40:25.413Z,302.00
2023-04-15T12:41:26.212Z,277.00
2023-04-15T12:42:27.046Z,254.00
2023-04-15T12:43:27.866Z,232.00
2023-04-15T12:44:28.698Z,224.00
2023-04-15T12:45:30.013Z,215.00
2023-04-15T12:46:30.392Z,201.00
2023-04-15T12:47:31.190Z,193.00
2023-04-15T12:48:31.995Z,181.00
2023-04-15T12:49:32.950Z,160.00
2023-04-15T12:50:33.740Z,148.00
2023-04-15T12:51:34.558Z,125.00
2023-04-15T12:52:35.427Z,107.00
2023-04-15T12:53:36.232Z,94.00
2023-04-15T12:54:37.058Z,85.00
2023-04-15T12:55:37.879Z,83.00
2023-04-15T12:56:38.701Z,79.00
2023-04-15T12:57:39.526Z,78.00
2023-04-15T12:58:40.384Z,83.00