createdAt,value
2022-11-21T00:01:22.284Z,36.67
2022-11-21T00:03:52.435Z,37.10
2022-11-21T00:06:21.957Z,40.20
2022-11-21T00:08:50.316Z,36.60
2022-11-21T00:11:18.857Z,36.83
2022-11-21T00:13:47.158Z,42.60
2022-11-21T00:16:17.157Z,35.50
2022-11-21T00:18:45.862Z,35.23
2022-11-21T00:21:16.867Z,41.87
2022-11-21T00:23:45.722Z,38.13
2022-11-21T00:26:15.437Z,33.20
2022-11-21T00:28:44.035Z,36.23
2022-11-21T00:31:20.800Z,33.90
2022-11-21T00:33:49.197Z,31.83
2022-11-21T00:36:18.803Z,34.80
2022-11-21T00:38:47.184Z,30.97
2022-11-21T00:41:15.530Z,48.67
2022-11-21T00:43:43.749Z,32.87
2022-11-21T00:46:12.037Z,34.50
2022-11-21T00:48:40.362Z,33.83
2022-11-21T00:51:08.645Z,32.23
2022-11-21T00:53:38.201Z,33.53
2022-11-21T00:56:06.757Z,31.73
2022-11-21T00:58:35.395Z,34.73
2022-11-21T01:01:05.793Z,30.77
2022-11-21T01:03:35.410Z,29.63
2022-11-21T01:06:05.715Z,31.03
2022-11-21T01:08:37.947Z,35.13
2022-11-21T01:11:07.346Z,31.33
2022-11-21T01:13:36.479Z,34.23
2022-11-21T01:16:06.692Z,33.67
2022-11-21T01:18:35.218Z,34.13
2022-11-21T01:21:04.775Z,30.03
2022-11-21T01:23:33.127Z,32.40
2022-11-21T01:26:07.169Z,30.57
2022-11-21T01:28:35.596Z,32.17
2022-11-21T01:31:07.662Z,34.37
2022-11-21T01:33:37.028Z,30.97
2022-11-21T01:36:10.947Z,30.17
2022-11-21T01:38:39.756Z,29.87
2022-11-21T01:41:11.922Z,30.20
2022-11-21T01:43:40.865Z,31.10
2022-11-21T01:46:13.705Z,32.00
2022-11-21T01:48:47.200Z,31.03
2022-11-21T01:51:20.813Z,36.40
2022-11-21T01:53:56.447Z,32.20
2022-11-21T01:56:27.979Z,35.33
2022-11-21T01:59:00.545Z,35.43
2022-11-21T02:01:29.828Z,33.77
2022-11-21T02:03:59.074Z,34.80
2022-11-21T02:06:28.116Z,30.60
2022-11-21T02:08:57.644Z,39.47
2022-11-21T02:11:32.148Z,41.77
2022-11-21T02:14:01.638Z,42.13
2022-11-21T02:16:30.694Z,36.97
2022-11-21T02:18:59.159Z,38.23
2022-11-21T02:21:40.765Z,35.87
2022-11-21T02:24:18.428Z,32.30
2022-11-21T02:26:49.336Z,39.50
2022-11-21T02:29:18.185Z,35.17
2022-11-21T02:31:46.588Z,33.63
2022-11-21T02:34:15.155Z,33.03
2022-11-21T02:36:45.672Z,33.53
2022-11-21T02:39:20.417Z,44.40
2022-11-21T02:41:58.741Z,35.93
2022-11-21T02:44:33.056Z,37.10
2022-11-21T02:47:01.356Z,36.57
2022-11-21T02:49:38.927Z,38.00
2022-11-21T02:52:07.235Z,35.63
2022-11-21T02:54:35.531Z,35.03
2022-11-21T02:57:05.080Z,34.80
2022-11-21T02:59:33.327Z,37.60
2022-11-21T03:02:02.307Z,44.43
2022-11-21T03:04:30.693Z,38.63
2022-11-21T03:06:59.084Z,38.17
2022-11-21T03:09:27.434Z,44.63
2022-11-21T03:11:55.956Z,39.60
2022-11-21T03:14:26.083Z,37.07
2022-11-21T03:16:54.650Z,34.43
2022-11-21T03:19:22.986Z,33.23
2022-11-21T03:21:51.287Z,34.83
2022-11-21T03:24:19.568Z,31.30
2022-11-21T03:26:47.869Z,28.10
2022-11-21T03:29:16.198Z,33.87
2022-11-21T03:31:45.804Z,33.00
2022-11-21T03:34:14.118Z,42.33
2022-11-21T03:36:42.410Z,35.73
2022-11-21T03:39:10.850Z,32.50
2022-11-21T03:41:39.165Z,34.10
2022-11-21T03:44:10.029Z,30.97
2022-11-21T03:46:40.595Z,32.97
2022-11-21T03:49:10.744Z,34.13
2022-11-21T03:51:39.356Z,39.20
2022-11-21T03:54:08.649Z,35.43
2022-11-21T03:56:37.585Z,32.13
2022-11-21T03:59:05.847Z,33.37
2022-11-21T04:01:36.921Z,38.33
2022-11-21T04:04:05.785Z,33.13
2022-11-21T04:06:35.546Z,34.87
2022-11-21T04:09:03.913Z,31.40
2022-11-21T04:11:32.387Z,35.87
2022-11-21T04:14:00.682Z,36.67
2022-11-21T04:16:28.959Z,41.30
2022-11-21T04:18:57.248Z,35.17
2022-11-21T04:21:25.558Z,33.07
2022-11-21T04:23:55.094Z,30.33
2022-11-21T04:26:23.364Z,29.67
2022-11-21T04:28:51.682Z,28.23
2022-11-21T04:31:19.944Z,27.70
2022-11-21T04:33:48.294Z,35.87
2022-11-21T04:36:16.600Z,31.73
2022-11-21T04:38:44.914Z,30.47
2022-11-21T04:41:14.508Z,31.50
2022-11-21T04:43:42.809Z,30.00
2022-11-21T04:46:11.162Z,28.47
2022-11-21T04:48:39.531Z,28.67
2022-11-21T04:51:08.497Z,31.23
2022-11-21T04:53:41.525Z,32.67
2022-11-21T04:56:11.433Z,32.17
2022-11-21T04:58:43.785Z,34.03
2022-11-21T05:01:12.243Z,29.17
2022-11-21T05:03:40.685Z,29.47
2022-11-21T05:06:09.330Z,30.17
2022-11-21T05:08:37.606Z,30.47
2022-11-21T05:11:23.144Z,31.30
2022-11-21T05:13:54.226Z,28.83
2022-11-21T05:16:24.017Z,30.53
2022-11-21T05:18:52.284Z,28.37
2022-11-21T05:21:20.556Z,27.90
2022-11-21T05:23:48.889Z,29.23
2022-11-21T05:26:17.211Z,28.90
2022-11-21T05:28:47.660Z,28.47
2022-11-21T05:31:17.344Z,30.37
2022-11-21T05:33:45.648Z,34.70
2022-11-21T05:36:14.266Z,30.53
2022-11-21T05:38:42.586Z,29.07
2022-11-21T05:41:10.935Z,27.97
2022-11-21T05:43:47.416Z,28.70
2022-11-21T05:46:18.619Z,28.80
2022-11-21T05:48:48.156Z,29.23
2022-11-21T05:51:17.452Z,36.30
2022-11-21T05:53:46.057Z,31.70
2022-11-21T05:56:16.023Z,29.00
2022-11-21T05:58:44.810Z,26.50
2022-11-21T06:01:15.221Z,27.23
2022-11-21T06:03:43.955Z,27.33
2022-11-21T06:06:14.310Z,27.17
2022-11-21T06:08:44.387Z,27.20
2022-11-21T06:11:14.351Z,26.33
2022-11-21T06:13:43.477Z,26.10
2022-11-21T06:16:13.979Z,26.73
2022-11-21T06:18:45.949Z,26.87
2022-11-21T06:21:16.220Z,24.67
2022-11-21T06:23:44.922Z,25.50
2022-11-21T06:26:15.170Z,25.40
2022-11-21T06:28:44.936Z,26.60
2022-11-21T06:31:15.318Z,25.43
2022-11-21T06:33:45.946Z,27.23
2022-11-21T06:36:16.232Z,25.20
2022-11-21T06:38:45.169Z,25.10
2022-11-21T06:41:15.098Z,29.63
2022-11-21T06:43:43.718Z,26.60
2022-11-21T06:46:12.652Z,28.47
2022-11-21T06:48:41.479Z,32.97
2022-11-21T06:51:14.559Z,30.47
2022-11-21T06:53:42.808Z,30.50
2022-11-21T06:56:11.298Z,31.00
2022-11-21T06:58:39.701Z,29.83
2022-11-21T07:01:09.178Z,28.60
2022-11-21T07:03:38.214Z,28.80
2022-11-21T07:06:07.817Z,30.37
2022-11-21T07:08:38.135Z,28.57
2022-11-21T07:11:24.534Z,27.57
2022-11-21T07:13:52.533Z,29.43
2022-11-21T07:16:20.825Z,28.50
2022-11-21T07:18:49.161Z,30.13
2022-11-21T07:21:17.527Z,33.47
2022-11-21T07:23:48.809Z,34.73
2022-11-21T07:26:17.198Z,35.70
2022-11-21T07:28:45.526Z,36.40
2022-11-21T07:31:14.487Z,34.93
2022-11-21T07:33:44.452Z,32.47
2022-11-21T07:36:13.129Z,31.93
2022-11-21T07:38:42.565Z,30.97
2022-11-21T07:41:13.197Z,30.73
2022-11-21T07:43:41.628Z,30.23
2022-11-21T07:46:09.967Z,29.27
2022-11-21T07:48:38.527Z,29.73
2022-11-21T07:51:07.150Z,32.63
2022-11-21T07:53:35.380Z,29.83
2022-11-21T07:56:04.985Z,30.13
2022-11-21T07:58:34.629Z,26.37
2022-11-21T08:01:05.941Z,27.17
2022-11-21T08:03:34.324Z,27.00
2022-11-21T08:06:04.276Z,26.50
2022-11-21T08:08:32.865Z,25.87
2022-11-21T08:11:06.588Z,27.03
2022-11-21T08:13:36.772Z,26.77
2022-11-21T08:16:05.350Z,27.13
2022-11-21T08:18:33.744Z,25.87
2022-11-21T08:21:03.704Z,30.50
2022-11-21T08:23:33.090Z,27.83
2022-11-21T08:26:01.604Z,25.57
2022-11-21T08:28:29.954Z,26.53
2022-11-21T08:30:59.586Z,26.73
2022-11-21T08:33:27.857Z,25.07
2022-11-21T08:35:56.175Z,25.50
2022-11-21T08:38:24.426Z,29.63
2022-11-21T08:41:17.387Z,28.70
2022-11-21T08:43:46.186Z,26.57
2022-11-21T08:46:16.926Z,26.87
2022-11-21T08:48:45.307Z,27.87
2022-11-21T08:51:13.660Z,28.00
2022-11-21T08:53:42.157Z,28.63
2022-11-21T08:56:10.479Z,30.97
2022-11-21T08:58:38.808Z,32.10
2022-11-21T09:01:07.149Z,31.60
2022-11-21T09:03:36.813Z,33.60
2022-11-21T09:06:05.267Z,29.83
2022-11-21T09:08:33.658Z,31.90
2022-11-21T09:11:05.808Z,31.93
2022-11-21T09:13:34.793Z,31.53
2022-11-21T09:16:20.908Z,32.40
2022-11-21T09:18:53.235Z,31.37
2022-11-21T09:21:22.236Z,31.63
2022-11-21T09:23:50.550Z,32.30
2022-11-21T09:26:18.845Z,34.00
2022-11-21T09:28:47.189Z,32.77
2022-11-21T09:31:15.517Z,35.07
2022-11-21T09:33:43.793Z,33.73
2022-11-21T09:36:13.388Z,32.90
2022-11-21T09:38:44.072Z,31.87
2022-11-21T09:41:40.639Z,33.30
2022-11-21T09:44:20.508Z,34.43
2022-11-21T09:46:50.918Z,32.40
2022-11-21T09:49:19.340Z,34.00
2022-11-21T09:51:49.829Z,34.07
2022-11-21T09:54:24.130Z,35.07
2022-11-21T09:56:55.080Z,31.90
2022-11-21T09:59:35.090Z,33.67
2022-11-21T10:02:04.479Z,32.13
2022-11-21T10:04:32.890Z,32.17
2022-11-21T10:07:08.160Z,32.60
2022-11-21T10:09:48.997Z,32.07
2022-11-21T10:12:39.077Z,33.27
2022-11-21T10:15:27.638Z,31.23
2022-11-21T10:18:16.120Z,31.63
2022-11-21T10:20:55.886Z,30.63
2022-11-21T10:23:46.510Z,31.93
2022-11-21T10:26:18.326Z,31.27
2022-11-21T10:28:54.066Z,31.50
2022-11-21T10:31:23.051Z,29.40
2022-11-21T10:33:53.640Z,28.77
2022-11-21T10:36:28.484Z,31.00
2022-11-21T10:39:02.351Z,30.03
2022-11-21T10:41:43.662Z,30.33
2022-11-21T10:44:41.671Z,30.97
2022-11-21T10:47:16.502Z,31.90
2022-11-21T10:49:48.007Z,30.23
2022-11-21T10:52:20.495Z,28.53
2022-11-21T10:55:08.096Z,30.80
2022-11-21T10:57:41.477Z,29.50
2022-11-21T11:00:21.801Z,31.30
2022-11-21T11:03:17.358Z,30.13
2022-11-21T11:05:58.049Z,32.50
2022-11-21T11:08:27.621Z,28.33
2022-11-21T11:11:08.348Z,31.13
2022-11-21T11:13:55.932Z,32.53
2022-11-21T11:16:26.987Z,30.43
2022-11-21T11:19:01.209Z,28.37
2022-11-21T11:21:30.980Z,32.37
2022-11-21T11:24:21.487Z,30.23
2022-11-21T11:26:59.741Z,28.23
2022-11-21T11:29:31.012Z,27.87
2022-11-21T11:32:04.375Z,30.70
2022-11-21T11:34:40.358Z,27.40
2022-11-21T11:37:14.578Z,31.40
2022-11-21T11:39:52.289Z,27.67
2022-11-21T11:43:13.641Z,25.90
2022-11-21T11:46:24.679Z,25.67
2022-11-21T11:51:52.396Z,26.03
2022-11-21T11:54:24.365Z,27.60
2022-11-21T11:56:52.892Z,27.70
2022-11-21T11:59:27.728Z,24.97
2022-11-21T12:02:01.857Z,26.50
2022-11-21T12:04:34.886Z,26.20
2022-11-21T12:10:04.589Z,25.13
2022-11-21T12:12:37.215Z,28.00
2022-11-21T12:15:33.781Z,30.03
2022-11-21T12:18:15.177Z,24.27
2022-11-21T12:20:52.159Z,23.57
2022-11-21T12:23:23.210Z,23.67
2022-11-21T12:26:01.276Z,23.67
2022-11-21T12:28:41.801Z,23.17
2022-11-21T12:31:20.842Z,24.33
2022-11-21T12:34:04.545Z,24.93
2022-11-21T12:36:40.037Z,22.40
2022-11-21T12:39:30.159Z,23.77
2022-11-21T12:42:25.600Z,29.17
2022-11-21T12:45:07.334Z,28.60
2022-11-21T12:48:10.598Z,27.33
2022-11-21T12:51:02.223Z,28.00
2022-11-21T12:53:56.711Z,26.70
2022-11-21T12:56:33.910Z,28.83
2022-11-21T12:59:04.553Z,31.57
2022-11-21T13:01:43.529Z,28.73
2022-11-21T13:04:18.586Z,28.10
2022-11-21T13:06:49.290Z,29.77
2022-11-21T13:09:21.327Z,27.77
2022-11-21T13:12:01.689Z,25.70
2022-11-21T13:14:37.209Z,26.47
2022-11-21T13:17:22.122Z,28.43
2022-11-21T13:19:57.575Z,25.53
2022-11-21T13:22:57.000Z,23.23
2022-11-21T13:25:52.686Z,22.87
2022-11-21T13:28:36.889Z,23.00
2022-11-21T13:31:33.607Z,23.00
2022-11-21T13:34:02.528Z,22.40
2022-11-21T13:36:44.553Z,21.93
2022-11-21T13:39:34.804Z,21.07
2022-11-21T13:42:25.902Z,20.77
2022-11-21T13:44:54.496Z,23.23
2022-11-21T13:47:57.163Z,22.83
2022-11-21T13:50:43.018Z,23.57
2022-11-21T13:53:42.052Z,22.87
2022-11-21T13:56:19.510Z,23.87
2022-11-21T13:58:57.899Z,23.63
2022-11-21T14:01:50.880Z,22.63
2022-11-21T14:04:47.258Z,21.53
2022-11-21T14:07:25.058Z,22.90
2022-11-21T14:09:56.796Z,22.20
2022-11-21T14:12:33.282Z,22.23
2022-11-21T14:15:24.146Z,22.07
2022-11-21T14:17:56.095Z,23.30
2022-11-21T14:20:27.858Z,22.57
2022-11-21T14:22:59.209Z,23.47
2022-11-21T14:25:36.524Z,23.77
2022-11-21T14:28:09.117Z,23.10
2022-11-21T14:30:39.710Z,22.40
2022-11-21T14:33:28.365Z,21.80
2022-11-21T14:36:03.880Z,22.17
2022-11-21T14:38:36.189Z,22.87
2022-11-21T14:41:32.046Z,20.90
2022-11-21T14:44:19.870Z,22.17
2022-11-21T14:46:49.018Z,22.27
2022-11-21T14:49:21.657Z,23.23
2022-11-21T14:51:52.947Z,22.40
2022-11-21T14:54:23.893Z,23.13
2022-11-21T14:56:58.478Z,22.07
2022-11-21T14:59:31.762Z,22.23
2022-11-21T15:02:05.861Z,23.40
2022-11-21T15:04:36.609Z,22.00
2022-11-21T15:07:05.974Z,23.70
2022-11-21T15:12:29.309Z,21.53
2022-11-21T15:15:03.815Z,21.60
2022-11-21T15:17:32.789Z,21.83
2022-11-21T15:20:19.436Z,21.83
2022-11-21T15:22:49.667Z,20.87
2022-11-21T15:25:20.590Z,21.23
2022-11-21T15:27:49.782Z,22.13
2022-11-21T15:30:30.467Z,21.60
2022-11-21T15:33:07.959Z,21.90
2022-11-21T15:35:57.914Z,21.90
2022-11-21T15:38:30.501Z,23.33
2022-11-21T15:41:07.107Z,21.80
2022-11-21T15:43:37.602Z,21.23
2022-11-21T15:46:15.176Z,21.03
2022-11-21T15:48:44.020Z,22.40
2022-11-21T15:51:13.038Z,21.90
2022-11-21T15:53:41.765Z,23.53
2022-11-21T15:56:18.304Z,23.97
2022-11-21T15:58:50.179Z,23.23
2022-11-21T16:01:21.896Z,23.93
2022-11-21T16:03:51.904Z,21.60
2022-11-21T16:06:20.871Z,22.53
2022-11-21T16:08:49.265Z,20.70
2022-11-21T16:11:20.525Z,22.23
2022-11-21T16:13:51.929Z,21.63
2022-11-21T16:16:23.392Z,22.00
2022-11-21T16:18:51.718Z,20.47
2022-11-21T16:21:21.181Z,20.87
2022-11-21T16:23:49.638Z,21.13
2022-11-21T16:26:18.114Z,23.37
2022-11-21T16:28:47.035Z,24.13
2022-11-21T16:31:22.257Z,27.70
2022-11-21T16:33:50.665Z,22.53
2022-11-21T16:36:21.902Z,25.17
2022-11-21T16:38:50.375Z,23.60
2022-11-21T16:41:20.107Z,23.90
2022-11-21T16:43:50.073Z,24.97
2022-11-21T16:46:18.936Z,23.53
2022-11-21T16:48:48.767Z,22.77
2022-11-21T16:51:18.508Z,22.23
2022-11-21T16:53:49.156Z,22.93
2022-11-21T16:56:17.879Z,23.07
2022-11-21T16:58:47.231Z,22.77
2022-11-21T17:01:17.494Z,23.17
2022-11-21T17:03:48.511Z,35.87
2022-11-21T17:06:21.341Z,39.77
2022-11-21T17:08:49.630Z,32.53
2022-11-21T17:11:20.366Z,27.73
2022-11-21T17:13:50.118Z,27.83
2022-11-21T17:16:20.305Z,25.50
2022-11-21T17:18:53.248Z,25.07
2022-11-21T17:21:21.596Z,24.57
2022-11-21T17:23:50.588Z,25.40
2022-11-21T17:26:20.910Z,24.73
2022-11-21T17:28:53.188Z,27.77
2022-11-21T17:31:22.225Z,25.63
2022-11-21T17:33:52.686Z,25.63
2022-11-21T17:36:22.424Z,25.93
2022-11-21T17:38:51.106Z,29.20
2022-11-21T17:41:21.089Z,32.53
2022-11-21T17:43:49.977Z,30.17
2022-11-21T17:46:20.188Z,28.47
2022-11-21T17:48:55.011Z,31.17
2022-11-21T17:51:28.964Z,28.90
2022-11-21T17:53:57.850Z,25.53
2022-11-21T17:56:27.678Z,25.57
2022-11-21T17:58:56.098Z,29.77
2022-11-21T18:01:24.648Z,29.77
2022-11-21T18:03:57.629Z,29.03
2022-11-21T18:06:29.369Z,28.87
2022-11-21T18:08:58.502Z,31.20
2022-11-21T18:11:34.412Z,31.20
2022-11-21T18:14:07.291Z,30.37
2022-11-21T18:16:35.739Z,31.17
2022-11-21T18:19:04.424Z,38.13
2022-11-21T18:21:36.602Z,32.13
2022-11-21T18:24:05.188Z,31.57
2022-11-21T18:26:35.487Z,27.93
2022-11-21T18:29:35.720Z,32.50
2022-11-21T18:31:53.938Z,33.03
2022-11-21T18:34:22.403Z,26.70
2022-11-21T18:36:51.941Z,26.40
2022-11-21T18:39:21.062Z,29.13
2022-11-21T18:41:50.508Z,25.60
2022-11-21T18:44:22.233Z,24.03
2022-11-21T18:46:51.243Z,25.17
2022-11-21T18:49:19.579Z,24.07
2022-11-21T18:51:48.403Z,25.60
2022-11-21T18:54:18.688Z,28.50
2022-11-21T18:56:47.534Z,25.03
2022-11-21T18:59:16.176Z,24.07
2022-11-21T19:01:44.944Z,22.53
2022-11-21T19:04:13.337Z,24.43
2022-11-21T19:06:41.739Z,25.70
2022-11-21T19:09:11.692Z,22.83
2022-11-21T19:11:43.264Z,23.53
2022-11-21T19:14:11.488Z,26.23
2022-11-21T19:16:39.844Z,23.73
2022-11-21T19:21:56.614Z,23.17
2022-11-21T19:24:24.910Z,24.80
2022-11-21T19:26:54.481Z,25.00
2022-11-21T19:29:22.756Z,24.67
2022-11-21T19:31:51.034Z,23.43
2022-11-21T19:34:19.248Z,24.53
2022-11-21T19:36:47.584Z,23.27
2022-11-21T19:39:17.443Z,23.77
2022-11-21T19:41:46.020Z,21.80
2022-11-21T19:44:15.684Z,24.40
2022-11-21T19:46:44.017Z,23.70
2022-11-21T19:49:12.948Z,23.63
2022-11-21T19:51:43.014Z,24.87
2022-11-21T19:54:13.686Z,29.33
2022-11-21T19:56:42.156Z,37.90
2022-11-21T19:59:13.579Z,28.43
2022-11-21T20:01:48.140Z,36.30
2022-11-21T20:04:19.486Z,27.93
2022-11-21T20:06:47.900Z,27.77
2022-11-21T20:09:18.100Z,27.67
2022-11-21T20:11:49.857Z,25.07
2022-11-21T20:14:22.173Z,26.00
2022-11-21T20:16:53.949Z,25.60
2022-11-21T20:19:25.143Z,26.13
2022-11-21T20:21:54.143Z,25.57
2022-11-21T20:24:22.531Z,25.83
2022-11-21T20:26:50.886Z,26.13
2022-11-21T20:29:19.263Z,25.03
2022-11-21T20:31:48.508Z,25.93
2022-11-21T20:34:18.396Z,26.43
2022-11-21T20:36:47.861Z,24.13
2022-11-21T20:39:17.509Z,23.87
2022-11-21T20:41:47.211Z,25.73
2022-11-21T20:47:08.126Z,25.80
2022-11-21T20:49:37.803Z,26.73
2022-11-21T20:54:54.867Z,26.27
2022-11-21T20:57:23.125Z,25.97
2022-11-21T20:59:51.519Z,25.73
2022-11-21T21:02:20.118Z,25.57
2022-11-21T21:04:49.791Z,27.60
2022-11-21T21:07:18.172Z,26.50
2022-11-21T21:09:46.615Z,30.40
2022-11-21T21:12:15.138Z,28.23
2022-11-21T21:14:43.427Z,27.60
2022-11-21T21:17:11.708Z,27.87
2022-11-21T21:19:39.931Z,27.73
2022-11-21T21:22:09.858Z,27.70
2022-11-21T21:24:38.135Z,28.77
2022-11-21T21:27:06.517Z,28.43
2022-11-21T21:29:34.798Z,28.50
2022-11-21T21:32:03.113Z,27.63
2022-11-21T21:34:32.745Z,28.13
2022-11-21T21:37:01.313Z,27.50
2022-11-21T21:39:30.983Z,25.47
2022-11-21T21:41:59.240Z,28.53
2022-11-21T21:44:33.009Z,28.13
2022-11-21T21:47:02.112Z,27.87
2022-11-21T21:49:30.537Z,28.80
2022-11-21T21:51:58.804Z,28.70
2022-11-21T21:54:27.590Z,28.17
2022-11-21T21:56:57.656Z,28.70
2022-11-21T21:59:26.209Z,30.47
2022-11-21T22:01:54.604Z,29.20
2022-11-21T22:04:22.988Z,30.57
2022-11-21T22:06:51.288Z,31.23
2022-11-21T22:09:19.806Z,28.97
2022-11-21T22:11:50.934Z,29.00
2022-11-21T22:14:20.603Z,29.07
2022-11-21T22:16:48.907Z,31.23
2022-11-21T22:19:18.238Z,30.27
2022-11-21T22:21:46.581Z,32.93
2022-11-21T22:24:26.083Z,30.63
2022-11-21T22:26:55.314Z,29.10
2022-11-21T22:29:25.199Z,28.60
2022-11-21T22:31:53.756Z,30.00
2022-11-21T22:34:22.290Z,29.00
2022-11-21T22:36:50.564Z,27.73
2022-11-21T22:39:18.886Z,35.20
2022-11-21T22:41:47.298Z,32.90
2022-11-21T22:44:15.582Z,33.40
2022-11-21T22:46:45.129Z,32.10
2022-11-21T22:49:14.398Z,36.47
2022-11-21T22:51:42.716Z,31.53
2022-11-21T22:54:11.147Z,30.53
2022-11-21T22:56:39.427Z,30.87
2022-11-21T22:59:07.668Z,29.33
2022-11-21T23:01:35.998Z,29.93
2022-11-21T23:04:05.910Z,34.20
2022-11-21T23:06:34.386Z,30.13
2022-11-21T23:09:02.698Z,29.43
2022-11-21T23:11:36.329Z,31.80
2022-11-21T23:14:09.175Z,29.27
2022-11-21T23:16:37.600Z,31.73
2022-11-21T23:19:07.268Z,31.50
2022-11-21T23:21:35.532Z,28.83
2022-11-21T23:24:03.838Z,30.70
2022-11-21T23:26:32.119Z,34.07
2022-11-21T23:29:06.737Z,34.23
2022-11-21T23:31:36.980Z,30.10
2022-11-21T23:34:06.721Z,31.80
2022-11-21T23:36:35.049Z,31.93
2022-11-21T23:39:04.625Z,37.20
2022-11-21T23:41:32.997Z,34.73
2022-11-21T23:44:01.658Z,32.00
2022-11-21T23:46:31.078Z,30.97
2022-11-21T23:48:59.355Z,32.67
2022-11-21T23:51:29.066Z,31.67
2022-11-21T23:53:57.336Z,34.47
2022-11-21T23:56:25.668Z,38.07
2022-11-21T23:58:53.918Z,33.23
