createdAt,value
2018-11-14T00:00:33.244Z,5.00
2018-11-14T00:03:03.163Z,3.93
2018-11-14T00:05:32.126Z,3.83
2018-11-14T00:08:01.063Z,3.97
2018-11-14T00:10:30.030Z,3.60
2018-11-14T00:12:59.009Z,3.43
2018-11-14T00:15:27.925Z,4.63
2018-11-14T00:17:56.894Z,3.93
2018-11-14T00:20:25.851Z,3.73
2018-11-14T00:22:54.813Z,4.27
2018-11-14T00:25:23.818Z,4.80
2018-11-14T00:27:52.819Z,4.30
2018-11-14T00:30:23.461Z,3.97
2018-11-14T00:32:52.406Z,4.60
2018-11-14T00:35:21.364Z,4.97
2018-11-14T00:37:50.613Z,4.50
2018-11-14T00:40:20.154Z,4.07
2018-11-14T00:42:49.430Z,5.60
2018-11-14T00:45:20.677Z,4.70
2018-11-14T00:47:50.031Z,4.23
2018-11-14T00:50:19.561Z,3.80
2018-11-14T00:52:48.505Z,3.63
2018-11-14T00:55:18.805Z,3.83
2018-11-14T00:57:48.777Z,4.10
2018-11-14T01:00:19.248Z,5.57
2018-11-14T01:02:48.228Z,4.77
2018-11-14T01:05:18.031Z,4.00
2018-11-14T01:07:47.007Z,3.67
2018-11-14T01:10:17.389Z,6.33
2018-11-14T01:12:46.942Z,5.43
2018-11-14T01:15:17.517Z,5.20
2018-11-14T01:17:46.485Z,4.97
2018-11-14T01:20:17.846Z,5.10
2018-11-14T01:22:47.028Z,4.57
2018-11-14T01:25:16.765Z,4.90
2018-11-14T01:27:46.179Z,5.53
2018-11-14T01:30:18.133Z,4.77
2018-11-14T01:32:47.851Z,5.27
2018-11-14T01:35:17.236Z,5.43
2018-11-14T01:37:46.333Z,4.60
2018-11-14T01:40:20.071Z,4.90
2018-11-14T01:42:50.382Z,5.30
2018-11-14T01:45:19.425Z,5.57
2018-11-14T01:47:48.486Z,5.50
2018-11-14T01:50:17.578Z,6.70
2018-11-14T01:52:46.770Z,6.53
2018-11-14T01:55:17.262Z,5.80
2018-11-14T01:57:46.408Z,6.20
2018-11-14T02:00:18.762Z,7.43
2018-11-14T02:02:47.787Z,6.73
2018-11-14T02:05:16.751Z,7.43
2018-11-14T02:07:45.834Z,8.13
2018-11-14T02:10:16.405Z,7.50
2018-11-14T02:12:46.007Z,6.00
2018-11-14T02:15:17.114Z,6.27
2018-11-14T02:17:46.090Z,6.33
2018-11-14T02:20:15.124Z,6.27
2018-11-14T02:22:44.694Z,6.97
2018-11-14T02:25:14.226Z,7.57
2018-11-14T02:27:43.266Z,6.43
2018-11-14T02:30:15.405Z,7.07
2018-11-14T02:32:44.480Z,7.53
2018-11-14T02:35:13.449Z,6.10
2018-11-14T02:37:43.398Z,6.73
2018-11-14T02:40:17.943Z,6.37
2018-11-14T02:42:47.493Z,6.60
2018-11-14T02:45:16.626Z,6.73
2018-11-14T02:47:45.589Z,6.70
2018-11-14T02:50:15.949Z,6.83
2018-11-14T02:52:44.918Z,6.33
2018-11-14T02:55:14.961Z,8.80
2018-11-14T02:57:44.349Z,6.67
2018-11-14T03:00:15.687Z,6.67
2018-11-14T03:02:45.098Z,7.43
2018-11-14T03:05:14.104Z,7.20
2018-11-14T03:07:43.011Z,5.77
2018-11-14T03:10:14.705Z,6.50
2018-11-14T03:12:43.678Z,6.50
2018-11-14T03:15:15.645Z,6.40
2018-11-14T03:17:44.575Z,7.13
2018-11-14T03:20:14.859Z,5.60
2018-11-14T03:22:43.863Z,6.80
2018-11-14T03:25:13.652Z,7.20
2018-11-14T03:27:42.641Z,8.37
2018-11-14T03:30:13.999Z,7.40
2018-11-14T03:32:43.528Z,7.87
2018-11-14T03:35:13.312Z,6.83
2018-11-14T03:37:42.295Z,7.47
2018-11-14T03:40:14.541Z,6.57
2018-11-14T03:42:43.534Z,7.30
2018-11-14T03:45:13.677Z,8.17
2018-11-14T03:47:43.048Z,8.60
2018-11-14T03:50:12.118Z,7.60
2018-11-14T03:52:41.131Z,7.43
2018-11-14T03:55:10.149Z,7.33
2018-11-14T03:57:39.186Z,7.40
2018-11-14T04:00:12.388Z,8.97
2018-11-14T04:02:41.426Z,7.63
2018-11-14T04:05:10.408Z,8.83
2018-11-14T04:07:40.183Z,8.20
2018-11-14T04:10:10.600Z,10.40
2018-11-14T04:12:40.192Z,8.30
2018-11-14T04:15:10.345Z,8.63
2018-11-14T04:17:39.646Z,8.93
2018-11-14T04:20:10.881Z,10.00
2018-11-14T04:22:39.863Z,8.53
2018-11-14T04:25:10.644Z,9.67
2018-11-14T04:27:39.712Z,10.63
2018-11-14T04:30:11.335Z,9.50
2018-11-14T04:32:40.448Z,10.00
2018-11-14T04:35:10.747Z,11.27
2018-11-14T04:37:39.974Z,9.70
2018-11-14T04:40:11.145Z,10.00
2018-11-14T04:42:40.222Z,9.77
2018-11-14T04:45:11.500Z,10.70
2018-11-14T04:47:40.550Z,11.10
2018-11-14T04:50:11.700Z,10.17
2018-11-14T04:52:40.653Z,9.77
2018-11-14T04:55:11.246Z,10.40
2018-11-14T04:57:40.605Z,11.10
2018-11-14T05:00:11.266Z,9.67
2018-11-14T05:02:41.193Z,12.60
2018-11-14T05:05:12.255Z,10.67
2018-11-14T05:07:41.280Z,10.43
2018-11-14T05:10:12.655Z,11.33
2018-11-14T05:12:41.931Z,11.33
2018-11-14T05:15:12.358Z,10.97
2018-11-14T05:17:41.293Z,11.13
2018-11-14T05:20:11.735Z,11.00
2018-11-14T05:22:40.746Z,10.70
2018-11-14T05:25:09.743Z,12.20
2018-11-14T05:27:38.671Z,11.03
2018-11-14T05:30:12.000Z,11.03
2018-11-14T05:32:41.345Z,10.50
2018-11-14T05:35:11.068Z,10.07
2018-11-14T05:37:40.416Z,12.43
2018-11-14T05:40:12.497Z,10.77
2018-11-14T05:42:41.977Z,11.23
2018-11-14T05:45:17.366Z,11.10
2018-11-14T05:47:46.333Z,11.33
2018-11-14T05:50:17.606Z,10.83
2018-11-14T05:52:46.584Z,11.13
2018-11-14T05:55:15.980Z,10.43
2018-11-14T05:57:45.044Z,9.80
2018-11-14T06:00:20.765Z,11.27
2018-11-14T06:02:49.705Z,12.00
2018-11-14T06:05:18.718Z,10.83
2018-11-14T06:07:47.746Z,12.17
2018-11-14T06:10:16.683Z,12.07
2018-11-14T06:12:45.635Z,12.77
2018-11-14T06:15:16.392Z,11.50
2018-11-14T06:17:46.062Z,11.13
2018-11-14T06:20:16.198Z,11.40
2018-11-14T06:22:46.106Z,12.87
2018-11-14T06:25:25.960Z,11.53
2018-11-14T06:27:55.764Z,10.73
2018-11-14T06:30:25.079Z,11.27
2018-11-14T06:32:54.530Z,11.30
2018-11-14T06:35:23.729Z,11.53
2018-11-14T06:37:53.267Z,10.83
2018-11-14T06:40:22.264Z,11.20
2018-11-14T06:42:51.198Z,11.53
2018-11-14T06:45:22.213Z,11.77
2018-11-14T06:47:52.419Z,10.90
2018-11-14T06:50:21.362Z,11.13
2018-11-14T06:52:51.479Z,11.37
2018-11-14T06:55:21.244Z,11.90
2018-11-14T06:57:50.216Z,10.90
2018-11-14T07:00:23.215Z,11.20
2018-11-14T07:02:52.750Z,11.43
2018-11-14T07:05:21.734Z,12.10
2018-11-14T07:07:50.665Z,11.70
2018-11-14T07:10:21.997Z,11.07
2018-11-14T07:12:50.985Z,12.50
2018-11-14T07:15:21.180Z,10.90
2018-11-14T07:17:51.184Z,11.40
2018-11-14T07:20:23.602Z,13.17
2018-11-14T07:22:52.856Z,11.67
2018-11-14T07:25:21.779Z,12.23
2018-11-14T07:27:50.693Z,11.80
2018-11-14T07:30:20.859Z,13.27
2018-11-14T07:32:52.359Z,10.67
2018-11-14T07:35:21.378Z,11.27
2018-11-14T07:38:01.770Z,11.30
2018-11-14T07:40:30.678Z,11.17
2018-11-14T07:42:59.609Z,11.67
2018-11-14T07:45:28.604Z,12.07
2018-11-14T07:47:57.549Z,11.60
2018-11-14T07:50:26.476Z,11.53
2018-11-14T07:52:55.431Z,11.93
2018-11-14T07:55:24.427Z,11.17
2018-11-14T07:57:53.378Z,10.43
2018-11-14T08:00:22.340Z,10.70
2018-11-14T08:02:51.266Z,11.50
2018-11-14T08:05:20.199Z,11.27
2018-11-14T08:07:49.205Z,10.83
2018-11-14T08:10:18.102Z,14.23
2018-11-14T08:12:47.087Z,13.40
2018-11-14T08:15:16.021Z,11.07
2018-11-14T08:17:44.964Z,11.83
2018-11-14T08:20:15.399Z,12.07
2018-11-14T08:22:44.341Z,11.73
2018-11-14T08:25:13.572Z,11.13
2018-11-14T08:27:42.644Z,12.40
2018-11-14T08:30:11.604Z,12.63
2018-11-14T08:32:40.528Z,10.43
2018-11-14T08:35:10.553Z,12.70
2018-11-14T08:37:40.366Z,11.90
2018-11-14T08:40:10.009Z,11.37
2018-11-14T08:42:39.570Z,10.90
2018-11-14T08:45:10.227Z,10.23
2018-11-14T08:47:39.775Z,10.90
2018-11-14T08:50:13.484Z,11.43
2018-11-14T08:52:42.833Z,11.87
2018-11-14T08:55:12.598Z,11.43
2018-11-14T08:57:42.529Z,11.30
2018-11-14T09:00:20.691Z,11.77
2018-11-14T09:02:50.122Z,11.20
2018-11-14T09:05:19.072Z,11.07
2018-11-14T09:07:48.533Z,12.50
2018-11-14T09:10:19.693Z,11.73
2018-11-14T09:12:48.812Z,10.30
2018-11-14T09:15:19.117Z,10.30
2018-11-14T09:17:48.159Z,10.40
2018-11-14T09:20:18.565Z,11.30
2018-11-14T09:22:47.665Z,10.63
2018-11-14T09:25:18.614Z,11.10
2018-11-14T09:27:47.604Z,11.53
2018-11-14T09:30:18.964Z,10.60
2018-11-14T09:32:47.941Z,11.70
2018-11-14T09:35:18.129Z,9.70
2018-11-14T09:37:47.061Z,10.47
2018-11-14T09:40:17.695Z,11.40
2018-11-14T09:42:46.709Z,11.37
2018-11-14T09:45:18.025Z,10.80
2018-11-14T09:47:46.975Z,9.90
2018-11-14T09:50:17.440Z,10.27
2018-11-14T09:52:48.756Z,9.97
2018-11-14T09:55:17.729Z,9.60
2018-11-14T09:57:46.920Z,10.30
2018-11-14T10:00:19.062Z,9.50
2018-11-14T10:02:49.372Z,11.63
2018-11-14T10:05:19.728Z,12.30
2018-11-14T10:07:48.783Z,9.60
2018-11-14T10:10:18.971Z,10.40
2018-11-14T10:12:47.917Z,11.17
2018-11-14T10:15:21.223Z,10.60
2018-11-14T10:17:50.333Z,10.03
2018-11-14T10:20:20.643Z,10.27
2018-11-14T10:22:49.622Z,10.47
2018-11-14T10:25:18.737Z,11.73
2018-11-14T10:27:48.344Z,10.57
2018-11-14T10:30:19.213Z,10.10
2018-11-14T10:32:48.829Z,10.23
2018-11-14T10:35:17.758Z,9.83
2018-11-14T10:37:46.661Z,10.13
2018-11-14T10:40:18.130Z,9.77
2018-11-14T10:42:47.127Z,9.27
2018-11-14T10:45:17.316Z,9.57
2018-11-14T10:47:46.317Z,10.77
2018-11-14T10:50:17.993Z,8.80
2018-11-14T10:52:46.996Z,9.33
2018-11-14T10:55:16.603Z,10.17
2018-11-14T10:57:45.534Z,9.27
2018-11-14T11:00:22.087Z,9.63
2018-11-14T11:02:56.412Z,9.53
2018-11-14T11:05:32.568Z,9.13
2018-11-14T11:08:06.830Z,9.73
2018-11-14T11:10:40.966Z,9.03
2018-11-14T11:13:15.038Z,9.07
2018-11-14T11:15:49.590Z,10.20
2018-11-14T11:18:19.547Z,10.33
2018-11-14T11:20:48.466Z,9.37
2018-11-14T11:23:17.433Z,9.77
2018-11-14T11:25:46.401Z,10.20
2018-11-14T11:28:15.334Z,10.00
2018-11-14T11:30:44.374Z,9.87
2018-11-14T11:33:13.229Z,9.47
2018-11-14T11:35:42.207Z,10.17
2018-11-14T11:38:11.151Z,9.40
2018-11-14T11:40:40.061Z,9.37
2018-11-14T11:43:09.062Z,10.73
2018-11-14T11:45:38.023Z,10.17
2018-11-14T11:48:06.980Z,10.03
2018-11-14T11:50:35.957Z,11.63
2018-11-14T11:53:05.062Z,10.13
2018-11-14T11:55:34.077Z,11.40
2018-11-14T11:58:03.048Z,9.90
2018-11-14T12:00:32.151Z,11.17
2018-11-14T12:03:00.989Z,10.27
2018-11-14T12:05:29.914Z,10.10
2018-11-14T12:07:58.908Z,9.07
2018-11-14T12:10:27.886Z,11.17
2018-11-14T12:12:56.859Z,10.87
2018-11-14T12:15:25.808Z,10.40
2018-11-14T12:17:54.803Z,9.13
2018-11-14T12:20:23.768Z,10.00
2018-11-14T12:22:52.741Z,9.90
2018-11-14T12:25:22.559Z,9.27
2018-11-14T12:27:51.539Z,9.17
2018-11-14T12:30:20.601Z,10.13
2018-11-14T12:32:49.524Z,10.20
2018-11-14T12:35:18.653Z,9.27
2018-11-14T12:37:47.506Z,9.07
2018-11-14T12:40:16.460Z,8.90
2018-11-14T12:42:45.429Z,11.30
2018-11-14T12:45:15.916Z,9.17
2018-11-14T12:47:44.782Z,9.10
2018-11-14T12:50:14.389Z,8.80
2018-11-14T12:52:43.718Z,9.57
2018-11-14T12:55:16.789Z,9.53
2018-11-14T12:57:45.741Z,9.30
2018-11-14T13:00:16.824Z,8.33
2018-11-14T13:02:45.851Z,9.97
2018-11-14T13:05:15.528Z,7.73
2018-11-14T13:07:44.883Z,8.17
2018-11-14T13:10:15.061Z,9.17
2018-11-14T13:12:44.636Z,8.57
2018-11-14T13:15:14.682Z,8.77
2018-11-14T13:17:44.141Z,8.20
2018-11-14T13:20:15.325Z,9.47
2018-11-14T13:22:44.418Z,7.57
2018-11-14T13:25:14.013Z,7.40
2018-11-14T13:27:44.267Z,7.23
2018-11-14T13:30:15.357Z,7.17
2018-11-14T13:32:44.986Z,6.43
2018-11-14T13:35:15.194Z,6.87
2018-11-14T13:37:44.881Z,6.30
2018-11-14T13:40:13.870Z,5.70
2018-11-14T13:42:43.093Z,6.40
2018-11-14T13:45:13.325Z,5.63
2018-11-14T13:47:42.780Z,5.80
2018-11-14T13:50:17.324Z,5.93
2018-11-14T13:52:46.249Z,6.93
2018-11-14T13:55:16.608Z,5.87
2018-11-14T13:57:46.818Z,5.90
2018-11-14T14:00:17.555Z,6.20
2018-11-14T14:02:46.860Z,6.40
2018-11-14T14:05:19.827Z,5.53
2018-11-14T14:07:48.797Z,5.90
2018-11-14T14:10:18.219Z,5.83
2018-11-14T14:12:49.391Z,4.63
2018-11-14T14:15:21.578Z,4.60
2018-11-14T14:17:50.954Z,4.73
2018-11-14T14:20:20.448Z,5.33
2018-11-14T14:22:49.435Z,4.70
2018-11-14T14:25:19.819Z,4.73
2018-11-14T14:27:48.762Z,4.97
2018-11-14T14:30:19.242Z,4.17
2018-11-14T14:32:48.342Z,4.17
2018-11-14T14:35:18.444Z,4.97
2018-11-14T14:37:47.415Z,5.50
2018-11-14T14:40:17.734Z,4.23
2018-11-14T14:42:46.729Z,5.17
2018-11-14T14:45:17.280Z,4.73
2018-11-14T14:47:46.230Z,4.40
2018-11-14T14:50:16.474Z,4.00
2018-11-14T14:52:45.795Z,4.77
2018-11-14T14:55:17.110Z,3.70
2018-11-14T14:57:46.882Z,4.57
2018-11-14T15:00:17.216Z,3.93
2018-11-14T15:02:46.128Z,3.17
2018-11-14T15:05:15.126Z,3.40
2018-11-14T15:07:44.190Z,4.30
2018-11-14T15:10:14.912Z,3.57
2018-11-14T15:12:43.862Z,4.00
2018-11-14T15:15:13.488Z,3.77
2018-11-14T15:17:42.565Z,3.50
2018-11-14T15:20:13.833Z,3.93
2018-11-14T15:22:42.978Z,4.53
2018-11-14T15:25:13.155Z,4.00
2018-11-14T15:27:42.683Z,4.07
2018-11-14T15:30:14.543Z,3.90
2018-11-14T15:32:43.496Z,4.07
2018-11-14T15:35:13.034Z,3.90
2018-11-14T15:37:42.022Z,4.30
2018-11-14T15:40:13.609Z,4.97
2018-11-14T15:42:42.640Z,4.60
2018-11-14T15:45:14.762Z,4.33
2018-11-14T15:47:43.770Z,3.37
2018-11-14T15:50:14.007Z,4.00
2018-11-14T15:52:44.219Z,3.43
2018-11-14T15:55:14.309Z,4.57
2018-11-14T15:57:43.329Z,3.90
2018-11-14T16:00:15.290Z,3.43
2018-11-14T16:02:44.346Z,4.50
2018-11-14T16:05:14.692Z,3.70
2018-11-14T16:07:44.727Z,4.57
2018-11-14T16:10:15.060Z,4.20
2018-11-14T16:12:44.445Z,3.53
2018-11-14T16:15:15.715Z,3.80
2018-11-14T16:17:44.652Z,4.50
2018-11-14T16:20:16.048Z,4.37
2018-11-14T16:22:45.005Z,3.93
2018-11-14T16:25:16.290Z,3.90
2018-11-14T16:27:46.276Z,3.77
2018-11-14T16:30:19.350Z,5.00
2018-11-14T16:32:49.334Z,4.33
2018-11-14T16:35:18.330Z,3.83
2018-11-14T16:37:47.262Z,4.67
2018-11-14T16:40:23.385Z,4.40
2018-11-14T16:42:53.246Z,5.20
2018-11-14T16:45:22.203Z,4.53
2018-11-14T16:47:51.169Z,4.67
2018-11-14T16:50:20.976Z,4.77
2018-11-14T16:52:49.987Z,4.57
2018-11-14T16:55:20.040Z,5.17
2018-11-14T16:57:49.884Z,4.30
2018-11-14T17:00:22.686Z,4.57
2018-11-14T17:02:51.623Z,4.27
2018-11-14T17:05:21.135Z,4.50
2018-11-14T17:07:50.096Z,5.77
2018-11-14T17:10:20.182Z,4.53
2018-11-14T17:12:50.444Z,4.60
2018-11-14T17:15:21.764Z,3.97
2018-11-14T17:17:50.763Z,4.50
2018-11-14T17:20:20.586Z,5.17
2018-11-14T17:22:50.401Z,4.63
2018-11-14T17:25:19.717Z,4.60
2018-11-14T17:27:48.972Z,5.63
2018-11-14T17:30:20.259Z,4.40
2018-11-14T17:32:49.234Z,4.40
2018-11-14T17:35:18.472Z,4.37
2018-11-14T17:37:47.615Z,5.67
2018-11-14T17:40:19.114Z,5.07
2018-11-14T17:42:48.846Z,5.80
2018-11-14T17:45:19.297Z,5.47
2018-11-14T17:47:48.973Z,5.43
2018-11-14T17:50:20.990Z,4.20
2018-11-14T17:52:51.004Z,4.57
2018-11-14T17:55:21.039Z,4.60
2018-11-14T17:57:50.255Z,4.83
2018-11-14T18:00:20.709Z,4.00
2018-11-14T18:02:49.673Z,4.17
2018-11-14T18:05:19.897Z,4.37
2018-11-14T18:07:49.483Z,3.70
2018-11-14T18:10:19.929Z,3.80
2018-11-14T18:12:50.026Z,3.97
2018-11-14T18:15:19.094Z,4.10
2018-11-14T18:17:48.868Z,4.13
2018-11-14T18:20:19.203Z,4.70
2018-11-14T18:22:48.777Z,4.23
2018-11-14T18:25:17.796Z,4.43
2018-11-14T18:27:46.774Z,5.73
2018-11-14T18:30:20.971Z,4.60
2018-11-14T18:32:50.164Z,4.57
2018-11-14T18:35:19.849Z,4.67
2018-11-14T18:37:49.567Z,4.70
2018-11-14T18:40:19.902Z,4.77
2018-11-14T18:42:49.003Z,4.63
2018-11-14T18:45:21.573Z,5.37
2018-11-14T18:47:50.745Z,5.07
2018-11-14T18:50:20.399Z,4.40
2018-11-14T18:52:49.973Z,4.23
2018-11-14T18:55:20.280Z,4.30
2018-11-14T18:57:49.676Z,4.77
2018-11-14T19:00:21.559Z,4.47
2018-11-14T19:02:50.667Z,4.20
2018-11-14T19:05:20.114Z,3.53
2018-11-14T19:07:49.106Z,3.80
2018-11-14T19:10:19.555Z,4.40
2018-11-14T19:12:49.252Z,5.07
2018-11-14T19:15:19.962Z,4.00
2018-11-14T19:17:49.013Z,3.57
2018-11-14T19:20:20.486Z,3.97
2018-11-14T19:22:49.624Z,3.67
2018-11-14T19:25:20.208Z,4.90
2018-11-14T19:27:49.630Z,3.53
2018-11-14T19:30:20.768Z,3.40
2018-11-14T19:32:51.000Z,3.50
2018-11-14T19:35:20.874Z,3.23
2018-11-14T19:37:51.372Z,3.57
2018-11-14T19:40:21.670Z,3.67
2018-11-14T19:42:52.028Z,3.60
2018-11-14T19:45:22.474Z,4.10
2018-11-14T19:47:51.494Z,3.90
2018-11-14T19:50:21.298Z,3.73
2018-11-14T19:52:50.983Z,3.40
2018-11-14T19:55:21.360Z,3.50
2018-11-14T19:57:51.411Z,3.83
2018-11-14T20:00:23.845Z,4.33
2018-11-14T20:02:52.908Z,3.97
2018-11-14T20:05:23.608Z,3.73
2018-11-14T20:07:52.750Z,4.30
2018-11-14T20:10:23.275Z,3.70
2018-11-14T20:12:52.796Z,3.77
2018-11-14T20:15:24.645Z,3.93
2018-11-14T20:17:53.805Z,4.20
2018-11-14T20:20:26.141Z,4.70
2018-11-14T20:22:55.144Z,4.30
2018-11-14T20:25:24.128Z,4.03
2018-11-14T20:27:53.111Z,7.00
2018-11-14T20:30:23.504Z,4.60
2018-11-14T20:32:53.301Z,3.93
2018-11-14T20:35:22.969Z,3.53
2018-11-14T20:37:51.955Z,4.93
2018-11-14T20:40:21.790Z,4.10
2018-11-14T20:42:53.240Z,3.63
2018-11-14T20:45:25.388Z,3.37
2018-11-14T20:47:56.524Z,4.20
2018-11-14T20:50:28.409Z,4.40
2018-11-14T20:52:59.246Z,4.23
2018-11-14T20:55:28.604Z,5.73
2018-11-14T20:58:04.049Z,3.60
2018-11-14T21:00:35.390Z,3.77
2018-11-14T21:03:04.836Z,4.13
2018-11-14T21:05:33.943Z,4.20
2018-11-14T21:08:03.540Z,4.73
2018-11-14T21:10:33.656Z,4.17
2018-11-14T21:13:03.436Z,4.00
2018-11-14T21:15:33.903Z,4.20
2018-11-14T21:18:03.325Z,5.27
2018-11-14T21:20:32.266Z,4.67
2018-11-14T21:23:01.296Z,4.10
2018-11-14T21:25:30.369Z,4.17
2018-11-14T21:27:59.440Z,4.20
2018-11-14T21:30:29.295Z,4.70
2018-11-14T21:32:59.053Z,4.77
2018-11-14T21:35:30.605Z,5.57
2018-11-14T21:38:00.938Z,5.13
2018-11-14T21:40:29.909Z,4.33
2018-11-14T21:42:58.944Z,4.43
2018-11-14T21:45:28.678Z,4.33
2018-11-14T21:48:03.002Z,4.70
2018-11-14T21:50:32.647Z,4.53
2018-11-14T21:53:01.634Z,4.60
2018-11-14T21:55:30.586Z,4.63
2018-11-14T21:57:59.581Z,5.47
2018-11-14T22:00:31.466Z,4.27
2018-11-14T22:03:00.491Z,4.67
2018-11-14T22:05:29.491Z,4.50
2018-11-14T22:07:58.459Z,4.30
2018-11-14T22:10:27.560Z,4.50
2018-11-14T22:12:56.558Z,5.80
2018-11-14T22:15:26.566Z,4.47
2018-11-14T22:17:55.551Z,3.73
2018-11-14T22:20:25.503Z,3.67
2018-11-14T22:22:55.245Z,4.10
2018-11-14T22:25:25.179Z,4.27
2018-11-14T22:27:54.210Z,3.97
2018-11-14T22:30:25.694Z,4.33
2018-11-14T22:32:54.616Z,4.00
2018-11-14T22:35:24.969Z,4.83
2018-11-14T22:37:54.090Z,4.67
2018-11-14T22:40:24.389Z,4.07
2018-11-14T22:42:53.474Z,4.70
2018-11-14T22:45:23.832Z,3.97
2018-11-14T22:47:52.775Z,3.90
2018-11-14T22:50:22.808Z,4.10
2018-11-14T22:52:52.144Z,3.20
2018-11-14T22:55:22.232Z,3.67
2018-11-14T22:57:51.830Z,3.70
2018-11-14T23:00:24.150Z,4.03
2018-11-14T23:02:54.245Z,4.00
2018-11-14T23:05:23.186Z,4.00
2018-11-14T23:07:53.148Z,3.30
2018-11-14T23:10:22.881Z,4.03
2018-11-14T23:12:51.931Z,3.40
2018-11-14T23:15:21.445Z,3.60
2018-11-14T23:17:50.526Z,4.30
2018-11-14T23:20:19.640Z,4.27
2018-11-14T23:22:53.440Z,3.80
2018-11-14T23:25:23.716Z,3.70
2018-11-14T23:28:00.518Z,3.87
2018-11-14T23:30:31.229Z,4.63
2018-11-14T23:33:02.292Z,4.43
2018-11-14T23:35:32.164Z,3.70
2018-11-14T23:38:03.184Z,3.97
2018-11-14T23:40:32.138Z,3.33
2018-11-14T23:43:01.100Z,3.10
2018-11-14T23:45:30.714Z,3.90
2018-11-14T23:47:59.725Z,3.70
2018-11-14T23:50:30.785Z,4.13
2018-11-14T23:53:00.749Z,3.67
2018-11-14T23:55:30.517Z,4.57
2018-11-14T23:57:59.754Z,3.83
